Timestamp,02/01/2024 07:02:46
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2714.25
218.2508,2771.3125
218.442,2828.6375
218.6332,2892.1833
218.8244,2951.2708
219.0156,3016.9042
219.2067,3086.5208
219.3979,3153.2208
219.589,3226.1083
219.7801,3299.0833
219.9712,3374.5083
220.1623,3455.3958
220.3533,3536.4292
220.5444,3621.9917
220.7354,3707.2833
220.9264,3796.2208
221.1174,3890.7
221.3083,3989.0083
221.4993,4080.1208
221.6902,4172.2667
221.8812,4276.3667
222.0721,4381.8792
222.263,4485.6042
222.4538,4597.0167
222.6447,4711.2
222.8355,4827.1917
223.0264,4946.3167
223.2172,5062.3
223.408,5183.3667
223.5987,5313.1917
223.7895,5444.0125
223.9802,5576.3667
224.1709,5709.7667
224.3616,5851.1167
224.5524,5993.0083
224.743,6135.3875
224.9337,6276.7208
225.1243,6435.5625
225.315,6586.25
225.5056,6733.7833
225.6962,6894.9375
225.8867,7057.1458
226.0773,7218.7208
226.2678,7381.2417
226.4584,7548.5167
226.6489,7719.6958
226.8394,7885.3792
227.0298,8060.6167
227.2203,8248.6917
227.4108,8441.725
227.6012,8630.3042
227.7916,8814.4208
227.982,9005.5208
228.1723,9193.7417
228.3627,9393.2542
228.5531,9587.6458
228.7434,9786.1875
228.9337,9990.2583
229.124,10202.8833
229.3143,10415.4208
229.5045,10646.8333
229.6948,10873.9792
229.885,11111.6792
230.0752,11344.175
230.2654,11583.3042
230.4556,11818.925
230.6457,12054.3333
230.8358,12288.1833
231.026,12530.4458
231.2161,12766.5417
231.4062,13013.6
231.5963,13252.95
231.7863,13497.525
231.9764,13766.8667
232.1664,14039.125
232.3564,14314.1208
232.5464,14577.3292
232.7364,14852.4875
232.9263,15115.4042
233.1163,15393.2083
233.3062,15682.7458
233.4961,15989.8125
233.686,16270.2458
233.8758,16533.375
234.0657,16795.075
234.2555,17090.5417
234.4454,17380.2792
234.6352,17668.9958
234.825,17953.9042
235.0147,18238.2125
235.2045,18517.9292
235.3942,18806.0833
235.5839,19097.9208
235.7737,19389.875
235.9633,19667.2792
236.153,19978.0875
236.3427,20286.025
236.5323,20579.45
236.7219,20863.3875
236.9115,21123.0792
237.1011,21401.575
237.2907,21704.1833
237.4803,22011.2458
237.6698,22293.0208
237.8593,22588.0625
238.0488,22879.5542
238.2383,23177.7125
238.4278,23461.7458
238.6172,23779.3542
238.8066,24074.5167
238.9961,24371.4083
239.1855,24688.3083
239.3748,24982.6708
239.5642,25258.4208
239.7536,25555.6208
239.9429,25848.8625
240.1322,26110.6833
240.3215,26396.9917
240.5108,26681.1208
240.7001,26977.2625
240.8893,27260.8167
241.0786,27539.3667
241.2677,27809.1083
241.457,28111.475
241.6461,28342.2417
241.8353,28588.8792
242.0244,28833.3625
242.2136,29084.6458
242.4027,29338.0333
242.5918,29586.7458
242.7809,29809.325
242.9699,29945.2958
243.159,30135.7958
243.348,30441.8167
243.537,30751.1
243.726,31015.8208
243.915,31241.0917
244.1039,31462.4375
244.2929,31584.6333
244.4818,31707.3
244.6707,31952.9333
244.8596,32261.9083
245.0485,32560.3958
245.2373,32836.8042
245.4262,33100.7167
245.615,33328.1167
245.8038,33521.2625
245.9926,33752.3875
246.1814,33942.2083
246.3701,33961.6125
246.5589,34056.7292
246.7476,34290.7792
246.9363,34604.3792
247.1249,34857.7542
247.3136,35121.3417
247.5023,35345.8292
247.6909,35590.0583
247.8795,35809.0333
248.0681,36020.2417
248.2567,36239.7917
248.4453,36439.4583
248.6338,36618.8
248.8224,36668.6958
249.0109,36624.1625
249.1994,36806.8917
249.3878,37076.3708
249.5763,37317.5083
249.7648,37534.7625
249.9532,37731.4792
250.1416,37978.5292
250.33,38205.9958
250.5183,38430.4125
250.7067,38585.9458
250.8951,38743.0708
251.0834,38893.8875
251.2717,39042.8708
251.46,39167.2083
251.6483,39290.5792
251.8365,39346.5
252.0247,39310.5417
252.213,39470.5667
252.4012,39645.8542
252.5894,39875.0833
252.7775,40021.5
252.9657,40159.9125
253.1538,40351.7167
253.3419,40485.6208
253.53,40589.475
253.7181,40701.325
253.9062,40818.8375
254.0942,40921.55
254.2823,41000.6042
254.4703,41081.0083
254.6583,41174.15
254.8463,41271.0792
255.0342,41303.8125
255.2222,41352.5875
255.4101,41332.2917
255.598,41318.8292
255.7859,41425.7083
255.9738,41594.0125
256.1616,41747.7917
256.3495,41912.6667
256.5373,42032.3833
256.7251,42210.05
256.9129,42319.4042
257.1006,42411.5
257.2884,42522.7042
257.4761,42654.4917
257.6638,42733.4583
257.8515,42761.0417
258.0392,42822.2958
258.2269,42870.3542
258.4146,42910.3458
258.6022,42970.675
258.7898,42975.9667
258.9774,43009.7833
259.165,43081.4375
259.3525,43117.0125
259.5401,43142.4208
259.7276,43230.3958
259.9151,43294.8292
260.1026,43347.7458
260.2901,43422.2625
260.4776,43494.0917
260.665,43622.6125
260.8524,43744.4542
261.0398,43851.2667
261.2272,43890.05
261.4146,43891.6417
261.6019,43941.5125
261.7893,44004.7542
261.9766,44046.65
262.1639,44103.3833
262.3512,44092.1583
262.5384,44091.2792
262.7257,44100.6667
262.9129,44123.75
263.1001,44143.4042
263.2873,44215.5917
263.4745,44250.9375
263.6617,44181.4625
263.8488,44206.8083
264.0359,44245.7167
264.2231,44260.025
264.4101,44282.3542
264.5972,44321.5417
264.7842,44350.7958
264.9713,44360.2125
265.1583,44351.8917
265.3453,44374.1417
265.5323,44415.6583
265.7193,44452.6333
265.9062,44521.0375
266.0931,44542.1208
266.2801,44535.675
266.4669,44586.0917
266.6538,44625.6875
266.8407,44676.3167
267.0276,44651.65
267.2143,44634.8917
267.4012,44671.3333
267.588,44616.0875
267.7747,44614.5917
267.9615,44623.975
268.1482,44611.6375
268.3349,44634.65
268.5217,44621.2583
268.7083,44580.1083
268.895,44566.8625
269.0817,44610.6375
269.2682,44601.5125
269.4549,44551.3583
269.6415,44472.1542
269.8281,44459.35
270.0146,44503.125
270.2012,44527.1583
270.3877,44560.825
270.5742,44555.7917
270.7607,44552.5417
270.9472,44556.15
271.1336,44547.2708
271.32,44529.1208
271.5065,44506.2042
271.6929,44505.7042
271.8792,44542.2542
272.0656,44541.6042
272.252,44569.5208
272.4383,44583.75
272.6246,44571.4625
272.8109,44573.5958
272.9972,44649.6542
273.1835,44700.0083
273.3697,44734.275
273.5559,44764.2875
273.7421,44780.2583
273.9283,44788.0375
274.1145,44791.5417
274.3007,44808.6625
274.4868,44851.5958
274.6729,44927.1417
274.859,44955.0083
275.0451,44967.2792
275.2311,44880.0208
275.4172,44919.6292
275.6032,44967.6958
275.7892,45035.9875
275.9752,45052.2792
276.1612,45101.4792
276.3472,45081.3458
276.5331,45087.7375
276.719,45108.7167
276.9049,45131.1125
277.0908,45112.25
277.2767,45132.0625
277.4625,45165.75
277.6484,45183.1125
277.8342,45177.3667
278.02,45204.1125
278.2057,45263.5042
278.3915,45343.4042
278.5772,45371.7
278.763,45359.6167
278.9487,45443.0292
279.1343,45516.3833
279.32,45523.3125
279.5057,45500.3458
279.6913,45418.9333
279.877,45421.7583
280.0625,45443.9875
280.2481,45415.6375
280.4337,45396.2333
280.6192,45485.5875
280.8048,45557.8042
280.9903,45557.2042
281.1758,45532.6833
281.3612,45493.9667
281.5467,45507.8875
281.7321,45589.5667
281.9175,45642.7333
282.1029,45657.6208
282.2884,45695.2792
282.4737,45660.5583
282.6591,45640.8333
282.8444,45667.1792
283.0297,45693.5917
283.215,45738.0167
283.4002,45761.4708
283.5855,45745.0542
283.7707,45682.2958
283.956,45690.6167
284.1412,45706.2167
284.3264,45774.6417
284.5115,45871.9792
284.6967,45935.8167
284.8818,45930.3417
285.0669,45895.2208
285.252,45930.5958
285.4371,45988.4042
285.6222,45979.9042
285.8072,45990.8875
285.9922,46010.8167
286.1772,46080.6292
286.3622,46154.0125
286.5472,46148.325
286.7321,46128.6708
286.9171,46217.9667
287.102,46270.0333
287.2869,46358.025
287.4717,46472.3042
287.6566,46518.2083
287.8415,46563.1458
288.0263,46592.7125
288.2111,46553.2167
288.3959,46512.5083
288.5806,46565.0792
288.7654,46624.4625
288.9501,46776.35
289.1348,46844.8
289.3195,46891.1667
289.5042,46967.0167
289.6889,47069.1792
289.8735,47036.0875
290.0581,47059.3958
290.2428,47027.8833
290.4273,47086.3583
290.6119,47196.1167
290.7965,47239.3042
290.981,47305.4167
291.1655,47341.9917
291.35,47280.925
291.5345,47263.6958
291.719,47319.1417
291.9034,47389.9417
292.0878,47519.1583
292.2722,47567.3167
292.4566,47569.1208
292.641,47643.4333
292.8253,47692.4125
293.0096,47718.45
293.194,47797.9958
293.3783,47860.3167
293.5626,47951.1125
293.7468,48019.475
293.9311,48085.9042
294.1153,48058.2208
294.2995,47978.4958
294.4837,47959.475
294.6678,47948.375
294.852,47964.9708
295.0361,48051.55
295.2202,48131.2083
295.4043,48224.8833
295.5884,48258.925
295.7725,48309.9417
295.9565,48353.2667
296.1405,48309.6667
296.3246,48335.7417
296.5085,48467.8833
296.6925,48594.0792
296.8764,48648.0958
297.0603,48671.2083
297.2443,48692.6708
297.4282,48699.5083
297.612,48691.8375
297.7959,48698.9958
297.9797,48734.9958
298.1635,48722.6917
298.3474,48859.4958
298.5311,48981.8458
298.7149,48970.0333
298.8987,48932.5333
299.0823,48954.1917
299.2661,48926.75
299.4498,48842.6167
299.6334,48903.8583
299.8171,48986.3
300.0007,49025.7333
300.1843,49085.7083
300.368,49127.2167
300.5515,49143.0458
300.7351,49171.9
300.9186,49201.4792
301.1021,49207.325
301.2857,49262.8792
301.4691,49310.275
301.6526,49400.1625
301.8361,49397.5542
302.0195,49405.4333
302.2029,49441.4958
302.3863,49501.5
302.5697,49500.475
302.753,49583.2292
302.9364,49677.0833
303.1197,49797.1542
303.303,49838.5542
303.4863,49815.2667
303.6696,49745.6542
303.8528,49714.9167
304.036,49737.4375
304.2192,49823.6458
304.4024,49859.1667
304.5856,49847.6125
304.7688,49891.1292
304.9519,49954.6792
305.135,49985.4083
305.3181,49996.2125
305.5012,50035.1708
305.6842,50120.1292
305.8673,50165.5292
306.0504,50155.5583
306.2333,50090.7833
306.4163,50120.45
306.5993,50128.2583
306.7822,50190.7542
306.9652,50249.4
307.1481,50238.5458
307.331,50244.4167
307.5139,50249.4083
307.6967,50241.5625
307.8796,50258.4458
308.0624,50303.6708
308.2452,50277.7667
308.428,50273.4333
308.6107,50318.05
308.7935,50311.3875
308.9762,50324.5167
309.1589,50364.0208
309.3416,50388.5958
309.5243,50410.4
309.7069,50442.575
309.8896,50434.5583
310.0721,50443.875
310.2548,50492.7875
310.4373,50524.7167
310.6199,50614.9083
310.8024,50615.65
310.985,50637.3167
311.1674,50601.45
311.3499,50543.1208
311.5324,50601.2083
311.7148,50703.2958
311.8973,50697.2417
312.0797,50719.3125
312.2621,50766.6167
312.4445,50747.1833
312.6268,50734.6333
312.8091,50784.5875
312.9915,50740.95
313.1738,50753.825
313.356,50726.0
313.5383,50693.2333
313.7206,50733.4083
313.9027,50690.9792
314.085,50710.2875
314.2672,50756.7583
314.4493,50794.7167
314.6314,50859.9042
314.8136,50914.825
314.9957,50890.7708
315.1778,50856.125
315.3598,50877.1875
315.5419,50932.375
315.724,50979.5333
315.9059,50995.2583
316.088,50986.9125
316.2699,51062.1042
316.4519,51103.4542
316.6338,51079.175
316.8157,50989.325
316.9977,51000.0208
317.1795,51082.6042
317.3614,51165.0417
317.5432,51230.2833
317.7251,51253.6708
317.9069,51153.3542
318.0887,51143.175
318.2704,51089.8292
318.4522,51126.6375
318.6339,51196.05
318.8156,51320.7542
318.9973,51313.7375
319.179,51370.4583
319.3607,51449.3667
319.5423,51508.9042
319.7239,51514.4583
319.9055,51494.3458
320.0871,51511.8583
320.2687,51538.3125
320.4502,51527.6458
320.6317,51469.6583
320.8132,51531.4
320.9947,51588.425
321.1761,51641.675
321.3576,51659.6292
321.5391,51657.3458
321.7205,51698.0458
321.9019,51729.725
322.0832,51716.4833
322.2646,51715.8792
322.4459,51729.175
322.6272,51724.6542
322.8085,51716.1708
322.9898,51727.9125
323.1711,51705.8792
323.3523,51687.5292
323.5335,51668.175
323.7147,51791.7208
323.8959,51966.3708
324.0771,52037.3875
324.2582,52043.9542
324.4393,52069.8125
324.6204,52122.075
324.8015,52153.5792
324.9826,52249.35
325.1637,52373.6125
325.3447,52375.35
325.5257,52373.9625
325.7067,52357.4333
325.8877,52213.975
326.0686,52173.6833
326.2496,52224.3792
326.4305,52204.5542
326.6114,52245.2292
326.7922,52299.2208
326.9731,52348.4208
327.1539,52377.8333
327.3347,52439.4667
327.5155,52498.1792
327.6963,52612.1292
327.8771,52640.0167
328.0578,52532.4542
328.2385,52392.5417
328.4193,52400.5958
328.5999,52428.6167
328.7806,52411.1208
328.9613,52430.3292
329.1419,52418.3792
329.3225,52464.0708
329.5031,52440.2542
329.6837,52427.2167
329.8642,52396.8208
330.0447,52391.3625
330.2252,52370.3167
330.4057,52328.1333
330.5862,52329.3333
330.7667,52366.775
330.9471,52414.9458
331.1275,52551.2083
331.3079,52611.2208
331.4883,52737.35
331.6687,52686.4958
331.849,52516.4667
332.0293,52405.65
332.2096,52360.15
332.3899,52387.55
332.5702,52467.8167
332.7504,52550.3208
332.9306,52642.3042
333.1108,52575.2375
333.291,52495.2375
333.4712,52486.7583
333.6514,52539.2667
333.8315,52529.2458
334.0116,52533.6417
334.1917,52607.3292
334.3717,52669.7792
334.5518,52701.0833
334.7318,52627.1
334.9119,52604.725
335.0918,52652.2417
335.2718,52692.9083
335.4518,52709.9583
335.6317,52747.5708
335.8116,52822.2708
335.9915,52761.5083
336.1714,52629.5833
336.3513,52612.0708
336.5311,52646.5958
336.7109,52757.8625
336.8907,52785.4042
337.0705,52621.6458
337.2502,52450.8458
337.43,52387.2583
337.6097,52312.3042
337.7894,52314.05
337.9691,52355.125
338.1488,52408.1
338.3284,52446.15
338.508,52573.2917
338.6877,52691.3667
338.8672,52684.6875
339.0468,52610.1833
339.2263,52576.0708
339.4059,52972.975
339.5854,53255.2083
339.7649,52836.6375
339.9443,52643.8042
340.1238,52561.5417
340.3032,52559.5667
340.4826,52580.0542
340.662,52469.4708
340.8414,52381.4958
341.0207,52394.625
341.2001,52417.6875
341.3794,52411.3708
341.5587,52482.125
341.738,52519.7583
341.9172,52531.6833
342.0965,52503.4
342.2757,52373.65
342.4549,52222.9625
342.6341,52247.7875
342.8132,52301.5708
342.9923,52487.8042
343.1715,52672.7708
343.3506,52625.2625
343.5296,52395.5542
343.7087,52302.6792
343.8878,52242.6417
344.0668,52251.2708
344.2458,52258.0333
344.4248,52154.8583
344.6037,52113.6917
344.7827,52154.4792
344.9616,52125.9167
345.1405,52123.4167
345.3194,52126.9542
345.4982,52050.275
345.6771,51997.9792
345.8559,51989.6708
346.0347,51990.4375
346.2135,51952.4958
346.3923,51924.5792
346.571,51870.7667
346.7498,51835.5083
346.9285,51918.0792
347.1071,51857.8417
347.2859,51751.5292
347.4645,51796.0458
347.6431,51857.4583
347.8217,51866.2375
348.0003,51765.3667
348.1789,51759.3458
348.3574,51744.7042
348.5359,51669.9875
348.7145,51589.0208
348.893,51624.7042
349.0714,51619.6583
349.2499,51508.075
349.4283,51413.0833
349.6068,51297.9042
349.7852,51263.5875
349.9635,51289.9833
350.1419,51267.925
350.3202,51222.8667
350.4985,51117.1292
350.6768,51027.0792
350.8551,50975.9125
351.0334,50968.3125
351.2116,50936.4833
351.3898,50942.9583
351.568,50855.0292
351.7462,50856.8083
351.9243,50817.9458
352.1025,50730.3833
352.2806,50644.25
352.4587,50629.7583
352.6368,50558.2458
352.8148,50453.0
352.9929,50400.1792
353.1709,50444.45
353.3489,50440.6417
353.5268,50360.7167
353.7048,50273.35
353.8828,50225.35
354.0607,50141.1042
354.2386,50126.1833
354.4165,50089.05
354.5943,50029.7333
354.7722,50017.1458
354.95,50094.7458
355.1278,50084.7625
355.3056,49956.9292
355.4833,49786.7875
355.6611,49637.6625
355.8388,49534.1917
356.0165,49488.1417
356.1942,49521.4
356.3719,49578.7833
356.5495,49542.7875
356.7271,49480.6458
356.9047,49427.4917
357.0823,49433.0875
357.2599,49449.6625
357.4374,49369.4167
357.6149,49217.075
357.7924,49100.4917
357.9699,49101.8625
358.1474,49039.8125
358.3248,48921.975
358.5023,48881.6208
358.6797,48747.3292
358.8571,48680.1792
359.0344,48600.7083
359.2118,48504.6
359.3891,48501.725
359.5664,48366.8333
359.7437,48345.6958
359.9209,48317.1333
360.0982,48158.1042
360.2754,47998.0458
360.4526,48064.5292
360.6298,48038.3875
360.807,47988.0583
360.9841,47978.7542
361.1613,48057.5458
361.3383,48304.8917
361.5154,48255.1583
361.6925,48277.0958
361.8695,48174.1375
362.0466,47987.6958
362.2236,47792.1917
362.4005,47591.075
362.5775,47364.4792
362.7545,47234.5667
362.9314,47114.2833
363.1083,47230.6625
363.2852,47762.725
363.462,47626.35
363.6389,47426.15
363.8157,47187.6792
363.9925,46926.9875
364.1693,46780.9125
364.346,46655.9417
364.5228,46764.6875
364.6996,46980.3875
364.8762,46988.6042
365.0529,47055.4542
365.2296,47247.9208
365.4062,47016.7083
365.5829,46972.8375
365.7595,46968.5792
365.9361,46827.4542
366.1126,46816.1542
366.2892,48004.0417
366.4657,49379.65
366.6422,49468.025
366.8186,48739.2667
366.9951,48544.7
367.1716,47898.5875
367.348,48863.2458
367.5244,48930.5375
367.7008,48099.8625
367.8772,47483.525
368.0535,47751.7542
368.2298,49540.7542
368.4061,50527.475
368.5824,49424.4083
368.7586,48831.1083
368.9349,48257.5333
369.1111,47082.9333
369.2873,46455.7375
369.4635,46392.4792
369.6396,46222.3458
369.8158,46301.35
369.9919,47011.2958
370.168,48088.475
370.3441,47759.6833
370.5202,46890.5375
370.6962,46294.7083
370.8722,45918.85
371.0482,45809.8833
371.2242,45988.4542
371.4002,46482.7125
371.5761,46537.1333
371.752,46279.3625
371.9279,46386.75
372.1038,46444.9458
372.2796,46235.8292
372.4555,46200.85
372.6313,46151.1458
372.8071,45906.2042
372.9829,45883.7125
373.1586,46261.6292
373.3344,46132.8792
373.5101,45816.15
373.6858,45762.5208
373.8615,45574.425
374.0371,45779.6667
374.2127,46152.2042
374.3884,45826.05
374.564,45634.1542
374.7395,45540.175
374.9151,45544.0917
375.0906,46279.6458
375.2661,46703.6167
375.4416,46154.2875
375.6171,46214.3708
375.7925,46363.8292
375.968,46365.5458
376.1434,46141.7583
376.3188,46160.1958
376.4941,46150.3333
376.6695,46220.1375
376.8448,46427.725
377.0201,46703.9292
377.1954,46901.4333
377.3707,46660.225
377.5459,47013.7
377.7212,47688.0458
377.8964,48679.125
378.0715,48741.1208
378.2467,48476.1958
378.4218,47884.9375
378.597,47073.5542
378.7721,47056.9917
378.9472,47225.1625
379.1222,49129.675
379.2973,49189.2083
379.4723,49990.1708
379.6473,53007.5458
379.8223,53161.875
379.9972,50907.2542
380.1722,49975.8833
380.3471,49731.3542
380.522,48008.5417
380.6969,47399.1417
380.8717,47685.8
381.0466,47189.1333
381.2214,47945.425
381.3962,48161.725
381.571,47642.0917
381.7457,47294.7792
381.9204,47475.6583
382.0952,47160.4
382.2699,47722.7917
382.4445,48319.9125
382.6192,48967.4375
382.7938,49606.225
382.9685,50087.7625
383.1431,49356.3292
383.3176,48166.1875
383.4922,47671.3833
383.6667,48008.2125
383.8412,47622.5458
384.0157,47423.2292
384.1902,47640.2583
384.3646,47429.1
384.5391,47643.5167
384.7134,48622.4083
384.8878,50753.9417
385.0622,51542.7292
385.2365,49625.2292
385.4109,48611.0125
385.5852,48386.0417
385.7594,50163.4417
385.9337,52876.7333
386.1079,54177.5042
386.2822,55650.3375
386.4564,54412.7917
386.6306,52080.0542
386.8047,52848.6208
386.9789,53966.8542
387.153,55854.4208
387.3271,55341.2708
387.5012,53077.325
387.6752,53221.8792
387.8492,54554.8458
388.0233,53578.3333
388.1972,51336.6625
388.3712,51098.0375
388.5452,51202.3542
388.7191,52226.0667
388.893,55269.0042
389.0669,53638.825
389.2408,49684.5625
389.4146,48039.5917
389.5884,46978.0417
389.7623,46994.025
389.9361,47087.6917
390.1098,46841.5583
390.2835,46941.9
390.4573,46841.2708
390.631,46851.8417
390.8047,47150.8417
390.9784,47266.4375
391.152,46868.3875
391.3256,46792.6917
391.4992,46643.0
391.6728,46914.6917
391.8464,47941.9042
392.0199,47730.1292
392.1934,47054.1958
392.3669,47563.8167
392.5403,48310.5208
392.7138,49178.5667
392.8873,49706.375
393.0607,49124.525
393.2341,48983.9875
393.4074,49043.7583
393.5808,48366.425
393.7542,48483.8167
393.9274,48484.9333
394.1007,48107.35
394.274,49620.95
394.4472,50450.6375
394.6205,51658.125
394.7937,52587.5208
394.9668,52787.3542
395.14,51735.425
395.3131,49244.8333
395.4863,48067.1875
395.6594,47983.8875
395.8325,47545.4125
396.0055,48323.1333
396.1786,48908.9458
396.3516,49487.3167
396.5246,48316.8292
396.6975,47204.2792
396.8705,47913.425
397.0434,49419.3917
397.2163,48302.1917
397.3892,47850.3583
397.5621,48490.9833
397.735,49515.7
397.9077,50488.5667
398.0806,50163.9042
398.2534,52006.8
398.4261,51767.8125
398.5989,50245.5542
398.7716,50706.4833
398.9443,52318.5458
399.117,55330.3792
399.2896,55398.9833
399.4623,52249.0792
399.6349,51295.5083
399.8075,51218.9833
399.9801,49007.6833
400.1526,48027.7708
400.3252,47569.6125
400.4977,47712.3583
400.6702,48158.8542
400.8427,46594.2042
401.0151,46117.3833
401.1875,45292.4583
401.36,45112.6833
401.5323,44710.25
401.7047,44380.3667
401.877,44825.0792
402.0494,45199.55
402.2216,46001.4958
402.394,45901.4833
402.5662,46352.1958
402.7385,48541.9625
402.9107,48093.3667
403.0829,46734.1167
403.2551,46188.9417
403.4272,45742.5792
403.5994,45648.8708
403.7715,46002.8625
403.9436,46395.2958
404.1156,46342.4417
