Timestamp,02/01/2024 08:30:13
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2722.5375
218.2508,2779.4458
218.442,2836.7125
218.6332,2898.3917
218.8244,2958.6708
219.0156,3025.8458
219.2067,3092.7083
219.3979,3162.175
219.589,3234.3542
219.7801,3308.0833
219.9712,3384.075
220.1623,3463.3583
220.3533,3546.7167
220.5444,3631.3917
220.7354,3717.0125
220.9264,3805.2667
221.1174,3899.7
221.3083,3997.475
221.4993,4089.2167
221.6902,4185.4167
221.8812,4287.9042
222.0721,4392.3083
222.263,4497.8667
222.4538,4608.85
222.6447,4724.4083
222.8355,4841.6667
223.0264,4958.1125
223.2172,5076.0792
223.408,5201.5208
223.5987,5330.5708
223.7895,5457.5375
223.9802,5594.0083
224.1709,5727.85
224.3616,5869.4
224.5524,6009.5375
224.743,6155.7
224.9337,6297.325
225.1243,6453.2167
225.315,6606.8375
225.5056,6751.925
225.6962,6914.4167
225.8867,7076.4375
226.0773,7237.2625
226.2678,7401.2583
226.4584,7569.325
226.6489,7742.4833
226.8394,7908.8833
227.0298,8086.7583
227.2203,8271.7417
227.4108,8467.6125
227.6012,8655.0375
227.7916,8839.9208
227.982,9034.1542
228.1723,9222.5042
228.3627,9421.5708
228.5531,9615.225
228.7434,9813.6708
228.9337,10021.2583
229.124,10233.3583
229.3143,10445.3292
229.5045,10679.4958
229.6948,10904.4917
229.885,11138.1292
230.0752,11378.35
230.2654,11616.3833
230.4556,11849.1875
230.6457,12083.9958
230.8358,12322.8125
231.026,12565.1583
231.2161,12798.4792
231.4062,13049.1917
231.5963,13286.525
231.7863,13538.3708
231.9764,13804.8042
232.1664,14074.8375
232.3564,14350.0417
232.5464,14620.3417
232.7364,14891.4833
232.9263,15156.4167
233.1163,15438.2167
233.3062,15725.4125
233.4961,16029.9
233.686,16315.6417
233.8758,16576.2875
234.0657,16838.55
234.2555,17136.0125
234.4454,17428.9167
234.6352,17719.8083
234.825,18010.1167
235.0147,18282.9167
235.2045,18569.6875
235.3942,18853.1292
235.5839,19153.4167
235.7737,19437.4875
235.9633,19720.2958
236.153,20034.7125
236.3427,20341.5125
236.5323,20633.5542
236.7219,20917.5042
236.9115,21177.2958
237.1011,21454.5917
237.2907,21763.8167
237.4803,22065.8625
237.6698,22351.6208
237.8593,22650.6792
238.0488,22942.6333
238.2383,23237.45
238.4278,23525.6208
238.6172,23845.7292
238.8066,24133.9583
238.9961,24437.0042
239.1855,24754.1542
239.3748,25043.6375
239.5642,25323.4125
239.7536,25626.6917
239.9429,25908.8458
240.1322,26178.3833
240.3215,26459.6167
240.5108,26751.1875
240.7001,27046.3292
240.8893,27327.2042
241.0786,27607.0
241.2677,27878.9083
241.457,28182.4208
241.6461,28409.2083
241.8353,28656.8708
242.0244,28901.4375
242.2136,29151.8458
242.4027,29410.4875
242.5918,29657.5792
242.7809,29874.6042
242.9699,30018.475
243.159,30206.5125
243.348,30515.1458
243.537,30825.7792
243.726,31085.3875
243.915,31310.5875
244.1039,31530.3458
244.2929,31656.5042
244.4818,31777.8167
244.6707,32026.3667
244.8596,32337.3208
245.0485,32630.9
245.2373,32912.2583
245.4262,33171.0792
245.615,33400.1583
245.8038,33593.4333
245.9926,33826.2458
246.1814,34015.5458
246.3701,34039.0375
246.5589,34131.5708
246.7476,34364.1667
246.9363,34677.8667
247.1249,34938.6167
247.3136,35193.2375
247.5023,35415.6583
247.6909,35664.7667
247.8795,35878.9333
248.0681,36104.3333
248.2567,36320.9708
248.4453,36516.2458
248.6338,36697.7667
248.8224,36744.9542
249.0109,36701.825
249.1994,36886.7125
249.3878,37152.85
249.5763,37401.275
249.7648,37607.0042
249.9532,37812.9792
250.1416,38060.175
250.33,38288.7333
250.5183,38507.8583
250.7067,38671.5042
250.8951,38818.6417
251.0834,38972.75
251.2717,39121.6208
251.46,39244.45
251.6483,39367.3292
251.8365,39425.1917
252.0247,39392.8958
252.213,39539.6625
252.4012,39728.8917
252.5894,39956.0125
252.7775,40105.0208
252.9657,40242.4667
253.1538,40433.3375
253.3419,40567.6208
253.53,40664.8375
253.7181,40785.6792
253.9062,40902.525
254.0942,41006.9458
254.2823,41082.9417
254.4703,41161.5
254.6583,41252.6
254.8463,41347.2375
255.0342,41382.9
255.2222,41425.7
255.4101,41413.0792
255.598,41396.5167
255.7859,41512.7542
255.9738,41669.3958
256.1616,41821.6458
256.3495,41990.2292
256.5373,42115.0958
256.7251,42291.9958
256.9129,42398.1
257.1006,42485.2
257.2884,42603.3042
257.4761,42732.4417
257.6638,42810.5125
257.8515,42842.75
258.0392,42897.0375
258.2269,42942.0167
258.4146,42989.1375
258.6022,43048.6833
258.7898,43052.5792
258.9774,43084.0917
259.165,43158.5833
259.3525,43197.4417
259.5401,43222.7208
259.7276,43305.5833
259.9151,43371.7125
260.1026,43421.8875
260.2901,43505.9958
260.4776,43575.5667
260.665,43707.7333
260.8524,43816.6417
261.0398,43926.3583
261.2272,43970.4792
261.4146,43970.3167
261.6019,44017.2417
261.7893,44076.9667
261.9766,44118.2333
262.1639,44182.2208
262.3512,44171.1
262.5384,44170.3875
262.7257,44177.3208
262.9129,44209.075
263.1001,44229.1125
263.2873,44294.9375
263.4745,44328.7417
263.6617,44254.3
263.8488,44279.9875
264.0359,44321.8875
264.2231,44339.0833
264.4101,44367.9917
264.5972,44401.1917
264.7842,44429.7583
264.9713,44442.0167
265.1583,44435.725
265.3453,44456.6333
265.5323,44492.7833
265.7193,44528.8208
265.9062,44597.2417
266.0931,44612.275
266.2801,44621.5792
266.4669,44662.6375
266.6538,44699.0542
266.8407,44762.55
267.0276,44734.975
267.2143,44711.1125
267.4012,44749.4667
267.588,44689.0667
267.7747,44686.2042
267.9615,44706.8792
268.1482,44697.0833
268.3349,44711.7083
268.5217,44699.5375
268.7083,44652.2583
268.895,44652.2125
269.0817,44686.4208
269.2682,44684.1375
269.4549,44629.3
269.6415,44548.0208
269.8281,44534.2792
270.0146,44582.1208
270.2012,44603.2958
270.3877,44629.8625
270.5742,44636.775
270.7607,44633.5625
270.9472,44638.4792
271.1336,44622.8125
271.32,44609.5083
271.5065,44583.3667
271.6929,44580.7958
271.8792,44618.6917
272.0656,44623.7
272.252,44645.5875
272.4383,44660.7083
272.6246,44656.2458
272.8109,44651.4167
272.9972,44726.8
273.1835,44777.4292
273.3697,44815.85
273.5559,44842.9042
273.7421,44859.9292
273.9283,44868.0
274.1145,44874.5083
274.3007,44888.8458
274.4868,44930.9333
274.6729,45003.8042
274.859,45036.3125
275.0451,45051.1292
275.2311,44962.5208
275.4172,45003.9792
275.6032,45057.2875
275.7892,45114.0458
275.9752,45132.3375
276.1612,45192.4667
276.3472,45158.9042
276.5331,45165.2667
276.719,45189.825
276.9049,45215.9458
277.0908,45193.875
277.2767,45204.6875
277.4625,45250.0625
277.6484,45262.8833
277.8342,45261.6667
278.02,45285.2417
278.2057,45342.0792
278.3915,45422.2667
278.5772,45459.375
278.763,45442.5958
278.9487,45522.9042
279.1343,45596.6625
279.32,45606.9375
279.5057,45582.4625
279.6913,45503.925
279.877,45503.9083
280.0625,45529.25
280.2481,45501.95
280.4337,45479.7292
280.6192,45570.275
280.8048,45643.7375
280.9903,45637.2625
281.1758,45612.6208
281.3612,45579.575
281.5467,45590.0167
281.7321,45674.6958
281.9175,45720.4292
282.1029,45734.425
282.2884,45773.0417
282.4737,45743.2
282.6591,45721.2958
282.8444,45749.0458
283.0297,45773.55
283.215,45816.6083
283.4002,45851.0875
283.5855,45826.6542
283.7707,45757.2833
283.956,45773.2375
284.1412,45785.3917
284.3264,45855.9042
284.5115,45953.0583
284.6967,46019.6042
284.8818,46017.4042
285.0669,45976.3958
285.252,46009.6833
285.4371,46067.1167
285.6222,46063.9708
285.8072,46072.85
285.9922,46090.0833
286.1772,46159.7583
286.3622,46233.7167
286.5472,46224.1125
286.7321,46207.4292
286.9171,46297.9292
287.102,46348.0833
287.2869,46434.725
287.4717,46549.4583
287.6566,46600.1917
287.8415,46646.1125
288.0263,46683.0583
288.2111,46633.4083
288.3959,46590.2292
288.5806,46645.5375
288.7654,46709.4083
288.9501,46862.3875
289.1348,46931.125
289.3195,46984.2458
289.5042,47046.9167
289.6889,47149.6125
289.8735,47116.4458
290.0581,47138.2417
290.2428,47110.75
290.4273,47165.8958
290.6119,47281.1583
290.7965,47330.3417
290.981,47393.0167
291.1655,47427.4458
291.35,47367.8917
291.5345,47339.6125
291.719,47402.8042
291.9034,47475.9625
292.0878,47599.6083
292.2722,47651.5208
292.4566,47656.9083
292.641,47723.7833
292.8253,47776.3583
293.0096,47799.5833
293.194,47880.8417
293.3783,47941.6167
293.5626,48032.2958
293.7468,48109.1625
293.9311,48168.7917
294.1153,48148.1583
294.2995,48058.7542
294.4837,48033.1458
294.6678,48027.9292
294.852,48053.1625
295.0361,48129.2167
295.2202,48215.85
295.4043,48300.625
295.5884,48340.95
295.7725,48400.5208
295.9565,48436.5417
296.1405,48401.9625
296.3246,48427.8542
296.5085,48547.1583
296.6925,48672.6833
296.8764,48729.5417
297.0603,48752.2792
297.2443,48780.25
297.4282,48777.675
297.612,48774.875
297.7959,48778.7375
297.9797,48819.1958
298.1635,48803.1583
298.3474,48947.1083
298.5311,49067.9583
298.7149,49053.7792
298.8987,49019.7958
299.0823,49035.0667
299.2661,49004.8792
299.4498,48929.8667
299.6334,48989.8625
299.8171,49065.425
300.0007,49114.4333
300.1843,49167.4208
300.368,49209.5792
300.5515,49225.8833
300.7351,49257.2292
300.9186,49283.3
301.1021,49287.6083
301.2857,49352.1417
301.4691,49391.4292
301.6526,49483.3125
301.8361,49479.0792
302.0195,49485.6167
302.2029,49524.6292
302.3863,49583.2917
302.5697,49590.0042
302.753,49664.675
302.9364,49766.075
303.1197,49876.1
303.303,49921.4125
303.4863,49901.1208
303.6696,49826.6583
303.8528,49799.675
304.036,49823.6958
304.2192,49901.375
304.4024,49947.7708
304.5856,49923.2208
304.7688,49972.0375
304.9519,50038.9208
305.135,50065.9333
305.3181,50082.7292
305.5012,50124.2083
305.6842,50204.6667
305.8673,50250.0958
306.0504,50235.5833
306.2333,50168.4958
306.4163,50202.6208
306.5993,50214.5625
306.7822,50266.6292
306.9652,50329.8167
307.1481,50321.7542
307.331,50327.35
307.5139,50331.9625
307.6967,50329.35
307.8796,50335.125
308.0624,50388.05
308.2452,50357.3333
308.428,50348.0708
308.6107,50399.725
308.7935,50395.0083
308.9762,50410.2542
309.1589,50446.8625
309.3416,50467.1292
309.5243,50489.8375
309.7069,50517.7958
309.8896,50510.1625
310.0721,50534.6
310.2548,50575.9833
310.4373,50610.7583
310.6199,50695.2833
310.8024,50695.125
310.985,50725.6958
311.1674,50682.0583
311.3499,50627.5292
311.5324,50677.3417
311.7148,50782.5333
311.8973,50772.6333
312.0797,50802.8
312.2621,50844.4625
312.4445,50825.8667
312.6268,50818.0833
312.8091,50868.2333
312.9915,50824.8667
313.1738,50828.5917
313.356,50803.7
313.5383,50773.2792
313.7206,50805.4958
313.9027,50776.2917
314.085,50793.3958
314.2672,50828.9833
314.4493,50874.0042
314.6314,50940.9
314.8136,50996.0125
314.9957,50965.6208
315.1778,50928.0
315.3598,50961.0958
315.5419,51011.5458
315.724,51055.7375
315.9059,51069.15
316.088,51067.4167
316.2699,51138.1792
316.4519,51185.2667
316.6338,51157.775
316.8157,51062.8542
316.9977,51074.5167
317.1795,51165.2708
317.3614,51242.9208
317.5432,51308.7833
317.7251,51335.4083
317.9069,51241.9125
318.0887,51221.925
318.2704,51172.8042
318.4522,51212.5792
318.6339,51282.9292
318.8156,51407.8417
318.9973,51396.3375
319.179,51444.8167
319.3607,51529.7167
319.5423,51600.4958
319.7239,51596.5458
319.9055,51568.4167
320.0871,51593.6875
320.2687,51617.0
320.4502,51614.975
320.6317,51550.925
320.8132,51619.15
320.9947,51672.5792
321.1761,51727.725
321.3576,51741.1042
321.5391,51746.4375
321.7205,51786.4625
321.9019,51809.7125
322.0832,51800.8042
322.2646,51798.7708
322.4459,51803.7458
322.6272,51803.0875
322.8085,51796.6667
322.9898,51808.3
323.1711,51782.5875
323.3523,51768.8208
323.5335,51743.3375
323.7147,51872.7333
323.8959,52051.6167
324.0771,52116.2875
324.2582,52129.2333
324.4393,52152.8167
324.6204,52211.1917
324.8015,52237.6667
324.9826,52334.4667
325.1637,52457.8542
325.3447,52455.9958
325.5257,52453.2542
325.7067,52440.8708
325.8877,52302.8542
326.0686,52255.5292
326.2496,52308.2542
326.4305,52288.525
326.6114,52342.7917
326.7922,52387.0875
326.9731,52434.25
327.1539,52457.8125
327.3347,52534.0792
327.5155,52592.0375
327.6963,52696.6875
327.8771,52730.7208
328.0578,52619.6917
328.2385,52469.6375
328.4193,52487.2875
328.5999,52517.075
328.7806,52494.3583
328.9613,52517.5458
329.1419,52507.1375
329.3225,52546.9958
329.5031,52526.4375
329.6837,52516.1292
329.8642,52486.05
330.0447,52470.8458
330.2252,52452.3333
330.4057,52409.3292
330.5862,52412.7833
330.7667,52451.2125
330.9471,52502.4917
331.1275,52634.7625
331.3079,52704.8625
331.4883,52823.0292
331.6687,52773.1958
331.849,52605.7625
332.0293,52494.7875
332.2096,52444.6
332.3899,52472.3667
332.5702,52553.0958
332.7504,52639.175
332.9306,52725.8792
333.1108,52666.4667
333.291,52576.9208
333.4712,52575.9667
333.6514,52627.9
333.8315,52617.7375
334.0116,52623.4083
334.1917,52695.95
334.3717,52753.0083
334.5518,52789.6458
334.7318,52713.4333
334.9119,52690.2333
335.0918,52737.9292
335.2718,52782.9292
335.4518,52797.4208
335.6317,52840.375
335.8116,52914.275
335.9915,52841.9542
336.1714,52717.0083
336.3513,52692.1833
336.5311,52729.6167
336.7109,52833.4667
336.8907,52869.25
337.0705,52701.6667
337.2502,52528.3875
337.43,52476.0042
337.6097,52403.5917
337.7894,52395.35
337.9691,52441.0583
338.1488,52494.2792
338.3284,52538.8
338.508,52662.5333
338.6877,52772.35
338.8672,52770.9042
339.0468,52694.7375
339.2263,52661.2208
339.4059,53049.6708
339.5854,53343.3583
339.7649,52916.6875
339.9443,52732.4083
340.1238,52649.0417
340.3032,52644.375
340.4826,52664.0917
340.662,52560.625
340.8414,52462.9083
341.0207,52477.6625
341.2001,52501.0917
341.3794,52488.3792
341.5587,52560.525
341.738,52609.2917
341.9172,52614.7583
342.0965,52586.2375
342.2757,52456.2958
342.4549,52307.5667
342.6341,52331.9667
342.8132,52383.0375
342.9923,52580.2458
343.1715,52764.3875
343.3506,52709.7167
343.5296,52481.5792
343.7087,52387.3792
343.8878,52326.4292
344.0668,52331.9708
344.2458,52340.775
344.4248,52229.725
344.6037,52195.25
344.7827,52237.4625
344.9616,52202.6833
345.1405,52207.5667
345.3194,52208.3958
345.4982,52137.275
345.6771,52076.0625
345.8559,52078.9292
346.0347,52070.2958
346.2135,52041.8792
346.3923,52010.15
346.571,51955.0
346.7498,51918.6625
346.9285,51999.175
347.1071,51942.1833
347.2859,51828.7625
347.4645,51880.5958
347.6431,51936.6833
347.8217,51942.175
348.0003,51846.9958
348.1789,51839.675
348.3574,51826.5375
348.5359,51754.8208
348.7145,51670.8167
348.893,51697.4792
349.0714,51701.975
349.2499,51591.0958
349.4283,51485.7958
349.6068,51377.925
349.7852,51344.1667
349.9635,51369.1333
350.1419,51353.7833
350.3202,51302.3792
350.4985,51194.4792
350.6768,51107.1708
350.8551,51059.1542
351.0334,51050.2375
351.2116,51018.3458
351.3898,51024.7167
351.568,50942.7958
351.7462,50934.1667
351.9243,50897.9125
352.1025,50800.3833
352.2806,50722.8083
352.4587,50702.1208
352.6368,50640.8583
352.8148,50532.2667
352.9929,50474.7
353.1709,50524.5458
353.3489,50518.7208
353.5268,50440.4583
353.7048,50357.7875
353.8828,50307.9042
354.0607,50215.1958
354.2386,50209.0625
354.4165,50166.3375
354.5943,50109.1208
354.7722,50103.5
354.95,50173.3958
355.1278,50166.5042
355.3056,50037.8917
355.4833,49867.8708
355.6611,49710.225
355.8388,49608.6125
356.0165,49569.4875
356.1942,49594.9208
356.3719,49658.0583
356.5495,49620.3333
356.7271,49549.5458
356.9047,49502.4667
357.0823,49498.5208
357.2599,49522.6333
357.4374,49442.5375
357.6149,49295.6583
357.7924,49171.2542
357.9699,49180.5917
358.1474,49109.925
358.3248,48988.2375
358.5023,48951.0667
358.6797,48814.4833
358.8571,48747.8958
359.0344,48677.6042
359.2118,48583.7417
359.3891,48574.8458
359.5664,48442.1292
359.7437,48427.4875
359.9209,48393.6125
360.0982,48229.4917
360.2754,48072.4417
360.4526,48142.0
360.6298,48108.7
360.807,48057.1417
360.9841,48052.2792
361.1613,48126.6917
361.3383,48377.425
361.5154,48317.5208
361.6925,48351.6625
361.8695,48246.8667
362.0466,48061.5
362.2236,47863.825
362.4005,47661.6458
362.5775,47431.0083
362.7545,47316.7875
362.9314,47190.775
363.1083,47306.2958
363.2852,47830.375
363.462,47695.525
363.6389,47502.6667
363.8157,47269.2333
363.9925,46996.9125
364.1693,46852.9542
364.346,46721.8083
364.5228,46832.9833
364.6996,47050.6042
364.8762,47051.6667
365.0529,47127.8333
365.2296,47319.85
365.4062,47086.6125
365.5829,47048.6458
365.7595,47050.0083
365.9361,46909.9917
366.1126,46894.4667
366.2892,48083.4333
366.4657,49458.35
366.6422,49542.2375
366.8186,48809.9833
366.9951,48626.8333
367.1716,47973.7167
367.348,48939.5583
367.5244,49007.35
367.7008,48174.9708
367.8772,47563.9375
368.0535,47831.9417
368.2298,49611.7417
368.4061,50603.6375
368.5824,49501.2958
368.7586,48897.175
368.9349,48328.5167
369.1111,47159.1792
369.2873,46531.0167
369.4635,46469.0667
369.6396,46296.5792
369.8158,46377.5
369.9919,47089.2375
370.168,48164.2917
370.3441,47832.7292
370.5202,46964.3917
370.6962,46360.5417
370.8722,45992.6375
371.0482,45876.3042
371.2242,46062.3167
371.4002,46565.5667
371.5761,46617.8208
371.752,46357.9583
371.9279,46456.3708
372.1038,46507.55
372.2796,46307.125
372.4555,46266.9042
372.6313,46222.7458
372.8071,45976.5042
372.9829,45953.0583
373.1586,46335.55
373.3344,46201.4208
373.5101,45875.775
373.6858,45827.7167
373.8615,45644.0583
374.0371,45853.4667
374.2127,46226.2542
374.3884,45888.8917
374.564,45703.5167
374.7395,45610.7625
374.9151,45608.0583
375.0906,46342.3917
375.2661,46783.8458
375.4416,46222.5042
375.6171,46294.3083
375.7925,46432.9375
375.968,46425.1833
376.1434,46213.5458
376.3188,46229.775
376.4941,46224.8625
376.6695,46293.1458
376.8448,46500.2958
377.0201,46777.8625
377.1954,46968.6417
377.3707,46737.1708
377.5459,47084.25
377.7212,47772.5292
377.8964,48751.8875
378.0715,48818.1125
378.2467,48561.6458
378.4218,47968.9792
378.597,47156.0792
378.7721,47133.2167
378.9472,47297.6375
379.1222,49205.1458
379.2973,49266.2917
379.4723,50066.9125
379.6473,53092.4792
379.8223,53236.5417
379.9972,50985.3542
380.1722,50053.325
380.3471,49806.7708
380.522,48089.5292
380.6969,47473.1083
380.8717,47758.8875
381.0466,47264.1083
381.2214,48018.8917
381.3962,48239.0542
381.571,47714.8792
381.7457,47368.4958
381.9204,47550.6875
382.0952,47229.3417
382.2699,47801.3292
382.4445,48396.7417
382.6192,49037.8625
382.7938,49689.7
382.9685,50161.4375
383.1431,49420.3
383.3176,48237.4292
383.4922,47741.6542
383.6667,48090.5667
383.8412,47697.3375
384.0157,47491.7083
384.1902,47716.2667
384.3646,47506.3792
384.5391,47721.8917
384.7134,48702.4708
384.8878,50828.1375
385.0622,51621.875
385.2365,49705.2375
385.4109,48696.5
385.5852,48462.8292
385.7594,50243.275
385.9337,52952.0125
386.1079,54259.1667
386.2822,55740.9167
386.4564,54502.2083
386.6306,52171.9458
386.8047,52934.2875
386.9789,54055.3083
387.153,55939.7333
387.3271,55420.275
387.5012,53157.3958
387.6752,53308.7625
387.8492,54647.2375
388.0233,53660.6042
388.1972,51420.6875
388.3712,51187.4792
388.5452,51285.0292
388.7191,52311.1458
388.893,55359.1917
389.0669,53724.9125
389.2408,49771.0375
389.4146,48131.45
389.5884,47061.7667
389.7623,47075.5958
389.9361,47168.975
390.1098,46928.8542
390.2835,47031.7875
390.4573,46920.0583
390.631,46935.975
390.8047,47241.3583
390.9784,47361.775
391.152,46955.1792
391.3256,46881.3667
391.4992,46729.775
391.6728,47009.4667
391.8464,48029.4958
392.0199,47824.0875
392.1934,47138.7667
392.3669,47647.575
392.5403,48397.9958
392.7138,49264.5292
392.8873,49792.2208
393.0607,49197.8125
393.2341,49069.75
393.4074,49110.8542
393.5808,48438.525
393.7542,48559.8458
393.9274,48554.4958
394.1007,48187.6042
394.274,49703.7375
394.4472,50527.9917
394.6205,51746.9167
394.7937,52682.6208
394.9668,52879.4208
395.14,51838.8
395.3131,49340.1875
395.4863,48163.7667
395.6594,48079.1583
395.8325,47642.8042
396.0055,48415.5958
396.1786,48996.2792
396.3516,49571.3333
396.5246,48402.675
396.6975,47283.7958
396.8705,48004.3708
397.0434,49502.2625
397.2163,48380.5458
397.3892,47933.1167
397.5621,48581.9542
397.735,49613.8833
397.9077,50581.375
398.0806,50259.3375
398.2534,52117.7583
398.4261,51866.1833
398.5989,50345.1583
398.7716,50807.2708
398.9443,52424.6333
399.117,55436.3125
399.2896,55510.4458
399.4623,52359.7583
399.6349,51411.1417
399.8075,51336.5542
399.9801,49112.875
400.1526,48130.95
400.3252,47678.0083
400.4977,47812.7292
400.6702,48255.3417
400.8427,46692.3
401.0151,46211.2167
401.1875,45392.3167
401.36,45212.625
401.5323,44809.6792
401.7047,44484.3042
401.877,44929.0833
402.0494,45301.7167
402.2216,46106.925
402.394,46006.7542
402.5662,46450.85
402.7385,48649.525
402.9107,48205.3417
403.0829,46843.5917
403.2551,46297.6417
403.4272,45846.05
403.5994,45756.3792
403.7715,46104.5417
403.9436,46507.4792
404.1156,46459.125
