Timestamp,02/01/2024 22:16:28
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2840.3958
218.2508,2903.3583
218.442,2962.4542
218.6332,3029.525
218.8244,3094.0417
219.0156,3163.3042
219.2067,3234.175
219.3979,3310.0
219.589,3385.0625
219.7801,3461.6417
219.9712,3542.7042
220.1623,3625.8917
220.3533,3713.9792
220.5444,3803.1875
220.7354,3892.4417
220.9264,3989.1375
221.1174,4087.9542
221.3083,4190.175
221.4993,4287.4958
221.6902,4387.2375
221.8812,4497.4167
222.0721,4608.9292
222.263,4719.95
222.4538,4837.5042
222.6447,4956.05
222.8355,5081.5208
223.0264,5205.3917
223.2172,5328.9833
223.408,5460.7458
223.5987,5594.8417
223.7895,5730.225
223.9802,5872.275
224.1709,6013.9292
224.3616,6161.8167
224.5524,6310.0292
224.743,6465.7208
224.9337,6612.2542
225.1243,6779.1833
225.315,6939.1333
225.5056,7092.7167
225.6962,7263.7583
225.8867,7431.7875
226.0773,7601.9417
226.2678,7775.425
226.4584,7950.5667
226.6489,8129.2625
226.8394,8303.4708
227.0298,8493.6583
227.2203,8690.5458
227.4108,8895.8625
227.6012,9092.05
227.7916,9286.6625
227.982,9488.2042
228.1723,9682.5875
228.3627,9894.5583
228.5531,10096.475
228.7434,10303.0458
228.9337,10521.6208
229.124,10744.4125
229.3143,10968.5708
229.5045,11213.0292
229.6948,11451.175
229.885,11695.0833
230.0752,11947.3125
230.2654,12194.1792
230.4556,12442.7292
230.6457,12685.5917
230.8358,12936.8083
231.026,13184.2958
231.2161,13433.2083
231.4062,13690.7042
231.5963,13937.2583
231.7863,14199.8375
231.9764,14480.7042
232.1664,14764.3458
232.3564,15047.0958
232.5464,15328.0375
232.7364,15617.0208
232.9263,15890.65
233.1163,16183.475
233.3062,16485.5625
233.4961,16801.7917
233.686,17096.0083
233.8758,17369.95
234.0657,17648.0
234.2555,17953.175
234.4454,18257.5833
234.6352,18558.1125
234.825,18859.6167
235.0147,19149.0125
235.2045,19447.4083
235.3942,19743.8458
235.5839,20047.2917
235.7737,20341.4417
235.9633,20638.1125
236.153,20959.7708
236.3427,21276.8292
236.5323,21584.6625
236.7219,21877.2875
236.9115,22150.25
237.1011,22436.9708
237.2907,22748.7875
237.4803,23062.3542
237.6698,23361.4583
237.8593,23666.2083
238.0488,23965.8417
238.2383,24273.9375
238.4278,24569.6458
238.6172,24892.05
238.8066,25199.6792
238.9961,25507.0417
239.1855,25834.9875
239.3748,26137.3458
239.5642,26424.6125
239.7536,26730.1875
239.9429,27027.35
240.1322,27296.2375
240.3215,27592.2208
240.5108,27887.6375
240.7001,28196.5583
240.8893,28484.5833
241.0786,28770.8875
241.2677,29045.9208
241.457,29359.6208
241.6461,29597.8292
241.8353,29843.9792
242.0244,30099.0167
242.2136,30349.6167
242.4027,30617.025
242.5918,30871.0208
242.7809,31106.2708
242.9699,31246.8333
243.159,31426.1958
243.348,31746.5333
243.537,32071.6708
243.726,32337.9292
243.915,32571.1708
244.1039,32802.1375
244.2929,32928.3333
244.4818,33049.825
244.6707,33294.1208
244.8596,33616.7583
245.0485,33913.1
245.2373,34203.6833
245.4262,34472.725
245.615,34701.8458
245.8038,34894.2583
245.9926,35133.8875
246.1814,35340.5125
246.3701,35368.9333
246.5589,35443.9458
246.7476,35685.0333
246.9363,36003.35
247.1249,36271.975
247.3136,36524.6333
247.5023,36751.475
247.6909,37008.9
247.8795,37222.4583
248.0681,37449.8667
248.2567,37664.9792
248.4453,37872.8292
248.6338,38059.7375
248.8224,38123.1375
249.0109,38059.125
249.1994,38235.3667
249.3878,38518.1833
249.5763,38761.6167
249.7648,38976.4292
249.9532,39173.9042
250.1416,39419.9667
250.33,39665.2125
250.5183,39885.8542
250.7067,40043.4375
250.8951,40197.4333
251.0834,40348.3333
251.2717,40500.8417
251.46,40631.8208
251.6483,40754.6458
251.8365,40819.8667
252.0247,40772.2042
252.213,40918.7458
252.4012,41103.9958
252.5894,41340.3625
252.7775,41487.3833
252.9657,41623.2042
253.1538,41813.5042
253.3419,41956.1
253.53,42050.9083
253.7181,42164.5625
253.9062,42281.9667
254.0942,42382.3333
254.2823,42451.9167
254.4703,42529.7292
254.6583,42626.3083
254.8463,42713.4292
255.0342,42751.1875
255.2222,42797.4792
255.4101,42789.5958
255.598,42750.0583
255.7859,42866.3625
255.9738,43025.7458
256.1616,43185.9792
256.3495,43351.3417
256.5373,43469.5792
256.7251,43648.9958
256.9129,43752.85
257.1006,43830.4417
257.2884,43953.2542
257.4761,44087.7958
257.6638,44158.7375
257.8515,44188.275
258.0392,44240.2917
258.2269,44285.15
258.4146,44330.5958
258.6022,44389.5458
258.7898,44383.2167
258.9774,44410.8667
259.165,44480.5625
259.3525,44522.0417
259.5401,44539.0958
259.7276,44619.8208
259.9151,44682.5
260.1026,44732.1125
260.2901,44811.5375
260.4776,44879.6833
260.665,45014.1583
260.8524,45121.05
261.0398,45240.1292
261.2272,45274.3583
261.4146,45263.1625
261.6019,45315.95
261.7893,45383.5333
261.9766,45414.1875
262.1639,45473.9208
262.3512,45452.3792
262.5384,45448.4042
262.7257,45458.5833
262.9129,45479.025
263.1001,45496.2125
263.2873,45569.0958
263.4745,45594.9292
263.6617,45518.9542
263.8488,45543.1833
264.0359,45576.0375
264.2231,45591.775
264.4101,45614.5583
264.5972,45642.9542
264.7842,45673.05
264.9713,45680.7833
265.1583,45669.8625
265.3453,45683.8625
265.5323,45717.9458
265.7193,45754.8208
265.9062,45817.9708
266.0931,45836.9208
266.2801,45829.3667
266.4669,45879.5167
266.6538,45920.1083
266.8407,45968.2583
267.0276,45939.6833
267.2143,45916.9292
267.4012,45948.175
267.588,45886.4792
267.7747,45879.45
267.9615,45888.0042
268.1482,45878.9542
268.3349,45894.85
268.5217,45881.3958
268.7083,45826.5417
268.895,45817.0583
269.0817,45863.1417
269.2682,45853.8667
269.4549,45796.4833
269.6415,45701.6833
269.8281,45677.2417
270.0146,45732.5292
270.2012,45760.2667
270.3877,45780.0292
270.5742,45782.7208
270.7607,45777.1458
270.9472,45772.6875
271.1336,45756.5083
271.32,45733.775
271.5065,45707.7
271.6929,45700.875
271.8792,45745.75
272.0656,45745.3208
272.252,45768.8667
272.4383,45782.5917
272.6246,45761.5875
272.8109,45764.65
272.9972,45841.3542
273.1835,45888.7542
273.3697,45926.4
273.5559,45952.5625
273.7421,45968.9333
273.9283,45969.2833
274.1145,45973.2417
274.3007,45982.0417
274.4868,46020.2375
274.6729,46102.3583
274.859,46123.6333
275.0451,46144.825
275.2311,46050.7333
275.4172,46090.5458
275.6032,46136.0458
275.7892,46198.4542
275.9752,46213.3458
276.1612,46266.8833
276.3472,46242.9542
276.5331,46243.4
276.719,46260.7542
276.9049,46288.6458
277.0908,46264.4167
277.2767,46281.3083
277.4625,46320.6417
277.6484,46333.1292
277.8342,46326.3875
278.02,46348.8083
278.2057,46411.8042
278.3915,46488.5458
278.5772,46520.7458
278.763,46499.4042
278.9487,46578.7083
279.1343,46657.8
279.32,46674.9958
279.5057,46641.0875
279.6913,46554.3875
279.877,46565.5708
280.0625,46580.6833
280.2481,46553.5208
280.4337,46529.9875
280.6192,46612.0208
280.8048,46698.1792
280.9903,46679.3583
281.1758,46654.8542
281.3612,46624.7625
281.5467,46636.8
281.7321,46720.4708
281.9175,46761.6
282.1029,46784.0125
282.2884,46821.4458
282.4737,46789.7167
282.6591,46764.0208
282.8444,46796.075
283.0297,46818.5167
283.215,46861.8708
283.4002,46885.4458
283.5855,46861.05
283.7707,46784.9833
283.956,46792.5208
284.1412,46813.0625
284.3264,46884.1792
284.5115,46975.0333
284.6967,47042.0125
284.8818,47034.7583
285.0669,47002.0458
285.252,47041.5833
285.4371,47102.5917
285.6222,47093.125
285.8072,47100.9708
285.9922,47118.1875
286.1772,47179.925
286.3622,47252.9875
286.5472,47248.5417
286.7321,47228.9208
286.9171,47317.8958
287.102,47375.35
287.2869,47460.7208
287.4717,47585.7833
287.6566,47629.3958
287.8415,47670.6583
288.0263,47701.4542
288.2111,47650.6667
288.3959,47609.3458
288.5806,47659.3333
288.7654,47727.9875
288.9501,47887.0167
289.1348,47951.9542
289.3195,47999.0042
289.5042,48069.1833
289.6889,48177.9167
289.8735,48138.5333
290.0581,48156.1042
290.2428,48129.3542
290.4273,48188.075
290.6119,48305.1292
290.7965,48345.4333
290.981,48398.5833
291.1655,48446.1792
291.35,48368.1583
291.5345,48350.0458
291.719,48410.7208
291.9034,48490.9708
292.0878,48623.075
292.2722,48659.4208
292.4566,48672.5458
292.641,48744.1958
292.8253,48797.4375
293.0096,48815.4375
293.194,48898.8917
293.3783,48957.3542
293.5626,49046.1292
293.7468,49122.8292
293.9311,49191.05
294.1153,49163.5458
294.2995,49069.0333
294.4837,49045.5042
294.6678,49039.3917
294.852,49055.3583
295.0361,49144.975
295.2202,49223.8625
295.4043,49317.2708
295.5884,49353.575
295.7725,49407.425
295.9565,49440.9042
296.1405,49402.2958
296.3246,49430.3542
296.5085,49569.2375
296.6925,49698.7125
296.8764,49742.9333
297.0603,49769.8458
297.2443,49788.1
297.4282,49785.2042
297.612,49774.3833
297.7959,49779.8917
297.9797,49815.6792
298.1635,49809.6167
298.3474,49958.0417
298.5311,50072.6167
298.7149,50052.2292
298.8987,50010.6542
299.0823,50029.0125
299.2661,50005.6083
299.4498,49925.3375
299.6334,49985.3958
299.8171,50070.4292
300.0007,50108.4417
300.1843,50162.9375
300.368,50200.8667
300.5515,50216.1667
300.7351,50242.9333
300.9186,50278.0
301.1021,50284.1167
301.2857,50343.3833
301.4691,50388.1042
301.6526,50476.225
301.8361,50474.4875
302.0195,50477.2083
302.2029,50510.3083
302.3863,50571.5625
302.5697,50577.0708
302.753,50655.3125
302.9364,50757.1083
303.1197,50873.7208
303.303,50906.4333
303.4863,50886.4042
303.6696,50805.1917
303.8528,50775.5125
304.036,50803.975
304.2192,50890.9917
304.4024,50929.7917
304.5856,50912.7583
304.7688,50955.4083
304.9519,51018.7583
305.135,51042.75
305.3181,51056.0083
305.5012,51096.3833
305.6842,51181.575
305.8673,51224.7208
306.0504,51216.1917
306.2333,51140.7375
306.4163,51174.8958
306.5993,51179.15
306.7822,51235.4542
306.9652,51301.8167
307.1481,51286.3167
307.331,51294.5708
307.5139,51304.4292
307.6967,51287.9833
307.8796,51301.9208
308.0624,51347.8917
308.2452,51320.5333
308.428,51309.0292
308.6107,51367.5083
308.7935,51361.6417
308.9762,51372.8583
309.1589,51416.3542
309.3416,51439.1458
309.5243,51450.2917
309.7069,51472.1708
309.8896,51465.85
310.0721,51483.4625
310.2548,51530.5333
310.4373,51556.0917
310.6199,51641.7125
310.8024,51645.7042
310.985,51673.1458
311.1674,51623.0375
311.3499,51572.875
311.5324,51621.1792
311.7148,51732.1958
311.8973,51717.4417
312.0797,51738.1792
312.2621,51796.5083
312.4445,51767.7125
312.6268,51754.0333
312.8091,51804.4667
312.9915,51762.4792
313.1738,51764.1
313.356,51729.0458
313.5383,51705.4125
313.7206,51741.9042
313.9027,51706.1333
314.085,51715.5083
314.2672,51756.7708
314.4493,51798.1708
314.6314,51871.9792
314.8136,51922.4958
314.9957,51889.1083
315.1778,51857.0292
315.3598,51881.5458
315.5419,51927.4917
315.724,51974.3625
315.9059,51985.7708
316.088,51984.6917
316.2699,52065.1125
316.4519,52100.8083
316.6338,52072.2083
316.8157,51981.9333
316.9977,51977.4833
317.1795,52065.6833
317.3614,52157.4125
317.5432,52220.8875
317.7251,52246.4083
317.9069,52150.425
318.0887,52127.8792
318.2704,52076.0417
318.4522,52104.8542
318.6339,52173.0625
318.8156,52306.8917
318.9973,52295.9417
319.179,52349.2375
319.3607,52421.5167
319.5423,52491.425
319.7239,52490.8917
319.9055,52462.9917
320.0871,52498.4083
320.2687,52518.1125
320.4502,52507.9333
320.6317,52443.7792
320.8132,52502.6917
320.9947,52562.0167
321.1761,52618.6417
321.3576,52619.1333
321.5391,52629.9458
321.7205,52662.1958
321.9019,52696.275
322.0832,52681.4708
322.2646,52669.9833
322.4459,52677.6583
322.6272,52671.9083
322.8085,52665.1417
322.9898,52672.0667
323.1711,52645.3375
323.3523,52635.1625
323.5335,52615.1583
323.7147,52752.6208
323.8959,52923.0083
324.0771,52991.5625
324.2582,52991.0083
324.4393,53018.2542
324.6204,53072.3958
324.8015,53096.6083
324.9826,53199.4083
325.1637,53329.0917
325.3447,53319.2958
325.5257,53328.5625
325.7067,53292.6417
325.8877,53145.7333
326.0686,53088.35
326.2496,53136.5875
326.4305,53110.4833
326.6114,53160.5958
326.7922,53224.2958
326.9731,53285.3958
327.1539,53307.6083
327.3347,53375.4208
327.5155,53433.6042
327.6963,53549.5917
327.8771,53564.1083
328.0578,53453.6292
328.2385,53298.3333
328.4193,53311.9125
328.5999,53340.9375
328.7806,53321.0125
328.9613,53354.0125
329.1419,53347.4792
329.3225,53399.1875
329.5031,53365.4292
329.6837,53345.8958
329.8642,53306.4042
330.0447,53290.675
330.2252,53269.2208
330.4057,53229.025
330.5862,53237.925
330.7667,53268.3458
330.9471,53306.6917
331.1275,53430.5042
331.3079,53483.7
331.4883,53611.4
331.6687,53596.6167
331.849,53396.375
332.0293,53285.0708
332.2096,53243.225
332.3899,53275.4667
332.5702,53359.6042
332.7504,53438.55
332.9306,53521.2125
333.1108,53465.7542
333.291,53364.7708
333.4712,53359.1125
333.6514,53420.4667
333.8315,53401.7708
334.0116,53407.4667
334.1917,53479.45
334.3717,53548.7167
334.5518,53575.1875
334.7318,53490.3333
334.9119,53478.8
335.0918,53514.9917
335.2718,53559.5042
335.4518,53579.7708
335.6317,53614.0583
335.8116,53699.0792
335.9915,53648.5333
336.1714,53494.3875
336.3513,53459.5292
336.5311,53497.1625
336.7109,53602.2583
336.8907,53650.5083
337.0705,53476.75
337.2502,53298.4208
337.43,53233.1375
337.6097,53149.4917
337.7894,53141.7333
337.9691,53194.0542
338.1488,53237.7458
338.3284,53284.5708
338.508,53407.75
338.6877,53530.6417
338.8672,53527.65
339.0468,53448.1792
339.2263,53409.6125
339.4059,53759.0625
339.5854,54154.8708
339.7649,53690.5583
339.9443,53446.8875
340.1238,53363.3875
340.3032,53376.8208
340.4826,53400.3917
340.662,53286.5458
340.8414,53192.65
341.0207,53200.2375
341.2001,53227.1708
341.3794,53214.0625
341.5587,53292.4083
341.738,53329.5208
341.9172,53336.7208
342.0965,53317.9125
342.2757,53173.2667
342.4549,53017.8
342.6341,53042.5833
342.8132,53084.6583
342.9923,53277.75
343.1715,53468.2083
343.3506,53455.8833
343.5296,53192.2167
343.7087,53077.9042
343.8878,53019.0708
344.0668,53031.3625
344.2458,53043.1167
344.4248,52940.4292
344.6037,52905.8792
344.7827,52938.6667
344.9616,52907.5417
345.1405,52911.075
345.3194,52918.0667
345.4982,52836.8583
345.6771,52774.3958
345.8559,52769.975
346.0347,52768.8958
346.2135,52732.4375
346.3923,52703.5625
346.571,52636.3042
346.7498,52598.2625
346.9285,52689.4667
347.1071,52616.8708
347.2859,52516.125
347.4645,52563.9083
347.6431,52623.6667
347.8217,52624.2708
348.0003,52541.4792
348.1789,52523.3
348.3574,52501.3792
348.5359,52430.4292
348.7145,52339.825
348.893,52371.1958
349.0714,52382.0583
349.2499,52268.5833
349.4283,52156.875
349.6068,52038.2625
349.7852,52008.3667
349.9635,52036.5833
350.1419,52020.0292
350.3202,51962.375
350.4985,51850.4083
350.6768,51767.5083
350.8551,51719.1417
351.0334,51698.85
351.2116,51675.2
351.3898,51685.3083
351.568,51595.4083
351.7462,51583.0208
351.9243,51542.0708
352.1025,51458.5958
352.2806,51379.1292
352.4587,51359.6292
352.6368,51291.1833
352.8148,51180.5667
352.9929,51115.675
353.1709,51167.2458
353.3489,51156.4083
353.5268,51078.2292
353.7048,51000.6375
353.8828,50955.8583
354.0607,50864.3917
354.2386,50852.2917
354.4165,50800.8583
354.5943,50751.0625
354.7722,50741.325
354.95,50826.2875
355.1278,50822.5167
355.3056,50690.5833
355.4833,50506.475
355.6611,50343.8708
355.8388,50223.6833
356.0165,50180.2417
356.1942,50217.4792
356.3719,50290.0375
356.5495,50251.6
356.7271,50180.3375
356.9047,50142.175
357.0823,50140.8875
357.2599,50161.3917
357.4374,50088.05
357.6149,49929.7125
357.7924,49801.6958
357.9699,49802.2
358.1474,49757.1
358.3248,49610.5292
358.5023,49574.3667
358.6797,49444.7542
358.8571,49367.3292
359.0344,49298.25
359.2118,49193.125
359.3891,49211.6875
359.5664,49072.7833
359.7437,49034.8667
359.9209,48994.4292
360.0982,48853.4792
360.2754,48677.7625
360.4526,48744.5625
360.6298,48718.2375
360.807,48666.7167
360.9841,48647.3417
361.1613,48713.2583
361.3383,49024.675
361.5154,48958.325
361.6925,48984.1875
361.8695,48873.7208
362.0466,48701.575
362.2236,48471.325
362.4005,48281.2042
362.5775,48030.3708
362.7545,47912.7458
362.9314,47782.35
363.1083,47881.9
363.2852,48438.6917
363.462,48376.6458
363.6389,48133.3125
363.8157,47869.7375
363.9925,47573.9792
364.1693,47434.4708
364.346,47318.025
364.5228,47411.125
364.6996,47665.1958
364.8762,47667.025
365.0529,47742.9958
365.2296,47939.5875
365.4062,47741.925
365.5829,47656.35
365.7595,47635.2333
365.9361,47545.0708
366.1126,47447.8833
366.2892,48593.9542
366.4657,50122.8625
366.6422,50440.9125
366.8186,49456.575
366.9951,49288.9625
367.1716,48537.2875
367.348,49444.8583
367.5244,49827.2292
367.7008,48852.6292
367.8772,48189.4458
368.0535,48242.5292
368.2298,50209.425
368.4061,51407.6042
368.5824,50411.4
368.7586,49508.7333
368.9349,48949.6542
369.1111,47776.0667
369.2873,47068.7208
369.4635,46986.3917
369.6396,46887.2417
369.8158,46936.5375
369.9919,47633.1542
370.168,48774.025
370.3441,48651.9542
370.5202,47615.2167
370.6962,46913.2542
370.8722,46518.1417
371.0482,46450.7083
371.2242,46623.85
371.4002,47146.025
371.5761,47276.1542
371.752,46951.425
371.9279,47036.5792
372.1038,47108.375
372.2796,46934.925
372.4555,46856.2833
372.6313,46837.55
372.8071,46563.475
372.9829,46501.0042
373.1586,46886.1458
373.3344,46873.625
373.5101,46464.4333
373.6858,46410.0958
373.8615,46190.9625
374.0371,46385.9042
374.2127,46830.55
374.3884,46526.3792
374.564,46285.1583
374.7395,46165.3167
374.9151,46162.7
375.0906,46867.0458
375.2661,47503.5875
375.4416,46869.9458
375.6171,46856.1708
375.7925,46985.5375
375.968,47043.4708
376.1434,46825.6
376.3188,46808.0292
376.4941,46782.0625
376.6695,46880.125
376.8448,47070.625
377.0201,47385.7958
377.1954,47638.0375
377.3707,47333.0167
377.5459,47641.6458
377.7212,48311.3
377.8964,49402.2958
378.0715,49602.9125
378.2467,49237.3292
378.4218,48637.4417
378.597,47710.4125
378.7721,47682.6458
378.9472,47807.5417
379.1222,49800.5542
379.2973,50113.075
379.4723,50692.0625
379.6473,53657.5458
379.8223,54447.4708
379.9972,51899.9708
380.1722,50607.3333
380.3471,50401.1958
380.522,48745.2083
380.6969,47976.1292
380.8717,48280.0208
381.0466,47892.525
381.2214,48528.8625
381.3962,48987.35
381.571,48355.0333
381.7457,47974.9667
381.9204,48094.6833
382.0952,47859.9542
382.2699,48303.6417
382.4445,49049.8
382.6192,49683.3583
382.7938,50348.4125
382.9685,50939.0958
383.1431,50197.2958
383.3176,48890.775
383.4922,48187.8458
383.6667,48612.6792
383.8412,48335.9
384.0157,48054.2042
384.1902,48278.5708
384.3646,48112.1625
384.5391,48209.7667
384.7134,49257.3958
384.8878,51357.7083
385.0622,52607.725
385.2365,50590.0958
385.4109,49203.4875
385.5852,48896.2875
385.7594,50559.5958
385.9337,53807.9833
386.1079,55140.2167
386.2822,56638.1375
386.4564,55732.025
386.6306,52718.3208
386.8047,53403.2625
386.9789,54644.2125
387.153,56698.0417
387.3271,56736.8375
387.5012,53828.675
387.6752,53859.9375
387.8492,55205.3458
388.0233,54813.8125
388.1972,52118.2167
388.3712,51727.6958
388.5452,51776.6458
388.7191,52917.7208
388.893,56058.9583
389.0669,55171.05
389.2408,50532.6958
389.4146,48512.5958
389.5884,47358.85
389.7623,47495.15
389.9361,47841.5833
390.1098,47541.0375
390.2835,47614.3208
390.4573,47493.7292
390.631,47511.0333
390.8047,47807.1042
390.9784,48024.8625
391.152,47558.425
391.3256,47438.5458
391.4992,47305.3792
391.6728,47507.7333
391.8464,48655.875
392.0199,48570.55
392.1934,47783.5125
392.3669,48121.1
392.5403,48993.575
392.7138,49911.35
392.8873,50631.4375
393.0607,49966.5
393.2341,49693.4167
393.4074,49823.1167
393.5808,49122.7875
393.7542,49164.05
393.9274,49325.425
394.1007,48740.1375
394.274,50368.4667
394.4472,51240.0125
394.6205,52587.475
394.7937,53584.0833
394.9668,53796.4542
395.14,52855.3208
395.3131,50116.8875
395.4863,48621.3625
395.6594,48598.7583
395.8325,48301.5208
396.0055,49105.3542
396.1786,49732.5542
396.3516,50460.3458
396.5246,49272.5292
396.6975,47996.35
396.8705,48406.85
397.0434,50411.4458
397.2163,49277.6625
397.3892,48708.7208
397.5621,49175.7042
397.735,50341.225
397.9077,51483.4
398.0806,51248.3125
398.2534,52758.4667
398.4261,53140.7583
398.5989,51079.4042
398.7716,51723.8917
398.9443,52903.7625
399.117,56638.4208
399.2896,56908.8792
399.4623,53542.6042
399.6349,51948.7542
399.8075,52149.5458
399.9801,49913.7875
400.1526,48933.6958
400.3252,48322.1375
400.4977,48430.9833
400.6702,49244.4958
400.8427,47519.9833
401.0151,46982.6792
401.1875,46045.225
401.36,45863.3625
401.5323,45597.9833
401.7047,45165.275
401.877,45639.9083
402.0494,46014.0792
402.2216,46930.2417
402.394,46873.9167
402.5662,47116.2708
402.7385,49560.4667
402.9107,49273.5375
403.0829,47742.6917
403.2551,47058.6625
403.4272,46458.8917
403.5994,46553.0542
403.7715,46859.1292
403.9436,47437.4792
404.1156,47269.3917
