Timestamp,02/01/2024 08:06:05
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2714.0208
218.2508,2772.8125
218.442,2829.0875
218.6332,2890.6
218.8244,2950.35
219.0156,3016.0833
219.2067,3086.8042
219.3979,3154.825
219.589,3225.3667
219.7801,3299.5292
219.9712,3374.8875
220.1623,3453.6375
220.3533,3535.8333
220.5444,3620.8583
220.7354,3707.8
220.9264,3795.3667
221.1174,3888.7458
221.3083,3984.7792
221.4993,4078.7875
221.6902,4171.7833
221.8812,4276.4417
222.0721,4379.9167
222.263,4486.1458
222.4538,4597.6958
222.6447,4712.3875
222.8355,4827.0875
223.0264,4943.15
223.2172,5061.6
223.408,5185.2208
223.5987,5314.7167
223.7895,5442.4
223.9802,5576.5458
224.1709,5710.4875
224.3616,5849.4458
224.5524,5992.7333
224.743,6135.1958
224.9337,6275.025
225.1243,6432.7083
225.315,6584.9792
225.5056,6732.5333
225.6962,6889.8417
225.8867,7053.675
226.0773,7212.4167
226.2678,7376.2792
226.4584,7545.4625
226.6489,7715.7708
226.8394,7882.3917
227.0298,8059.8333
227.2203,8242.8792
227.4108,8440.8958
227.6012,8630.4125
227.7916,8810.4792
227.982,9002.2125
228.1723,9192.6583
228.3627,9388.375
228.5531,9584.6917
228.7434,9784.8917
228.9337,9991.0417
229.124,10200.2125
229.3143,10412.1458
229.5045,10643.2292
229.6948,10870.0583
229.885,11103.5042
230.0752,11339.3875
230.2654,11579.1125
230.4556,11815.0667
230.6457,12046.6208
230.8358,12283.4208
231.026,12522.4708
231.2161,12758.5708
231.4062,13001.3625
231.5963,13245.775
231.7863,13494.1125
231.9764,13758.05
232.1664,14027.6083
232.3564,14304.2333
232.5464,14570.3917
232.7364,14842.9292
232.9263,15106.1417
233.1163,15387.8208
233.3062,15673.8708
233.4961,15977.0167
233.686,16262.325
233.8758,16521.8208
234.0657,16787.2042
234.2555,17079.8375
234.4454,17373.4042
234.6352,17660.5542
234.825,17948.825
235.0147,18223.4958
235.2045,18511.6667
235.3942,18796.5042
235.5839,19088.0333
235.7737,19373.5042
235.9633,19650.2333
236.153,19964.1167
236.3427,20273.6875
236.5323,20567.3583
236.7219,20851.8375
236.9115,21107.9708
237.1011,21387.275
237.2907,21687.1208
237.4803,21989.7917
237.6698,22275.1042
237.8593,22571.7583
238.0488,22861.95
238.2383,23156.0833
238.4278,23448.1042
238.6172,23765.75
238.8066,24058.7
238.9961,24354.8667
239.1855,24669.9625
239.3748,24963.7208
239.5642,25241.5625
239.7536,25541.3625
239.9429,25827.1958
240.1322,26091.1542
240.3215,26375.4792
240.5108,26665.375
240.7001,26960.6333
240.8893,27242.0792
241.0786,27518.9917
241.2677,27781.7208
241.457,28091.1833
241.6461,28318.8208
241.8353,28567.7792
242.0244,28812.4792
242.2136,29056.2083
242.4027,29312.5375
242.5918,29561.3542
242.7809,29787.2542
242.9699,29923.3458
243.159,30108.8208
243.348,30412.8042
243.537,30732.3
243.726,30988.075
243.915,31215.1417
244.1039,31437.9458
244.2929,31556.9667
244.4818,31679.0667
244.6707,31925.7667
244.8596,32235.9667
245.0485,32523.4708
245.2373,32800.85
245.4262,33070.6458
245.615,33298.4375
245.8038,33480.4458
245.9926,33723.5625
246.1814,33908.6375
246.3701,33931.6875
246.5589,34024.2292
246.7476,34263.3083
246.9363,34572.6875
247.1249,34829.8333
247.3136,35090.2917
247.5023,35306.475
247.6909,35554.675
247.8795,35773.9625
248.0681,35987.2583
248.2567,36202.7792
248.4453,36403.4083
248.6338,36584.3708
248.8224,36635.0583
249.0109,36590.9208
249.1994,36772.9167
249.3878,37040.4042
249.5763,37291.1167
249.7648,37494.375
249.9532,37698.2
250.1416,37940.0708
250.33,38174.9208
250.5183,38389.575
250.7067,38557.8583
250.8951,38697.3708
251.0834,38857.1458
251.2717,38997.7417
251.46,39126.1208
251.6483,39253.4167
251.8365,39308.4042
252.0247,39270.4292
252.213,39428.3583
252.4012,39607.5333
252.5894,39837.8292
252.7775,39984.0083
252.9657,40117.6083
253.1538,40309.2
253.3419,40444.4292
253.53,40544.6833
253.7181,40667.1083
253.9062,40780.6958
254.0942,40884.6292
254.2823,40960.2125
254.4703,41038.2708
254.6583,41130.8
254.8463,41230.0708
255.0342,41261.8375
255.2222,41303.1958
255.4101,41293.7375
255.598,41277.2792
255.7859,41391.7583
255.9738,41548.3375
256.1616,41704.4417
256.3495,41874.4833
256.5373,41991.4792
256.7251,42174.5
256.9129,42279.2833
257.1006,42364.4042
257.2884,42481.625
257.4761,42611.7958
257.6638,42688.7333
257.8515,42720.3458
258.0392,42779.1167
258.2269,42821.2333
258.4146,42865.3583
258.6022,42931.3708
258.7898,42929.9333
258.9774,42967.9667
259.165,43036.3042
259.3525,43080.4583
259.5401,43102.8583
259.7276,43182.9917
259.9151,43260.1792
260.1026,43304.0917
260.2901,43386.9167
260.4776,43455.6417
260.665,43586.575
260.8524,43697.9833
261.0398,43811.0875
261.2272,43850.9167
261.4146,43849.5208
261.6019,43901.5042
261.7893,43966.6583
261.9766,44002.0375
262.1639,44066.8292
262.3512,44049.0667
262.5384,44050.8208
262.7257,44064.0542
262.9129,44086.7792
263.1001,44112.3833
263.2873,44169.5208
263.4745,44209.1292
263.6617,44137.5167
263.8488,44171.6958
264.0359,44210.525
264.2231,44221.9458
264.4101,44241.8667
264.5972,44286.4
264.7842,44311.5458
264.9713,44324.3375
265.1583,44317.8917
265.3453,44336.8375
265.5323,44378.4833
265.7193,44415.0917
265.9062,44476.4708
266.0931,44500.85
266.2801,44493.3917
266.4669,44549.7167
266.6538,44596.1375
266.8407,44638.7042
267.0276,44620.7958
267.2143,44601.7125
267.4012,44636.1958
267.588,44575.3042
267.7747,44575.4292
267.9615,44593.6042
268.1482,44580.6167
268.3349,44599.0792
268.5217,44595.6042
268.7083,44545.6333
268.895,44535.1792
269.0817,44577.0125
269.2682,44570.9125
269.4549,44525.55
269.6415,44430.0333
269.8281,44418.2875
270.0146,44474.2958
270.2012,44494.4542
270.3877,44528.6125
270.5742,44532.9
270.7607,44526.6542
270.9472,44527.2583
271.1336,44528.1833
271.32,44499.8125
271.5065,44480.2
271.6929,44473.5042
271.8792,44512.575
272.0656,44517.9583
272.252,44537.1167
272.4383,44559.7792
272.6246,44544.7042
272.8109,44541.65
272.9972,44620.8875
273.1835,44671.5125
273.3697,44709.1208
273.5559,44730.5917
273.7421,44752.6667
273.9283,44764.6875
274.1145,44767.1167
274.3007,44782.9292
274.4868,44826.1458
274.6729,44903.7917
274.859,44926.8542
275.0451,44944.3875
275.2311,44862.5125
275.4172,44900.3167
275.6032,44948.6167
275.7892,45011.9
275.9752,45028.6667
276.1612,45081.5833
276.3472,45062.9708
276.5331,45060.1833
276.719,45088.0833
276.9049,45103.4875
277.0908,45090.5458
277.2767,45112.0125
277.4625,45153.3542
277.6484,45164.0958
277.8342,45155.325
278.02,45185.6708
278.2057,45250.2083
278.3915,45329.8792
278.5772,45355.7167
278.763,45343.1375
278.9487,45423.7833
279.1343,45496.7125
279.32,45509.2917
279.5057,45479.3917
279.6913,45401.5167
279.877,45409.0167
280.0625,45425.9833
280.2481,45404.4333
280.4337,45383.2958
280.6192,45464.3042
280.8048,45545.5083
280.9903,45534.2375
281.1758,45514.7917
281.3612,45485.7
281.5467,45497.1833
281.7321,45577.5875
281.9175,45626.1
282.1029,45644.8292
282.2884,45678.45
282.4737,45644.3792
282.6591,45625.1917
282.8444,45658.4792
283.0297,45681.1
283.215,45717.4917
283.4002,45752.4125
283.5855,45731.7042
283.7707,45667.1667
283.956,45676.3
284.1412,45693.2583
284.3264,45762.8292
284.5115,45857.8417
284.6967,45923.8792
284.8818,45912.6292
285.0669,45882.4
285.252,45915.5417
285.4371,45971.025
285.6222,45969.3542
285.8072,45977.7292
285.9922,45993.9125
286.1772,46068.1167
286.3622,46141.0417
286.5472,46133.5417
286.7321,46114.7917
286.9171,46201.5125
287.102,46256.85
287.2869,46339.6417
287.4717,46464.1958
287.6566,46503.4375
287.8415,46559.2833
288.0263,46580.9083
288.2111,46539.825
288.3959,46500.9333
288.5806,46548.375
288.7654,46608.1417
288.9501,46766.35
289.1348,46841.5167
289.3195,46883.3917
289.5042,46954.5167
289.6889,47058.2542
289.8735,47025.5792
290.0581,47046.3708
290.2428,47016.8375
290.4273,47073.725
290.6119,47185.2667
290.7965,47237.4583
290.981,47301.6542
291.1655,47341.6417
291.35,47272.8625
291.5345,47249.8667
291.719,47306.725
291.9034,47377.7208
292.0878,47511.9917
292.2722,47554.7833
292.4566,47563.5458
292.641,47635.0167
292.8253,47687.9125
293.0096,47708.175
293.194,47791.0542
293.3783,47851.2417
293.5626,47941.7458
293.7468,48013.9333
293.9311,48077.9083
294.1153,48051.1417
294.2995,47963.4583
294.4837,47945.0583
294.6678,47930.375
294.852,47957.6625
295.0361,48047.05
295.2202,48113.8667
295.4043,48219.4708
295.5884,48249.85
295.7725,48302.5917
295.9565,48348.4667
296.1405,48306.2
296.3246,48327.4708
296.5085,48459.5167
296.6925,48580.9958
296.8764,48642.5458
297.0603,48660.1625
297.2443,48695.6042
297.4282,48683.7083
297.612,48679.475
297.7959,48690.9292
297.9797,48726.7042
298.1635,48717.4167
298.3474,48859.5458
298.5311,48970.5375
298.7149,48958.9333
298.8987,48922.425
299.0823,48949.9458
299.2661,48920.0917
299.4498,48837.9667
299.6334,48900.0417
299.8171,48974.7833
300.0007,49020.8583
300.1843,49078.1583
300.368,49120.0458
300.5515,49140.2917
300.7351,49163.0375
300.9186,49194.2
301.1021,49196.7708
301.2857,49256.1667
301.4691,49301.6083
301.6526,49386.5417
301.8361,49391.85
302.0195,49393.2708
302.2029,49431.3458
302.3863,49498.55
302.5697,49492.55
302.753,49571.0667
302.9364,49667.6833
303.1197,49786.9167
303.303,49826.0875
303.4863,49808.8208
303.6696,49735.1
303.8528,49712.1583
304.036,49727.7375
304.2192,49807.5042
304.4024,49850.7292
304.5856,49832.6042
304.7688,49886.6375
304.9519,49941.3417
305.135,49977.25
305.3181,49990.5583
305.5012,50030.625
305.6842,50111.3542
305.8673,50160.4958
306.0504,50148.4958
306.2333,50077.5083
306.4163,50121.7042
306.5993,50121.9833
306.7822,50179.2917
306.9652,50244.6083
307.1481,50231.4458
307.331,50235.2417
307.5139,50237.2833
307.6967,50234.5917
307.8796,50246.675
308.0624,50294.95
308.2452,50263.7375
308.428,50262.6
308.6107,50306.9083
308.7935,50297.5
308.9762,50318.9708
309.1589,50350.2208
309.3416,50384.275
309.5243,50399.9042
309.7069,50428.7
309.8896,50426.85
310.0721,50435.4125
310.2548,50484.9333
310.4373,50513.7958
310.6199,50604.925
310.8024,50608.0417
310.985,50631.7333
311.1674,50584.5958
311.3499,50531.6167
311.5324,50588.5042
311.7148,50701.525
311.8973,50686.0625
312.0797,50709.5708
312.2621,50755.9208
312.4445,50732.7667
312.6268,50726.025
312.8091,50777.0375
312.9915,50735.7417
313.1738,50741.2458
313.356,50714.8292
313.5383,50680.4667
313.7206,50723.7042
313.9027,50685.5083
314.085,50701.025
314.2672,50737.6167
314.4493,50784.8417
314.6314,50845.9917
314.8136,50908.2375
314.9957,50881.325
315.1778,50839.5208
315.3598,50867.2917
315.5419,50924.5292
315.724,50964.5375
315.9059,50973.0208
316.088,50979.2
316.2699,51048.0875
316.4519,51094.4542
316.6338,51070.3792
316.8157,50974.6167
316.9977,50982.6792
317.1795,51071.0917
317.3614,51151.7667
317.5432,51216.675
317.7251,51249.3208
317.9069,51146.7542
318.0887,51130.425
318.2704,51083.0042
318.4522,51115.2542
318.6339,51189.5292
318.8156,51312.7083
318.9973,51299.7375
319.179,51358.45
319.3607,51433.6042
319.5423,51502.7292
319.7239,51504.4792
319.9055,51477.5167
320.0871,51509.9917
320.2687,51529.25
320.4502,51520.1417
320.6317,51468.9083
320.8132,51522.6375
320.9947,51580.5917
321.1761,51633.4083
321.3576,51654.1542
321.5391,51653.425
321.7205,51690.7042
321.9019,51710.6625
322.0832,51710.8667
322.2646,51715.6625
322.4459,51713.475
322.6272,51715.0583
322.8085,51704.9792
322.9898,51724.4333
323.1711,51691.7417
323.3523,51678.7917
323.5335,51662.9167
323.7147,51786.1167
323.8959,51959.4958
324.0771,52025.5042
324.2582,52035.05
324.4393,52064.05
324.6204,52117.8
324.8015,52145.975
324.9826,52246.0917
325.1637,52365.1417
325.3447,52366.6333
325.5257,52362.2833
325.7067,52349.2917
325.8877,52213.3583
326.0686,52166.4833
326.2496,52218.2417
326.4305,52199.9917
326.6114,52242.4417
326.7922,52293.3292
326.9731,52349.3875
327.1539,52373.2083
327.3347,52429.9
327.5155,52490.9542
327.6963,52609.2125
327.8771,52623.5417
328.0578,52525.8583
328.2385,52381.45
328.4193,52394.725
328.5999,52423.3375
328.7806,52403.8875
328.9613,52428.0875
329.1419,52420.6917
329.3225,52459.6667
329.5031,52434.1458
329.6837,52422.7375
329.8642,52390.4583
330.0447,52381.775
330.2252,52360.9458
330.4057,52320.3333
330.5862,52321.9917
330.7667,52364.1375
330.9471,52409.05
331.1275,52546.5333
331.3079,52609.5458
331.4883,52727.6333
331.6687,52683.5875
331.849,52509.5333
332.0293,52401.7208
332.2096,52352.65
332.3899,52382.0
332.5702,52460.8792
332.7504,52544.6125
332.9306,52630.9625
333.1108,52572.85
333.291,52487.1333
333.4712,52479.0375
333.6514,52533.1083
333.8315,52523.2042
334.0116,52531.7792
334.1917,52605.25
334.3717,52661.6958
334.5518,52692.1
334.7318,52626.4083
334.9119,52599.3625
335.0918,52644.1875
335.2718,52689.8958
335.4518,52710.6667
335.6317,52748.2375
335.8116,52827.4
335.9915,52755.0625
336.1714,52623.2875
336.3513,52605.3167
336.5311,52642.5458
336.7109,52748.875
336.8907,52777.8417
337.0705,52611.5417
337.2502,52440.9292
337.43,52379.1375
337.6097,52310.8
337.7894,52304.95
337.9691,52343.5542
338.1488,52407.1542
338.3284,52447.6792
338.508,52571.1417
338.6877,52689.0625
338.8672,52675.4125
339.0468,52605.6208
339.2263,52579.3458
339.4059,52958.2292
339.5854,53243.5167
339.7649,52826.5458
339.9443,52642.6917
340.1238,52555.5542
340.3032,52552.1792
340.4826,52575.9458
340.662,52468.0708
340.8414,52375.825
341.0207,52385.8875
341.2001,52414.1375
341.3794,52401.5875
341.5587,52466.9042
341.738,52510.2833
341.9172,52529.2083
342.0965,52501.7458
342.2757,52368.1333
342.4549,52221.5583
342.6341,52240.3667
342.8132,52297.3375
342.9923,52484.4042
343.1715,52666.4417
343.3506,52621.0042
343.5296,52396.4
343.7087,52303.3708
343.8878,52238.5875
344.0668,52245.9333
344.2458,52253.675
344.4248,52143.8625
344.6037,52111.0375
344.7827,52146.475
344.9616,52116.0042
345.1405,52125.8875
345.3194,52123.2042
345.4982,52051.7333
345.6771,51991.8875
345.8559,51990.5292
346.0347,51996.625
346.2135,51950.9417
346.3923,51919.3458
346.571,51861.3583
346.7498,51834.825
346.9285,51919.9583
347.1071,51857.4542
347.2859,51737.5083
347.4645,51787.6417
347.6431,51846.2208
347.8217,51860.7875
348.0003,51766.775
348.1789,51751.6083
348.3574,51738.85
348.5359,51670.0958
348.7145,51586.3167
348.893,51612.8792
349.0714,51614.625
349.2499,51502.7042
349.4283,51402.4792
349.6068,51291.2458
349.7852,51263.6958
349.9635,51286.9542
350.1419,51272.3458
350.3202,51218.3333
350.4985,51114.2292
350.6768,51023.3917
350.8551,50973.3333
351.0334,50960.9625
351.2116,50933.4167
351.3898,50938.1833
351.568,50860.5625
351.7462,50853.2708
351.9243,50809.5042
352.1025,50724.3333
352.2806,50639.0542
352.4587,50622.1167
352.6368,50554.8833
352.8148,50447.8583
352.9929,50397.475
353.1709,50440.3708
353.3489,50435.7125
353.5268,50359.7375
353.7048,50278.425
353.8828,50230.0542
354.0607,50132.6542
354.2386,50128.2417
354.4165,50086.0333
354.5943,50030.5542
354.7722,50010.725
354.95,50088.55
355.1278,50083.5708
355.3056,49957.5625
355.4833,49785.1125
355.6611,49634.3583
355.8388,49531.2417
356.0165,49484.2792
356.1942,49515.9417
356.3719,49578.1667
356.5495,49539.225
356.7271,49470.3708
356.9047,49425.95
357.0823,49417.7542
357.2599,49447.3583
357.4374,49362.6875
357.6149,49219.7083
357.7924,49091.3125
357.9699,49096.0042
358.1474,49032.9125
358.3248,48907.7667
358.5023,48871.3292
358.6797,48737.7083
358.8571,48668.0083
359.0344,48596.7792
359.2118,48502.2875
359.3891,48496.25
359.5664,48361.3833
359.7437,48342.325
359.9209,48317.1208
360.0982,48154.9667
360.2754,47991.925
360.4526,48061.6083
360.6298,48034.4958
360.807,47984.9833
360.9841,47974.8708
361.1613,48051.9792
361.3383,48295.6208
361.5154,48244.3167
361.6925,48272.2333
361.8695,48161.1458
362.0466,47988.0917
362.2236,47788.4042
362.4005,47583.775
362.5775,47360.2667
362.7545,47236.5458
362.9314,47114.0708
363.1083,47227.1542
363.2852,47750.7542
363.462,47622.4125
363.6389,47426.7583
363.8157,47187.7208
363.9925,46918.0083
364.1693,46776.1792
364.346,46649.4708
364.5228,46760.55
364.6996,46977.1167
364.8762,46980.1625
365.0529,47050.6792
365.2296,47245.3958
365.4062,47016.375
365.5829,46974.125
365.7595,46974.3
365.9361,46828.9333
366.1126,46811.1292
366.2892,48006.425
366.4657,49381.2042
366.6422,49462.075
366.8186,48732.3042
366.9951,48543.6042
367.1716,47893.5125
367.348,48860.2625
367.5244,48927.0542
367.7008,48088.8208
367.8772,47484.5458
368.0535,47748.4208
368.2298,49533.1958
368.4061,50513.3875
368.5824,49416.15
368.7586,48823.75
368.9349,48252.2958
369.1111,47081.3833
369.2873,46462.3292
369.4635,46387.6292
369.6396,46226.3833
369.8158,46301.3875
369.9919,47007.9125
370.168,48084.6333
370.3441,47754.0625
370.5202,46884.3875
370.6962,46285.3833
370.8722,45917.4375
371.0482,45805.2917
371.2242,45988.9667
371.4002,46482.5583
371.5761,46537.4833
371.752,46280.0167
371.9279,46378.4708
372.1038,46436.1792
372.2796,46232.6208
372.4555,46195.15
372.6313,46154.8833
372.8071,45895.5917
372.9829,45874.7042
373.1586,46256.3292
373.3344,46126.6
373.5101,45806.8625
373.6858,45756.5625
373.8615,45567.3042
374.0371,45775.1833
374.2127,46142.3125
374.3884,45823.2042
374.564,45625.6417
374.7395,45540.7458
374.9151,45542.35
375.0906,46277.3417
375.2661,46707.9125
375.4416,46150.8583
375.6171,46216.8708
375.7925,46355.2083
375.968,46360.0917
376.1434,46136.9583
376.3188,46159.2333
376.4941,46141.3125
376.6695,46215.1292
376.8448,46420.85
377.0201,46699.2167
377.1954,46890.6125
377.3707,46660.15
377.5459,47015.0125
377.7212,47686.6208
377.8964,48670.9167
378.0715,48735.9792
378.2467,48470.4667
378.4218,47884.7583
378.597,47074.3292
378.7721,47054.975
378.9472,47222.875
379.1222,49125.3042
379.2973,49174.4667
379.4723,49982.9417
379.6473,52999.95
379.8223,53136.4542
379.9972,50893.3375
380.1722,49967.6458
380.3471,49723.4333
380.522,48006.9167
380.6969,47395.8917
380.8717,47684.9917
381.0466,47182.6667
381.2214,47938.775
381.3962,48147.5083
381.571,47638.6083
381.7457,47295.1792
381.9204,47470.5583
382.0952,47152.8958
382.2699,47723.9333
382.4445,48314.3292
382.6192,48956.9583
382.7938,49602.2625
382.9685,50076.9958
383.1431,49339.9208
383.3176,48159.7875
383.4922,47669.4083
383.6667,48006.2333
383.8412,47616.7167
384.0157,47414.675
384.1902,47633.1458
384.3646,47424.3458
384.5391,47644.2417
384.7134,48623.6208
384.8878,50745.3542
385.0622,51530.8042
385.2365,49621.7875
385.4109,48606.8833
385.5852,48381.3208
385.7594,50165.2917
385.9337,52856.5583
386.1079,54160.3167
386.2822,55634.8042
386.4564,54396.2583
386.6306,52078.9375
386.8047,52840.0583
386.9789,53961.0042
387.153,55837.2917
387.3271,55320.7708
387.5012,53064.5625
387.6752,53215.7667
387.8492,54548.0375
388.0233,53559.0
388.1972,51330.9292
388.3712,51093.8208
388.5452,51201.125
388.7191,52218.0167
388.893,55255.7375
389.0669,53618.4417
389.2408,49677.6417
389.4146,48041.1583
389.5884,46983.2542
389.7623,46994.4667
389.9361,47090.8583
390.1098,46842.05
390.2835,46947.7875
390.4573,46838.1542
390.631,46848.4417
390.8047,47153.8167
390.9784,47275.9708
391.152,46875.125
391.3256,46791.3208
391.4992,46643.9292
391.6728,46918.6833
391.8464,47943.2542
392.0199,47729.5875
392.1934,47052.6958
392.3669,47571.4667
392.5403,48310.5667
392.7138,49171.8917
392.8873,49701.8083
393.0607,49107.0708
393.2341,48975.4
393.4074,49028.4167
393.5808,48357.9833
393.7542,48475.7542
393.9274,48475.7458
394.1007,48107.4167
394.274,49618.0625
394.4472,50437.3583
394.6205,51648.3833
394.7937,52576.675
394.9668,52777.1167
395.14,51729.0417
395.3131,49246.0625
395.4863,48074.175
395.6594,47983.1542
395.8325,47550.7458
396.0055,48323.3417
396.1786,48898.4792
396.3516,49471.0542
396.5246,48310.2667
396.6975,47198.55
396.8705,47912.6167
397.0434,49407.65
397.2163,48287.1708
397.3892,47841.0167
397.5621,48489.5542
397.735,49511.1917
397.9077,50483.8458
398.0806,50161.0792
398.2534,52010.2333
398.4261,51751.3792
398.5989,50241.5708
398.7716,50690.2375
398.9443,52312.2792
399.117,55317.3708
399.2896,55378.8833
399.4623,52238.0375
399.6349,51302.5917
399.8075,51217.0917
399.9801,49012.2917
400.1526,48029.1833
400.3252,47569.5708
400.4977,47709.9125
400.6702,48153.8
400.8427,46591.8167
401.0151,46119.5583
401.1875,45297.025
401.36,45118.0542
401.5323,44712.9625
401.7047,44382.1917
401.877,44824.5333
402.0494,45199.2792
402.2216,46010.3958
402.394,45907.8708
402.5662,46355.6708
402.7385,48543.7083
402.9107,48093.875
403.0829,46743.4833
403.2551,46189.8042
403.4272,45751.8667
403.5994,45657.4875
403.7715,46002.2292
403.9436,46398.9375
404.1156,46349.5083
