Timestamp,02/01/2024 08:21:10
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2711.7792
218.2508,2769.1333
218.442,2824.3167
218.6332,2888.75
218.8244,2949.5375
219.0156,3012.2833
219.2067,3081.6333
219.3979,3151.1167
219.589,3221.975
219.7801,3294.7917
219.9712,3372.0333
220.1623,3449.4958
220.3533,3532.825
220.5444,3617.3292
220.7354,3701.7708
220.9264,3788.8917
221.1174,3884.8042
221.3083,3979.8542
221.4993,4073.0125
221.6902,4168.1708
221.8812,4270.1625
222.0721,4375.3292
222.263,4481.625
222.4538,4591.0625
222.6447,4708.0042
222.8355,4821.5917
223.0264,4936.775
223.2172,5056.0375
223.408,5180.7708
223.5987,5309.3042
223.7895,5433.8542
223.9802,5569.4042
224.1709,5702.1542
224.3616,5841.1625
224.5524,5983.5792
224.743,6126.5083
224.9337,6270.1542
225.1243,6426.0292
225.315,6574.7875
225.5056,6722.8917
225.6962,6884.0958
225.8867,7043.9417
226.0773,7206.7333
226.2678,7367.3542
226.4584,7538.7708
226.6489,7707.3833
226.8394,7872.9708
227.0298,8049.0875
227.2203,8234.4333
227.4108,8430.4583
227.6012,8617.65
227.7916,8800.625
227.982,8992.0042
228.1723,9178.9667
228.3627,9377.4583
228.5531,9572.55
228.7434,9772.6667
228.9337,9975.3833
229.124,10185.5917
229.3143,10400.7417
229.5045,10631.3
229.6948,10858.1208
229.885,11087.6458
230.0752,11328.9875
230.2654,11560.375
230.4556,11796.7792
230.6457,12029.8208
230.8358,12267.5208
231.026,12507.1833
231.2161,12742.1625
231.4062,12988.3708
231.5963,13225.9
231.7863,13477.4125
231.9764,13743.5625
232.1664,14011.5167
232.3564,14289.25
232.5464,14549.6292
232.7364,14825.8583
232.9263,15089.025
233.1163,15367.8375
233.3062,15654.1583
233.4961,15960.9292
233.686,16240.45
233.8758,16497.3875
234.0657,16764.6083
234.2555,17056.7792
234.4454,17354.6917
234.6352,17638.0167
234.825,17922.55
235.0147,18199.4542
235.2045,18485.8583
235.3942,18770.9
235.5839,19065.5458
235.7737,19347.7
235.9633,19629.025
236.153,19941.0875
236.3427,20249.2
236.5323,20543.2625
236.7219,20822.0625
236.9115,21084.7167
237.1011,21359.1083
237.2907,21660.9667
237.4803,21964.125
237.6698,22248.0292
237.8593,22548.2958
238.0488,22832.3292
238.2383,23132.7417
238.4278,23421.7792
238.6172,23742.7042
238.8066,24028.6708
238.9961,24329.0458
239.1855,24639.6625
239.3748,24932.6542
239.5642,25210.5417
239.7536,25508.9875
239.9429,25796.1667
240.1322,26064.8875
240.3215,26342.8625
240.5108,26632.9417
240.7001,26923.3083
240.8893,27208.4125
241.0786,27487.1042
241.2677,27750.0167
241.457,28050.6917
241.6461,28285.1958
241.8353,28531.9583
242.0244,28781.6625
242.2136,29017.9125
242.4027,29280.9375
242.5918,29525.4958
242.7809,29747.7375
242.9699,29883.6625
243.159,30071.675
243.348,30378.675
243.537,30689.675
243.726,30951.8875
243.915,31177.7792
244.1039,31401.0792
244.2929,31518.2708
244.4818,31642.575
244.6707,31889.4125
244.8596,32201.9625
245.0485,32486.9292
245.2373,32771.1917
245.4262,33032.175
245.615,33261.3375
245.8038,33445.0042
245.9926,33679.7
246.1814,33869.7
246.3701,33892.4917
246.5589,33989.2417
246.7476,34222.7125
246.9363,34534.0125
247.1249,34792.5958
247.3136,35046.3458
247.5023,35268.7458
247.6909,35516.3833
247.8795,35732.275
248.0681,35945.2042
248.2567,36169.7375
248.4453,36367.1792
248.6338,36546.475
248.8224,36594.4333
249.0109,36551.3958
249.1994,36733.2375
249.3878,36997.1625
249.5763,37245.4208
249.7648,37457.7125
249.9532,37653.2375
250.1416,37904.875
250.33,38134.9917
250.5183,38357.4125
250.7067,38513.0583
250.8951,38663.6167
251.0834,38806.8125
251.2717,38955.6042
251.46,39077.75
251.6483,39207.4125
251.8365,39264.05
252.0247,39225.6875
252.213,39383.9583
252.4012,39564.4042
252.5894,39791.5333
252.7775,39943.45
252.9657,40081.2875
253.1538,40275.7667
253.3419,40410.4583
253.53,40505.3708
253.7181,40624.675
253.9062,40737.9417
254.0942,40843.075
254.2823,40916.8917
254.4703,41001.1375
254.6583,41090.2
254.8463,41182.3667
255.0342,41222.6125
255.2222,41267.8
255.4101,41254.2
255.598,41237.2292
255.7859,41353.2667
255.9738,41508.4542
256.1616,41661.0833
256.3495,41833.5458
256.5373,41949.1708
256.7251,42130.5
256.9129,42237.1375
257.1006,42321.85
257.2884,42439.4458
257.4761,42574.8708
257.6638,42645.125
257.8515,42677.7083
258.0392,42744.1333
258.2269,42781.225
258.4146,42831.8458
258.6022,42892.1083
258.7898,42888.6958
258.9774,42930.175
259.165,42997.625
259.3525,43036.5042
259.5401,43061.3917
259.7276,43143.0167
259.9151,43217.2
260.1026,43270.4208
260.2901,43345.6542
260.4776,43413.175
260.665,43552.75
260.8524,43660.5042
261.0398,43766.4625
261.2272,43810.15
261.4146,43808.5333
261.6019,43863.3792
261.7893,43925.4375
261.9766,43964.5167
262.1639,44022.9958
262.3512,44011.7333
262.5384,44016.1875
262.7257,44022.6875
262.9129,44047.4917
263.1001,44067.3333
263.2873,44139.8167
263.4745,44169.9125
263.6617,44095.4333
263.8488,44125.0667
264.0359,44166.9958
264.2231,44187.6
264.4101,44212.5333
264.5972,44248.9083
264.7842,44273.7458
264.9713,44286.3792
265.1583,44282.8583
265.3453,44308.425
265.5323,44343.0
265.7193,44378.0667
265.9062,44439.1625
266.0931,44467.5542
266.2801,44461.3542
266.4669,44512.95
266.6538,44555.3208
266.8407,44604.7
267.0276,44580.2
267.2143,44562.9167
267.4012,44593.5167
267.588,44542.575
267.7747,44547.4208
267.9615,44558.1542
268.1482,44541.3042
268.3349,44566.15
268.5217,44560.7083
268.7083,44515.7917
268.895,44507.4583
269.0817,44539.2042
269.2682,44534.6833
269.4549,44489.0417
269.6415,44401.4667
269.8281,44391.0625
270.0146,44440.9958
270.2012,44461.075
270.3877,44493.8667
270.5742,44495.6375
270.7607,44495.8917
270.9472,44500.5917
271.1336,44485.6875
271.32,44472.3542
271.5065,44444.2
271.6929,44437.3875
271.8792,44481.8917
272.0656,44489.2417
272.252,44514.1458
272.4383,44525.1583
272.6246,44520.4208
272.8109,44509.8625
272.9972,44595.5667
273.1835,44640.8583
273.3697,44676.7167
273.5559,44703.7125
273.7421,44724.8417
273.9283,44733.2208
274.1145,44740.4083
274.3007,44760.65
274.4868,44797.625
274.6729,44871.5083
274.859,44899.4625
275.0451,44922.2292
275.2311,44825.8125
275.4172,44869.3542
275.6032,44927.3667
275.7892,44982.6333
275.9752,45003.6083
276.1612,45053.2
276.3472,45031.2375
276.5331,45038.1417
276.719,45057.1042
276.9049,45082.8875
277.0908,45064.8458
277.2767,45084.1958
277.4625,45129.2875
277.6484,45136.025
277.8342,45125.0833
278.02,45155.7917
278.2057,45222.2833
278.3915,45303.9833
278.5772,45329.6417
278.763,45319.5167
278.9487,45393.4333
279.1343,45475.525
279.32,45485.7833
279.5057,45451.4125
279.6913,45370.4
279.877,45379.2458
280.0625,45399.7292
280.2481,45373.1667
280.4337,45361.7583
280.6192,45448.7958
280.8048,45519.075
280.9903,45512.85
281.1758,45485.9458
281.3612,45454.625
281.5467,45465.8167
281.7321,45552.0917
281.9175,45603.9792
282.1029,45618.9208
282.2884,45648.9167
282.4737,45618.2917
282.6591,45600.5375
282.8444,45631.1042
283.0297,45660.8833
283.215,45696.4125
283.4002,45728.4542
283.5855,45705.8333
283.7707,45642.4083
283.956,45653.6583
284.1412,45671.6083
284.3264,45744.9333
284.5115,45831.7458
284.6967,45898.3708
284.8818,45898.6708
285.0669,45857.2583
285.252,45898.7958
285.4371,45949.1167
285.6222,45942.1583
285.8072,45956.4792
285.9922,45972.175
286.1772,46042.45
286.3622,46118.5292
286.5472,46113.95
286.7321,46095.6542
286.9171,46184.4708
287.102,46233.9208
287.2869,46321.475
287.4717,46432.6917
287.6566,46486.7083
287.8415,46530.6375
288.0263,46560.2708
288.2111,46517.8917
288.3959,46480.1625
288.5806,46528.8917
288.7654,46594.9167
288.9501,46745.7958
289.1348,46821.1833
289.3195,46865.0292
289.5042,46933.8125
289.6889,47043.2792
289.8735,47000.3833
290.0581,47025.9792
290.2428,46997.3833
290.4273,47055.05
290.6119,47169.7208
290.7965,47213.6917
290.981,47278.4583
291.1655,47316.8292
291.35,47251.9667
291.5345,47229.2
291.719,47290.475
291.9034,47361.2667
292.0878,47493.8917
292.2722,47537.4083
292.4566,47547.7
292.641,47611.8542
292.8253,47668.3417
293.0096,47696.0333
293.194,47769.0792
293.3783,47833.7
293.5626,47920.0625
293.7468,47992.4167
293.9311,48063.3125
294.1153,48038.4708
294.2995,47944.275
294.4837,47925.5792
294.6678,47926.3875
294.852,47938.8917
295.0361,48025.225
295.2202,48105.7167
295.4043,48198.0292
295.5884,48230.325
295.7725,48290.9458
295.9565,48330.2708
296.1405,48291.15
296.3246,48314.5083
296.5085,48438.85
296.6925,48568.3625
296.8764,48622.35
297.0603,48643.025
297.2443,48670.0167
297.4282,48671.8583
297.612,48670.9042
297.7959,48672.5833
297.9797,48711.6083
298.1635,48701.3417
298.3474,48837.3667
298.5311,48955.8625
298.7149,48946.5833
298.8987,48911.35
299.0823,48935.4083
299.2661,48900.9542
299.4498,48823.4375
299.6334,48878.4833
299.8171,48956.0792
300.0007,49007.0583
300.1843,49061.475
300.368,49098.7625
300.5515,49119.3375
300.7351,49147.75
300.9186,49182.8
301.1021,49184.8583
301.2857,49237.7458
301.4691,49288.0833
301.6526,49378.2167
301.8361,49375.1333
302.0195,49384.9
302.2029,49419.3375
302.3863,49483.2958
302.5697,49479.9542
302.753,49557.575
302.9364,49654.3375
303.1197,49777.2167
303.303,49814.4958
303.4863,49791.625
303.6696,49720.85
303.8528,49695.1875
304.036,49719.9208
304.2192,49796.5917
304.4024,49836.0792
304.5856,49823.6208
304.7688,49866.1
304.9519,49929.0708
305.135,49958.9875
305.3181,49983.7625
305.5012,50017.5083
305.6842,50097.2
305.8673,50147.6708
306.0504,50136.4583
306.2333,50060.8625
306.4163,50106.1167
306.5993,50106.5417
306.7822,50167.65
306.9652,50227.0958
307.1481,50214.7958
307.331,50225.0917
307.5139,50228.4083
307.6967,50220.6583
307.8796,50235.1042
308.0624,50289.8125
308.2452,50256.8917
308.428,50249.0417
308.6107,50301.5417
308.7935,50291.4917
308.9762,50306.325
309.1589,50342.6
309.3416,50373.5542
309.5243,50389.9208
309.7069,50413.3625
309.8896,50415.75
310.0721,50429.5667
310.2548,50472.5583
310.4373,50516.8208
310.6199,50594.1083
310.8024,50592.0292
310.985,50622.0625
311.1674,50577.6
311.3499,50531.1333
311.5324,50587.05
311.7148,50690.2125
311.8973,50682.05
312.0797,50700.2667
312.2621,50748.1292
312.4445,50728.9417
312.6268,50721.2708
312.8091,50773.1208
312.9915,50726.5333
313.1738,50727.5083
313.356,50710.1125
313.5383,50677.1458
313.7206,50709.0375
313.9027,50676.9083
314.085,50694.2458
314.2672,50730.9625
314.4493,50775.4208
314.6314,50838.2708
314.8136,50898.725
314.9957,50866.3625
315.1778,50833.4958
315.3598,50858.0
315.5419,50913.2
315.724,50955.0375
315.9059,50969.2583
316.088,50970.775
316.2699,51046.7
316.4519,51085.0583
316.6338,51060.2458
316.8157,50971.3667
316.9977,50985.9
317.1795,51068.4
317.3614,51151.6292
317.5432,51214.7708
317.7251,51241.4125
317.9069,51139.5792
318.0887,51126.8458
318.2704,51074.9667
318.4522,51112.3792
318.6339,51180.8167
318.8156,51310.7083
318.9973,51295.575
319.179,51347.1333
319.3607,51432.5458
319.5423,51496.6
319.7239,51497.5333
319.9055,51473.1
320.0871,51504.2
320.2687,51525.65
320.4502,51520.9083
320.6317,51453.425
320.8132,51518.3208
320.9947,51576.4708
321.1761,51634.0375
321.3576,51644.9958
321.5391,51650.5
321.7205,51692.3292
321.9019,51708.3917
322.0832,51709.4833
322.2646,51703.3083
322.4459,51713.6042
322.6272,51709.975
322.8085,51702.2083
322.9898,51720.4917
323.1711,51688.65
323.3523,51678.2375
323.5335,51652.3208
323.7147,51784.4375
323.8959,51955.2
324.0771,52027.5625
324.2582,52030.6625
324.4393,52059.0208
324.6204,52114.0083
324.8015,52144.3208
324.9826,52241.5792
325.1637,52365.9042
325.3447,52367.025
325.5257,52362.8917
325.7067,52350.5167
325.8877,52211.3333
326.0686,52159.2583
326.2496,52217.7708
326.4305,52191.0833
326.6114,52240.8167
326.7922,52296.2375
326.9731,52344.1833
327.1539,52369.5542
327.3347,52427.9667
327.5155,52495.3125
327.6963,52606.5625
327.8771,52626.8333
328.0578,52526.4208
328.2385,52382.9875
328.4193,52400.4583
328.5999,52420.6375
328.7806,52402.3667
328.9613,52423.6833
329.1419,52414.1875
329.3225,52461.0333
329.5031,52437.1792
329.6837,52423.4917
329.8642,52393.4083
330.0447,52384.1958
330.2252,52362.4208
330.4057,52324.8333
330.5862,52322.175
330.7667,52357.5958
330.9471,52406.2333
331.1275,52547.025
331.3079,52607.8833
331.4883,52726.3958
331.6687,52681.2375
331.849,52513.0208
332.0293,52406.7583
332.2096,52358.5667
332.3899,52380.9583
332.5702,52466.5708
332.7504,52546.9625
332.9306,52636.8208
333.1108,52578.4625
333.291,52487.1042
333.4712,52480.6583
333.6514,52538.5792
333.8315,52530.7125
334.0116,52529.9083
334.1917,52602.35
334.3717,52671.6042
334.5518,52691.3417
334.7318,52629.075
334.9119,52607.8458
335.0918,52649.6375
335.2718,52699.4375
335.4518,52714.6375
335.6317,52747.6958
335.8116,52829.075
335.9915,52757.2542
336.1714,52625.1042
336.3513,52604.6375
336.5311,52640.3625
336.7109,52751.8792
336.8907,52780.0833
337.0705,52612.5708
337.2502,52445.5125
337.43,52388.7167
337.6097,52307.925
337.7894,52303.1417
337.9691,52350.3208
338.1488,52409.2375
338.3284,52447.8708
338.508,52573.9542
338.6877,52694.4583
338.8672,52682.975
339.0468,52604.3708
339.2263,52578.55
339.4059,52964.4792
339.5854,53256.1042
339.7649,52830.7042
339.9443,52646.2583
340.1238,52562.3042
340.3032,52553.2042
340.4826,52579.2
340.662,52476.1542
340.8414,52379.6583
341.0207,52393.3625
341.2001,52418.4167
341.3794,52405.3
341.5587,52468.6
341.738,52517.9125
341.9172,52530.5792
342.0965,52511.4542
342.2757,52365.6458
342.4549,52231.2667
342.6341,52248.2625
342.8132,52302.55
342.9923,52489.45
343.1715,52679.1042
343.3506,52625.4042
343.5296,52398.3458
343.7087,52310.2667
343.8878,52247.7167
344.0668,52246.6708
344.2458,52258.5625
344.4248,52152.5042
344.6037,52110.1167
344.7827,52154.9708
344.9616,52123.9417
345.1405,52127.0167
345.3194,52133.7583
345.4982,52059.2292
345.6771,51999.9958
345.8559,52000.7542
346.0347,51992.5333
346.2135,51962.3542
346.3923,51934.5542
346.571,51871.4917
346.7498,51840.8083
346.9285,51923.3708
347.1071,51861.0375
347.2859,51754.7042
347.4645,51799.0542
347.6431,51859.4583
347.8217,51868.6917
348.0003,51770.6292
348.1789,51761.8083
348.3574,51747.4625
348.5359,51682.4917
348.7145,51594.5542
348.893,51619.2417
349.0714,51619.3458
349.2499,51510.0333
349.4283,51413.0083
349.6068,51300.4083
349.7852,51265.4125
349.9635,51300.3667
350.1419,51278.9958
350.3202,51227.7667
350.4985,51115.2792
350.6768,51031.0875
350.8551,50984.8625
351.0334,50971.55
351.2116,50952.9375
351.3898,50944.2333
351.568,50869.9583
351.7462,50864.9375
351.9243,50819.575
352.1025,50733.6458
352.2806,50650.9708
352.4587,50626.2208
352.6368,50562.9292
352.8148,50457.7083
352.9929,50403.5833
353.1709,50448.5583
353.3489,50448.8583
353.5268,50367.55
353.7048,50284.2875
353.8828,50233.7417
354.0607,50140.175
354.2386,50139.1542
354.4165,50092.3542
354.5943,50045.6167
354.7722,50026.5375
354.95,50108.1042
355.1278,50097.7875
355.3056,49967.0625
355.4833,49795.3125
355.6611,49643.6042
355.8388,49538.1667
356.0165,49495.5833
356.1942,49523.0
356.3719,49590.1417
356.5495,49546.1792
356.7271,49482.4625
356.9047,49437.4917
357.0823,49427.6458
357.2599,49453.3667
357.4374,49371.15
357.6149,49227.9417
357.7924,49105.2333
357.9699,49109.0833
358.1474,49044.5917
358.3248,48914.9583
358.5023,48879.6917
358.6797,48745.6
358.8571,48679.2542
359.0344,48609.1208
359.2118,48516.825
359.3891,48504.7792
359.5664,48375.1
359.7437,48356.8917
359.9209,48322.25
360.0982,48166.8167
360.2754,48002.5167
360.4526,48073.375
360.6298,48045.4208
360.807,47990.4042
360.9841,47985.2708
361.1613,48058.5042
361.3383,48313.0375
361.5154,48259.1542
361.6925,48285.8
361.8695,48181.1583
362.0466,47992.875
362.2236,47797.1083
362.4005,47596.5792
362.5775,47369.3
362.7545,47251.275
362.9314,47127.7208
363.1083,47240.7667
363.2852,47764.0417
363.462,47625.5458
363.6389,47438.0
363.8157,47202.1208
363.9925,46931.7417
364.1693,46786.1083
364.346,46659.6833
364.5228,46770.9708
364.6996,46988.7625
364.8762,46988.5292
365.0529,47058.6667
365.2296,47256.4292
365.4062,47023.8375
365.5829,46979.1958
365.7595,46987.5625
365.9361,46844.4
366.1126,46832.4333
366.2892,48017.6042
366.4657,49383.1042
366.6422,49469.2417
366.8186,48747.7333
366.9951,48553.4708
367.1716,47902.2042
367.348,48874.9625
367.5244,48938.4042
367.7008,48109.3542
367.8772,47497.0958
368.0535,47766.0125
368.2298,49547.0917
368.4061,50528.7375
368.5824,49434.7333
368.7586,48834.2417
368.9349,48266.8833
369.1111,47092.0417
369.2873,46469.6
369.4635,46408.125
369.6396,46241.9625
369.8158,46317.7667
369.9919,47026.625
370.168,48095.6917
370.3441,47771.5917
370.5202,46897.1583
370.6962,46301.5125
370.8722,45930.5042
371.0482,45817.35
371.2242,46005.3458
371.4002,46498.0833
371.5761,46556.7708
371.752,46289.0875
371.9279,46395.6042
372.1038,46446.075
372.2796,46243.025
372.4555,46212.3208
372.6313,46165.8458
372.8071,45915.0417
372.9829,45888.225
373.1586,46270.3917
373.3344,46132.25
373.5101,45819.4333
373.6858,45769.0917
373.8615,45587.9292
374.0371,45794.3875
374.2127,46165.3042
374.3884,45834.525
374.564,45645.0083
374.7395,45555.7125
374.9151,45558.9
375.0906,46283.0917
375.2661,46713.4792
375.4416,46163.8542
375.6171,46227.4792
375.7925,46369.8042
375.968,46365.9417
376.1434,46150.7792
376.3188,46174.825
376.4941,46167.0875
376.6695,46230.7375
376.8448,46435.4708
377.0201,46712.1042
377.1954,46910.2208
377.3707,46673.7417
377.5459,47024.5
377.7212,47703.15
377.8964,48681.4542
378.0715,48745.2917
378.2467,48489.6625
378.4218,47900.8625
378.597,47094.4417
378.7721,47070.8917
378.9472,47238.05
379.1222,49134.5125
379.2973,49190.675
379.4723,49992.6292
379.6473,53009.4708
379.8223,53155.2958
379.9972,50900.7667
380.1722,49981.6792
380.3471,49739.9167
380.522,48020.6083
380.6969,47408.525
380.8717,47701.9583
381.0466,47194.9708
381.2214,47954.625
381.3962,48166.0958
381.571,47651.575
381.7457,47309.2958
381.9204,47482.05
382.0952,47163.3292
382.2699,47735.4167
382.4445,48324.4083
382.6192,48967.1208
382.7938,49605.3875
382.9685,50084.5083
383.1431,49348.1417
383.3176,48173.9583
383.4922,47680.0375
383.6667,48014.9208
383.8412,47630.2875
384.0157,47419.5292
384.1902,47646.0167
384.3646,47436.9625
384.5391,47653.7417
384.7134,48633.9
384.8878,50760.5542
385.0622,51538.6708
385.2365,49634.0667
385.4109,48623.95
385.5852,48390.3042
385.7594,50176.15
385.9337,52866.9583
386.1079,54169.3958
386.2822,55645.1667
386.4564,54409.9625
386.6306,52086.9417
386.8047,52850.15
386.9789,53973.475
387.153,55855.1167
387.3271,55326.2292
387.5012,53078.8208
387.6752,53227.2333
387.8492,54560.1833
388.0233,53568.1667
388.1972,51346.0292
388.3712,51108.875
388.5452,51205.5417
388.7191,52227.5875
388.893,55264.4083
389.0669,53629.4958
389.2408,49690.8375
389.4146,48067.0875
389.5884,46999.7875
389.7623,47010.9375
389.9361,47105.0708
390.1098,46859.2625
390.2835,46962.7875
390.4573,46854.7042
390.631,46861.5375
390.8047,47171.7833
390.9784,47292.9292
391.152,46886.2292
391.3256,46812.8458
391.4992,46664.875
391.6728,46934.9625
391.8464,47952.9083
392.0199,47743.4
392.1934,47070.3
392.3669,47577.6833
392.5403,48323.0417
392.7138,49180.8208
392.8873,49712.5583
393.0607,49126.7375
393.2341,48982.65
393.4074,49037.8
393.5808,48364.3042
393.7542,48489.3083
393.9274,48477.1542
394.1007,48119.8333
394.274,49630.7833
394.4472,50451.3167
394.6205,51656.5042
394.7937,52593.3542
394.9668,52787.4875
395.14,51744.1667
395.3131,49259.8375
395.4863,48094.3875
395.6594,47998.175
395.8325,47565.8833
396.0055,48343.7417
396.1786,48909.7458
396.3516,49482.5375
396.5246,48319.7292
396.6975,47212.0917
396.8705,47925.1125
397.0434,49413.3125
397.2163,48293.1458
397.3892,47852.0958
397.5621,48505.1208
397.735,49526.375
397.9077,50492.3208
398.0806,50173.9792
398.2534,52023.3042
398.4261,51770.9542
398.5989,50253.325
398.7716,50709.9
398.9443,52332.25
399.117,55331.9
399.2896,55392.6792
399.4623,52253.0708
399.6349,51322.6083
399.8075,51230.5875
399.9801,49024.3042
400.1526,48048.1458
400.3252,47593.125
400.4977,47729.5083
400.6702,48174.6125
400.8427,46612.8458
401.0151,46134.3917
401.1875,45318.5208
401.36,45131.7125
401.5323,44733.8708
401.7047,44406.2708
401.877,44847.65
402.0494,45221.4833
402.2216,46028.1708
402.394,45920.7208
402.5662,46371.7542
402.7385,48561.6625
402.9107,48111.9292
403.0829,46751.3875
403.2551,46210.9292
403.4272,45767.9708
403.5994,45673.75
403.7715,46022.8292
403.9436,46416.5417
404.1156,46366.7333
