Timestamp,02/01/2024 04:57:08
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2713.4917
218.2508,2770.9292
218.442,2828.5083
218.6332,2890.4042
218.8244,2949.3792
219.0156,3015.4208
219.2067,3084.4417
219.3979,3151.6
219.589,3224.0792
219.7801,3298.0958
219.9712,3374.0125
220.1623,3453.2792
220.3533,3537.1625
220.5444,3619.3167
220.7354,3705.6208
220.9264,3795.6917
221.1174,3890.0542
221.3083,3985.45
221.4993,4077.9417
221.6902,4170.9125
221.8812,4273.2
222.0721,4380.0
222.263,4487.35
222.4538,4597.6042
222.6447,4709.3625
222.8355,4825.85
223.0264,4944.6792
223.2172,5061.8625
223.408,5186.6167
223.5987,5314.7
223.7895,5440.7125
223.9802,5576.3083
224.1709,5708.8667
224.3616,5851.3042
224.5524,5991.1917
224.743,6135.7958
224.9337,6276.0125
225.1243,6435.4292
225.315,6585.3875
225.5056,6731.5917
225.6962,6892.7083
225.8867,7054.0208
226.0773,7214.3875
226.2678,7379.3625
226.4584,7549.125
226.6489,7719.1208
226.8394,7881.9458
227.0298,8061.4333
227.2203,8246.1292
227.4108,8442.025
227.6012,8630.6917
227.7916,8812.9792
227.982,9002.4125
228.1723,9190.1708
228.3627,9390.4875
228.5531,9585.7667
228.7434,9785.0333
228.9337,9986.1583
229.124,10200.0792
229.3143,10417.0292
229.5045,10645.1083
229.6948,10873.55
229.885,11106.8375
230.0752,11344.9042
230.2654,11579.9542
230.4556,11815.8083
230.6457,12050.6333
230.8358,12282.5292
231.026,12525.0625
231.2161,12758.9167
231.4062,13006.475
231.5963,13246.5792
231.7863,13495.9125
231.9764,13761.9125
232.1664,14031.3792
232.3564,14308.2542
232.5464,14572.1042
232.7364,14845.5708
232.9263,15108.2792
233.1163,15388.375
233.3062,15676.8875
233.4961,15978.4375
233.686,16263.45
233.8758,16524.1417
234.0657,16784.575
234.2555,17079.3375
234.4454,17371.025
234.6352,17662.6667
234.825,17948.8042
235.0147,18228.6542
235.2045,18511.1792
235.3942,18795.4292
235.5839,19085.625
235.7737,19372.7125
235.9633,19654.6833
236.153,19967.1667
236.3427,20273.1917
236.5323,20567.1042
236.7219,20847.9958
236.9115,21107.7083
237.1011,21384.7042
237.2907,21691.4125
237.4803,21987.0792
237.6698,22272.0208
237.8593,22569.6667
238.0488,22857.65
238.2383,23155.5292
238.4278,23443.5458
238.6172,23760.1667
238.8066,24048.6458
238.9961,24351.6833
239.1855,24665.2042
239.3748,24960.7542
239.5642,25233.8042
239.7536,25528.2292
239.9429,25816.3583
240.1322,26084.0042
240.3215,26365.0292
240.5108,26654.9958
240.7001,26950.9375
240.8893,27227.8208
241.0786,27503.7125
241.2677,27774.1417
241.457,28079.6542
241.6461,28306.1458
241.8353,28548.3958
242.0244,28796.7083
242.2136,29043.8167
242.4027,29301.2417
242.5918,29549.3708
242.7809,29771.0167
242.9699,29904.0583
243.159,30097.3917
243.348,30398.9042
243.537,30716.0208
243.726,30974.7125
243.915,31199.3583
244.1039,31421.0625
244.2929,31541.3583
244.4818,31660.0
244.6707,31901.3667
244.8596,32220.1917
245.0485,32512.3125
245.2373,32792.7208
245.4262,33048.8958
245.615,33281.1875
245.8038,33470.5833
245.9926,33701.1167
246.1814,33891.2542
246.3701,33912.8
246.5589,34009.8417
246.7476,34244.4583
246.9363,34559.5708
247.1249,34811.6167
247.3136,35070.6667
247.5023,35290.225
247.6909,35540.125
247.8795,35753.5417
248.0681,35970.425
248.2567,36180.05
248.4453,36384.6542
248.6338,36567.1875
248.8224,36617.4458
249.0109,36574.2833
249.1994,36750.7375
249.3878,37016.0333
249.5763,37258.4917
249.7648,37467.9167
249.9532,37675.8042
250.1416,37919.1125
250.33,38151.4375
250.5183,38372.4833
250.7067,38529.725
250.8951,38686.225
251.0834,38828.9167
251.2717,38977.7667
251.46,39103.2458
251.6483,39227.5792
251.8365,39283.8542
252.0247,39251.0
252.213,39405.1833
252.4012,39578.55
252.5894,39812.9958
252.7775,39960.6875
252.9657,40092.3042
253.1538,40289.2208
253.3419,40422.2875
253.53,40519.3833
253.7181,40639.4
253.9062,40752.75
254.0942,40860.1042
254.2823,40930.9667
254.4703,41013.7917
254.6583,41100.7875
254.8463,41195.9
255.0342,41237.6625
255.2222,41284.125
255.4101,41270.1833
255.598,41244.9417
255.7859,41359.3625
255.9738,41522.675
256.1616,41673.6542
256.3495,41837.7833
256.5373,41960.6458
256.7251,42139.3583
256.9129,42244.1792
257.1006,42328.5792
257.2884,42448.8375
257.4761,42575.3958
257.6638,42647.2167
257.8515,42685.1875
258.0392,42739.9333
258.2269,42786.4625
258.4146,42827.5833
258.6022,42894.9167
258.7898,42896.5417
258.9774,42924.0042
259.165,42998.3458
259.3525,43035.125
259.5401,43064.0625
259.7276,43142.1208
259.9151,43213.0625
260.1026,43258.9917
260.2901,43349.35
260.4776,43419.3125
260.665,43546.5583
260.8524,43659.0875
261.0398,43771.5625
261.2272,43809.0542
261.4146,43805.55
261.6019,43857.6
261.7893,43918.075
261.9766,43958.9875
262.1639,44020.25
262.3512,44007.875
262.5384,44005.7167
262.7257,44012.8125
262.9129,44038.7792
263.1001,44057.0417
263.2873,44127.4083
263.4745,44160.1542
263.6617,44083.7167
263.8488,44114.8958
264.0359,44155.6958
264.2231,44180.725
264.4101,44198.8625
264.5972,44236.3708
264.7842,44266.9583
264.9713,44267.1042
265.1583,44270.3083
265.3453,44289.2667
265.5323,44325.5625
265.7193,44359.4792
265.9062,44418.8208
266.0931,44443.4958
266.2801,44443.1833
266.4669,44491.0375
266.6538,44536.85
266.8407,44580.8167
267.0276,44562.0208
267.2143,44541.2625
267.4012,44572.6333
267.588,44519.05
267.7747,44515.9542
267.9615,44531.425
268.1482,44520.1833
268.3349,44540.3125
268.5217,44528.8667
268.7083,44480.5958
268.895,44474.2875
269.0817,44510.2
269.2682,44505.4958
269.4549,44457.925
269.6415,44364.95
269.8281,44357.3083
270.0146,44404.7167
270.2012,44432.6167
270.3877,44452.2958
270.5742,44456.9708
270.7607,44460.3
270.9472,44462.3167
271.1336,44447.7042
271.32,44425.5833
271.5065,44403.3458
271.6929,44404.175
271.8792,44442.525
272.0656,44440.85
272.252,44474.0292
272.4383,44484.1625
272.6246,44475.95
272.8109,44468.6583
272.9972,44545.8792
273.1835,44597.35
273.3697,44629.5375
273.5559,44659.1625
273.7421,44677.1542
273.9283,44686.3167
274.1145,44692.4125
274.3007,44710.05
274.4868,44749.9917
274.6729,44822.8458
274.859,44848.5417
275.0451,44868.2833
275.2311,44781.9375
275.4172,44813.1625
275.6032,44866.7167
275.7892,44926.2
275.9752,44943.5
276.1612,44995.1792
276.3472,44972.6292
276.5331,44979.7125
276.719,45002.0542
276.9049,45018.7583
277.0908,45008.975
277.2767,45021.0708
277.4625,45061.9083
277.6484,45077.5625
277.8342,45066.6167
278.02,45095.525
278.2057,45156.5833
278.3915,45235.9625
278.5772,45269.2333
278.763,45251.3833
278.9487,45331.8125
279.1343,45404.5458
279.32,45411.675
279.5057,45381.0458
279.6913,45307.3417
279.877,45308.9458
280.0625,45332.8583
280.2481,45303.9083
280.4337,45283.1208
280.6192,45370.9083
280.8048,45452.6583
280.9903,45443.025
281.1758,45414.85
281.3612,45381.1458
281.5467,45400.5667
281.7321,45470.475
281.9175,45522.225
282.1029,45543.1875
282.2884,45576.2
282.4737,45544.4417
282.6591,45524.5292
282.8444,45559.3
283.0297,45576.675
283.215,45617.5792
283.4002,45646.2958
283.5855,45629.0833
283.7707,45562.8542
283.956,45570.0833
284.1412,45583.8208
284.3264,45655.1333
284.5115,45750.5708
284.6967,45818.2
284.8818,45814.6083
285.0669,45774.325
285.252,45810.5667
285.4371,45862.6667
285.6222,45860.8542
285.8072,45866.8833
285.9922,45884.875
286.1772,45958.8542
286.3622,46032.7833
286.5472,46023.9
286.7321,46007.0083
286.9171,46094.7917
287.102,46143.3125
287.2869,46229.3042
287.4717,46344.6792
287.6566,46391.7917
287.8415,46442.5458
288.0263,46472.3792
288.2111,46428.3542
288.3959,46387.3917
288.5806,46438.5875
288.7654,46497.7167
288.9501,46653.5875
289.1348,46725.0417
289.3195,46770.4042
289.5042,46840.7542
289.6889,46938.375
289.8735,46913.5042
290.0581,46929.2042
290.2428,46895.4917
290.4273,46961.75
290.6119,47072.3125
290.7965,47118.9833
290.981,47175.0292
291.1655,47220.2333
291.35,47147.6375
291.5345,47131.9
291.719,47186.4292
291.9034,47260.6708
292.0878,47391.1667
292.2722,47438.6458
292.4566,47440.3667
292.641,47514.6292
292.8253,47564.8
293.0096,47588.9875
293.194,47664.7208
293.3783,47728.4875
293.5626,47817.6042
293.7468,47885.825
293.9311,47952.7667
294.1153,47926.7167
294.2995,47845.8167
294.4837,47820.0083
294.6678,47806.8542
294.852,47829.2042
295.0361,47917.4792
295.2202,47999.675
295.4043,48091.8542
295.5884,48122.7292
295.7725,48184.1958
295.9565,48214.475
296.1405,48180.1625
296.3246,48204.3958
296.5085,48334.7542
296.6925,48458.2708
296.8764,48504.7708
297.0603,48533.675
297.2443,48559.7417
297.4282,48555.2708
297.612,48547.2292
297.7959,48561.7667
297.9797,48595.4958
298.1635,48585.7875
298.3474,48725.5583
298.5311,48840.5083
298.7149,48827.0792
298.8987,48794.8
299.0823,48812.125
299.2661,48789.7583
299.4498,48708.9542
299.6334,48769.9917
299.8171,48852.4917
300.0007,48888.9083
300.1843,48953.0
300.368,48991.2833
300.5515,49006.8375
300.7351,49028.525
300.9186,49054.4583
301.1021,49067.3875
301.2857,49125.9917
301.4691,49165.4125
301.6526,49248.6833
301.8361,49261.6167
302.0195,49263.5167
302.2029,49302.6625
302.3863,49356.7292
302.5697,49359.1792
302.753,49443.4083
302.9364,49536.2042
303.1197,49652.6625
303.303,49686.7958
303.4863,49672.1417
303.6696,49601.7792
303.8528,49573.275
304.036,49591.8875
304.2192,49677.2125
304.4024,49715.025
304.5856,49703.8542
304.7688,49750.4792
304.9519,49814.6667
305.135,49828.5083
305.3181,49857.2208
305.5012,49896.4417
305.6842,49970.6958
305.8673,50018.4208
306.0504,50011.3208
306.2333,49941.4583
306.4163,49978.6167
306.5993,49983.3167
306.7822,50041.0167
306.9652,50100.4833
307.1481,50088.8958
307.331,50097.175
307.5139,50103.225
307.6967,50098.6
307.8796,50110.8375
308.0624,50161.8542
308.2452,50128.1042
308.428,50127.8708
308.6107,50168.575
308.7935,50164.6833
308.9762,50173.0083
309.1589,50219.7125
309.3416,50241.0792
309.5243,50262.5792
309.7069,50287.5
309.8896,50290.425
310.0721,50302.5125
310.2548,50345.15
310.4373,50376.9083
310.6199,50464.7208
310.8024,50465.55
310.985,50494.8542
311.1674,50448.0667
311.3499,50400.7208
311.5324,50452.3625
311.7148,50562.225
311.8973,50547.5875
312.0797,50574.1542
312.2621,50621.5667
312.4445,50593.9583
312.6268,50581.1625
312.8091,50636.9208
312.9915,50590.3417
313.1738,50596.5417
313.356,50578.9292
313.5383,50546.7208
313.7206,50579.1333
313.9027,50543.3833
314.085,50561.2458
314.2672,50600.6833
314.4493,50644.3
314.6314,50710.4042
314.8136,50766.5833
314.9957,50735.1458
315.1778,50700.7875
315.3598,50727.8
315.5419,50779.9333
315.724,50830.5917
315.9059,50840.0792
316.088,50841.0208
316.2699,50906.275
316.4519,50947.7292
316.6338,50924.0458
316.8157,50837.9
316.9977,50848.7833
317.1795,50928.8958
317.3614,51011.9333
317.5432,51081.8833
317.7251,51107.6583
317.9069,51011.5875
318.0887,50998.1
318.2704,50941.2083
318.4522,50972.4917
318.6339,51046.5
318.8156,51168.6375
318.9973,51165.2333
319.179,51214.9792
319.3607,51294.75
319.5423,51359.6958
319.7239,51364.6208
319.9055,51340.2167
320.0871,51360.1417
320.2687,51388.275
320.4502,51380.875
320.6317,51319.4958
320.8132,51376.8083
320.9947,51441.6542
321.1761,51492.7875
321.3576,51502.6583
321.5391,51510.375
321.7205,51550.2417
321.9019,51576.25
322.0832,51566.9375
322.2646,51565.3333
322.4459,51571.2708
322.6272,51570.8042
322.8085,51565.6458
322.9898,51581.2875
323.1711,51554.6208
323.3523,51545.4625
323.5335,51513.3708
323.7147,51645.3125
323.8959,51815.1292
324.0771,51892.4333
324.2582,51892.9792
324.4393,51913.35
324.6204,51973.5167
324.8015,52002.5
324.9826,52103.2708
325.1637,52220.1125
325.3447,52220.7333
325.5257,52227.1292
325.7067,52203.3417
325.8877,52068.2917
326.0686,52012.1167
326.2496,52068.625
326.4305,52053.9917
326.6114,52092.4542
326.7922,52151.225
326.9731,52202.3542
327.1539,52226.5208
327.3347,52290.3167
327.5155,52347.4083
327.6963,52465.7083
327.8771,52487.8542
328.0578,52381.4875
328.2385,52231.7625
328.4193,52251.5917
328.5999,52280.5292
328.7806,52258.4583
328.9613,52276.5583
329.1419,52268.725
329.3225,52317.2333
329.5031,52290.9875
329.6837,52278.2
329.8642,52241.6083
330.0447,52237.7875
330.2252,52214.8417
330.4057,52175.025
330.5862,52182.8083
330.7667,52213.5833
330.9471,52270.1667
331.1275,52397.975
331.3079,52464.1208
331.4883,52585.4542
331.6687,52540.9
331.849,52366.2417
332.0293,52252.5458
332.2096,52204.6417
332.3899,52237.9917
332.5702,52318.4
332.7504,52396.9083
332.9306,52484.4792
333.1108,52427.2125
333.291,52335.1875
333.4712,52338.1917
333.6514,52387.1167
333.8315,52377.4625
334.0116,52381.5375
334.1917,52455.0042
334.3717,52522.3208
334.5518,52543.7917
334.7318,52472.2917
334.9119,52459.1125
335.0918,52500.3167
335.2718,52546.1208
335.4518,52562.2125
335.6317,52599.0208
335.8116,52672.9333
335.9915,52607.7875
336.1714,52484.7292
336.3513,52452.75
336.5311,52494.6958
336.7109,52595.8333
336.8907,52640.1958
337.0705,52469.1583
337.2502,52302.8042
337.43,52236.1292
337.6097,52166.1042
337.7894,52154.6542
337.9691,52207.0208
338.1488,52262.2125
338.3284,52298.6083
338.508,52419.9042
338.6877,52539.325
338.8672,52533.7292
339.0468,52457.3083
339.2263,52427.2833
339.4059,52809.5833
339.5854,53105.0417
339.7649,52682.5792
339.9443,52490.5125
340.1238,52413.6875
340.3032,52401.8583
340.4826,52423.5167
340.662,52321.7792
340.8414,52233.3208
341.0207,52245.4292
341.2001,52264.875
341.3794,52256.6042
341.5587,52331.2
341.738,52363.8333
341.9172,52376.6208
342.0965,52357.55
342.2757,52216.9708
342.4549,52073.9917
342.6341,52089.2125
342.8132,52151.5667
342.9923,52337.7125
343.1715,52524.9583
343.3506,52482.7
343.5296,52247.2417
343.7087,52158.325
343.8878,52103.4583
344.0668,52101.9125
344.2458,52107.2792
344.4248,52011.7292
344.6037,51962.7958
344.7827,52006.2167
344.9616,51971.55
345.1405,51974.1083
345.3194,51983.0333
345.4982,51906.3042
345.6771,51847.7667
345.8559,51851.3208
346.0347,51850.1375
346.2135,51806.9875
346.3923,51781.9458
346.571,51724.1792
346.7498,51688.3708
346.9285,51770.9667
347.1071,51710.6917
347.2859,51603.0875
347.4645,51655.1958
347.6431,51708.2042
347.8217,51709.3958
348.0003,51622.8875
348.1789,51609.2292
348.3574,51592.7042
348.5359,51533.1417
348.7145,51443.7583
348.893,51471.8833
349.0714,51470.2625
349.2499,51361.975
349.4283,51267.1083
349.6068,51150.4625
349.7852,51117.3583
349.9635,51140.7417
350.1419,51126.6
350.3202,51072.3708
350.4985,50973.325
350.6768,50884.0375
350.8551,50829.5875
351.0334,50828.4667
351.2116,50793.4292
351.3898,50802.6958
351.568,50715.65
351.7462,50704.9333
351.9243,50671.2958
352.1025,50581.4583
352.2806,50500.1708
352.4587,50477.1125
352.6368,50414.4792
352.8148,50307.4208
352.9929,50255.15
353.1709,50298.4333
353.3489,50300.1042
353.5268,50216.3708
353.7048,50135.4917
353.8828,50082.2667
354.0607,49992.3625
354.2386,49982.9333
354.4165,49939.5667
354.5943,49891.3542
354.7722,49875.7208
354.95,49954.875
355.1278,49941.7458
355.3056,49812.5833
355.4833,49647.5333
355.6611,49494.0792
355.8388,49388.0625
356.0165,49345.7833
356.1942,49378.8
356.3719,49437.2708
356.5495,49399.5042
356.7271,49336.7
356.9047,49286.675
357.0823,49281.9417
357.2599,49304.3792
357.4374,49226.0292
357.6149,49077.2
357.7924,48958.4083
357.9699,48967.125
358.1474,48901.6042
358.3248,48776.025
358.5023,48741.3083
358.6797,48604.4
358.8571,48532.6542
359.0344,48464.2875
359.2118,48372.375
359.3891,48364.9292
359.5664,48222.0
359.7437,48201.0708
359.9209,48176.8542
360.0982,48018.5833
360.2754,47861.4625
360.4526,47924.3208
360.6298,47893.875
360.807,47844.625
360.9841,47841.8167
361.1613,47914.9208
361.3383,48169.0958
361.5154,48112.6833
361.6925,48138.3333
361.8695,48037.0917
362.0466,47856.0667
362.2236,47658.425
362.4005,47450.8
362.5775,47219.2917
362.7545,47103.8125
362.9314,46982.1083
363.1083,47099.6833
363.2852,47626.1625
363.462,47490.5167
363.6389,47294.3083
363.8157,47057.3708
363.9925,46790.4417
364.1693,46637.7333
364.346,46522.8375
364.5228,46634.5125
364.6996,46845.2292
364.8762,46849.125
365.0529,46917.7875
365.2296,47115.3583
365.4062,46888.4625
365.5829,46837.4583
365.7595,46834.6708
365.9361,46693.6167
366.1126,46681.4083
366.2892,47873.5875
366.4657,49246.4125
366.6422,49338.7125
366.8186,48600.6375
366.9951,48411.8792
367.1716,47760.9125
367.348,48727.6958
367.5244,48794.0
367.7008,47961.9042
367.8772,47342.9417
368.0535,47609.425
368.2298,49403.0917
368.4061,50389.6333
368.5824,49299.175
368.7586,48687.0417
368.9349,48115.4167
369.1111,46953.5958
369.2873,46320.9792
369.4635,46259.5417
369.6396,46079.1542
369.8158,46164.1375
369.9919,46873.8875
370.168,47952.95
370.3441,47624.5042
370.5202,46756.7667
370.6962,46154.1708
370.8722,45791.275
371.0482,45681.8917
371.2242,45852.5833
371.4002,46350.8792
371.5761,46408.9167
371.752,46146.7625
371.9279,46254.8792
372.1038,46305.825
372.2796,46103.8542
372.4555,46067.1042
372.6313,46019.0625
372.8071,45765.8292
372.9829,45746.975
373.1586,46130.3208
373.3344,46002.2083
373.5101,45682.4667
373.6858,45629.6792
373.8615,45446.7708
374.0371,45651.9375
374.2127,46022.85
374.3884,45690.1625
374.564,45503.2708
374.7395,45414.7167
374.9151,45413.3375
375.0906,46141.65
375.2661,46577.0875
375.4416,46018.1792
375.6171,46086.2708
375.7925,46220.9292
375.968,46221.875
376.1434,46006.45
376.3188,46029.3042
376.4941,46018.4792
376.6695,46080.1958
376.8448,46290.7375
377.0201,46570.4042
377.1954,46767.1042
377.3707,46523.4958
377.5459,46876.2875
377.7212,47556.6
377.8964,48544.2625
378.0715,48609.6625
378.2467,48333.4458
378.4218,47752.9167
378.597,46943.725
378.7721,46924.6
378.9472,47093.75
379.1222,48996.0458
379.2973,49056.4292
379.4723,49859.7125
379.6473,52884.4958
379.8223,53041.3042
379.9972,50773.125
380.1722,49833.2042
380.3471,49596.35
380.522,47872.6625
380.6969,47260.9333
380.8717,47549.25
381.0466,47051.2375
381.2214,47807.2708
381.3962,48025.4167
381.571,47508.6333
381.7457,47163.8333
381.9204,47339.8708
382.0952,47025.9583
382.2699,47594.0375
382.4445,48186.5417
382.6192,48837.5625
382.7938,49478.55
382.9685,49959.3042
383.1431,49221.7667
383.3176,48037.8375
383.4922,47533.1292
383.6667,47885.975
383.8412,47497.3125
384.0157,47287.4292
384.1902,47508.4333
384.3646,47298.0542
384.5391,47502.6542
384.7134,48489.5208
384.8878,50616.9458
385.0622,51411.0458
385.2365,49497.2583
385.4109,48477.5542
385.5852,48247.2917
385.7594,50028.1958
385.9337,52752.825
386.1079,54046.6875
386.2822,55521.2625
386.4564,54291.775
386.6306,51941.6875
386.8047,52704.2417
386.9789,53832.0667
387.153,55723.2875
387.3271,55214.8333
387.5012,52934.2042
387.6752,53089.0875
387.8492,54426.2292
388.0233,53454.825
388.1972,51201.6458
388.3712,50975.75
388.5452,51071.8708
388.7191,52100.0042
388.893,55145.0167
389.0669,53519.2542
389.2408,49549.1958
389.4146,47903.8208
389.5884,46841.625
389.7623,46858.9917
389.9361,46959.3417
390.1098,46718.3833
390.2835,46814.725
390.4573,46708.2292
390.631,46724.3958
390.8047,47022.9208
390.9784,47150.1083
391.152,46733.8542
391.3256,46663.35
391.4992,46508.9167
391.6728,46789.95
391.8464,47819.825
392.0199,47610.5208
392.1934,46931.0667
392.3669,47435.1125
392.5403,48185.8417
392.7138,49054.3417
392.8873,49589.0375
393.0607,49001.8667
393.2341,48866.525
393.4074,48916.1292
393.5808,48243.7667
393.7542,48366.7542
393.9274,48361.3667
394.1007,47986.6042
394.274,49496.4667
394.4472,50331.5042
394.6205,51537.2542
394.7937,52476.2208
394.9668,52670.0792
395.14,51621.6042
395.3131,49123.775
395.4863,47948.5875
395.6594,47860.5042
395.8325,47433.1583
396.0055,48211.6458
396.1786,48793.1583
396.3516,49375.0667
396.5246,48208.2917
396.6975,47093.225
396.8705,47804.8083
397.0434,49318.6333
397.2163,48186.475
397.3892,47736.2917
397.5621,48376.5083
397.735,49408.7708
397.9077,50377.3167
398.0806,50054.3292
398.2534,51903.4625
398.4261,51660.7625
398.5989,50139.7667
398.7716,50599.9375
398.9443,52209.5375
399.117,55233.3458
399.2896,55309.275
399.4623,52151.6208
399.6349,51184.5583
399.8075,51115.7458
399.9801,48899.4167
400.1526,47925.1167
400.3252,47467.6375
400.4977,47602.6333
400.6702,48061.8792
400.8427,46495.7417
401.0151,46010.9292
401.1875,45187.8292
401.36,45012.1417
401.5323,44617.1167
401.7047,44284.0833
401.877,44721.9375
402.0494,45100.4417
402.2216,45907.0
402.394,45804.2875
402.5662,46249.2458
402.7385,48444.25
402.9107,48000.9542
403.0829,46637.7375
403.2551,46089.5417
403.4272,45644.8917
403.5994,45557.5167
403.7715,45903.55
403.9436,46302.3833
404.1156,46254.6417
