Timestamp,02/01/2024 08:37:15
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2728.5917
218.2508,2785.7375
218.442,2842.5125
218.6332,2905.0458
218.8244,2966.2208
219.0156,3031.4417
219.2067,3103.7125
219.3979,3170.4958
219.589,3242.2125
219.7801,3316.7667
219.9712,3393.6125
220.1623,3471.5708
220.3533,3556.6083
220.5444,3640.6208
220.7354,3726.2917
220.9264,3815.3708
221.1174,3912.1583
221.3083,4005.9042
221.4993,4101.0458
221.6902,4193.5583
221.8812,4298.8625
222.0721,4405.1958
222.263,4512.3417
222.4538,4624.4
222.6447,4738.7083
222.8355,4853.3917
223.0264,4972.35
223.2172,5091.2333
223.408,5214.2542
223.5987,5342.1958
223.7895,5471.4042
223.9802,5607.4417
224.1709,5742.1167
224.3616,5882.4042
224.5524,6023.8292
224.743,6168.3667
224.9337,6313.1125
225.1243,6470.4583
225.315,6621.4542
225.5056,6771.4083
225.6962,6932.0375
225.8867,7095.7458
226.0773,7256.9625
226.2678,7423.2542
226.4584,7591.2667
226.6489,7761.8583
226.8394,7929.5208
227.0298,8104.8958
227.2203,8294.2875
227.4108,8487.1333
227.6012,8676.5458
227.7916,8864.6375
227.982,9053.7125
228.1723,9244.8875
228.3627,9446.4
228.5531,9638.325
228.7434,9838.1792
228.9337,10044.5292
229.124,10257.2042
229.3143,10473.0333
229.5045,10706.8167
229.6948,10932.1125
229.885,11169.725
230.0752,11407.0167
230.2654,11644.2625
230.4556,11879.2417
230.6457,12115.4375
230.8358,12351.5917
231.026,12595.4458
231.2161,12833.2833
231.4062,13079.7958
231.5963,13324.0375
231.7863,13572.7375
231.9764,13840.2167
232.1664,14109.3167
232.3564,14389.7917
232.5464,14656.8167
232.7364,14931.3375
232.9263,15196.5458
233.1163,15476.1042
233.3062,15767.075
233.4961,16070.3208
233.686,16355.3458
233.8758,16617.4417
234.0657,16882.2667
234.2555,17176.375
234.4454,17473.0292
234.6352,17761.95
234.825,18049.7583
235.0147,18330.9333
235.2045,18614.6583
235.3942,18899.05
235.5839,19195.9542
235.7737,19481.8792
235.9633,19768.3833
236.153,20080.2958
236.3427,20389.7333
236.5323,20680.3125
236.7219,20963.8042
236.9115,21226.9125
237.1011,21506.375
237.2907,21815.0542
237.4803,22113.775
237.6698,22405.7875
237.8593,22701.4333
238.0488,22993.9417
238.2383,23288.6667
238.4278,23583.2375
238.6172,23900.525
238.8066,24193.6583
238.9961,24489.9583
239.1855,24807.0333
239.3748,25099.5042
239.5642,25379.9292
239.7536,25679.6125
239.9429,25965.3625
240.1322,26236.3125
240.3215,26524.8875
240.5108,26812.4417
240.7001,27106.6875
240.8893,27389.8917
241.0786,27667.675
241.2677,27941.5833
241.457,28244.3875
241.6461,28476.1958
241.8353,28718.725
242.0244,28965.4667
242.2136,29209.0042
242.4027,29474.6542
242.5918,29722.0417
242.7809,29944.1667
242.9699,30083.9375
243.159,30275.65
243.348,30577.8417
243.537,30900.2
243.726,31155.3667
243.915,31379.1375
244.1039,31602.6625
244.2929,31727.3958
244.4818,31851.175
244.6707,32093.4708
244.8596,32414.3
245.0485,32701.7917
245.2373,32978.9125
245.4262,33242.9375
245.615,33476.2625
245.8038,33655.9375
245.9926,33898.6375
246.1814,34088.4625
246.3701,34112.0375
246.5589,34200.6625
246.7476,34439.725
246.9363,34753.7667
247.1249,35017.825
247.3136,35269.5625
247.5023,35496.6167
247.6909,35746.8833
247.8795,35959.575
248.0681,36175.4125
248.2567,36393.7583
248.4453,36593.7958
248.6338,36772.5208
248.8224,36823.0625
249.0109,36775.9625
249.1994,36963.2875
249.3878,37228.1583
249.5763,37475.775
249.7648,37688.6792
249.9532,37893.0625
250.1416,38138.8125
250.33,38370.7167
250.5183,38591.7333
250.7067,38751.3458
250.8951,38895.675
251.0834,39053.475
251.2717,39200.6708
251.46,39329.3792
251.6483,39454.65
251.8365,39502.775
252.0247,39465.9042
252.213,39624.2083
252.4012,39804.4708
252.5894,40036.2458
252.7775,40181.4917
252.9657,40318.6125
253.1538,40512.7875
253.3419,40653.5083
253.53,40744.1042
253.7181,40864.8917
253.9062,40983.5875
254.0942,41082.4208
254.2823,41163.6875
254.4703,41241.9208
254.6583,41334.5375
254.8463,41423.6667
255.0342,41467.4958
255.2222,41511.6042
255.4101,41495.3708
255.598,41474.0917
255.7859,41596.675
255.9738,41750.6833
256.1616,41908.5958
256.3495,42071.2625
256.5373,42196.6833
256.7251,42375.4833
256.9129,42477.45
257.1006,42565.0958
257.2884,42680.3125
257.4761,42813.0333
257.6638,42887.7917
257.8515,42921.3292
258.0392,42983.1667
258.2269,43027.7625
258.4146,43077.8083
258.6022,43131.8708
258.7898,43136.1708
258.9774,43173.7292
259.165,43241.0417
259.3525,43277.0792
259.5401,43308.6625
259.7276,43380.2917
259.9151,43453.2042
260.1026,43509.925
260.2901,43583.4958
260.4776,43651.7833
260.665,43786.9833
260.8524,43902.5958
261.0398,44015.9167
261.2272,44048.0417
261.4146,44053.9833
261.6019,44105.2292
261.7893,44162.7375
261.9766,44207.6708
262.1639,44262.2208
262.3512,44257.3625
262.5384,44254.5042
262.7257,44261.8667
262.9129,44287.95
263.1001,44305.3458
263.2873,44375.6875
263.4745,44409.8
263.6617,44339.6583
263.8488,44366.2583
264.0359,44406.5458
264.2231,44421.0958
264.4101,44445.0958
264.5972,44486.9125
264.7842,44510.0542
264.9713,44525.7583
265.1583,44513.3875
265.3453,44540.125
265.5323,44575.7333
265.7193,44611.4083
265.9062,44679.6167
266.0931,44695.1667
266.2801,44692.0125
266.4669,44746.225
266.6538,44787.8958
266.8407,44838.5583
267.0276,44814.125
267.2143,44795.5083
267.4012,44829.7167
267.588,44770.5917
267.7747,44775.9583
267.9615,44787.6125
268.1482,44775.7208
268.3349,44796.3917
268.5217,44775.4292
268.7083,44732.3792
268.895,44727.9917
269.0817,44765.0458
269.2682,44758.0167
269.4549,44716.4875
269.6415,44624.0417
269.8281,44611.5167
270.0146,44652.8833
270.2012,44685.95
270.3877,44714.3708
270.5742,44711.5
270.7607,44713.6292
270.9472,44712.0083
271.1336,44705.0333
271.32,44685.2333
271.5065,44658.0875
271.6929,44659.5208
271.8792,44700.475
272.0656,44699.6292
272.252,44724.1917
272.4383,44743.4833
272.6246,44728.8375
272.8109,44728.4708
272.9972,44806.4292
273.1835,44861.3
273.3697,44888.575
273.5559,44919.7833
273.7421,44936.9417
273.9283,44943.2625
274.1145,44948.6125
274.3007,44964.95
274.4868,45008.9583
274.6729,45080.5125
274.859,45115.4417
275.0451,45128.825
275.2311,45043.7667
275.4172,45083.7125
275.6032,45128.275
275.7892,45190.9667
275.9752,45212.3208
276.1612,45265.1208
276.3472,45237.7917
276.5331,45239.6417
276.719,45266.6333
276.9049,45285.0833
277.0908,45270.6375
277.2767,45284.9792
277.4625,45328.4083
277.6484,45341.8292
277.8342,45323.8958
278.02,45360.6333
278.2057,45422.6292
278.3915,45503.4417
278.5772,45533.6333
278.763,45521.8875
278.9487,45596.35
279.1343,45675.3542
279.32,45682.7542
279.5057,45652.2
279.6913,45577.2708
279.877,45585.1583
280.0625,45599.5208
280.2481,45576.6958
280.4337,45561.1833
280.6192,45639.6083
280.8048,45720.4708
280.9903,45714.0417
281.1758,45684.7125
281.3612,45654.7542
281.5467,45671.0417
281.7321,45748.025
281.9175,45796.7042
282.1029,45818.3583
282.2884,45845.4792
282.4737,45819.2333
282.6591,45791.325
282.8444,45826.2708
283.0297,45849.525
283.215,45886.3833
283.4002,45914.9083
283.5855,45903.3708
283.7707,45832.0458
283.956,45842.2167
284.1412,45858.9875
284.3264,45930.375
284.5115,46025.7625
284.6967,46090.4875
284.8818,46087.075
285.0669,46047.2
285.252,46086.1833
285.4371,46145.0458
285.6222,46143.9167
285.8072,46144.625
285.9922,46161.2583
286.1772,46236.1792
286.3622,46306.2125
286.5472,46302.1292
286.7321,46287.0833
286.9171,46369.6208
287.102,46423.9875
287.2869,46507.9125
287.4717,46625.9167
287.6566,46668.3125
287.8415,46720.5458
288.0263,46748.2625
288.2111,46704.0042
288.3959,46669.0625
288.5806,46719.4583
288.7654,46787.25
288.9501,46936.8875
289.1348,47000.0375
289.3195,47050.7708
289.5042,47121.9833
289.6889,47226.6
289.8735,47190.3958
290.0581,47210.2125
290.2428,47180.7375
290.4273,47238.7958
290.6119,47353.7333
290.7965,47403.7792
290.981,47460.7333
291.1655,47504.0125
291.35,47432.9792
291.5345,47414.6667
291.719,47470.6083
291.9034,47544.025
292.0878,47676.2333
292.2722,47721.1333
292.4566,47727.5958
292.641,47794.5042
292.8253,47852.3667
293.0096,47878.8875
293.194,47953.65
293.3783,48015.5167
293.5626,48105.8958
293.7468,48178.0958
293.9311,48241.1083
294.1153,48223.6375
294.2995,48136.9375
294.4837,48113.425
294.6678,48092.5708
294.852,48122.1667
295.0361,48206.0792
295.2202,48288.4125
295.4043,48380.425
295.5884,48421.6
295.7725,48470.6167
295.9565,48508.9583
296.1405,48474.925
296.3246,48495.3917
296.5085,48631.4458
296.6925,48749.7917
296.8764,48800.6583
297.0603,48823.8167
297.2443,48852.15
297.4282,48845.4125
297.612,48846.7792
297.7959,48856.0125
297.9797,48892.0958
298.1635,48886.8875
298.3474,49028.0833
298.5311,49135.3917
298.7149,49123.7958
298.8987,49086.6708
299.0823,49115.3083
299.2661,49085.8333
299.4498,48999.3583
299.6334,49066.0125
299.8171,49141.9167
300.0007,49183.775
300.1843,49245.7625
300.368,49283.2667
300.5515,49302.325
300.7351,49319.9875
300.9186,49360.0667
301.1021,49362.4083
301.2857,49417.0292
301.4691,49468.1625
301.6526,49552.3708
301.8361,49554.6
302.0195,49561.1458
302.2029,49598.2542
302.3863,49657.6958
302.5697,49652.8542
302.753,49735.3083
302.9364,49834.5583
303.1197,49949.6375
303.303,49988.2417
303.4863,49976.3833
303.6696,49898.5042
303.8528,49869.3583
304.036,49887.9458
304.2192,49973.8458
304.4024,50015.775
304.5856,49999.3792
304.7688,50041.4792
304.9519,50114.2
305.135,50133.9417
305.3181,50154.5667
305.5012,50197.2792
305.6842,50280.6958
305.8673,50320.875
306.0504,50312.8
306.2333,50243.9083
306.4163,50275.9583
306.5993,50281.0667
306.7822,50337.6917
306.9652,50410.7833
307.1481,50391.65
307.331,50400.2167
307.5139,50398.55
307.6967,50402.7417
307.8796,50407.6792
308.0624,50461.0542
308.2452,50430.0125
308.428,50424.0
308.6107,50471.4042
308.7935,50470.9583
308.9762,50484.9875
309.1589,50517.925
309.3416,50545.1042
309.5243,50561.4708
309.7069,50587.5458
309.8896,50586.7875
310.0721,50603.0042
310.2548,50643.2875
310.4373,50683.1667
310.6199,50765.5375
310.8024,50769.2042
310.985,50794.8708
311.1674,50752.5292
311.3499,50698.6958
311.5324,50748.8958
311.7148,50862.75
311.8973,50853.0542
312.0797,50872.2375
312.2621,50924.2125
312.4445,50898.7417
312.6268,50890.3667
312.8091,50940.9375
312.9915,50897.0125
313.1738,50905.4333
313.356,50879.4958
313.5383,50852.0333
313.7206,50881.6167
313.9027,50845.7875
314.085,50866.5958
314.2672,50900.8333
314.4493,50945.7833
314.6314,51010.7333
314.8136,51073.1583
314.9957,51032.3917
315.1778,50996.3833
315.3598,51032.2125
315.5419,51082.0333
315.724,51124.3375
315.9059,51148.1458
316.088,51134.6292
316.2699,51207.5667
316.4519,51255.1542
316.6338,51226.9708
316.8157,51138.9625
316.9977,51145.7417
317.1795,51231.6042
317.3614,51318.5708
317.5432,51384.95
317.7251,51403.85
317.9069,51314.75
318.0887,51294.0542
318.2704,51243.9917
318.4522,51279.2292
318.6339,51348.8708
318.8156,51464.5833
318.9973,51467.1875
319.179,51520.05
319.3607,51601.6083
319.5423,51658.1958
319.7239,51672.375
319.9055,51639.8042
320.0871,51671.5417
320.2687,51691.3333
320.4502,51689.8
320.6317,51622.8042
320.8132,51688.1125
320.9947,51738.7458
321.1761,51794.3125
321.3576,51811.2833
321.5391,51818.2417
321.7205,51848.1833
321.9019,51882.2792
322.0832,51876.8208
322.2646,51874.0167
322.4459,51876.5875
322.6272,51879.175
322.8085,51871.55
322.9898,51881.4458
323.1711,51850.8583
323.3523,51849.6042
323.5335,51815.0458
323.7147,51939.9417
323.8959,52124.9333
324.0771,52192.2458
324.2582,52194.8458
324.4393,52226.8958
324.6204,52277.0833
324.8015,52306.7958
324.9826,52406.6417
325.1637,52532.725
325.3447,52521.7917
325.5257,52532.6292
325.7067,52510.6875
325.8877,52368.9417
326.0686,52327.15
326.2496,52377.625
326.4305,52361.775
326.6114,52404.6708
326.7922,52462.7375
326.9731,52507.1958
327.1539,52533.9292
327.3347,52594.4583
327.5155,52653.8
327.6963,52770.2792
327.8771,52793.0792
328.0578,52693.9708
328.2385,52542.1917
328.4193,52560.3958
328.5999,52581.8542
328.7806,52564.5375
328.9613,52587.3833
329.1419,52571.4667
329.3225,52623.9833
329.5031,52601.0417
329.6837,52582.8958
329.8642,52554.9292
330.0447,52545.3875
330.2252,52523.6292
330.4057,52481.2667
330.5862,52484.3083
330.7667,52521.2917
330.9471,52569.8833
331.1275,52711.8958
331.3079,52766.9625
331.4883,52895.0833
331.6687,52841.7917
331.849,52672.4542
332.0293,52564.9917
332.2096,52515.1917
332.3899,52544.1875
332.5702,52626.6708
332.7504,52702.95
332.9306,52800.0542
333.1108,52735.975
333.291,52648.6792
333.4712,52639.0042
333.6514,52695.2
333.8315,52686.3667
334.0116,52691.9458
334.1917,52758.9083
334.3717,52828.7167
334.5518,52852.9208
334.7318,52783.4208
334.9119,52761.075
335.0918,52806.1792
335.2718,52854.9167
335.4518,52866.1333
335.6317,52910.8958
335.8116,52976.0125
335.9915,52916.7917
336.1714,52786.7125
336.3513,52766.5333
336.5311,52790.8292
336.7109,52904.6292
336.8907,52939.1417
337.0705,52770.675
337.2502,52600.6625
337.43,52537.9542
337.6097,52466.7042
337.7894,52464.3125
337.9691,52500.4
338.1488,52560.7708
338.3284,52603.6125
338.508,52725.0792
338.6877,52839.0208
338.8672,52838.8583
339.0468,52759.9583
339.2263,52737.2625
339.4059,53118.1167
339.5854,53411.2667
339.7649,52986.8792
339.9443,52801.2125
340.1238,52712.475
340.3032,52711.0375
340.4826,52732.2958
340.662,52629.4417
340.8414,52535.2333
341.0207,52550.0583
341.2001,52569.1417
341.3794,52560.1792
341.5587,52628.7625
341.738,52669.2042
341.9172,52684.0542
342.0965,52657.4792
342.2757,52528.7083
342.4549,52372.5375
342.6341,52397.7042
342.8132,52451.7917
342.9923,52641.475
343.1715,52832.95
343.3506,52780.3625
343.5296,52547.6333
343.7087,52462.2542
343.8878,52390.4708
344.0668,52399.8083
344.2458,52406.2875
344.4248,52296.7875
344.6037,52270.3333
344.7827,52305.4542
344.9616,52271.0708
345.1405,52278.0042
345.3194,52277.9417
345.4982,52204.25
345.6771,52148.8667
345.8559,52146.7542
346.0347,52139.5417
346.2135,52109.125
346.3923,52073.2667
346.571,52018.8667
346.7498,51982.95
346.9285,52063.8208
347.1071,52006.1833
347.2859,51895.475
347.4645,51942.8542
347.6431,52002.8833
347.8217,52017.1875
348.0003,51916.7875
348.1789,51908.0875
348.3574,51896.7042
348.5359,51811.825
348.7145,51737.0292
348.893,51762.0458
349.0714,51761.5792
349.2499,51656.9417
349.4283,51557.2667
349.6068,51441.1625
349.7852,51408.5875
349.9635,51439.575
350.1419,51420.2208
350.3202,51366.7458
350.4985,51262.6
350.6768,51170.3042
350.8551,51130.2667
351.0334,51120.8375
351.2116,51086.3583
351.3898,51080.7625
351.568,51010.8833
351.7462,50998.4708
351.9243,50959.8292
352.1025,50869.6708
352.2806,50789.3375
352.4587,50767.2667
352.6368,50706.6833
352.8148,50593.5417
352.9929,50544.3625
353.1709,50592.875
353.3489,50584.6958
353.5268,50502.9
353.7048,50422.0833
353.8828,50373.8083
354.0607,50280.5333
354.2386,50278.775
354.4165,50230.8417
354.5943,50177.0083
354.7722,50171.025
354.95,50240.7417
355.1278,50228.2458
355.3056,50099.8583
355.4833,49928.775
355.6611,49771.3958
355.8388,49670.0667
356.0165,49627.675
356.1942,49658.7333
356.3719,49717.3333
356.5495,49676.5042
356.7271,49611.9042
356.9047,49563.6083
357.0823,49565.4417
357.2599,49587.1375
357.4374,49510.2833
357.6149,49356.1292
357.7924,49239.5042
357.9699,49236.3417
358.1474,49175.575
358.3248,49053.2
358.5023,49010.4708
358.6797,48877.6792
358.8571,48816.5292
359.0344,48736.2333
359.2118,48636.2292
359.3891,48639.8
359.5664,48505.1333
359.7437,48479.9125
359.9209,48460.3958
360.0982,48298.5042
360.2754,48133.2875
360.4526,48196.975
360.6298,48169.775
360.807,48117.1125
360.9841,48113.3333
361.1613,48187.3542
361.3383,48443.8958
361.5154,48382.9125
361.6925,48412.6458
361.8695,48303.0
362.0466,48120.6917
362.2236,47924.1417
362.4005,47724.1042
362.5775,47502.5667
362.7545,47373.4917
362.9314,47250.9833
363.1083,47366.8542
363.2852,47891.5125
363.462,47760.525
363.6389,47561.175
363.8157,47326.3958
363.9925,47058.5375
364.1693,46911.4667
364.346,46786.1792
364.5228,46896.7958
364.6996,47113.6625
364.8762,47120.1375
365.0529,47190.05
365.2296,47383.9875
365.4062,47150.5917
365.5829,47109.9792
365.7595,47112.4208
365.9361,46964.125
366.1126,46955.1208
366.2892,48145.0625
366.4657,49525.6333
366.6422,49613.2667
366.8186,48884.675
366.9951,48694.0833
367.1716,48036.3542
367.348,49008.2292
367.5244,49073.5875
367.7008,48238.4042
367.8772,47618.3792
368.0535,47893.8292
368.2298,49684.2125
368.4061,50674.0875
368.5824,49569.0792
368.7586,48963.7125
368.9349,48396.175
369.1111,47217.8625
369.2873,46592.4375
369.4635,46529.6583
369.6396,46359.85
369.8158,46440.6417
369.9919,47152.9667
370.168,48230.2417
370.3441,47895.2167
370.5202,47020.7417
370.6962,46423.3042
370.8722,46049.6542
371.0482,45939.5125
371.2242,46120.7625
371.4002,46619.1875
371.5761,46675.2917
371.752,46415.4458
371.9279,46517.45
372.1038,46566.4208
372.2796,46366.1708
372.4555,46336.7458
372.6313,46287.4625
372.8071,46033.9042
372.9829,46010.4667
373.1586,46391.75
373.3344,46263.8208
373.5101,45943.8458
373.6858,45886.525
373.8615,45701.2833
374.0371,45913.2708
374.2127,46283.45
374.3884,45953.7125
374.564,45764.425
374.7395,45672.425
374.9151,45668.7167
375.0906,46413.7417
375.2661,46836.4792
375.4416,46286.3958
375.6171,46355.6583
375.7925,46492.2292
375.968,46497.3167
376.1434,46272.8208
376.3188,46296.2667
376.4941,46282.6208
376.6695,46352.5875
376.8448,46559.8
377.0201,46844.8417
377.1954,47041.0292
377.3707,46798.55
377.5459,47157.9292
377.7212,47836.1042
377.8964,48825.4583
378.0715,48886.6708
378.2467,48623.9708
378.4218,48031.1917
378.597,47215.6167
378.7721,47196.2042
378.9472,47367.1667
379.1222,49278.3917
379.2973,49337.0542
379.4723,50144.4125
379.6473,53166.6333
379.8223,53316.4167
379.9972,51055.9958
380.1722,50124.1875
380.3471,49876.2458
380.522,48157.7875
380.6969,47537.8417
380.8717,47826.9708
381.0466,47325.8708
381.2214,48088.8417
381.3962,48298.9833
381.571,47785.0083
381.7457,47439.275
381.9204,47612.1167
382.0952,47292.3417
382.2699,47873.4458
382.4445,48464.7375
382.6192,49115.65
382.7938,49747.3333
382.9685,50223.375
383.1431,49493.9333
383.3176,48303.5
383.4922,47811.9708
383.6667,48156.7125
383.8412,47765.4125
384.0157,47553.725
384.1902,47774.2083
384.3646,47567.7917
384.5391,47784.925
384.7134,48769.5708
384.8878,50908.6417
385.0622,51698.7542
385.2365,49779.4417
385.4109,48753.6042
385.5852,48531.0917
385.7594,50326.0
385.9337,53032.0625
386.1079,54339.3
386.2822,55818.075
386.4564,54581.5667
386.6306,52240.8917
386.8047,53009.8667
386.9789,54134.5375
387.153,56023.8583
387.3271,55500.8792
387.5012,53231.3458
387.6752,53391.7042
387.8492,54731.2458
388.0233,53740.325
388.1972,51499.2417
388.3712,51258.5625
388.5452,51360.4458
388.7191,52390.3417
388.893,55445.0667
389.0669,53804.8
389.2408,49840.2917
389.4146,48198.7292
389.5884,47131.0583
389.7623,47145.9
389.9361,47238.35
390.1098,46991.8958
390.2835,47093.75
390.4573,46992.0583
390.631,46997.9125
390.8047,47308.8042
390.9784,47434.7708
391.152,47024.4542
391.3256,46947.3583
391.4992,46805.4208
391.6728,47076.1917
391.8464,48101.3583
392.0199,47895.8167
392.1934,47205.1875
392.3669,47720.725
392.5403,48470.3
392.7138,49337.2542
392.8873,49865.45
393.0607,49273.2208
393.2341,49139.1
393.4074,49188.9417
393.5808,48514.3917
393.7542,48629.375
393.9274,48634.9833
394.1007,48261.8792
394.274,49777.0208
394.4472,50613.1542
394.6205,51829.925
394.7937,52764.7208
394.9668,52966.975
395.14,51908.8583
395.3131,49417.4375
395.4863,48241.2792
395.6594,48151.1167
395.8325,47719.9417
396.0055,48500.15
396.1786,49074.3292
396.3516,49652.4333
396.5246,48481.4333
396.6975,47364.0792
396.8705,48078.8333
397.0434,49582.0875
397.2163,48455.7167
397.3892,48009.1083
397.5621,48661.9167
397.735,49688.375
397.9077,50670.2708
398.0806,50345.55
398.2534,52203.9417
398.4261,51953.7292
398.5989,50434.9333
398.7716,50887.8417
398.9443,52519.4667
399.117,55535.8417
399.2896,55606.7542
399.4623,52449.5083
399.6349,51492.6333
399.8075,51417.1833
399.9801,49200.4625
400.1526,48214.175
400.3252,47751.7292
400.4977,47895.9417
400.6702,48342.9708
400.8427,46775.475
401.0151,46298.0083
401.1875,45474.6542
401.36,45290.0625
401.5323,44890.9708
401.7047,44560.0125
401.877,45008.9583
402.0494,45383.7583
402.2216,46193.7167
402.394,46088.2625
402.5662,46539.6375
402.7385,48736.0292
402.9107,48282.4583
403.0829,46927.9583
403.2551,46369.2708
403.4272,45928.1417
403.5994,45839.4333
403.7715,46190.3417
403.9436,46588.3667
404.1156,46541.0125
