Timestamp,02/01/2024 03:08:35
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2674.5333
218.2508,2731.0125
218.442,2786.2333
218.6332,2848.35
218.8244,2906.425
219.0156,2971.4792
219.2067,3038.0958
219.3979,3106.1708
219.589,3175.3042
219.7801,3249.6417
219.9712,3321.8625
220.1623,3398.5958
220.3533,3480.6
220.5444,3564.2292
220.7354,3648.2875
220.9264,3735.8208
221.1174,3830.175
221.3083,3923.2417
221.4993,4015.3
221.6902,4107.3625
221.8812,4208.5625
222.0721,4310.9167
222.263,4415.3417
222.4538,4523.5292
222.6447,4635.8792
222.8355,4750.1208
223.0264,4865.0542
223.2172,4983.1458
223.408,5104.5792
223.5987,5228.6708
223.7895,5358.0625
223.9802,5487.5625
224.1709,5618.4208
224.3616,5755.6625
224.5524,5896.1
224.743,6038.6375
224.9337,6176.5417
225.1243,6331.7375
225.315,6478.2458
225.5056,6625.0625
225.6962,6781.2667
225.8867,6943.4083
226.0773,7100.2792
226.2678,7261.2333
226.4584,7424.6708
226.6489,7594.5792
226.8394,7756.6375
227.0298,7932.4208
227.2203,8113.675
227.4108,8304.2
227.6012,8490.5208
227.7916,8672.1083
227.982,8857.2
228.1723,9044.9583
228.3627,9240.7125
228.5531,9430.1375
228.7434,9627.0667
228.9337,9829.3458
229.124,10032.9792
229.3143,10247.5458
229.5045,10475.2083
229.6948,10696.9333
229.885,10929.9167
230.0752,11161.5083
230.2654,11393.1875
230.4556,11625.9667
230.6457,11856.1208
230.8358,12087.3
231.026,12325.6542
231.2161,12556.9958
231.4062,12800.8833
231.5963,13036.3708
231.7863,13282.95
231.9764,13541.6083
232.1664,13807.9458
232.3564,14081.0583
232.5464,14343.7583
232.7364,14612.2792
232.9263,14869.3542
233.1163,15146.6708
233.3062,15427.9375
233.4961,15729.0542
233.686,16008.6417
233.8758,16262.0167
234.0657,16524.1833
234.2555,16814.2583
234.4454,17102.6333
234.6352,17382.5125
234.825,17669.05
235.0147,17941.1708
235.2045,18222.8333
235.3942,18503.875
235.5839,18792.9458
235.7737,19073.5667
235.9633,19345.4875
236.153,19661.875
236.3427,19958.0167
236.5323,20249.9375
236.7219,20529.9625
236.9115,20785.3208
237.1011,21058.2458
237.2907,21360.625
237.4803,21653.2958
237.6698,21935.5083
237.8593,22230.2
238.0488,22513.225
238.2383,22807.3458
238.4278,23089.3333
238.6172,23399.5542
238.8066,23694.6417
238.9961,23987.5
239.1855,24296.7042
239.3748,24585.8583
239.5642,24855.8042
239.7536,25151.875
239.9429,25434.4042
240.1322,25696.3167
240.3215,25976.0208
240.5108,26260.9833
240.7001,26553.0417
240.8893,26833.7833
241.0786,27101.4625
241.2677,27367.8292
241.457,27669.2583
241.6461,27898.2167
241.8353,28139.2292
242.0244,28384.6667
242.2136,28628.4083
242.4027,28881.15
242.5918,29120.8792
242.7809,29343.1083
242.9699,29476.9042
243.159,29664.4167
243.348,29964.6208
243.537,30276.1417
243.726,30534.2208
243.915,30759.0292
244.1039,30978.65
244.2929,31094.65
244.4818,31216.8292
244.6707,31454.525
244.8596,31772.6875
245.0485,32054.3
245.2373,32329.9292
245.4262,32590.7958
245.615,32813.9167
245.8038,33001.6917
245.9926,33232.3625
246.1814,33431.8
246.3701,33443.6292
246.5589,33531.6125
246.7476,33769.875
246.9363,34077.2875
247.1249,34335.5958
247.3136,34583.525
247.5023,34808.375
247.6909,35046.625
247.8795,35263.225
248.0681,35478.5167
248.2567,35690.5125
248.4453,35887.3875
248.6338,36069.4333
248.8224,36120.1708
249.0109,36073.5625
249.1994,36257.5
249.3878,36515.4042
249.5763,36763.1208
249.7648,36970.9875
249.9532,37174.7792
250.1416,37415.6417
250.33,37638.5792
250.5183,37854.8375
250.7067,38016.8042
250.8951,38167.3667
251.0834,38315.7792
251.2717,38457.275
251.46,38585.4833
251.6483,38713.05
251.8365,38761.9708
252.0247,38727.7625
252.213,38884.0333
252.4012,39060.1792
252.5894,39290.3708
252.7775,39433.65
252.9657,39571.0542
253.1538,39759.8542
253.3419,39896.3792
253.53,39992.8792
253.7181,40113.4875
253.9062,40224.9333
254.0942,40331.2667
254.2823,40404.6625
254.4703,40482.0708
254.6583,40573.3875
254.8463,40664.8833
255.0342,40707.8667
255.2222,40757.55
255.4101,40736.5375
255.598,40724.475
255.7859,40830.0
255.9738,40996.4375
256.1616,41144.6875
256.3495,41312.1875
256.5373,41423.5208
256.7251,41603.775
256.9129,41709.1375
257.1006,41796.4625
257.2884,41913.5833
257.4761,42042.6417
257.6638,42113.3208
257.8515,42150.0083
258.0392,42207.8792
258.2269,42257.7583
258.4146,42301.3083
258.6022,42360.7167
258.7898,42365.4083
258.9774,42397.8
259.165,42467.9417
259.3525,42507.7375
259.5401,42532.3792
259.7276,42611.8958
259.9151,42691.225
260.1026,42728.2458
260.2901,42811.6958
260.4776,42877.4875
260.665,43014.3833
260.8524,43124.4333
261.0398,43236.325
261.2272,43275.4542
261.4146,43270.8083
261.6019,43323.55
261.7893,43386.2542
261.9766,43422.2667
262.1639,43482.1167
262.3512,43474.7333
262.5384,43473.2708
262.7257,43483.0458
262.9129,43513.2833
263.1001,43529.0625
263.2873,43600.1125
263.4745,43631.3167
263.6617,43561.8875
263.8488,43585.1375
264.0359,43625.3042
264.2231,43638.3542
264.4101,43676.5958
264.5972,43711.4708
264.7842,43736.5333
264.9713,43749.5583
265.1583,43741.2958
265.3453,43765.2
265.5323,43802.5458
265.7193,43840.6583
265.9062,43904.2208
266.0931,43927.2625
266.2801,43924.3625
266.4669,43970.3958
266.6538,44015.4208
266.8407,44060.4
267.0276,44040.2167
267.2143,44022.35
267.4012,44054.6417
267.588,43999.7167
267.7747,44005.6417
267.9615,44013.575
268.1482,44010.425
268.3349,44024.8958
268.5217,44012.25
268.7083,43967.3292
268.895,43959.5208
269.0817,44000.2292
269.2682,43993.5292
269.4549,43944.5083
269.6415,43860.7417
269.8281,43851.1292
270.0146,43901.9208
270.2012,43920.4708
270.3877,43951.2042
270.5742,43945.0917
270.7607,43949.3792
270.9472,43954.0917
271.1336,43951.8333
271.32,43924.7625
271.5065,43903.2833
271.6929,43900.5583
271.8792,43942.8667
272.0656,43948.2375
272.252,43967.6708
272.4383,43991.9667
272.6246,43975.1208
272.8109,43971.475
272.9972,44054.4292
273.1835,44102.0708
273.3697,44135.8708
273.5559,44160.6958
273.7421,44181.6
273.9283,44191.05
274.1145,44193.2458
274.3007,44215.0833
274.4868,44251.1708
274.6729,44325.3125
274.859,44358.5417
275.0451,44376.1167
275.2311,44280.8917
275.4172,44331.1833
275.6032,44376.1958
275.7892,44433.65
275.9752,44452.1875
276.1612,44512.4875
276.3472,44484.05
276.5331,44494.5167
276.719,44512.2417
276.9049,44532.125
277.0908,44511.6333
277.2767,44529.1458
277.4625,44579.65
277.6484,44586.1917
277.8342,44577.6542
278.02,44608.4667
278.2057,44667.7625
278.3915,44752.8542
278.5772,44786.1417
278.763,44759.8875
278.9487,44846.1417
279.1343,44918.2042
279.32,44927.7792
279.5057,44902.1958
279.6913,44825.1833
279.877,44824.9625
280.0625,44851.0417
280.2481,44820.9292
280.4337,44807.85
280.6192,44891.025
280.8048,44963.8042
280.9903,44960.5417
281.1758,44934.6417
281.3612,44912.3042
281.5467,44921.9708
281.7321,45003.5958
281.9175,45049.9583
282.1029,45063.9708
282.2884,45103.7542
282.4737,45079.6667
282.6591,45054.775
282.8444,45082.0667
283.0297,45102.0
283.215,45143.1458
283.4002,45170.7958
283.5855,45154.375
283.7707,45088.6958
283.956,45100.9625
284.1412,45119.7542
284.3264,45187.6458
284.5115,45277.0
284.6967,45342.2458
284.8818,45339.4042
285.0669,45300.9083
285.252,45343.6167
285.4371,45400.0792
285.6222,45398.8958
285.8072,45402.9917
285.9922,45418.6583
286.1772,45488.4667
286.3622,45560.1542
286.5472,45564.0333
286.7321,45542.4042
286.9171,45632.3
287.102,45683.0208
287.2869,45769.2375
287.4717,45880.7792
287.6566,45928.3958
287.8415,45979.3625
288.0263,46003.5125
288.2111,45959.2958
288.3959,45927.6042
288.5806,45975.0292
288.7654,46043.3833
288.9501,46192.1625
289.1348,46261.5333
289.3195,46304.1042
289.5042,46375.2708
289.6889,46479.1583
289.8735,46450.9042
290.0581,46470.7875
290.2428,46433.8333
290.4273,46500.7583
290.6119,46607.0542
290.7965,46655.575
290.981,46717.7
291.1655,46757.0167
291.35,46689.4625
291.5345,46671.0458
291.719,46730.5458
291.9034,46801.3125
292.0878,46934.375
292.2722,46979.3875
292.4566,46984.9542
292.641,47054.4625
292.8253,47101.0833
293.0096,47129.4542
293.194,47213.5875
293.3783,47269.9417
293.5626,47357.0958
293.7468,47428.9
293.9311,47489.3792
294.1153,47467.45
294.2995,47386.4125
294.4837,47361.1667
294.6678,47357.0542
294.852,47380.6792
295.0361,47460.1125
295.2202,47541.1042
295.4043,47634.1333
295.5884,47669.8792
295.7725,47728.2208
295.9565,47770.5208
296.1405,47724.9292
296.3246,47749.0625
296.5085,47879.9667
296.6925,47998.8708
296.8764,48055.7167
297.0603,48083.675
297.2443,48107.3458
297.4282,48105.5583
297.612,48106.1083
297.7959,48113.3708
297.9797,48148.6333
298.1635,48138.4833
298.3474,48272.2333
298.5311,48391.7333
298.7149,48379.15
298.8987,48347.8167
299.0823,48375.975
299.2661,48344.9583
299.4498,48266.6292
299.6334,48331.3792
299.8171,48402.175
300.0007,48444.6417
300.1843,48501.2375
300.368,48542.5417
300.5515,48557.8167
300.7351,48591.6917
300.9186,48617.7167
301.1021,48627.1292
301.2857,48685.7125
301.4691,48728.5583
301.6526,48811.5542
301.8361,48817.5333
302.0195,48817.6875
302.2029,48859.3167
302.3863,48924.7958
302.5697,48924.9667
302.753,48998.4
302.9364,49090.1375
303.1197,49222.3833
303.303,49250.5875
303.4863,49229.6792
303.6696,49168.4792
303.8528,49141.35
304.036,49157.9917
304.2192,49241.5917
304.4024,49282.3208
304.5856,49270.75
304.7688,49318.3083
304.9519,49374.3375
305.135,49398.4625
305.3181,49420.1125
305.5012,49463.8708
305.6842,49545.1208
305.8673,49593.7542
306.0504,49576.4375
306.2333,49510.2667
306.4163,49547.8042
306.5993,49549.8333
306.7822,49614.5917
306.9652,49670.625
307.1481,49656.7542
307.331,49675.2833
307.5139,49677.75
307.6967,49673.4125
307.8796,49689.2417
308.0624,49734.0833
308.2452,49703.8583
308.428,49700.7833
308.6107,49749.5458
308.7935,49746.5583
308.9762,49753.8875
309.1589,49797.3875
309.3416,49823.1958
309.5243,49840.5292
309.7069,49870.2042
309.8896,49871.6542
310.0721,49886.4708
310.2548,49926.2458
310.4373,49967.3958
310.6199,50047.4625
310.8024,50051.3417
310.985,50077.975
311.1674,50032.25
311.3499,49980.575
311.5324,50039.9
311.7148,50143.8292
311.8973,50128.9167
312.0797,50157.8458
312.2621,50203.225
312.4445,50180.1917
312.6268,50166.4875
312.8091,50224.2875
312.9915,50178.9917
313.1738,50189.3917
313.356,50163.3708
313.5383,50134.6958
313.7206,50167.5375
313.9027,50146.1792
314.085,50152.95
314.2672,50193.1292
314.4493,50236.9292
314.6314,50299.2417
314.8136,50363.9333
314.9957,50330.8833
315.1778,50286.1083
315.3598,50325.45
315.5419,50370.5667
315.724,50423.4125
315.9059,50435.525
316.088,50431.4417
316.2699,50508.0417
316.4519,50550.325
316.6338,50522.9417
316.8157,50440.8083
316.9977,50448.3917
317.1795,50524.6625
317.3614,50614.6458
317.5432,50679.0208
317.7251,50705.0167
317.9069,50604.3792
318.0887,50596.1875
318.2704,50542.5542
318.4522,50576.9333
318.6339,50649.8833
318.8156,50769.025
318.9973,50765.0583
319.179,50817.9667
319.3607,50902.9875
319.5423,50960.0375
319.7239,50967.7458
319.9055,50948.375
320.0871,50966.8083
320.2687,50993.9792
320.4502,50988.3667
320.6317,50928.5792
320.8132,50987.9875
320.9947,51044.1125
321.1761,51104.9875
321.3576,51116.0875
321.5391,51124.6292
321.7205,51161.8083
321.9019,51187.4125
322.0832,51170.9
322.2646,51177.7625
322.4459,51188.6167
322.6272,51185.1125
322.8085,51176.525
322.9898,51188.0708
323.1711,51162.6
323.3523,51151.375
323.5335,51129.8
323.7147,51256.0458
323.8959,51428.2292
324.0771,51497.3583
324.2582,51505.9
324.4393,51540.8458
324.6204,51589.0542
324.8015,51616.4542
324.9826,51717.1083
325.1637,51841.4125
325.3447,51838.1375
325.5257,51840.3542
325.7067,51810.8292
325.8877,51681.8833
326.0686,51628.4875
326.2496,51681.625
326.4305,51668.4833
326.6114,51711.6375
326.7922,51767.6583
326.9731,51819.6458
327.1539,51842.4167
327.3347,51910.125
327.5155,51967.1833
327.6963,52080.2125
327.8771,52102.9042
328.0578,51999.075
328.2385,51858.7042
328.4193,51876.1542
328.5999,51903.1333
328.7806,51873.5792
328.9613,51903.1667
329.1419,51896.2167
329.3225,51936.4042
329.5031,51911.6
329.6837,51902.1333
329.8642,51869.4875
330.0447,51861.6583
330.2252,51842.8875
330.4057,51801.3042
330.5862,51803.1083
330.7667,51844.3917
330.9471,51896.15
331.1275,52024.9917
331.3079,52087.0417
331.4883,52204.275
331.6687,52166.5958
331.849,51990.1667
332.0293,51887.1042
332.2096,51835.95
332.3899,51869.2167
332.5702,51948.35
332.7504,52025.5375
332.9306,52119.4042
333.1108,52064.3667
333.291,51970.2042
333.4712,51971.6625
333.6514,52022.4375
333.8315,52014.2125
334.0116,52023.5625
334.1917,52093.6958
334.3717,52157.275
334.5518,52183.65
334.7318,52110.3958
334.9119,52092.9333
335.0918,52130.05
335.2718,52183.0833
335.4518,52199.3375
335.6317,52237.625
335.8116,52307.5625
335.9915,52242.0792
336.1714,52113.9292
336.3513,52095.2125
336.5311,52138.1625
336.7109,52242.4917
336.8907,52273.55
337.0705,52111.05
337.2502,51939.8917
337.43,51882.225
337.6097,51815.35
337.7894,51807.1583
337.9691,51846.4708
338.1488,51900.3583
338.3284,51944.4458
338.508,52062.6292
338.6877,52178.1583
338.8672,52175.9375
339.0468,52100.0625
339.2263,52070.1083
339.4059,52455.1833
339.5854,52751.1417
339.7649,52329.525
339.9443,52138.2375
340.1238,52051.0708
340.3032,52050.2125
340.4826,52077.45
340.662,51970.8583
340.8414,51883.0167
341.0207,51891.0667
341.2001,51915.525
341.3794,51907.3167
341.5587,51974.4708
341.738,52019.1792
341.9172,52036.8958
342.0965,52006.6333
342.2757,51878.5542
342.4549,51727.0292
342.6341,51742.525
342.8132,51801.5417
342.9923,51993.3625
343.1715,52169.9333
343.3506,52134.8583
343.5296,51903.6417
343.7087,51812.9542
343.8878,51749.5167
344.0668,51761.6
344.2458,51770.8208
344.4248,51661.3333
344.6037,51628.6833
344.7827,51664.3042
344.9616,51628.2583
345.1405,51633.6583
345.3194,51634.2958
345.4982,51561.075
345.6771,51504.075
345.8559,51508.0792
346.0347,51504.075
346.2135,51470.7625
346.3923,51443.4708
346.571,51381.9125
346.7498,51347.1042
346.9285,51421.5208
347.1071,51366.6375
347.2859,51266.2167
347.4645,51317.925
347.6431,51370.0125
347.8217,51381.1125
348.0003,51282.4125
348.1789,51271.4042
348.3574,51256.3625
348.5359,51189.85
348.7145,51102.4417
348.893,51134.0167
349.0714,51137.1083
349.2499,51027.1375
349.4283,50927.2667
349.6068,50815.0375
349.7852,50779.8042
349.9635,50809.1625
350.1419,50790.9292
350.3202,50745.2542
350.4985,50638.675
350.6768,50548.6042
350.8551,50495.9083
351.0334,50492.8708
351.2116,50464.6917
351.3898,50462.325
351.568,50389.5417
351.7462,50380.525
351.9243,50332.5625
352.1025,50254.4708
352.2806,50175.0083
352.4587,50155.8083
352.6368,50079.2792
352.8148,49980.975
352.9929,49932.5625
353.1709,49975.5667
353.3489,49973.1292
353.5268,49888.5833
353.7048,49815.6917
353.8828,49760.2375
354.0607,49678.1333
354.2386,49659.95
354.4165,49619.4458
354.5943,49562.7667
354.7722,49553.375
354.95,49627.8792
355.1278,49615.1333
355.3056,49490.925
355.4833,49325.1958
355.6611,49177.2042
355.8388,49073.2167
356.0165,49024.2958
356.1942,49056.7125
356.3719,49117.4417
356.5495,49080.3583
356.7271,49014.4708
356.9047,48971.7958
357.0823,48962.7542
357.2599,48985.2625
357.4374,48913.9875
357.6149,48762.6875
357.7924,48642.925
357.9699,48648.6042
358.1474,48586.2833
358.3248,48457.1708
358.5023,48422.6333
358.6797,48291.8083
358.8571,48222.5583
359.0344,48150.2833
359.2118,48049.9208
359.3891,48049.3083
359.5664,47913.1
359.7437,47892.0042
359.9209,47867.3625
360.0982,47702.8417
360.2754,47550.6875
360.4526,47612.3208
360.6298,47585.875
360.807,47537.6042
360.9841,47534.3333
361.1613,47601.6667
361.3383,47856.9667
361.5154,47809.35
361.6925,47824.0667
361.8695,47724.3542
362.0466,47536.1167
362.2236,47341.6833
362.4005,47145.9083
362.5775,46915.0125
362.7545,46790.3083
362.9314,46680.4083
363.1083,46790.1375
363.2852,47311.6708
363.462,47178.725
363.6389,46978.4083
363.8157,46757.6125
363.9925,46486.0
364.1693,46341.9917
364.346,46218.0792
364.5228,46324.5708
364.6996,46543.6167
364.8762,46547.325
365.0529,46616.5625
365.2296,46799.875
365.4062,46581.7125
365.5829,46533.0583
365.7595,46530.7875
365.9361,46393.2167
366.1126,46375.7958
366.2892,47547.4792
366.4657,48913.0792
366.6422,49011.0542
366.8186,48275.4125
366.9951,48092.5583
367.1716,47436.9458
367.348,48396.2292
367.5244,48477.8292
367.7008,47642.9583
367.8772,47036.2917
368.0535,47289.3
368.2298,49065.9833
368.4061,50042.0083
368.5824,48959.3625
368.7586,48354.7583
368.9349,47802.8792
369.1111,46636.9792
369.2873,46016.7833
369.4635,45945.2708
369.6396,45789.8708
369.8158,45865.6125
369.9919,46560.6292
370.168,47629.6417
370.3441,47312.8125
370.5202,46449.0125
370.6962,45847.6208
370.8722,45482.4417
371.0482,45370.2
371.2242,45544.75
371.4002,46036.9833
371.5761,46092.9583
371.752,45844.2667
371.9279,45944.9667
372.1038,45997.9208
372.2796,45796.7125
372.4555,45762.6542
372.6313,45712.4833
372.8071,45463.525
372.9829,45436.8417
373.1586,45821.4125
373.3344,45694.7708
373.5101,45372.0167
373.6858,45326.9458
373.8615,45140.2292
374.0371,45345.6958
374.2127,45711.0333
374.3884,45387.0375
374.564,45194.6958
374.7395,45111.8833
374.9151,45103.7708
375.0906,45828.6167
375.2661,46257.5458
375.4416,45708.0208
375.6171,45771.1292
375.7925,45914.7125
375.968,45914.5167
376.1434,45703.4417
376.3188,45717.0375
376.4941,45706.9292
376.6695,45778.0917
376.8448,45978.5042
377.0201,46262.5083
377.1954,46448.7875
377.3707,46215.6625
377.5459,46555.0458
377.7212,47220.8292
377.8964,48202.7417
378.0715,48266.8333
378.2467,48008.8083
378.4218,47422.125
378.597,46617.3583
378.7721,46602.1208
378.9472,46756.9375
379.1222,48641.8667
379.2973,48705.6625
379.4723,49496.8875
379.6473,52475.9958
379.8223,52650.0708
379.9972,50411.1792
380.1722,49488.1625
380.3471,49238.7708
380.522,47537.4292
380.6969,46931.2292
380.8717,47213.7
381.0466,46720.175
381.2214,47466.6292
381.3962,47697.2958
381.571,47175.8708
381.7457,46842.3125
381.9204,47008.4042
382.0952,46691.7042
382.2699,47254.8542
382.4445,47843.3
382.6192,48477.35
382.7938,49112.7583
382.9685,49592.175
383.1431,48868.5208
383.3176,47697.4125
383.4922,47203.4458
383.6667,47536.5667
383.8412,47157.7
384.0157,46954.1292
384.1902,47176.1
384.3646,46956.5625
384.5391,47171.2625
384.7134,48143.3875
384.8878,50240.9333
385.0622,51042.9625
385.2365,49140.4417
385.4109,48125.2
385.5852,47889.6583
385.7594,49651.7583
385.9337,52348.7375
386.1079,53639.2167
386.2822,55095.225
386.4564,53881.7292
386.6306,51547.3958
386.8047,52302.5167
386.9789,53414.3958
387.153,55292.6333
387.3271,54796.8
387.5012,52529.3792
387.6752,52678.5125
387.8492,53994.7167
388.0233,53048.4
388.1972,50816.6167
388.3712,50580.6958
388.5452,50675.7625
388.7191,51687.7667
388.893,54702.2375
389.0669,53115.9583
389.2408,49182.2125
389.4146,47548.4667
389.5884,46494.2208
389.7623,46511.6
389.9361,46618.7958
390.1098,46374.5667
390.2835,46477.2167
390.4573,46361.7875
390.631,46377.3958
390.8047,46670.975
390.9784,46793.1
391.152,46389.925
391.3256,46310.9583
391.4992,46165.9
391.6728,46432.5458
391.8464,47452.975
392.0199,47250.4583
392.1934,46580.1958
392.3669,47081.3333
392.5403,47816.9125
392.7138,48674.7958
392.8873,49201.675
393.0607,48618.5083
393.2341,48477.7917
393.4074,48531.25
393.5808,47866.6625
393.7542,47983.8083
393.9274,47972.5083
394.1007,47606.4667
394.274,49102.225
394.4472,49920.5
394.6205,51117.375
394.7937,52044.0167
394.9668,52235.0792
395.14,51204.5208
395.3131,48730.8875
395.4863,47566.7
395.6594,47469.825
395.8325,47046.275
396.0055,47824.1458
396.1786,48389.9333
396.3516,48965.9333
396.5246,47813.4917
396.6975,46707.7125
396.8705,47406.5292
397.0434,48903.6833
397.2163,47796.8417
397.3892,47346.8417
397.5621,47974.1292
397.735,48989.3958
397.9077,49951.5458
398.0806,49636.0
398.2534,51443.6583
398.4261,51223.525
398.5989,49697.1917
398.7716,50155.4667
398.9443,51730.2167
399.117,54736.8042
399.2896,54811.1167
399.4623,51692.6167
399.6349,50732.4125
399.8075,50659.325
399.9801,48472.5625
400.1526,47507.9292
400.3252,47049.8667
400.4977,47182.4167
400.6702,47636.7875
400.8427,46088.5125
401.0151,45609.8167
401.1875,44798.9125
401.36,44618.3083
401.5323,44227.5167
401.7047,43897.5333
401.877,44336.5167
402.0494,44707.6417
402.2216,45504.625
402.394,45408.9333
402.5662,45835.3083
402.7385,48010.8917
402.9107,47568.3542
403.0829,46228.075
403.2551,45679.3917
403.4272,45238.4875
403.5994,45146.475
403.7715,45490.2333
403.9436,45883.1542
404.1156,45829.9708
