Timestamp,02/01/2024 14:04:55
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2923.4333
218.2508,2984.3083
218.442,3046.5917
218.6332,3117.375
218.8244,3181.8917
219.0156,3252.2625
219.2067,3329.5
219.3979,3405.5625
219.589,3483.0208
219.7801,3565.225
219.9712,3645.3333
220.1623,3733.0125
220.3533,3825.1958
220.5444,3918.4042
220.7354,4010.4583
220.9264,4106.9917
221.1174,4210.9417
221.3083,4315.8667
221.4993,4416.9708
221.6902,4519.4417
221.8812,4633.8583
222.0721,4750.3875
222.263,4863.5625
222.4538,4984.9458
222.6447,5109.225
222.8355,5236.6958
223.0264,5362.7125
223.2172,5491.5958
223.408,5627.7833
223.5987,5765.9958
223.7895,5906.6833
223.9802,6052.9375
224.1709,6199.6083
224.3616,6353.2375
224.5524,6502.5667
224.743,6663.95
224.9337,6815.6875
225.1243,6987.55
225.315,7150.6958
225.5056,7311.9
225.6962,7486.75
225.8867,7661.0458
226.0773,7834.6292
226.2678,8013.975
226.4584,8192.0625
226.6489,8379.1167
226.8394,8559.1625
227.0298,8751.75
227.2203,8953.0792
227.4108,9166.9125
227.6012,9367.9792
227.7916,9566.775
227.982,9771.6708
228.1723,9973.6083
228.3627,10193.5833
228.5531,10401.4
228.7434,10613.7167
228.9337,10839.5792
229.124,11067.2792
229.3143,11297.9458
229.5045,11545.2333
229.6948,11793.5125
229.885,12043.3208
230.0752,12301.025
230.2654,12558.3375
230.4556,12807.6375
230.6457,13061.6333
230.8358,13316.125
231.026,13574.5125
231.2161,13828.4292
231.4062,14089.7958
231.5963,14348.1375
231.7863,14617.275
231.9764,14902.0625
232.1664,15191.0042
232.3564,15486.7917
232.5464,15775.025
232.7364,16066.825
232.9263,16347.0042
233.1163,16649.6458
233.3062,16959.2
233.4961,17286.3792
233.686,17586.8458
233.8758,17863.45
234.0657,18146.4917
234.2555,18459.6917
234.4454,18771.9958
234.6352,19079.5208
234.825,19384.0833
235.0147,19679.6333
235.2045,19983.1667
235.3942,20286.9917
235.5839,20599.9833
235.7737,20901.2042
235.9633,21201.5167
236.153,21534.6083
236.3427,21853.8625
236.5323,22166.6917
236.7219,22469.9542
236.9115,22740.2167
237.1011,23030.3792
237.2907,23352.775
237.4803,23670.5167
237.6698,23977.4125
237.8593,24286.6375
238.0488,24591.65
238.2383,24902.6833
238.4278,25202.0083
238.6172,25541.9083
238.8066,25847.7042
238.9961,26162.4125
239.1855,26493.0083
239.3748,26799.1042
239.5642,27090.6083
239.7536,27399.6833
239.9429,27699.7042
240.1322,27980.0292
240.3215,28275.3792
240.5108,28574.8417
240.7001,28883.675
240.8893,29178.025
241.0786,29468.6458
241.2677,29746.7
241.457,30067.3125
241.6461,30308.2792
241.8353,30557.3458
242.0244,30815.175
242.2136,31067.4667
242.4027,31341.7333
242.5918,31601.2708
242.7809,31837.1917
242.9699,31974.3375
243.159,32162.9292
243.348,32483.6667
243.537,32814.9292
243.726,33081.35
243.915,33317.6917
244.1039,33556.9458
244.2929,33681.2583
244.4818,33797.5833
244.6707,34058.6542
244.8596,34383.425
245.0485,34682.8958
245.2373,34972.7375
245.4262,35251.7833
245.615,35478.8417
245.8038,35679.5542
245.9926,35915.8125
246.1814,36125.5208
246.3701,36144.9917
246.5589,36233.175
246.7476,36468.3583
246.9363,36797.9958
247.1249,37069.6667
247.3136,37325.3917
247.5023,37553.6875
247.6909,37815.5667
247.8795,38032.6
248.0681,38256.1458
248.2567,38476.05
248.4453,38686.6583
248.6338,38872.8
248.8224,38933.2958
249.0109,38869.1417
249.1994,39044.6875
249.3878,39332.5542
249.5763,39580.2667
249.7648,39792.15
249.9532,40000.5
250.1416,40255.0708
250.33,40489.7333
250.5183,40719.75
250.7067,40876.2708
250.8951,41029.3208
251.0834,41176.9417
251.2717,41328.7625
251.46,41460.2083
251.6483,41589.775
251.8365,41642.0958
252.0247,41594.6542
252.213,41752.2708
252.4012,41939.5667
252.5894,42177.3083
252.7775,42318.5542
252.9657,42454.2167
253.1538,42645.6417
253.3419,42783.8375
253.53,42876.175
253.7181,42996.7833
253.9062,43109.525
254.0942,43213.725
254.2823,43289.7042
254.4703,43364.5542
254.6583,43458.6417
254.8463,43542.1917
255.0342,43585.2167
255.2222,43619.3625
255.4101,43604.025
255.598,43572.25
255.7859,43686.6
255.9738,43848.7167
256.1616,44007.4625
256.3495,44174.6583
256.5373,44296.8542
256.7251,44481.8917
256.9129,44582.825
257.1006,44665.1542
257.2884,44785.8667
257.4761,44913.7125
257.6638,44983.75
257.8515,45011.1792
258.0392,45072.8875
258.2269,45113.2542
258.4146,45146.5708
258.6022,45204.7292
258.7898,45197.2958
258.9774,45225.5833
259.165,45295.8417
259.3525,45338.8292
259.5401,45363.8667
259.7276,45438.9958
259.9151,45513.75
260.1026,45546.725
260.2901,45628.3125
260.4776,45694.5167
260.665,45823.1417
260.8524,45938.0833
261.0398,46044.0042
261.2272,46085.3417
261.4146,46078.7458
261.6019,46132.2375
261.7893,46184.6
261.9766,46217.9792
262.1639,46272.275
262.3512,46256.05
262.5384,46252.7333
262.7257,46253.4667
262.9129,46278.6792
263.1001,46291.8083
263.2873,46367.7
263.4745,46395.9833
263.6617,46310.1083
263.8488,46326.4667
264.0359,46368.8625
264.2231,46372.4
264.4101,46394.4125
264.5972,46429.7875
264.7842,46450.9542
264.9713,46456.5
265.1583,46439.4917
265.3453,46462.7375
265.5323,46496.8833
265.7193,46529.75
265.9062,46587.2875
266.0931,46596.5917
266.2801,46600.375
266.4669,46648.7333
266.6538,46684.6625
266.8407,46735.5708
267.0276,46706.2125
267.2143,46676.7167
267.4012,46712.4625
267.588,46637.0792
267.7747,46634.1
267.9615,46635.6458
268.1482,46623.1542
268.3349,46643.5458
268.5217,46622.8375
268.7083,46572.5042
268.895,46560.65
269.0817,46600.75
269.2682,46588.9333
269.4549,46528.3583
269.6415,46427.2375
269.8281,46408.9167
270.0146,46450.8833
270.2012,46471.6875
270.3877,46498.6625
270.5742,46492.8542
270.7607,46489.8042
270.9472,46487.5083
271.1336,46475.1583
271.32,46449.6458
271.5065,46414.45
271.6929,46405.8792
271.8792,46450.2417
272.0656,46442.7917
272.252,46467.1333
272.4383,46478.95
272.6246,46457.325
272.8109,46450.1625
272.9972,46530.0667
273.1835,46570.6
273.3697,46610.2
273.5559,46631.5708
273.7421,46651.2583
273.9283,46652.0875
274.1145,46651.1667
274.3007,46661.575
274.4868,46699.0708
274.6729,46769.825
274.859,46794.6
275.0451,46808.75
275.2311,46711.4958
275.4172,46754.0625
275.6032,46798.3958
275.7892,46853.3458
275.9752,46869.2625
276.1612,46914.6667
276.3472,46886.8375
276.5331,46888.8792
276.719,46903.3875
276.9049,46917.175
277.0908,46905.3833
277.2767,46917.4625
277.4625,46955.5
277.6484,46962.3583
277.8342,46949.7917
278.02,46971.0583
278.2057,47028.9875
278.3915,47119.1417
278.5772,47142.5792
278.763,47116.3917
278.9487,47198.3667
279.1343,47267.5083
279.32,47277.1167
279.5057,47242.5083
279.6913,47157.5542
279.877,47160.15
280.0625,47167.8958
280.2481,47143.825
280.4337,47113.775
280.6192,47199.5958
280.8048,47270.8
280.9903,47260.3
281.1758,47229.8875
281.3612,47194.0875
281.5467,47204.0667
281.7321,47287.7792
281.9175,47327.7125
282.1029,47345.15
282.2884,47376.4083
282.4737,47334.6333
282.6591,47311.4542
282.8444,47336.5875
283.0297,47356.9583
283.215,47398.1375
283.4002,47426.1875
283.5855,47387.75
283.7707,47319.35
283.956,47329.5167
284.1412,47333.5458
284.3264,47410.8042
284.5115,47502.5625
284.6967,47557.5917
284.8818,47550.7
285.0669,47508.7875
285.252,47547.6792
285.4371,47599.975
285.6222,47589.5125
285.8072,47589.7667
285.9922,47598.7833
286.1772,47669.8208
286.3622,47740.6333
286.5472,47728.7208
286.7321,47704.7458
286.9171,47791.4917
287.102,47843.5042
287.2869,47929.2417
287.4717,48044.275
287.6566,48088.1625
287.8415,48134.4708
288.0263,48152.8833
288.2111,48100.45
288.3959,48059.5333
288.5806,48104.1208
288.7654,48171.4875
288.9501,48324.1333
289.1348,48389.6667
289.3195,48433.1625
289.5042,48501.5333
289.6889,48600.0125
289.8735,48548.6458
290.0581,48569.1708
290.2428,48533.4333
290.4273,48587.8375
290.6119,48698.9625
290.7965,48744.85
290.981,48794.4708
291.1655,48834.3875
291.35,48759.825
291.5345,48731.3292
291.719,48791.775
291.9034,48859.4375
292.0878,48984.7
292.2722,49024.3042
292.4566,49031.0125
292.641,49100.4792
292.8253,49148.1083
293.0096,49172.0917
293.194,49243.4583
293.3783,49300.9667
293.5626,49391.0667
293.7468,49454.7333
293.9311,49520.9375
294.1153,49490.3833
294.2995,49399.6583
294.4837,49368.9708
294.6678,49350.4625
294.852,49364.2208
295.0361,49448.6833
295.2202,49528.7583
295.4043,49615.9208
295.5884,49655.7958
295.7725,49701.3
295.9565,49734.9917
296.1405,49695.4583
296.3246,49709.9792
296.5085,49843.325
296.6925,49963.7833
296.8764,50013.1042
297.0603,50034.2667
297.2443,50051.9167
297.4282,50039.9958
297.612,50029.6
297.7959,50034.8333
297.9797,50065.7667
298.1635,50056.8333
298.3474,50193.6792
298.5311,50310.275
298.7149,50290.0792
298.8987,50245.5583
299.0823,50266.9625
299.2661,50229.0208
299.4498,50145.075
299.6334,50204.6042
299.8171,50279.0958
300.0007,50314.5458
300.1843,50368.7833
300.368,50403.1042
300.5515,50409.2167
300.7351,50439.825
300.9186,50467.4583
301.1021,50460.2542
301.2857,50516.225
301.4691,50553.3667
301.6526,50637.2333
301.8361,50634.0875
302.0195,50633.8875
302.2029,50664.3083
302.3863,50724.8542
302.5697,50718.7583
302.753,50797.05
302.9364,50887.5792
303.1197,51009.6333
303.303,51031.85
303.4863,51006.2042
303.6696,50928.5958
303.8528,50898.6167
304.036,50910.6708
304.2192,51000.2167
304.4024,51030.1833
304.5856,51010.3875
304.7688,51055.3917
304.9519,51111.7833
305.135,51136.6458
305.3181,51158.0458
305.5012,51180.7958
305.6842,51256.4625
305.8673,51308.6542
306.0504,51284.9708
306.2333,51208.2625
306.4163,51239.7208
306.5993,51240.4167
306.7822,51297.3875
306.9652,51352.7833
307.1481,51341.1333
307.331,51335.3667
307.5139,51339.9667
307.6967,51332.2083
307.8796,51341.4708
308.0624,51383.6917
308.2452,51347.3375
308.428,51332.1125
308.6107,51379.6958
308.7935,51367.2667
308.9762,51385.8333
309.1589,51417.3
309.3416,51437.3875
309.5243,51445.0833
309.7069,51473.6417
309.8896,51463.5792
310.0721,51465.8042
310.2548,51508.9917
310.4373,51549.4542
310.6199,51629.1292
310.8024,51629.2375
310.985,51656.7708
311.1674,51604.8167
311.3499,51545.7958
311.5324,51595.2
311.7148,51695.1792
311.8973,51678.8333
312.0797,51693.5875
312.2621,51749.1667
312.4445,51719.6958
312.6268,51706.7708
312.8091,51756.2458
312.9915,51708.6833
313.1738,51705.8667
313.356,51673.0625
313.5383,51640.2
313.7206,51670.9583
313.9027,51639.7625
314.085,51644.7958
314.2672,51682.6
314.4493,51715.3625
314.6314,51779.7958
314.8136,51841.925
314.9957,51807.725
315.1778,51763.775
315.3598,51785.4167
315.5419,51836.25
315.724,51876.1417
315.9059,51875.1875
316.088,51871.6
316.2699,51952.9958
316.4519,51997.2333
316.6338,51974.0958
316.8157,51877.6083
316.9977,51880.0583
317.1795,51968.3333
317.3614,52047.0542
317.5432,52108.1
317.7251,52135.6375
317.9069,52026.375
318.0887,51991.1833
318.2704,51935.5792
318.4522,51976.775
318.6339,52049.4625
318.8156,52178.4042
318.9973,52170.9417
319.179,52209.2333
319.3607,52279.3958
319.5423,52335.9208
319.7239,52338.5917
319.9055,52322.0375
320.0871,52342.4083
320.2687,52373.6167
320.4502,52370.5208
320.6317,52311.2958
320.8132,52362.2333
320.9947,52408.1958
321.1761,52448.0083
321.3576,52457.0417
321.5391,52461.0667
321.7205,52500.175
321.9019,52531.4958
322.0832,52508.7167
322.2646,52498.8667
322.4459,52505.3208
322.6272,52486.7333
322.8085,52463.5958
322.9898,52485.775
323.1711,52462.5792
323.3523,52452.2417
323.5335,52438.5375
323.7147,52571.3708
323.8959,52736.8417
324.0771,52818.2083
324.2582,52819.9583
324.4393,52844.0875
324.6204,52894.4375
324.8015,52906.4292
324.9826,52996.2375
325.1637,53127.1708
325.3447,53130.2833
325.5257,53135.0375
325.7067,53120.625
325.8877,52982.9667
326.0686,52931.0042
326.2496,52978.45
326.4305,52952.975
326.6114,53000.0375
326.7922,53058.275
326.9731,53109.4
327.1539,53126.0833
327.3347,53193.2
327.5155,53249.6
327.6963,53349.7125
327.8771,53371.8625
328.0578,53257.0417
328.2385,53089.9042
328.4193,53118.6083
328.5999,53132.1583
328.7806,53116.8625
328.9613,53152.8958
329.1419,53166.675
329.3225,53217.7208
329.5031,53188.2167
329.6837,53167.9333
329.8642,53135.0083
330.0447,53126.9792
330.2252,53086.5417
330.4057,53026.3292
330.5862,53010.4292
330.7667,53049.0917
330.9471,53096.8333
331.1275,53211.3042
331.3079,53266.9417
331.4883,53394.0875
331.6687,53372.2375
331.849,53178.9375
332.0293,53064.0208
332.2096,53006.5917
332.3899,53031.1042
332.5702,53124.0833
332.7504,53196.9458
332.9306,53278.7417
333.1108,53216.7708
333.291,53134.1
333.4712,53118.8333
333.6514,53149.2208
333.8315,53135.9625
334.0116,53148.1208
334.1917,53214.125
334.3717,53297.3583
334.5518,53329.8208
334.7318,53242.9208
334.9119,53204.425
335.0918,53255.8875
335.2718,53309.2583
335.4518,53333.9625
335.6317,53379.4792
335.8116,53438.5833
335.9915,53332.3542
336.1714,53169.5792
336.3513,53167.3583
336.5311,53225.0083
336.7109,53319.3625
336.8907,53342.8958
337.0705,53156.7042
337.2502,52971.9125
337.43,52922.2583
337.6097,52880.0458
337.7894,52880.0833
337.9691,52891.5292
338.1488,52940.0708
338.3284,52994.25
338.508,53120.8083
338.6877,53252.9667
338.8672,53245.0833
339.0468,53176.5708
339.2263,53109.7167
339.4059,53462.7333
339.5854,53856.0125
339.7649,53412.8
339.9443,53198.3542
340.1238,53110.7208
340.3032,53106.0167
340.4826,53117.425
340.662,53002.6583
340.8414,52894.8375
341.0207,52917.5
341.2001,52937.1542
341.3794,52904.2
341.5587,52978.1167
341.738,53029.3917
341.9172,53053.3958
342.0965,53040.8792
342.2757,52879.275
342.4549,52721.475
342.6341,52746.4875
342.8132,52785.675
342.9923,53008.8667
343.1715,53189.8917
343.3506,53157.5625
343.5296,52905.5917
343.7087,52783.7875
343.8878,52703.1042
344.0668,52666.225
344.2458,52661.2417
344.4248,52561.6375
344.6037,52544.4083
344.7827,52603.275
344.9616,52591.7333
345.1405,52607.9833
345.3194,52602.4833
345.4982,52539.45
345.6771,52467.0458
345.8559,52436.8042
346.0347,52431.1917
346.2135,52395.9792
346.3923,52393.9542
346.571,52322.8208
346.7498,52289.7125
346.9285,52379.4542
347.1071,52320.3458
347.2859,52195.3708
347.4645,52220.0542
347.6431,52267.8083
347.8217,52294.9917
348.0003,52218.1375
348.1789,52203.6417
348.3574,52177.8125
348.5359,52101.4708
348.7145,52031.2125
348.893,52050.9
349.0714,52032.8792
349.2499,51911.1875
349.4283,51815.2333
349.6068,51707.0125
349.7852,51662.7458
349.9635,51728.7417
350.1419,51723.3042
350.3202,51680.6167
350.4985,51576.1333
350.6768,51478.6042
350.8551,51425.5458
351.0334,51398.1375
351.2116,51368.6083
351.3898,51350.8708
351.568,51274.7
351.7462,51286.8
351.9243,51258.3542
352.1025,51149.8125
352.2806,51053.0208
352.4587,51003.3458
352.6368,50931.2208
352.8148,50856.4833
352.9929,50811.6792
353.1709,50862.4917
353.3489,50859.3417
353.5268,50794.45
353.7048,50706.4375
353.8828,50670.9458
354.0607,50577.5292
354.2386,50568.0167
354.4165,50528.8125
354.5943,50480.3875
354.7722,50460.55
354.95,50547.4
355.1278,50540.775
355.3056,50391.6708
355.4833,50197.6375
355.6611,50046.5542
355.8388,49929.1542
356.0165,49891.8167
356.1942,49943.3792
356.3719,50013.4958
356.5495,49920.05
356.7271,49840.1083
356.9047,49791.1
357.0823,49765.1
357.2599,49810.7292
357.4374,49751.7958
357.6149,49612.4333
357.7924,49482.625
357.9699,49454.4042
358.1474,49362.2042
358.3248,49230.3292
358.5023,49183.2375
358.6797,49049.3375
358.8571,48997.2917
359.0344,48969.7833
359.2118,48886.9333
359.3891,48911.1958
359.5664,48792.575
359.7437,48773.1375
359.9209,48745.475
360.0982,48619.1333
360.2754,48396.1208
360.4526,48455.05
360.6298,48418.8417
360.807,48349.975
360.9841,48309.8167
361.1613,48402.1833
361.3383,48715.9208
361.5154,48659.8
361.6925,48703.05
361.8695,48531.8792
362.0466,48370.0375
362.2236,48177.1667
362.4005,48003.0
362.5775,47789.0042
362.7545,47688.4625
362.9314,47552.3
363.1083,47598.5375
363.2852,48146.8958
363.462,48079.4833
363.6389,47857.6792
363.8157,47614.5208
363.9925,47351.4292
364.1693,47214.0333
364.346,47073.7958
364.5228,47155.6583
364.6996,47393.4625
364.8762,47375.0083
365.0529,47467.9875
365.2296,47703.2333
365.4062,47512.925
365.5829,47442.7542
365.7595,47460.0292
365.9361,47362.9833
366.1126,47275.0375
366.2892,48434.0458
366.4657,49939.6333
366.6422,50212.175
366.8186,49255.7375
366.9951,49087.5833
367.1716,48366.9333
367.348,49296.5
367.5244,49627.8958
367.7008,48647.0375
367.8772,47972.0667
368.0535,48037.9042
368.2298,50015.6083
368.4061,51193.1417
368.5824,50138.9708
368.7586,49281.5625
368.9349,48748.8167
369.1111,47601.4708
369.2873,46917.3792
369.4635,46825.0625
369.6396,46715.4917
369.8158,46779.3792
369.9919,47501.2667
370.168,48639.8667
370.3441,48444.5083
370.5202,47386.5208
370.6962,46693.2625
370.8722,46286.2042
371.0482,46242.625
371.2242,46466.0125
371.4002,47040.975
371.5761,47146.7833
371.752,46813.2542
371.9279,46826.6292
372.1038,46841.7875
372.2796,46672.7083
372.4555,46662.6083
372.6313,46667.9042
372.8071,46378.6917
372.9829,46341.3583
373.1586,46699.1292
373.3344,46617.7
373.5101,46163.7
373.6858,46119.3375
373.8615,45939.0
374.0371,46211.5
374.2127,46672.0333
374.3884,46325.8542
374.564,46049.05
374.7395,45920.1917
374.9151,45887.9833
375.0906,46631.3542
375.2661,47313.75
375.4416,46732.4792
375.6171,46764.9375
375.7925,46838.4375
375.968,46861.8417
376.1434,46671.7208
376.3188,46657.4833
376.4941,46635.8125
376.6695,46720.3292
376.8448,46926.775
377.0201,47236.2292
377.1954,47511.225
377.3707,47248.55
377.5459,47576.0667
377.7212,48271.7958
377.8964,49351.9208
378.0715,49551.8208
378.2467,49224.9208
378.4218,48629.7125
378.597,47676.0417
378.7721,47618.1
378.9472,47710.1875
379.1222,49753.1875
379.2973,49999.6583
379.4723,50596.3958
379.6473,53637.8958
379.8223,54268.9875
379.9972,51732.4792
380.1722,50554.9375
380.3471,50400.5875
380.522,48706.5042
380.6969,47935.3042
380.8717,48279.95
381.0466,47869.1917
381.2214,48532.75
381.3962,48910.9875
381.571,48240.7583
381.7457,47875.0458
381.9204,48008.3125
382.0952,47689.45
382.2699,48204.4167
382.4445,48908.2458
382.6192,49512.2625
382.7938,50176.7125
382.9685,50774.9167
383.1431,50030.2083
383.3176,48697.1958
383.4922,48021.2333
383.6667,48465.4375
383.8412,48139.0417
384.0157,47860.6333
384.1902,48144.9458
384.3646,48039.9417
384.5391,48184.7167
384.7134,49242.4125
384.8878,51388.3083
385.0622,52535.2
385.2365,50546.8083
385.4109,49211.1167
385.5852,48896.1458
385.7594,50569.4875
385.9337,53721.2625
386.1079,55044.5667
386.2822,56650.2375
386.4564,55760.4667
386.6306,52790.2542
386.8047,53510.8833
386.9789,54710.9583
387.153,56681.8167
387.3271,56651.6458
387.5012,53895.625
387.6752,53988.225
387.8492,55332.8958
388.0233,54822.7125
388.1972,52132.7208
388.3712,51798.925
388.5452,51874.8875
388.7191,52934.7458
388.893,56128.7083
389.0669,55132.4417
389.2408,50626.075
389.4146,48702.3125
389.5884,47554.8292
389.7623,47685.6417
389.9361,47995.45
390.1098,47707.5333
390.2835,47782.2042
390.4573,47635.4333
390.631,47630.9417
390.8047,47992.2333
390.9784,48240.35
391.152,47807.1875
391.3256,47736.875
391.4992,47592.575
391.6728,47796.9208
391.8464,48932.6875
392.0199,48780.5
392.1934,47945.1083
392.3669,48339.6083
392.5403,49190.2083
392.7138,50057.2792
392.8873,50680.975
393.0607,49952.3333
393.2341,49632.5792
393.4074,49730.25
393.5808,49015.4
393.7542,49131.325
393.9274,49366.0958
394.1007,48870.9083
394.274,50560.6458
394.4472,51427.125
394.6205,52843.5042
394.7937,53897.5083
394.9668,54142.525
395.14,53249.2
395.3131,50508.2
395.4863,49082.9708
395.6594,49040.5333
395.8325,48695.8917
396.0055,49528.7125
396.1786,50038.3917
396.3516,50709.0208
396.5246,49456.475
396.6975,48100.5208
396.8705,48477.65
397.0434,50441.5125
397.2163,49338.8667
397.3892,48858.1625
397.5621,49481.8458
397.735,50723.5417
397.9077,51942.4208
398.0806,51756.3583
398.2534,53405.375
398.4261,53700.1917
398.5989,51710.2042
398.7716,52362.0042
398.9443,53672.0333
399.117,57347.4833
399.2896,57643.4792
399.4623,54237.15
399.6349,52731.1458
399.8075,52903.5417
399.9801,50645.7167
400.1526,49681.7833
400.3252,49136.9292
400.4977,49187.125
400.6702,49914.1583
400.8427,48240.8875
401.0151,47761.9333
401.1875,46871.1583
401.36,46706.1208
401.5323,46421.6125
401.7047,46000.8458
401.877,46461.3
402.0494,46871.65
402.2216,47774.8958
402.394,47719.0958
402.5662,47969.0458
402.7385,50469.9292
402.9107,50182.0375
403.0829,48581.475
403.2551,47897.7042
403.4272,47298.2708
403.5994,47387.9167
403.7715,47782.2958
403.9436,48407.4208
404.1156,48252.3958
