Timestamp,02/01/2024 04:18:56
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.5833
218.2508,2764.4458
218.442,2821.6167
218.6332,2882.625
218.8244,2944.7583
219.0156,3008.95
219.2067,3077.4083
219.3979,3147.4125
219.589,3217.1125
219.7801,3291.1917
219.9712,3365.8333
220.1623,3445.1917
220.3533,3527.2917
220.5444,3611.5583
220.7354,3698.2917
220.9264,3783.8458
221.1174,3880.65
221.3083,3975.6
221.4993,4068.1625
221.6902,4160.5125
221.8812,4266.0375
222.0721,4371.1042
222.263,4476.2167
222.4538,4585.5375
222.6447,4700.0458
222.8355,4815.4125
223.0264,4933.1667
223.2172,5051.125
223.408,5174.6583
223.5987,5300.1792
223.7895,5429.8167
223.9802,5563.2875
224.1709,5696.6708
224.3616,5837.5792
224.5524,5977.8125
224.743,6122.8917
224.9337,6261.6167
225.1243,6421.4
225.315,6568.4167
225.5056,6717.3208
225.6962,6878.7833
225.8867,7038.4417
226.0773,7199.6208
226.2678,7364.9917
226.4584,7529.4917
226.6489,7702.9292
226.8394,7865.7833
227.0298,8042.7625
227.2203,8232.0292
227.4108,8423.575
227.6012,8610.3833
227.7916,8793.6208
227.982,8983.4792
228.1723,9174.5417
228.3627,9371.6167
228.5531,9565.9333
228.7434,9761.9458
228.9337,9967.275
229.124,10180.0625
229.3143,10390.4542
229.5045,10622.5375
229.6948,10847.4833
229.885,11079.8042
230.0752,11317.05
230.2654,11557.4167
230.4556,11787.7458
230.6457,12023.0708
230.8358,12259.7125
231.026,12497.4292
231.2161,12733.7458
231.4062,12982.7833
231.5963,13218.0958
231.7863,13468.8458
231.9764,13731.0
232.1664,13998.05
232.3564,14276.7417
232.5464,14541.7167
232.7364,14813.8542
232.9263,15077.1625
233.1163,15355.8042
233.3062,15642.9625
233.4961,15947.8625
233.686,16229.7708
233.8758,16489.3333
234.0657,16751.2917
234.2555,17048.4
234.4454,17336.0208
234.6352,17622.6208
234.825,17908.2208
235.0147,18186.35
235.2045,18473.7833
235.3942,18762.2375
235.5839,19053.1667
235.7737,19336.8958
235.9633,19613.5542
236.153,19927.1833
236.3427,20232.2542
236.5323,20527.0083
236.7219,20808.3167
236.9115,21065.9875
237.1011,21338.3583
237.2907,21647.1333
237.4803,21949.7667
237.6698,22230.6958
237.8593,22527.9792
238.0488,22813.3292
238.2383,23108.7292
238.4278,23397.9417
238.6172,23719.2583
238.8066,24006.7458
238.9961,24306.0167
239.1855,24617.725
239.3748,24909.9375
239.5642,25190.0833
239.7536,25486.7708
239.9429,25772.9583
240.1322,26038.2083
240.3215,26320.3083
240.5108,26606.5083
240.7001,26903.7917
240.8893,27183.55
241.0786,27458.7583
241.2677,27730.6667
241.457,28026.9167
241.6461,28258.9375
241.8353,28500.2208
242.0244,28752.675
242.2136,28991.425
242.4027,29251.7042
242.5918,29498.9792
242.7809,29721.9125
242.9699,29853.825
243.159,30044.3958
243.348,30351.0833
243.537,30668.2625
243.726,30920.85
243.915,31148.6417
244.1039,31369.6
244.2929,31486.075
244.4818,31614.1958
244.6707,31857.3917
244.8596,32175.0333
245.0485,32455.95
245.2373,32734.7833
245.4262,32996.8333
245.615,33233.2625
245.8038,33411.7208
245.9926,33655.3875
246.1814,33841.7375
246.3701,33859.0
246.5589,33955.7958
246.7476,34190.0
246.9363,34501.7083
247.1249,34758.8667
247.3136,35010.375
247.5023,35238.3083
247.6909,35482.6292
247.8795,35700.3625
248.0681,35922.5042
248.2567,36131.0792
248.4453,36330.8458
248.6338,36514.2125
248.8224,36567.9208
249.0109,36517.5708
249.1994,36696.9708
249.3878,36970.6458
249.5763,37215.6208
249.7648,37420.325
249.9532,37628.9375
250.1416,37869.9292
250.33,38099.3
250.5183,38316.3875
250.7067,38482.3792
250.8951,38626.0833
251.0834,38775.6
251.2717,38920.8375
251.46,39053.0667
251.6483,39182.5417
251.8365,39230.4333
252.0247,39189.7
252.213,39350.5583
252.4012,39529.7208
252.5894,39761.1167
252.7775,39899.5625
252.9657,40037.7917
253.1538,40237.4042
253.3419,40368.5333
253.53,40469.0667
253.7181,40590.2
253.9062,40705.0542
254.0942,40810.7417
254.2823,40877.2042
254.4703,40954.9042
254.6583,41057.3583
254.8463,41140.65
255.0342,41187.6208
255.2222,41232.1125
255.4101,41211.1958
255.598,41191.8917
255.7859,41312.3875
255.9738,41465.8375
256.1616,41619.7458
256.3495,41792.4
256.5373,41905.9208
256.7251,42091.4875
256.9129,42191.7917
257.1006,42278.1625
257.2884,42396.1708
257.4761,42521.1333
257.6638,42605.7708
257.8515,42634.6458
258.0392,42694.3167
258.2269,42739.1792
258.4146,42781.8042
258.6022,42841.2708
258.7898,42844.4667
258.9774,42877.3708
259.165,42954.3167
259.3525,42993.1875
259.5401,43010.2
259.7276,43092.8208
259.9151,43167.9958
260.1026,43215.7375
260.2901,43298.6375
260.4776,43364.6875
260.665,43496.9167
260.8524,43609.05
261.0398,43720.7708
261.2272,43763.65
261.4146,43760.6333
261.6019,43808.3625
261.7893,43872.3292
261.9766,43907.5667
262.1639,43969.7417
262.3512,43966.125
262.5384,43958.4875
262.7257,43965.3792
262.9129,43996.7292
263.1001,44005.6292
263.2873,44083.2333
263.4745,44115.3042
263.6617,44042.4042
263.8488,44069.1375
264.0359,44106.5167
264.2231,44119.1833
264.4101,44151.0708
264.5972,44193.8125
264.7842,44217.3542
264.9713,44223.4375
265.1583,44221.1875
265.3453,44245.4417
265.5323,44279.8
265.7193,44314.2375
265.9062,44380.3875
266.0931,44399.725
266.2801,44396.0375
266.4669,44448.2417
266.6538,44487.6917
266.8407,44539.9042
267.0276,44513.6708
267.2143,44496.9
267.4012,44526.4583
267.588,44472.6792
267.7747,44481.925
267.9615,44484.9375
268.1482,44474.6
268.3349,44496.2167
268.5217,44479.2458
268.7083,44443.225
268.895,44432.7625
269.0817,44472.2583
269.2682,44463.3083
269.4549,44417.8292
269.6415,44332.2958
269.8281,44313.8375
270.0146,44361.5708
270.2012,44390.4
270.3877,44421.0417
270.5742,44417.2417
270.7607,44415.2375
270.9472,44417.7167
271.1336,44407.6708
271.32,44387.8583
271.5065,44364.2333
271.6929,44358.0875
271.8792,44397.2083
272.0656,44408.6333
272.252,44423.5542
272.4383,44446.425
272.6246,44433.3583
272.8109,44431.3125
272.9972,44506.1917
273.1835,44556.0625
273.3697,44591.6458
273.5559,44617.4417
273.7421,44635.85
273.9283,44645.125
274.1145,44651.8
274.3007,44670.3917
274.4868,44705.1292
274.6729,44777.2792
274.859,44812.6
275.0451,44825.2958
275.2311,44734.75
275.4172,44783.9875
275.6032,44830.9333
275.7892,44888.6583
275.9752,44911.1917
276.1612,44953.2625
276.3472,44933.3125
276.5331,44940.8083
276.719,44960.7167
276.9049,44979.6292
277.0908,44964.1167
277.2767,44982.575
277.4625,45024.3125
277.6484,45033.6292
277.8342,45027.8208
278.02,45059.0875
278.2057,45121.8917
278.3915,45200.7208
278.5772,45229.8375
278.763,45211.6417
278.9487,45296.9042
279.1343,45367.6417
279.32,45376.4792
279.5057,45352.2708
279.6913,45267.8292
279.877,45279.3375
280.0625,45296.2375
280.2481,45270.0333
280.4337,45245.5208
280.6192,45334.1917
280.8048,45407.5583
280.9903,45401.5667
281.1758,45379.5458
281.3612,45344.2083
281.5467,45362.925
281.7321,45441.5833
281.9175,45491.0042
282.1029,45507.4833
282.2884,45536.9625
282.4737,45510.4375
282.6591,45489.075
282.8444,45520.175
283.0297,45539.8958
283.215,45580.7
283.4002,45610.0667
283.5855,45588.575
283.7707,45525.1458
283.956,45538.3
284.1412,45549.5292
284.3264,45618.7833
284.5115,45709.5708
284.6967,45777.3375
284.8818,45780.0042
285.0669,45742.4958
285.252,45773.6458
285.4371,45832.4083
285.6222,45825.6625
285.8072,45834.5583
285.9922,45853.125
286.1772,45925.5875
286.3622,45993.9792
286.5472,45989.5875
286.7321,45971.9208
286.9171,46061.7917
287.102,46113.9667
287.2869,46198.2583
287.4717,46314.125
287.6566,46355.9833
287.8415,46409.2917
288.0263,46432.3
288.2111,46390.8
288.3959,46356.1458
288.5806,46403.4083
288.7654,46463.3583
288.9501,46617.0958
289.1348,46692.9625
289.3195,46737.5917
289.5042,46804.1292
289.6889,46907.5833
289.8735,46874.8
290.0581,46897.925
290.2428,46865.0708
290.4273,46927.8958
290.6119,47036.7875
290.7965,47083.4917
290.981,47142.425
291.1655,47187.0625
291.35,47115.3792
291.5345,47099.5625
291.719,47155.1583
291.9034,47228.7208
292.0878,47358.1625
292.2722,47397.5625
292.4566,47406.2042
292.641,47478.5625
292.8253,47529.2125
293.0096,47558.2125
293.194,47634.3625
293.3783,47697.2208
293.5626,47786.65
293.7468,47854.1125
293.9311,47919.9833
294.1153,47896.1917
294.2995,47809.8667
294.4837,47788.4167
294.6678,47777.1375
294.852,47800.0083
295.0361,47885.6042
295.2202,47960.2083
295.4043,48054.5333
295.5884,48093.2708
295.7725,48149.7
295.9565,48186.9208
296.1405,48147.6417
296.3246,48174.7458
296.5085,48298.3417
296.6925,48424.4542
296.8764,48476.2208
297.0603,48505.8958
297.2443,48532.0833
297.4282,48526.0833
297.612,48517.2583
297.7959,48531.7167
297.9797,48565.4875
298.1635,48552.6917
298.3474,48688.8292
298.5311,48804.525
298.7149,48791.5375
298.8987,48761.675
299.0823,48787.3708
299.2661,48760.5292
299.4498,48680.4833
299.6334,48736.2708
299.8171,48815.0875
300.0007,48860.15
300.1843,48920.0583
300.368,48958.8708
300.5515,48973.1167
300.7351,48994.6458
300.9186,49039.6333
301.1021,49037.3125
301.2857,49090.3958
301.4691,49139.5083
301.6526,49227.6917
301.8361,49226.5167
302.0195,49230.2833
302.2029,49274.7542
302.3863,49328.875
302.5697,49330.1458
302.753,49405.2708
302.9364,49500.175
303.1197,49624.4042
303.303,49657.5083
303.4863,49639.3542
303.6696,49573.7125
303.8528,49540.6125
304.036,49560.275
304.2192,49645.7958
304.4024,49682.8875
304.5856,49669.2875
304.7688,49719.5458
304.9519,49780.1208
305.135,49804.6833
305.3181,49827.625
305.5012,49867.0625
305.6842,49944.15
305.8673,49997.4583
306.0504,49981.0667
306.2333,49916.0375
306.4163,49948.9792
306.5993,49954.8875
306.7822,50017.3
306.9652,50074.0333
307.1481,50064.8708
307.331,50072.3125
307.5139,50078.1458
307.6967,50072.9542
307.8796,50083.8
308.0624,50130.2958
308.2452,50100.6917
308.428,50094.4042
308.6107,50145.85
308.7935,50138.5542
308.9762,50150.225
309.1589,50184.8083
309.3416,50218.8
309.5243,50238.4667
309.7069,50264.2958
309.8896,50260.2208
310.0721,50275.4333
310.2548,50318.0708
310.4373,50357.075
310.6199,50436.2792
310.8024,50442.7375
310.985,50470.4667
311.1674,50416.3
311.3499,50376.55
311.5324,50427.8458
311.7148,50539.7792
311.8973,50516.6375
312.0797,50542.6167
312.2621,50593.0208
312.4445,50569.0792
312.6268,50558.9
312.8091,50607.6708
312.9915,50565.3
313.1738,50574.1458
313.356,50547.8458
313.5383,50526.2917
313.7206,50552.0375
313.9027,50521.5708
314.085,50538.5083
314.2672,50580.45
314.4493,50619.4958
314.6314,50690.3
314.8136,50746.9792
314.9957,50712.7333
315.1778,50671.8917
315.3598,50705.1333
315.5419,50759.5583
315.724,50805.1417
315.9059,50813.6458
316.088,50815.3708
316.2699,50887.5417
316.4519,50934.0083
316.6338,50901.3375
316.8157,50812.95
316.9977,50822.2792
317.1795,50912.3083
317.3614,50986.8833
317.5432,51057.0417
317.7251,51080.5583
317.9069,50981.9667
318.0887,50971.2833
318.2704,50915.9833
318.4522,50958.7958
318.6339,51030.025
318.8156,51143.6833
318.9973,51135.0583
319.179,51196.9125
319.3607,51276.2417
319.5423,51337.3375
319.7239,51344.8375
319.9055,51314.9458
320.0871,51334.9292
320.2687,51364.2583
320.4502,51359.4458
320.6317,51301.2833
320.8132,51360.2417
320.9947,51416.9375
321.1761,51467.575
321.3576,51488.5958
321.5391,51491.2625
321.7205,51518.7708
321.9019,51550.4042
322.0832,51547.75
322.2646,51539.7625
322.4459,51550.2458
322.6272,51553.4542
322.8085,51540.2458
322.9898,51558.5792
323.1711,51527.75
323.3523,51523.7625
323.5335,51494.675
323.7147,51618.7042
323.8959,51787.9083
324.0771,51859.3083
324.2582,51867.5458
324.4393,51897.75
324.6204,51951.5417
324.8015,51981.65
324.9826,52078.2708
325.1637,52201.2458
325.3447,52194.35
325.5257,52200.7167
325.7067,52191.1042
325.8877,52045.3917
326.0686,51992.7417
326.2496,52049.3958
326.4305,52033.6792
326.6114,52074.525
326.7922,52123.7875
326.9731,52177.9667
327.1539,52198.9083
327.3347,52269.6792
327.5155,52325.6875
327.6963,52443.3542
327.8771,52464.6833
328.0578,52362.3375
328.2385,52221.9208
328.4193,52238.9875
328.5999,52260.3167
328.7806,52241.8667
328.9613,52261.5917
329.1419,52252.0042
329.3225,52293.1875
329.5031,52272.65
329.6837,52254.9958
329.8642,52225.5833
330.0447,52214.4167
330.2252,52201.0667
330.4057,52162.4542
330.5862,52165.4833
330.7667,52197.4875
330.9471,52246.6875
331.1275,52382.6875
331.3079,52445.1208
331.4883,52563.1958
331.6687,52523.075
331.849,52349.8417
332.0293,52246.8375
332.2096,52189.4125
332.3899,52223.5875
332.5702,52297.575
332.7504,52377.5458
332.9306,52474.3333
333.1108,52420.025
333.291,52322.5042
333.4712,52316.8458
333.6514,52373.3292
333.8315,52364.7125
334.0116,52368.3292
334.1917,52441.8458
334.3717,52501.7292
334.5518,52530.675
334.7318,52460.5458
334.9119,52439.0458
335.0918,52482.6542
335.2718,52521.35
335.4518,52544.2542
335.6317,52586.0958
335.8116,52659.2333
335.9915,52594.0667
336.1714,52468.0458
336.3513,52438.1667
336.5311,52480.9792
336.7109,52585.2125
336.8907,52619.675
337.0705,52448.8792
337.2502,52280.9958
337.43,52223.1583
337.6097,52157.7792
337.7894,52144.2167
337.9691,52193.0417
338.1488,52239.2708
338.3284,52288.125
338.508,52402.8833
338.6877,52526.6042
338.8672,52510.4417
339.0468,52443.0292
339.2263,52411.1542
339.4059,52802.6167
339.5854,53093.8125
339.7649,52663.3333
339.9443,52481.0333
340.1238,52395.8708
340.3032,52388.7042
340.4826,52412.0417
340.662,52306.9208
340.8414,52214.7208
341.0207,52234.2208
341.2001,52254.4125
341.3794,52240.7583
341.5587,52310.3667
341.738,52355.0792
341.9172,52369.8792
342.0965,52340.575
342.2757,52209.6583
342.4549,52062.3042
342.6341,52081.0917
342.8132,52129.7875
342.9923,52320.9083
343.1715,52511.65
343.3506,52467.6333
343.5296,52227.1917
343.7087,52146.325
343.8878,52084.1458
344.0668,52088.0792
344.2458,52094.925
344.4248,51989.0125
344.6037,51963.0875
344.7827,51991.0125
344.9616,51957.9167
345.1405,51966.5833
345.3194,51962.9042
345.4982,51892.5333
345.6771,51836.3292
345.8559,51836.7875
346.0347,51834.475
346.2135,51797.3
346.3923,51766.4167
346.571,51705.0333
346.7498,51682.9583
346.9285,51755.3375
347.1071,51695.5042
347.2859,51589.9458
347.4645,51642.4208
347.6431,51693.625
347.8217,51703.1875
348.0003,51605.5667
348.1789,51598.6
348.3574,51587.5
348.5359,51516.725
348.7145,51431.5042
348.893,51455.2792
349.0714,51459.6833
349.2499,51350.0167
349.4283,51251.475
349.6068,51147.8917
349.7852,51104.2875
349.9635,51138.4375
350.1419,51107.225
350.3202,51059.4458
350.4985,50964.5833
350.6768,50868.5333
350.8551,50826.1708
351.0334,50816.5542
351.2116,50779.8625
351.3898,50787.3125
351.568,50707.1875
351.7462,50699.3375
351.9243,50661.6333
352.1025,50571.6292
352.2806,50492.8875
352.4587,50468.925
352.6368,50405.3333
352.8148,50299.475
352.9929,50245.5542
353.1709,50288.8083
353.3489,50288.2583
353.5268,50205.7583
353.7048,50124.1125
353.8828,50075.2792
354.0607,49990.55
354.2386,49980.4083
354.4165,49932.9083
354.5943,49880.8792
354.7722,49867.6583
354.95,49944.9667
355.1278,49934.475
355.3056,49804.0125
355.4833,49631.2125
355.6611,49484.6542
355.8388,49382.5625
356.0165,49336.3583
356.1942,49368.0167
356.3719,49429.0167
356.5495,49393.4875
356.7271,49326.125
356.9047,49280.6958
357.0823,49275.1167
357.2599,49302.3
357.4374,49226.5792
357.6149,49067.1125
357.7924,48947.4458
357.9699,48954.1
358.1474,48893.575
358.3248,48764.2208
358.5023,48729.8125
358.6797,48596.825
358.8571,48528.5042
359.0344,48457.3708
359.2118,48361.2875
359.3891,48358.1
359.5664,48218.3667
359.7437,48196.025
359.9209,48175.7125
360.0982,48012.4292
360.2754,47860.0375
360.4526,47918.0833
360.6298,47893.5167
360.807,47837.8083
360.9841,47841.4292
361.1613,47911.5875
361.3383,48166.95
361.5154,48110.5208
361.6925,48132.3375
361.8695,48030.4917
362.0466,47842.45
362.2236,47644.7958
362.4005,47440.9833
362.5775,47221.7167
362.7545,47088.4083
362.9314,46973.7417
363.1083,47087.3458
363.2852,47614.075
363.462,47490.2625
363.6389,47288.3625
363.8157,47051.1167
363.9925,46780.5667
364.1693,46636.0
364.346,46507.8167
364.5228,46616.725
364.6996,46842.6958
364.8762,46845.9833
365.0529,46910.925
365.2296,47106.1625
365.4062,46877.4958
365.5829,46834.7542
365.7595,46832.525
365.9361,46688.9167
366.1126,46676.65
366.2892,47867.4667
366.4657,49243.3125
366.6422,49333.3375
366.8186,48596.7417
366.9951,48406.7833
367.1716,47751.1667
367.348,48718.5125
367.5244,48793.3458
367.7008,47955.9
367.8772,47339.1167
368.0535,47611.0
368.2298,49405.6083
368.4061,50380.5542
368.5824,49294.2708
368.7586,48681.1792
368.9349,48115.9042
369.1111,46942.7958
369.2873,46316.5542
369.4635,46253.5667
369.6396,46092.3542
369.8158,46162.4708
369.9919,46875.0458
370.168,47947.5042
370.3441,47623.175
370.5202,46752.6167
370.6962,46147.3833
370.8722,45781.7208
371.0482,45668.3458
371.2242,45853.7792
371.4002,46349.9292
371.5761,46404.8208
371.752,46146.6542
371.9279,46245.8375
372.1038,46302.15
372.2796,46105.5083
372.4555,46067.275
372.6313,46015.9667
372.8071,45765.4625
372.9829,45743.3958
373.1586,46125.0667
373.3344,45993.3792
373.5101,45677.5
373.6858,45621.875
373.8615,45442.0917
374.0371,45640.7667
374.2127,46017.925
374.3884,45691.3625
374.564,45497.15
374.7395,45407.1542
374.9151,45405.3667
375.0906,46139.5625
375.2661,46570.1958
375.4416,46014.4833
375.6171,46081.9
375.7925,46224.375
375.968,46224.9542
376.1434,46005.5917
376.3188,46024.5375
376.4941,46016.5208
376.6695,46087.1375
376.8448,46284.675
377.0201,46570.1083
377.1954,46760.4375
377.3707,46520.0583
377.5459,46876.8708
377.7212,47555.9167
377.8964,48535.0917
378.0715,48603.1458
378.2467,48339.8292
378.4218,47749.5167
378.597,46938.0625
378.7721,46922.5458
378.9472,47090.7958
379.1222,48995.2875
379.2973,49054.4917
379.4723,49853.8208
379.6473,52879.4833
379.8223,53039.5708
379.9972,50773.1958
380.1722,49834.9458
380.3471,49589.4833
380.522,47866.4583
380.6969,47259.775
380.8717,47546.0167
381.0466,47046.1542
381.2214,47806.4917
381.3962,48027.0625
381.571,47510.1083
381.7457,47166.0
381.9204,47342.5625
382.0952,47021.0917
382.2699,47593.2833
382.4445,48189.7167
382.6192,48835.1292
382.7938,49475.7542
382.9685,49950.925
383.1431,49215.7792
383.3176,48028.6125
383.4922,47533.325
383.6667,47883.9583
383.8412,47494.7875
384.0157,47285.9792
384.1902,47515.05
384.3646,47294.5875
384.5391,47506.2292
384.7134,48490.8667
384.8878,50608.1042
385.0622,51410.6458
385.2365,49487.9792
385.4109,48469.0667
385.5852,48245.9667
385.7594,50026.075
385.9337,52748.5792
386.1079,54046.5083
386.2822,55520.1625
386.4564,54288.1292
386.6306,51940.4958
386.8047,52698.575
386.9789,53825.9083
387.153,55719.125
387.3271,55213.5792
387.5012,52934.9375
387.6752,53082.5292
387.8492,54426.3125
388.0233,53454.3708
388.1972,51201.1458
388.3712,50965.8208
388.5452,51060.0
388.7191,52093.1708
388.893,55144.7833
389.0669,53515.5833
389.2408,49548.1625
389.4146,47899.7583
389.5884,46836.9917
389.7623,46860.4542
389.9361,46957.5375
390.1098,46712.8583
390.2835,46818.7583
390.4573,46711.7375
390.631,46719.7958
390.8047,47024.4958
390.9784,47143.55
391.152,46734.8917
391.3256,46658.7
391.4992,46508.3792
391.6728,46785.05
391.8464,47813.4792
392.0199,47614.1792
392.1934,46927.3292
392.3669,47437.5208
392.5403,48183.675
392.7138,49049.2667
392.8873,49585.1083
393.0607,48997.1833
393.2341,48859.9333
393.4074,48913.0417
393.5808,48239.1667
393.7542,48359.6917
393.9274,48353.2833
394.1007,47978.6708
394.274,49494.9333
394.4472,50330.0125
394.6205,51534.6167
394.7937,52472.3333
394.9668,52668.8667
395.14,51616.45
395.3131,49124.7208
395.4863,47945.95
395.6594,47853.2625
395.8325,47429.3292
396.0055,48214.9542
396.1786,48787.5458
396.3516,49371.2958
396.5246,48203.7
396.6975,47091.7542
396.8705,47799.7375
397.0434,49306.6375
397.2163,48181.825
397.3892,47739.65
397.5621,48373.3958
397.735,49401.075
397.9077,50373.4542
398.0806,50052.8542
398.2534,51894.5792
398.4261,51655.3208
398.5989,50124.875
398.7716,50588.3417
398.9443,52199.6417
399.117,55225.2417
399.2896,55301.6583
399.4623,52146.2083
399.6349,51183.3625
399.8075,51107.8542
399.9801,48893.1042
400.1526,47916.4208
400.3252,47452.4042
400.4977,47596.2083
400.6702,48049.8542
400.8427,46491.0708
401.0151,46007.6583
401.1875,45183.9875
401.36,45006.7708
401.5323,44605.0375
401.7047,44271.2417
401.877,44721.9333
402.0494,45098.2958
402.2216,45905.9458
402.394,45799.6625
402.5662,46244.9708
402.7385,48436.0792
402.9107,47991.9458
403.0829,46635.9292
403.2551,46079.9542
403.4272,45638.4958
403.5994,45549.675
403.7715,45901.5208
403.9436,46300.0167
404.1156,46250.8792
