Timestamp,02/01/2024 05:56:26
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.0125
218.2508,2773.6792
218.442,2831.0792
218.6332,2896.05
218.8244,2954.2625
219.0156,3018.1708
219.2067,3088.8375
219.3979,3157.3375
219.589,3228.4167
219.7801,3303.3625
219.9712,3379.2833
220.1623,3457.3375
220.3533,3539.4542
220.5444,3624.5958
220.7354,3710.45
220.9264,3797.7
221.1174,3893.8125
221.3083,3990.2125
221.4993,4082.575
221.6902,4176.7208
221.8812,4281.5708
222.0721,4386.5625
222.263,4493.1083
222.4538,4603.175
222.6447,4717.9667
222.8355,4833.075
223.0264,4951.0042
223.2172,5068.2375
223.408,5194.9542
223.5987,5322.0417
223.7895,5449.5167
223.9802,5585.0375
224.1709,5718.9458
224.3616,5859.8
224.5524,6003.0417
224.743,6145.2292
224.9337,6288.8708
225.1243,6445.5083
225.315,6596.1583
225.5056,6744.35
225.6962,6905.4792
225.8867,7066.4625
226.0773,7228.4958
226.2678,7392.0542
226.4584,7559.1292
226.6489,7732.1958
226.8394,7897.6125
227.0298,8075.45
227.2203,8262.0333
227.4108,8457.5667
227.6012,8645.1167
227.7916,8829.325
227.982,9020.0917
228.1723,9207.45
228.3627,9406.6667
228.5531,9598.4167
228.7434,9801.1792
228.9337,10010.775
229.124,10218.2
229.3143,10433.825
229.5045,10666.0792
229.6948,10894.9792
229.885,11128.0833
230.0752,11363.4667
230.2654,11602.5167
230.4556,11838.3958
230.6457,12073.8125
230.8358,12309.4167
231.026,12546.9333
231.2161,12785.575
231.4062,13031.7833
231.5963,13270.8583
231.7863,13523.7458
231.9764,13789.8042
232.1664,14057.4042
232.3564,14335.1917
232.5464,14600.8167
232.7364,14878.1208
232.9263,15139.8417
233.1163,15421.95
233.3062,15704.7583
233.4961,16013.7
233.686,16297.5083
233.8758,16555.4958
234.0657,16819.8208
234.2555,17119.3542
234.4454,17410.875
234.6352,17699.75
234.825,17987.0917
235.0147,18263.6958
235.2045,18547.6208
235.3942,18836.675
235.5839,19131.8583
235.7737,19413.8083
235.9633,19698.0958
236.153,20010.9458
236.3427,20319.7833
236.5323,20612.0
236.7219,20897.5583
236.9115,21157.0708
237.1011,21429.7583
237.2907,21737.2583
237.4803,22036.9583
237.6698,22324.4625
237.8593,22623.0792
238.0488,22912.3875
238.2383,23206.3208
238.4278,23499.2792
238.6172,23811.0875
238.8066,24110.6833
238.9961,24407.7167
239.1855,24724.2
239.3748,25013.5833
239.5642,25297.8292
239.7536,25592.525
239.9429,25883.725
240.1322,26146.3
240.3215,26433.2125
240.5108,26717.3792
240.7001,27014.2708
240.8893,27295.9833
241.0786,27576.2083
241.2677,27840.9125
241.457,28146.8875
241.6461,28378.8208
241.8353,28622.7708
242.0244,28869.1042
242.2136,29114.8917
242.4027,29373.4458
242.5918,29622.9958
242.7809,29841.2292
242.9699,29980.5042
243.159,30166.1208
243.348,30476.0458
243.537,30798.175
243.726,31055.3458
243.915,31281.25
244.1039,31499.7667
244.2929,31619.4958
244.4818,31741.075
244.6707,31992.3833
244.8596,32306.9167
245.0485,32599.65
245.2373,32874.2
245.4262,33140.1208
245.615,33365.1875
245.8038,33555.2
245.9926,33793.1042
246.1814,33987.725
246.3701,34008.0292
246.5589,34096.2
246.7476,34332.9792
246.9363,34645.85
247.1249,34904.1667
247.3136,35161.8917
247.5023,35385.7542
247.6909,35635.3
247.8795,35849.0042
248.0681,36065.1583
248.2567,36280.2625
248.4453,36476.3208
248.6338,36664.7125
248.8224,36711.5542
249.0109,36669.8
249.1994,36852.4125
249.3878,37116.1583
249.5763,37362.7792
249.7648,37568.2
249.9532,37775.0292
250.1416,38029.5875
250.33,38253.3042
250.5183,38476.2542
250.7067,38639.3
250.8951,38782.95
251.0834,38931.0583
251.2717,39081.4292
251.46,39208.5417
251.6483,39341.2583
251.8365,39391.1417
252.0247,39353.5542
252.213,39510.9125
252.4012,39689.6917
252.5894,39918.525
252.7775,40065.1708
252.9657,40201.225
253.1538,40401.0917
253.3419,40531.3875
253.53,40633.4833
253.7181,40750.5375
253.9062,40866.4
254.0942,40966.8583
254.2823,41037.425
254.4703,41124.2292
254.6583,41221.9417
254.8463,41306.35
255.0342,41347.3125
255.2222,41393.6458
255.4101,41380.8542
255.598,41358.9917
255.7859,41476.1083
255.9738,41633.2833
256.1616,41782.925
256.3495,41948.325
256.5373,42067.6375
256.7251,42252.2208
256.9129,42355.3458
257.1006,42440.8417
257.2884,42558.025
257.4761,42686.2833
257.6638,42767.4167
257.8515,42797.4
258.0392,42855.15
258.2269,42898.2792
258.4146,42948.9875
258.6022,43003.55
258.7898,43009.1833
258.9774,43034.4542
259.165,43112.6958
259.3525,43149.3667
259.5401,43174.375
259.7276,43251.0583
259.9151,43325.3
260.1026,43371.7542
260.2901,43457.3042
260.4776,43531.7042
260.665,43657.5333
260.8524,43768.95
261.0398,43877.3458
261.2272,43914.9208
261.4146,43915.325
261.6019,43966.2083
261.7893,44030.6792
261.9766,44074.5125
262.1639,44132.5375
262.3512,44111.4125
262.5384,44121.725
262.7257,44114.8
262.9129,44150.2708
263.1001,44170.1292
263.2873,44237.9875
263.4745,44267.0792
263.6617,44193.3083
263.8488,44223.2292
264.0359,44260.3375
264.2231,44275.6
264.4101,44305.95
264.5972,44340.4708
264.7842,44364.8917
264.9713,44373.5458
265.1583,44369.8583
265.3453,44386.2958
265.5323,44431.8083
265.7193,44463.1292
265.9062,44529.2708
266.0931,44547.8542
266.2801,44544.8583
266.4669,44596.9083
266.6538,44633.4583
266.8407,44685.3083
267.0276,44664.1375
267.2143,44641.0167
267.4012,44675.1292
267.588,44622.15
267.7747,44619.2542
267.9615,44628.475
268.1482,44619.6958
268.3349,44638.2958
268.5217,44623.5417
268.7083,44575.5833
268.895,44564.5792
269.0817,44607.4458
269.2682,44599.9292
269.4549,44546.2583
269.6415,44464.4208
269.8281,44458.9
270.0146,44498.9
270.2012,44520.8792
270.3877,44547.5333
270.5742,44551.1792
270.7607,44542.5958
270.9472,44549.0625
271.1336,44544.6958
271.32,44519.1583
271.5065,44493.4125
271.6929,44485.1542
271.8792,44530.9292
272.0656,44531.1958
272.252,44560.0667
272.4383,44576.7417
272.6246,44564.1542
272.8109,44550.5875
272.9972,44633.3917
273.1835,44685.8292
273.3697,44719.3208
273.5559,44740.3125
273.7421,44764.4958
273.9283,44770.8958
274.1145,44771.975
274.3007,44787.55
274.4868,44825.3
274.6729,44902.6792
274.859,44932.5125
275.0451,44949.6958
275.2311,44861.6583
275.4172,44906.0292
275.6032,44947.7
275.7892,45004.4583
275.9752,45028.75
276.1612,45074.4333
276.3472,45054.5375
276.5331,45059.4333
276.719,45071.7333
276.9049,45099.7125
277.0908,45079.5542
277.2767,45099.1333
277.4625,45138.7417
277.6484,45150.7333
277.8342,45142.8167
278.02,45166.3458
278.2057,45226.5042
278.3915,45313.7708
278.5772,45338.8333
278.763,45327.6333
278.9487,45403.6
279.1343,45478.6042
279.32,45492.4083
279.5057,45457.4542
279.6913,45376.1667
279.877,45387.0583
280.0625,45403.2833
280.2481,45377.9
280.4337,45354.7458
280.6192,45437.4167
280.8048,45517.3625
280.9903,45505.9917
281.1758,45480.8583
281.3612,45450.4625
281.5467,45464.2625
281.7321,45547.9375
281.9175,45591.0125
282.1029,45613.7042
282.2884,45643.8542
282.4737,45607.6208
282.6591,45584.725
282.8444,45621.8375
283.0297,45640.3167
283.215,45681.2583
283.4002,45713.175
283.5855,45689.7833
283.7707,45629.625
283.956,45639.5542
284.1412,45650.5958
284.3264,45723.9458
284.5115,45817.2208
284.6967,45879.8083
284.8818,45876.2625
285.0669,45837.8083
285.252,45876.1083
285.4371,45928.4792
285.6222,45929.3917
285.8072,45930.6
285.9922,45953.0
286.1772,46019.1333
286.3622,46094.95
286.5472,46090.1042
286.7321,46064.1833
286.9171,46154.5375
287.102,46205.1542
287.2869,46293.5208
287.4717,46405.025
287.6566,46452.0833
287.8415,46498.1167
288.0263,46530.2333
288.2111,46484.7542
288.3959,46448.4875
288.5806,46497.4
288.7654,46562.6667
288.9501,46712.3583
289.1348,46780.1958
289.3195,46834.3417
289.5042,46898.0875
289.6889,46997.2958
289.8735,46967.6333
290.0581,46988.3917
290.2428,46957.1792
290.4273,47020.1542
290.6119,47126.7167
290.7965,47173.225
290.981,47235.5542
291.1655,47277.775
291.35,47215.225
291.5345,47191.1458
291.719,47241.0
291.9034,47312.9083
292.0878,47449.3917
292.2722,47496.2583
292.4566,47498.125
292.641,47572.3958
292.8253,47622.6875
293.0096,47648.4625
293.194,47722.8875
293.3783,47786.4
293.5626,47869.05
293.7468,47947.0583
293.9311,48016.55
294.1153,47984.6875
294.2995,47902.4292
294.4837,47881.3417
294.6678,47862.7958
294.852,47890.8125
295.0361,47970.7833
295.2202,48050.4083
295.4043,48142.3917
295.5884,48187.2667
295.7725,48239.0917
295.9565,48271.25
296.1405,48240.4375
296.3246,48257.2917
296.5085,48390.1125
296.6925,48517.4083
296.8764,48567.2792
297.0603,48588.3167
297.2443,48617.25
297.4282,48616.25
297.612,48607.9583
297.7959,48616.2208
297.9797,48647.0333
298.1635,48644.475
298.3474,48775.5333
298.5311,48888.65
298.7149,48880.5
298.8987,48852.7
299.0823,48872.8208
299.2661,48841.7708
299.4498,48766.1792
299.6334,48822.7292
299.8171,48897.95
300.0007,48949.1917
300.1843,49006.2625
300.368,49044.8292
300.5515,49055.2583
300.7351,49086.0625
300.9186,49118.2458
301.1021,49122.8
301.2857,49173.3208
301.4691,49225.4542
301.6526,49306.675
301.8361,49312.7167
302.0195,49309.9417
302.2029,49351.0208
302.3863,49420.3
302.5697,49414.4083
302.753,49489.4333
302.9364,49585.05
303.1197,49708.3333
303.303,49746.5083
303.4863,49731.4333
303.6696,49657.35
303.8528,49626.55
304.036,49647.4875
304.2192,49728.5875
304.4024,49769.2
304.5856,49761.7542
304.7688,49805.4167
304.9519,49862.8917
305.135,49892.7667
305.3181,49911.7042
305.5012,49948.3208
305.6842,50030.6667
305.8673,50082.8917
306.0504,50066.0625
306.2333,49997.7708
306.4163,50036.0625
306.5993,50035.9292
306.7822,50098.3125
306.9652,50154.3375
307.1481,50144.9667
307.331,50156.1083
307.5139,50164.1333
307.6967,50157.6417
307.8796,50168.7667
308.0624,50212.9917
308.2452,50180.7333
308.428,50175.3708
308.6107,50228.5667
308.7935,50224.8542
308.9762,50238.3
309.1589,50268.3167
309.3416,50296.35
309.5243,50320.15
309.7069,50345.3542
309.8896,50346.4542
310.0721,50358.6375
310.2548,50403.8167
310.4373,50439.3875
310.6199,50520.0458
310.8024,50520.5833
310.985,50548.8625
311.1674,50501.7083
311.3499,50454.8917
311.5324,50508.3167
311.7148,50618.2417
311.8973,50603.2208
312.0797,50628.8708
312.2621,50676.2833
312.4445,50647.1208
312.6268,50646.4542
312.8091,50689.05
312.9915,50650.0917
313.1738,50653.9958
313.356,50632.825
313.5383,50604.1375
313.7206,50633.6875
313.9027,50600.6458
314.085,50621.5833
314.2672,50661.9583
314.4493,50695.5458
314.6314,50763.0417
314.8136,50826.8958
314.9957,50793.6375
315.1778,50749.0542
315.3598,50783.575
315.5419,50834.4167
315.724,50883.075
315.9059,50897.8625
316.088,50891.5792
316.2699,50971.8875
316.4519,51012.375
316.6338,50982.9417
316.8157,50893.8
316.9977,50898.8
317.1795,50987.3125
317.3614,51072.4542
317.5432,51135.1
317.7251,51162.05
317.9069,51063.3667
318.0887,51051.375
318.2704,50996.975
318.4522,51031.1458
318.6339,51102.1917
318.8156,51230.2167
318.9973,51217.1625
319.179,51273.2667
319.3607,51353.6833
319.5423,51412.525
319.7239,51422.0583
319.9055,51386.5208
320.0871,51417.3917
320.2687,51446.5583
320.4502,51438.6542
320.6317,51375.5833
320.8132,51439.0167
320.9947,51498.025
321.1761,51548.4667
321.3576,51562.7208
321.5391,51564.2042
321.7205,51605.4
321.9019,51635.2083
322.0832,51627.85
322.2646,51622.3292
322.4459,51630.4333
322.6272,51631.6083
322.8085,51621.9083
322.9898,51634.8583
323.1711,51601.0042
323.3523,51589.975
323.5335,51573.1458
323.7147,51696.5625
323.8959,51872.5125
324.0771,51937.4875
324.2582,51951.1083
324.4393,51979.6542
324.6204,52025.0292
324.8015,52063.8375
324.9826,52161.5125
325.1637,52280.7708
325.3447,52272.3542
325.5257,52280.8708
325.7067,52260.4708
325.8877,52118.2833
326.0686,52071.5542
326.2496,52124.1792
326.4305,52108.7
326.6114,52154.2042
326.7922,52203.05
326.9731,52256.6583
327.1539,52274.8875
327.3347,52344.1667
327.5155,52405.9583
327.6963,52517.2292
327.8771,52548.3083
328.0578,52444.7958
328.2385,52297.3708
328.4193,52308.8333
328.5999,52339.1375
328.7806,52314.4
328.9613,52339.2917
329.1419,52325.1458
329.3225,52381.5333
329.5031,52342.0958
329.6837,52329.3583
329.8642,52305.4583
330.0447,52295.7917
330.2252,52269.2667
330.4057,52236.4083
330.5862,52234.6958
330.7667,52267.9833
330.9471,52321.8708
331.1275,52458.6625
331.3079,52520.6875
331.4883,52634.0292
331.6687,52596.2417
331.849,52415.6917
332.0293,52314.3083
332.2096,52265.9917
332.3899,52294.6583
332.5702,52371.2125
332.7504,52451.8417
332.9306,52545.7792
333.1108,52482.0708
333.291,52397.1208
333.4712,52387.0625
333.6514,52443.8417
333.8315,52436.2417
334.0116,52436.7667
334.1917,52511.2083
334.3717,52577.7333
334.5518,52606.6625
334.7318,52528.9167
334.9119,52514.5125
335.0918,52551.6875
335.2718,52601.9583
335.4518,52615.8042
335.6317,52656.575
335.8116,52733.9
335.9915,52668.2708
336.1714,52537.7917
336.3513,52512.5542
336.5311,52543.3875
336.7109,52652.2292
336.8907,52687.2875
337.0705,52519.9333
337.2502,52358.9125
337.43,52296.6583
337.6097,52217.9
337.7894,52213.4458
337.9691,52258.2
338.1488,52319.05
338.3284,52353.95
338.508,52473.9875
338.6877,52593.7583
338.8672,52585.3375
339.0468,52513.2083
339.2263,52484.0375
339.4059,52876.7917
339.5854,53164.45
339.7649,52733.4375
339.9443,52541.9208
340.1238,52461.825
340.3032,52463.1375
340.4826,52485.4708
340.662,52375.9667
340.8414,52284.2833
341.0207,52301.5042
341.2001,52322.7292
341.3794,52307.8833
341.5587,52382.6958
341.738,52423.0125
341.9172,52428.25
342.0965,52410.8042
342.2757,52269.3208
342.4549,52132.1208
342.6341,52149.7
342.8132,52208.1167
342.9923,52395.5458
343.1715,52582.2042
343.3506,52535.4167
343.5296,52304.6792
343.7087,52206.15
343.8878,52144.8958
344.0668,52154.8375
344.2458,52161.8917
344.4248,52055.3792
344.6037,52025.3542
344.7827,52058.9625
344.9616,52024.9583
345.1405,52037.25
345.3194,52028.7625
345.4982,51954.825
345.6771,51901.5625
345.8559,51899.2583
346.0347,51900.3125
346.2135,51862.1583
346.3923,51834.2208
346.571,51771.3958
346.7498,51745.5958
346.9285,51825.1625
347.1071,51764.125
347.2859,51658.5458
347.4645,51709.0417
347.6431,51769.1083
347.8217,51772.2417
348.0003,51674.8417
348.1789,51655.6208
348.3574,51652.75
348.5359,51574.7583
348.7145,51493.6958
348.893,51528.4708
349.0714,51523.2333
349.2499,51416.425
349.4283,51314.1708
349.6068,51202.275
349.7852,51165.925
349.9635,51200.7417
350.1419,51176.0708
350.3202,51125.9417
350.4985,51017.45
350.6768,50933.4
350.8551,50885.4875
351.0334,50871.0458
351.2116,50845.4
351.3898,50849.0292
351.568,50769.8042
351.7462,50761.825
351.9243,50719.6917
352.1025,50634.0333
352.2806,50553.8833
352.4587,50533.6083
352.6368,50465.4208
352.8148,50359.8833
352.9929,50312.5458
353.1709,50357.3958
353.3489,50348.9083
353.5268,50264.5
353.7048,50188.1
353.8828,50133.5875
354.0607,50044.0083
354.2386,50037.9333
354.4165,49992.3375
354.5943,49940.3958
354.7722,49927.1583
354.95,50003.9208
355.1278,49990.2375
355.3056,49868.2083
355.4833,49700.1083
355.6611,49543.3333
355.8388,49440.9458
356.0165,49397.3417
356.1942,49429.6042
356.3719,49489.8
356.5495,49450.6083
356.7271,49383.8542
356.9047,49338.2875
357.0823,49334.5625
357.2599,49355.225
357.4374,49272.0083
357.6149,49127.8792
357.7924,49010.3792
357.9699,49016.1875
358.1474,48946.8458
358.3248,48828.9583
358.5023,48787.4292
358.6797,48656.575
358.8571,48583.1292
359.0344,48510.8958
359.2118,48416.8458
359.3891,48411.6417
359.5664,48275.4708
359.7437,48256.4708
359.9209,48227.5458
360.0982,48066.4375
360.2754,47910.3458
360.4526,47976.925
360.6298,47948.3667
360.807,47894.5917
360.9841,47894.9792
361.1613,47963.5708
361.3383,48217.2625
361.5154,48161.2583
361.6925,48189.4667
361.8695,48084.3625
362.0466,47902.1458
362.2236,47706.9125
362.4005,47503.2667
362.5775,47278.8
362.7545,47146.5958
362.9314,47033.8333
363.1083,47138.4083
363.2852,47672.6417
363.462,47542.0792
363.6389,47343.325
363.8157,47107.2958
363.9925,46837.8667
364.1693,46691.3625
364.346,46562.4083
364.5228,46673.7625
364.6996,46894.6958
364.8762,46898.45
365.0529,46967.2125
365.2296,47161.5458
365.4062,46940.0542
365.5829,46888.1417
365.7595,46887.6167
365.9361,46737.475
366.1126,46723.1917
366.2892,47920.5708
366.4657,49302.4958
366.6422,49390.8
366.8186,48649.3458
366.9951,48463.3292
367.1716,47811.5042
367.348,48776.425
367.5244,48847.375
367.7008,48014.4375
367.8772,47396.5417
368.0535,47656.7917
368.2298,49450.4042
368.4061,50444.5833
368.5824,49348.6833
368.7586,48740.7167
368.9349,48175.6583
369.1111,47003.1125
369.2873,46369.9292
369.4635,46302.0167
369.6396,46139.5417
369.8158,46211.4958
369.9919,46921.9167
370.168,48006.1083
370.3441,47676.6
370.5202,46806.5
370.6962,46198.2625
370.8722,45833.025
371.0482,45723.2708
371.2242,45902.3375
371.4002,46396.2333
371.5761,46455.6917
371.752,46199.2375
371.9279,46300.2875
372.1038,46355.1292
372.2796,46157.0083
372.4555,46110.7333
372.6313,46067.8833
372.8071,45811.1625
372.9829,45789.2917
373.1586,46177.4583
373.3344,46048.2375
373.5101,45735.3333
373.6858,45677.3042
373.8615,45491.2417
374.0371,45696.1583
374.2127,46068.3583
374.3884,45745.7292
374.564,45547.6708
374.7395,45461.5208
374.9151,45458.525
375.0906,46188.125
375.2661,46632.325
375.4416,46066.8333
375.6171,46132.6792
375.7925,46274.775
375.968,46274.4583
376.1434,46052.3583
376.3188,46078.2042
376.4941,46065.05
376.6695,46136.6792
376.8448,46337.8083
377.0201,46625.0458
377.1954,46814.3875
377.3707,46575.0542
377.5459,46932.3375
377.7212,47608.175
377.8964,48591.8042
378.0715,48661.0292
378.2467,48398.5208
378.4218,47805.7625
378.597,46988.4667
378.7721,46973.5208
378.9472,47136.3125
379.1222,49046.5375
379.2973,49112.9333
379.4723,49906.9875
379.6473,52942.1042
379.8223,53099.275
379.9972,50829.8583
380.1722,49889.4833
380.3471,49648.45
380.522,47921.175
380.6969,47310.425
380.8717,47599.3333
381.0466,47095.5625
381.2214,47854.7333
381.3962,48080.4875
381.571,47560.4875
381.7457,47216.4208
381.9204,47391.5083
382.0952,47070.1417
382.2699,47637.975
382.4445,48244.9458
382.6192,48892.0917
382.7938,49536.8042
382.9685,50006.7125
383.1431,49277.0917
383.3176,48089.8708
383.4922,47586.6875
383.6667,47934.25
383.8412,47547.9375
384.0157,47334.5792
384.1902,47562.1833
384.3646,47352.0
384.5391,47559.325
384.7134,48543.8542
384.8878,50670.6875
385.0622,51473.6
385.2365,49548.5958
385.4109,48528.0083
385.5852,48299.0958
385.7594,50082.725
385.9337,52804.5875
386.1079,54110.4083
386.2822,55583.5083
386.4564,54347.4458
386.6306,52003.1458
386.8047,52760.4417
386.9789,53885.7708
387.153,55784.8667
387.3271,55284.6625
387.5012,52992.0833
387.6752,53145.4958
387.8492,54489.2708
388.0233,53518.3042
388.1972,51261.65
388.3712,51018.2333
388.5452,51126.7375
388.7191,52152.5167
388.893,55204.5708
389.0669,53581.0958
389.2408,49603.3875
389.4146,47957.6958
389.5884,46893.0375
389.7623,46912.3958
389.9361,47009.7708
390.1098,46769.7292
390.2835,46865.7
390.4573,46762.5958
390.631,46775.4333
390.8047,47077.8667
390.9784,47199.6375
391.152,46787.7417
391.3256,46716.1167
391.4992,46566.6958
391.6728,46835.0875
391.8464,47867.9417
392.0199,47666.4542
392.1934,46980.1625
392.3669,47489.525
392.5403,48236.6458
392.7138,49103.0917
392.8873,49653.475
393.0607,49060.4375
393.2341,48917.2292
393.4074,48971.0542
393.5808,48297.9
393.7542,48414.3792
393.9274,48412.5792
394.1007,48032.0333
394.274,49564.5917
394.4472,50381.6833
394.6205,51596.2
394.7937,52534.2875
394.9668,52729.825
395.14,51680.6083
395.3131,49178.1333
395.4863,48002.2167
395.6594,47912.6542
395.8325,47487.9458
396.0055,48266.325
396.1786,48846.6708
396.3516,49434.2042
396.5246,48262.5042
396.6975,47145.7292
396.8705,47858.9667
397.0434,49371.125
397.2163,48241.7167
397.3892,47797.075
397.5621,48428.1125
397.735,49463.9167
397.9077,50437.7417
398.0806,50112.9417
398.2534,51962.2375
398.4261,51719.5
398.5989,50187.7417
398.7716,50649.975
398.9443,52265.6917
399.117,55301.0833
399.2896,55374.5208
399.4623,52208.0208
399.6349,51246.2917
399.8075,51176.7167
399.9801,48955.2417
400.1526,47977.15
400.3252,47519.1583
400.4977,47655.8167
400.6702,48120.7
400.8427,46546.2917
401.0151,46068.5083
401.1875,45243.9292
401.36,45062.0083
401.5323,44666.0667
401.7047,44330.2833
401.877,44778.5292
402.0494,45151.6083
402.2216,45966.4083
402.394,45866.7125
402.5662,46301.7292
402.7385,48509.1333
402.9107,48058.1458
403.0829,46698.0
403.2551,46144.6958
403.4272,45697.2375
403.5994,45616.9042
403.7715,45961.0125
403.9436,46360.8333
404.1156,46311.9417
