UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22695
Integration Time,1000
Averages,300
Date,7/21/2019 12:40:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46178.3854044444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.66333333333
181.9732053322,-114.014595555556
182.1045947288,-117.034595555556
182.2359681898,-118.674595555556
182.3673257152,-56.3279288888888
182.498667305,-53.8712622222222
182.6299929592,-56.7579288888888
182.7613026778,-55.6979288888888
182.8925964608,-54.1812622222221
183.0238743082,-53.0545955555555
183.15513622,-55.5645955555555
183.2863821962,-54.8245955555555
183.4176122368,-50.8212622222222
183.5488263418,-49.6612622222222
183.6800245112,-54.7479288888888
183.811206745,-48.8579288888888
183.9423730432,-52.2479288888888
184.0735234058,-51.6845955555555
184.2046578328,-48.1945955555555
184.3357763242,-51.4945955555555
184.46687888,-51.4079288888888
184.5979655002,-48.8045955555555
184.7290361848,-51.6245955555555
184.8600909338,-49.1945955555555
184.9911297472,-47.6145955555555
185.122152625,-50.8812622222222
185.2531595672,-46.8845955555555
185.3841505738,-49.1745955555555
185.5151256448,-47.5912622222222
185.6460847802,-50.0745955555555
185.77702798,-52.3712622222222
185.9079552442,-51.0645955555555
186.0388665728,-49.3679288888888
186.1697619658,-49.4712622222222
186.3006414232,-47.4945955555555
186.431504945,-52.1612622222222
186.5623525312,-49.8945955555555
186.6931841818,-53.9879288888888
186.8239998968,-51.5712622222222
186.9547996762,-45.9079288888888
187.08558352,-50.8245955555555
187.2163514282,-47.5912622222222
187.3471034008,-55.1379288888888
187.4778394378,-54.1512622222221
187.6085595392,-48.7879288888888
187.739263705,-48.7579288888888
187.8699519352,-50.2279288888888
188.0006242298,-50.6945955555555
188.1312805888,-48.2212622222222
188.2619210122,-49.8945955555555
188.3925455,-53.4512622222222
188.5231540522,-51.8645955555555
188.6537466688,-52.6345955555555
188.7843233498,-53.6345955555555
188.9148840952,-51.2079288888888
189.045428905,-51.2745955555555
189.1759577792,-53.5112622222222
189.3064707178,-50.0512622222222
189.4369677208,-54.2012622222222
189.5674487882,-53.1812622222222
189.69791392,-45.8845955555555
189.8283631162,-51.8679288888888
189.9587963768,-53.5845955555555
190.0892137018,-50.6179288888888
190.2196150912,-51.7579288888888
190.350000545,-53.2645955555555
190.4803700632,-52.8945955555555
190.6107236458,-52.1779288888888
190.7410612928,-53.0812622222222
190.8713830042,-45.9545955555555
191.00168878,-51.9645955555555
191.1319786202,-51.9645955555555
191.2622525248,-54.0545955555555
191.3925104938,-48.5679288888888
191.5227525272,-52.3545955555555
191.652978625,-46.3045955555555
191.7831887872,-48.8312622222222
191.9133830138,-52.0512622222222
192.0435613048,-50.6612622222222
192.1737236602,-48.5845955555555
192.30387008,-49.5679288888888
192.4340005642,-52.6812622222222
192.5641151128,-48.3212622222222
192.6942137258,-53.0779288888888
192.8242964032,-48.7979288888888
192.954363145,-50.4679288888888
193.0844139512,-51.7112622222222
193.2144488218,-51.9179288888888
193.3444677568,-53.6379288888888
193.4744707562,-50.1545955555555
193.60445782,-52.1579288888888
193.7344289482,-50.2912622222222
193.8643841408,-49.4879288888888
193.9943233978,-49.2045955555555
194.1242467192,-49.6379288888888
194.254154105,-48.0079288888888
194.3840455552,-49.2379288888888
194.5139210698,-50.3112622222222
194.6437806488,-49.3945955555555
194.7736242922,-49.3445955555555
194.903452,-51.5545955555555
195.0332637722,-42.9745955555555
195.1630596088,-51.8812622222222
195.2928395098,-52.3245955555555
195.4226034752,-46.6779288888888
195.552351505,-51.9612622222222
195.6820835992,-48.4412622222222
195.8117997578,-51.4945955555555
195.9414999808,-51.3512622222222
196.0711842682,-54.1179288888888
196.20085262,-50.5512622222222
196.3305050362,-54.5845955555555
196.4601415168,-51.5012622222222
196.5897620618,-48.6679288888888
196.7193666712,-49.6479288888888
196.848955345,-53.0512622222222
196.9785280832,-51.4545955555555
197.1080848858,-52.1145955555555
197.2376257528,-51.1812622222222
197.3671506842,-52.4579288888888
197.49665968,-51.1412622222222
197.6261527402,-50.7479288888888
197.7556298648,-49.8679288888888
197.8850910538,-50.1379288888888
198.0145363072,-50.3545955555555
198.143965625,-41.6112622222222
198.2733790072,-52.8279288888888
198.4027764538,-49.9212622222222
198.5321579648,-52.1045955555555
198.6615235402,-48.5812622222222
198.79087318,-48.9712622222222
198.9202068842,-48.0579288888888
199.0495246528,-52.0812622222222
199.1788264858,-50.5345955555555
199.3081123832,-51.5179288888888
199.437382345,-49.5812622222222
199.5666363712,-50.7279288888888
199.6958744618,-51.4612622222222
199.8250966168,-48.7012622222222
199.9543028362,-47.9579288888888
200.08349312,-51.3945955555555
200.2126674682,-52.4212622222222
200.3418258808,-48.3712622222222
200.4709683578,-50.8712622222222
200.6000948992,-50.7645955555555
200.729205505,-53.7379288888888
200.8583001752,-48.9079288888888
200.9873789098,-48.5812622222222
201.1164417088,-51.1879288888888
201.2454885722,-47.2079288888888
201.3745195,-49.6812622222222
201.5035344922,-50.6045955555555
201.6325335488,-49.8779288888888
201.7615166698,-47.1945955555555
201.8904838552,-50.0179288888888
202.019435105,-48.0345955555555
202.1483704192,-48.9012622222222
202.2772897978,-49.6145955555555
202.4061932408,-49.3579288888888
202.5350807482,-51.7612622222222
202.66395232,-47.6479288888888
202.7928079562,-50.5612622222222
202.9216476568,-45.5279288888888
203.0504714218,-47.3112622222222
203.1792792512,-49.5079288888888
203.308071145,-50.1012622222222
203.4368471032,-36.5912622222222
203.5656071258,-49.2479288888888
203.6943512128,-49.0012622222222
203.8230793642,-48.4845955555555
203.95179158,-49.7945955555555
204.0804878602,-51.6345955555555
204.2091682048,-46.0779288888888
204.3378326138,-49.5345955555555
204.4664810872,-45.5812622222222
204.595113625,-49.3345955555555
204.7237302272,-47.9579288888888
204.8523308938,-46.4479288888888
204.9809156248,-49.7645955555555
205.1094844202,-45.7479288888888
205.23803728,-47.9045955555555
205.3665742042,-47.3879288888888
205.4950951928,-45.3979288888888
205.6236002458,-49.8679288888888
205.7520893632,-45.3645955555555
205.880562545,-46.6545955555555
206.0090197912,-47.3945955555555
206.1374611018,-47.8079288888888
206.2658864768,-45.4312622222222
206.3942959162,-46.9979288888888
206.52268942,-48.6445955555555
206.6510669882,-48.3012622222222
206.7794286208,-43.2812622222222
206.9077743178,-47.5212622222222
207.0361040792,-43.7579288888888
207.164417905,-47.3645955555555
207.2927157952,-47.6345955555555
207.4209977498,-46.5279288888889
207.5492637688,-46.8545955555555
207.6775138522,-43.5845955555555
207.805748,-47.0545955555555
207.9339662122,-43.8712622222222
208.0621684888,-48.5379288888888
208.1903548298,-45.1712622222222
208.3185252352,-46.0345955555555
208.446679705,-44.8679288888888
208.5748182392,-44.5245955555555
208.7029408378,-44.8912622222222
208.8310475008,-46.2679288888888
208.9591382282,-46.7579288888888
209.08721302,-48.4645955555555
209.2152718762,-47.4479288888888
209.3433147968,-40.5479288888888
209.4713417818,-45.9312622222222
209.5993528312,-46.8979288888888
209.727347945,-46.4779288888888
209.8553271232,-46.7012622222222
209.9832903658,-43.5479288888888
210.1112376728,-46.4745955555555
210.2391690442,-48.1345955555555
210.36708448,-49.4845955555555
210.4949839802,-46.9712622222222
210.6228675448,-44.3345955555555
210.7507351738,-42.9912622222222
210.8785868672,-47.6545955555555
211.006422625,-46.1045955555555
211.1342424472,-41.4745955555555
211.2620463338,-45.3912622222222
211.3898342848,-42.4045955555555
211.5176063002,-45.5779288888888
211.64536238,-43.0579288888888
211.7731025242,-46.7245955555555
211.9008267328,-44.0079288888888
212.0285350058,-45.6712622222222
212.1562273432,-43.3779288888888
212.283903745,-39.5812622222222
212.4115642112,-45.0079288888888
212.5392087418,-42.8612622222222
212.6668373368,-41.8712622222222
212.7944499962,-43.9212622222222
212.92204672,-42.7612622222222
213.0496275082,-43.7879288888889
213.1771923608,-42.6645955555555
213.3047412778,-40.1245955555555
213.4322742592,-43.7645955555555
213.559791305,-42.1312622222222
213.6872924152,-41.3145955555555
213.8147775898,-42.7245955555555
213.9422468288,-41.5212622222222
214.0697001322,-40.1012622222222
214.1971375,-42.2579288888888
214.3245589322,-39.4912622222222
214.4519644288,-40.7312622222222
214.5793539898,-39.9679288888888
214.7067276152,-41.7645955555555
214.834085305,-40.6845955555555
214.9614270592,-42.3179288888889
215.0887528778,-38.6179288888889
215.2160627608,-41.1579288888888
215.3433567082,-38.3145955555555
215.47063472,-38.8879288888889
215.5978967962,-38.6612622222222
215.7251429368,-35.0412622222222
215.8523731418,-36.5745955555555
215.9795874112,-40.9479288888888
216.106785745,-40.2412622222222
216.2339681432,-37.9579288888889
216.3611346058,-34.5245955555555
216.4882851328,-36.2812622222222
216.6154197242,-39.0145955555555
216.74253838,-33.0079288888889
216.8696411002,-35.9412622222222
216.9967278848,-34.7012622222222
217.1237987338,-36.7645955555555
217.2508536472,-39.1645955555555
217.377892625,-34.7212622222222
217.5049156672,-33.8412622222222
217.6319227738,-37.4012622222222
217.7589139448,-38.6979288888888
217.8858891802,-37.0045955555555
218.01284848,-36.6412622222222
218.1397918442,-38.8112622222222
218.2667192728,-35.5545955555555
218.3936307658,-35.0012622222222
218.5205263232,-35.5079288888889
218.647405945,-33.2512622222222
218.7742696312,-32.9779288888889
218.9011173818,-35.4212622222222
219.0279491968,-34.5079288888889
219.1547650762,-35.2045955555555
219.28156502,-33.0945955555555
219.4083490282,-31.2245955555555
219.5351171008,-32.0445955555555
219.6618692378,-31.1512622222222
219.7886054392,-30.9645955555555
219.915325705,-30.7312622222222
220.0420300352,-32.7012622222222
220.1687184298,-31.3079288888889
220.2953908888,-30.0112622222222
220.4220474122,-31.1179288888889
220.548688,-32.8512622222222
220.6753126522,-32.4179288888889
220.8019213688,-30.2879288888889
220.9285141498,-31.9645955555555
221.0550909952,-29.3545955555555
221.181651905,-28.9945955555555
221.3081968792,-31.1012622222222
221.4347259178,-27.0712622222222
221.5612390208,-27.4579288888889
221.6877361882,-32.1945955555555
221.81421742,-30.1745955555555
221.9406827162,-30.8512622222222
222.0671320768,-28.3279288888889
222.1935655018,-32.8779288888889
222.3199829912,-30.2912622222222
222.446384545,-29.2212622222222
222.5727701632,-32.3679288888889
222.6991398458,-26.8412622222222
222.8254935928,-27.0812622222222
222.9518314042,-28.8345955555555
223.07815328,-23.8979288888889
223.2044592202,-22.4345955555556
223.3307492248,-19.4112622222222
223.4570232938,-22.6912622222222
223.5832814272,-22.0512622222222
223.709523625,-20.6312622222222
223.8357498872,-24.1845955555555
223.9619602138,-13.2645955555555
224.0881546048,-19.2579288888889
224.2143330602,-17.9579288888889
224.34049558,-15.8945955555556
224.4666421642,-18.6545955555555
224.5927728128,-12.8612622222222
224.7188875258,-18.9379288888889
224.8449863032,-12.6145955555555
224.971069145,-12.5612622222222
225.0971360512,-15.1979288888889
225.2231870218,-11.4345955555555
225.3492220568,-11.0812622222222
225.4752411562,-8.31792888888888
225.60124432,-5.24126222222221
225.7272315482,-2.93792888888888
225.8532028408,-1.03792888888888
225.9791581978,-0.0779288888888796
226.1050976192,-0.751262222222213
226.231021105,5.64873777777779
226.3569286552,6.59540444444445
226.4828202698,6.63207111111112
226.6086959488,15.4687377777778
226.7345556922,12.8854044444445
226.8603995,17.8820711111111
226.9862273722,21.6987377777778
227.1120393088,24.5220711111111
227.2378353098,26.5920711111111
227.3636153752,29.3220711111111
227.489379505,40.3820711111112
227.6151276992,36.9754044444445
227.7408599578,35.5654044444445
227.8665762808,46.0320711111112
227.9922766682,49.9587377777778
228.11796112,55.3820711111112
228.2436296362,59.2187377777779
228.3692822168,66.3087377777779
228.4949188618,69.2454044444445
228.6205395712,80.8720711111112
228.746144345,91.7887377777779
228.8717331832,95.4120711111112
228.9973060858,100.045404444445
229.1228630528,110.782071111111
229.2484040842,120.525404444444
229.37392918,125.985404444444
229.4994383402,140.325404444444
229.6249315648,145.298737777778
229.7504088538,155.688737777778
229.8758702072,167.928737777778
230.001315625,177.495404444444
230.1267451072,186.012071111111
230.2521586538,203.888737777778
230.3775562648,214.915404444444
230.5029379402,221.588737777778
230.62830368,236.405404444444
230.7536534842,252.325404444444
230.8789873528,267.758737777778
231.0043052858,292.242071111111
231.1296072832,303.382071111111
231.254893345,325.545404444444
231.3801634712,347.288737777778
231.5054176618,360.068737777778
231.6306559168,381.552071111111
231.7558782362,396.978737777778
231.88108462,429.078737777778
232.0062750682,448.738737777778
232.1314495808,478.512071111111
232.2566081578,495.522071111111
232.3817507992,524.245404444445
232.506877505,548.082071111111
232.6319882752,579.658737777778
232.7570831098,614.845404444445
232.8821620088,648.605404444445
233.0072249722,680.778737777778
233.132272,709.475404444445
233.2573030922,739.868737777778
233.3823182488,784.132071111111
233.5073174698,819.505404444445
233.6323007552,860.825404444445
233.757268105,889.762071111111
233.8822195192,934.938737777778
234.0071549978,979.002071111111
234.1320745408,1026.99873777778
234.2569781482,1066.07207111111
234.38186582,1126.34207111111
234.5067375562,1168.05540444444
234.6315933568,1219.32207111111
234.7564332218,1298.47873777778
234.8812571512,1328.67873777778
235.006065145,1386.53207111111
235.1308572032,1447.13873777778
235.2556333258,1501.77873777778
235.3803935128,1563.83540444444
235.5051377642,1636.37207111111
235.62986608,1701.64207111111
235.7545784602,1763.85540444445
235.8792749048,1832.36207111111
236.0039554138,1909.67540444444
236.1286199872,1979.74207111111
236.253268625,2058.08540444444
236.3779013272,2143.41540444444
236.5025180938,2220.87540444444
236.6271189248,2300.22207111111
236.7517038202,2391.20207111111
236.87627278,2480.99207111111
237.0008258042,2565.40207111111
237.1253628928,2671.15207111111
237.2498840458,2761.97873777778
237.3743892632,2862.49207111111
237.498878545,2966.02540444444
237.6233518912,3070.32207111111
237.7478093018,3171.09207111111
237.8722507768,3282.13540444444
237.9966763162,3386.53873777778
238.12108592,3497.50207111111
238.2454795882,3621.53207111111
238.3698573208,3722.64873777777
238.4942191178,3845.19207111111
238.6185649792,3964.51540444444
238.742894905,4087.21207111111
238.8672088952,4212.02207111111
238.9915069498,4345.20207111111
239.1157890688,4476.83873777778
239.2400552522,4605.44540444444
239.3643055,4743.01207111111
239.4885398122,4876.61873777778
239.6127581888,5017.52873777778
239.7369606298,5169.99873777778
239.8611471352,5305.25873777778
239.985317705,5459.61540444444
240.1094723392,5613.24873777778
240.2336110378,5764.46540444444
240.3577338008,5921.74207111111
240.4818406282,6078.97540444444
240.60593152,6241.53540444444
240.7300064762,6411.34207111111
240.8540654968,6563.06873777778
240.9781085818,6737.46873777778
241.1021357312,6900.78873777778
241.226146945,7081.49540444444
241.3501422232,7251.92873777778
241.4741215658,7424.01207111111
241.5980849728,7606.78540444445
241.7220324442,7785.69207111112
241.84596398,7962.29207111112
241.9698795802,8148.45207111111
242.0937792448,8341.87540444444
242.2176629738,8533.82207111111
242.3415307672,8743.32873777778
242.465382625,8949.14540444444
242.5892185472,9155.27540444444
242.7130385338,9314.47873777777
242.8368425848,9476.01540444444
242.9606307002,9684.09207111111
243.08440288,9909.8420711111
243.2081591242,10139.1987377778
243.3318994328,10379.4554044444
243.4556238058,10593.9487377778
243.5793322432,10834.0820711111
243.703024745,11040.6520711111
243.8267013112,11255.6087377778
243.9503619418,11492.8420711111
244.0740066368,11647.6620711111
244.1976353962,11761.2554044444
244.32124822,11947.1920711111
244.4448451082,12226.4287377778
244.5684260608,12481.5187377778
244.6919910778,12769.4854044444
244.8155401592,12983.0687377778
244.939073305,13253.9987377778
245.0625905152,13446.1654044444
245.1860917898,13719.2887377778
245.3095771288,13909.7854044444
245.4330465322,14156.4420711111
245.5565,14399.7587377778
245.6799375322,14603.5520711111
245.8033591288,14888.6454044444
245.9267647898,15145.6987377778
246.0501545152,15325.0854044444
246.173528305,15419.7354044444
246.2968861592,15603.4554044444
246.4202280778,15875.9820711111
246.5435540608,16191.1654044444
246.6668641082,16562.2020711111
246.79015822,16883.4520711111
246.9134363962,17239.4987377778
247.0366986368,17507.6020711111
247.1599449418,17837.3120711111
247.2831753112,18067.1820711111
247.406389745,18400.5687377778
247.5295882432,18670.1120711111
247.6527708058,18915.2154044445
247.7759374328,19250.8654044445
247.8990881242,19490.8120711111
248.02222288,19739.5187377778
248.1453417002,20060.4120711111
248.2684445848,20324.4554044445
248.3915315338,20588.0687377778
248.5146025472,20853.1420711111
248.637657625,21020.1454044445
248.7606967672,21004.8820711111
248.8837199738,21218.6554044445
249.0067272448,21594.4120711111
249.1297185802,21930.0387377778
249.25269398,22244.8854044445
249.3756534442,22566.6454044445
249.4985969728,22861.9920711111
249.6215245658,23198.6187377778
249.7444362232,23471.3354044445
249.867331945,23771.8154044444
249.9902117312,24131.7187377778
250.1130755818,24387.0854044445
250.2359234968,24761.2054044445
250.3587554762,25012.8787377778
250.48157152,25274.2354044445
250.6043716282,25579.7020711111
250.7271558008,25817.5987377778
250.8499240378,26080.0854044444
250.9726763392,26387.7287377778
251.095412705,26668.0854044444
251.2181331352,26908.4220711111
251.3408376298,27169.3287377778
251.4635261888,27437.6520711111
251.5861988122,27642.8720711111
251.7088555,27767.2154044444
251.8314962522,27801.7587377778
251.9541210688,28072.8054044444
252.0767299498,28431.9787377778
252.1993228952,28766.0487377778
252.321899905,29060.6354044444
252.4444609792,29409.0920711111
252.5670061178,29663.1054044445
252.6895353208,30000.7554044444
252.8120485882,30227.4454044444
252.93454592,30604.0354044444
253.0570273162,30851.2787377778
253.1794927768,31145.0254044444
253.3019423018,31472.7820711111
253.4243758912,31688.8320711111
253.546793545,31977.1054044444
253.6691952632,32284.9020711111
253.7915810458,32481.1854044444
253.9139508928,32722.8854044444
254.0363048042,32982.6254044444
254.15864278,33218.5520711111
254.2809648202,33470.9120711111
254.4032709248,33650.7620711111
254.5255610938,33896.1187377778
254.6478353272,34076.6420711111
254.770093625,34257.1154044444
254.8923359872,34416.5854044444
255.0145624138,34606.9887377778
255.1367729048,34743.0620711111
255.2589674602,34751.2187377778
255.38114608,34819.0854044444
255.5033087642,35074.7987377777
255.6254555128,35356.8054044444
255.7475863258,35627.7920711111
255.8697012032,35900.7820711111
255.991800145,36177.4020711111
256.1138831512,36455.7987377777
256.2359502218,36741.3487377777
256.3580013568,37070.6020711111
256.4800365562,37444.9754044444
256.60205582,37751.1920711111
256.7240591482,38055.5020711111
256.8460465408,38293.3254044444
256.9680179978,38517.2754044444
257.0899735192,38788.4054044444
257.211913105,38977.5020711111
257.3338367552,39193.2220711111
257.4557444698,39396.4420711111
257.5776362488,39576.8954044444
257.6995120922,39721.3154044444
257.821372,39881.4187377778
257.9432159722,40065.9854044444
258.0650440088,40223.2420711111
258.1868561098,40376.3987377778
258.3086522752,40543.5120711111
258.430432505,40687.4154044444
258.5521967992,40834.1220711111
258.6739451578,40998.2620711111
258.7956775808,41168.9587377778
258.9173940682,41326.1387377778
259.03909462,41474.0554044444
259.1607792362,41514.9920711111
259.2824479168,41567.8854044444
259.4041006618,41706.2220711111
259.5257374712,41877.6554044444
259.647358345,42056.2954044444
259.7689632832,42154.8754044444
259.8905522858,42295.4087377778
260.0121253528,42448.7820711111
260.1336824842,42541.4987377778
260.25522368,42652.6887377778
260.3767489402,42768.3354044444
260.4982582648,42843.0987377777
260.6197516538,42941.9387377778
260.7412291072,43042.6787377778
260.862690625,43150.6354044444
260.9841362072,43276.4820711111
261.1055658538,43398.5754044444
261.2269795648,43539.6620711111
261.3483773402,43670.6220711111
261.46975918,43765.0887377778
261.5911250842,43876.9854044444
261.7124750528,43998.9787377778
261.8338090858,44102.9520711111
261.9551271832,44254.7187377778
262.076429345,44450.7920711111
262.1977155712,44555.7320711111
262.3189858618,44676.3254044444
262.4402402168,44742.1754044444
262.5614786362,44818.7687377777
262.68270112,44913.6754044444
262.8039076682,44965.0754044444
262.9250982808,45047.0720711111
263.0462729578,45136.6854044444
263.1674316992,45203.3587377778
263.288574505,45287.2387377777
263.4097013752,45321.6620711111
263.5308123098,45307.7154044444
263.6519073088,45286.8654044444
263.7729863722,45321.6287377777
263.8940495,45373.2154044444
264.0150966922,45402.6354044444
264.1361279488,45472.5387377777
264.2571432698,45542.0454044444
264.3781426552,45648.0120711111
264.499126105,45710.7554044444
264.6200936192,45783.5187377777
264.7410451978,45858.9420711111
264.8619808408,45896.6220711111
264.9829005482,45994.2654044444
265.10380432,46013.8587377778
265.2246921562,46046.4687377778
265.3455640568,46080.3787377777
265.4664200218,46121.8787377777
265.5872600512,46107.3120711111
265.708084145,46160.3654044444
265.8288923032,46153.4187377777
265.9496845258,46155.9154044444
266.0704608128,46178.3854044444
266.1912211642,46175.9454044444
266.31196558,46142.6187377778
266.4326940602,46110.5920711111
266.5534066048,46107.8187377778
266.6741032138,46085.7787377777
266.7947838872,46058.1220711111
266.915448625,45992.9954044444
267.0360974272,45926.5787377778
267.1567302938,45875.9320711111
267.2773472248,45830.4387377778
267.3979482202,45788.1887377778
267.51853328,45705.5087377778
267.6391024042,45725.3620711111
267.7596555928,45739.7287377778
267.8801928458,45726.1087377778
268.0007141632,45728.8087377777
268.121219545,45812.8654044444
268.2417089912,45838.7654044444
268.3621825018,45849.9920711111
268.4826400768,45907.0420711111
268.6030817162,45906.1554044444
268.72350742,45935.9787377778
268.8439171882,45962.3854044444
268.9643110208,45983.8720711111
269.0846889178,46003.9187377777
269.2050508792,45971.6454044444
269.325396905,45937.2354044444
269.4457269952,45938.6420711111
269.5660411498,45919.6787377778
269.6863393688,45906.3320711111
269.8066216522,45897.1020711111
269.926888,45858.7854044444
270.0471384122,45865.6887377778
270.1673728888,45870.0387377778
270.2875914298,45821.5554044444
270.4077940352,45791.8987377778
270.527980705,45749.9187377777
270.6481514392,45705.5787377778
270.7683062378,45659.0154044444
270.8884451008,45617.4887377777
271.0085680282,45538.0320711111
271.12867502,45510.0754044444
271.2487660762,45470.6387377777
271.3688411968,45395.3020711111
271.4889003818,45375.9220711111
271.6089436312,45329.2554044444
271.728970945,45298.4854044444
271.8489823232,45237.6120711111
271.9689777658,45188.9087377778
272.0889572728,45191.3154044444
272.2089208442,45163.1554044444
272.32886848,45146.5420711111
272.4488001802,45116.4720711111
272.5687159448,45106.9454044444
272.6886157738,45119.9220711111
272.8084996672,45127.7654044444
272.928367625,45147.5320711111
273.0482196472,45222.8487377777
273.1680557338,45239.7220711111
273.2878758848,45235.2120711111
273.4076801002,45223.8620711111
273.52746838,45167.2720711111
273.6472407242,45131.2520711111
273.7669971328,45103.0587377777
273.8867376058,45076.9987377778
274.0064621432,45035.9054044444
274.126170745,44991.8954044444
274.2458634112,44983.2820711111
274.3655401418,44965.6854044444
274.4852009368,44950.3454044444
274.6048457962,44942.3820711111
274.72447472,44917.5387377777
274.8440877082,44894.8320711111
274.9636847608,44870.5554044444
275.0832658778,44851.6320711111
275.2028310592,44835.1054044444
275.322380305,44777.0254044444
275.4419136152,44782.1687377777
275.5614309898,44719.2554044444
275.6809324288,44687.6320711111
275.8004179322,44624.8420711111
275.9198875,44539.7820711111
276.0393411322,44488.0187377777
276.1587788288,44412.0487377778
276.2782005898,44392.1587377778
276.3976064152,44366.8754044444
276.516996305,44291.1920711111
276.6363702592,44268.2454044444
276.7557282778,44255.6454044444
276.8750703608,44223.7120711111
276.9943965082,44233.9554044444
277.11370672,44235.5920711111
277.2330009962,44243.0587377777
277.3522793368,44304.5554044444
277.4715417418,44312.0887377778
277.5907882112,44291.4054044444
277.710018745,44301.9520711111
277.8292333432,44289.8187377778
277.9484320058,44269.3820711111
278.0676147328,44256.4420711111
278.1867815242,44242.9987377778
278.30593238,44211.7987377778
278.4250673002,44202.4620711111
278.5441862848,44190.1620711111
278.6632893338,44189.6187377778
278.7823764472,44158.0987377777
278.901447625,44128.9854044444
279.0205028672,44114.1287377777
279.1395421738,44121.8354044444
279.2585655448,44094.2554044444
279.3775729802,44036.9354044444
279.49656448,44015.8720711111
279.6155400442,43983.9187377777
279.7344996728,43959.3887377778
279.8534433658,43888.3720711111
279.9723711232,43863.5620711111
280.091282945,43812.0054044444
280.2101788312,43734.3720711111
280.3290587818,43734.9287377778
280.4479227968,43652.4620711111
280.5667708762,43611.1920711111
280.68560302,43585.0720711111
280.8044192282,43544.6520711111
280.9232195008,43518.6520711111
281.0420038378,43496.3587377778
281.1607722392,43474.3987377778
281.279524705,43491.6687377778
281.3982612352,43459.5887377778
281.5169818298,43498.5787377778
281.6356864888,43525.0954044444
281.7543752122,43518.7354044444
281.873048,43493.5554044444
281.9917048522,43478.4187377778
282.1103457688,43475.4554044444
282.2289707498,43444.4587377778
282.3475797952,43414.4354044444
282.466172905,43401.1854044444
282.5847500792,43378.1187377778
282.7033113178,43332.0254044444
282.8218566208,43256.7287377778
282.9403859882,43166.3454044444
283.05889942,43112.4020711111
283.1773969162,43051.1887377778
283.2958784768,43006.7754044444
283.4143441018,42918.4120711111
283.5327937912,42852.4154044444
283.651227545,42817.1254044444
283.7696453632,42758.8620711111
283.8880472458,42706.5654044444
284.0064331928,42686.7087377778
284.1248032042,42654.7187377778
284.24315728,42645.1820711111
284.3614954202,42636.1254044444
284.4798176248,42629.7420711111
284.5981238938,42670.1320711111
284.7164142272,42704.2687377777
284.834688625,42671.3020711111
284.9529470872,42618.1020711111
285.0711896138,42593.6320711111
285.1894162048,42546.2220711111
285.3076268602,42501.0254044444
285.42582158,42468.9420711111
285.5440003642,42426.0287377778
285.6621632128,42383.4454044444
285.7803101258,42347.3820711111
285.8984411032,42307.2120711111
286.016556145,42238.9987377778
286.1346552512,42223.0287377778
286.2527384218,42211.9554044444
286.3708056568,42157.3154044444
286.4888569562,42109.0687377778
286.60689232,42060.4120711111
286.7249117482,41997.5854044444
286.8429152408,41987.4354044444
286.9609027978,41965.0654044444
287.0788744192,41940.8887377778
287.196830105,41936.3454044444
287.3147698552,41871.4687377778
287.4326936698,41800.3287377778
287.5506015488,41756.6320711111
287.6684934922,41715.8387377778
287.7863695,41661.9620711111
287.9042295722,41596.8454044444
288.0220737088,41553.8220711111
288.1399019098,41509.8854044444
288.2577141752,41449.0620711111
288.375510505,41386.3354044444
288.4932908992,41311.8954044444
288.6110553578,41252.6054044444
288.7288038808,41164.3154044444
288.8465364682,41098.0887377778
288.96425312,41030.8220711111
289.0819538362,40979.4087377778
289.1996386168,40978.4020711111
289.3173074618,40991.6220711111
289.4349603712,40974.3420711111
289.552597345,40948.8054044444
289.6702183832,40962.6787377778
289.7878234858,40939.5487377778
289.9054126528,40920.2487377778
290.0229858842,40915.3087377778
290.14054318,40894.9254044444
290.2580845402,40868.5087377778
290.3756099648,40852.7520711111
290.4931194538,40860.3387377778
290.6106130072,40875.1587377778
290.728090625,40849.7320711111
290.8455523072,40835.5687377778
290.9629980538,40855.4187377778
291.0804278648,40858.2787377778
291.1978417402,40873.2887377778
291.31523968,40865.2287377778
291.4326216842,40856.3587377778
291.5499877528,40884.0420711111
291.6673378858,40908.9354044444
291.7846720832,40899.4254044444
291.901990345,40917.5154044444
292.0192926712,40939.9120711111
292.1365790618,40944.7620711111
292.2538495168,40956.4554044444
292.3711040362,40961.5454044444
292.48834262,40957.2520711111
292.6055652682,40973.9354044444
292.7227719808,40981.7454044444
292.8399627578,40995.5487377778
292.9571375992,41025.5020711111
293.074296505,41035.9587377778
293.1914394752,41038.2454044444
293.3085665098,41054.9987377778
293.4256776088,41069.9754044444
293.5427727722,41082.4654044444
293.659852,41111.3587377778
293.7769152922,41136.3754044444
293.8939626488,41174.6154044444
294.0109940698,41184.4454044444
294.1280095552,41192.0954044444
294.245009105,41213.3520711111
294.3619927192,41223.0120711111
294.4789603978,41229.0387377778
294.5959121408,41231.4254044444
294.7128479482,41241.4554044444
294.82976782,41294.6487377778
294.9466717562,41306.8154044444
295.0635597568,41326.8420711111
295.1804318218,41348.6454044444
295.2972879512,41343.7354044444
295.414128145,41330.6520711111
