UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22601
Integration Time,1000
Averages,300
Date,7/21/2019 4:48:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26420.7526144444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.05
181.9732053322,-98.2573855555556
182.1045947288,-100.967385555556
182.2359681898,-103.124052222222
182.3673257152,-59.2640522222222
182.498667305,-56.6873855555556
182.6299929592,-60.1640522222222
182.7613026778,-58.9240522222223
182.8925964608,-57.6507188888889
183.0238743082,-56.1373855555556
183.15513622,-58.2907188888889
183.2863821962,-58.0707188888889
183.4176122368,-53.7907188888889
183.5488263418,-52.6740522222222
183.6800245112,-57.9440522222222
183.811206745,-52.2007188888889
183.9423730432,-54.8840522222222
184.0735234058,-54.4540522222222
184.2046578328,-51.1673855555556
184.3357763242,-54.4973855555556
184.46687888,-54.6740522222222
184.5979655002,-51.7273855555556
184.7290361848,-54.3240522222222
184.8600909338,-51.4073855555556
184.9911297472,-49.6107188888889
185.122152625,-53.6207188888889
185.2531595672,-49.3840522222222
185.3841505738,-51.7940522222222
185.5151256448,-49.9773855555556
185.6460847802,-52.6640522222222
185.77702798,-54.3273855555556
185.9079552442,-53.2907188888889
186.0388665728,-51.7207188888889
186.1697619658,-52.2173855555556
186.3006414232,-49.6573855555556
186.431504945,-54.4673855555556
186.5623525312,-51.6673855555556
186.6931841818,-55.9840522222223
186.8239998968,-53.5007188888889
186.9547996762,-47.7607188888889
187.08558352,-52.5373855555556
187.2163514282,-49.8473855555556
187.3471034008,-57.3707188888889
187.4778394378,-56.3740522222223
187.6085595392,-50.3773855555556
187.739263705,-50.7240522222222
187.8699519352,-51.5073855555556
188.0006242298,-52.1907188888889
188.1312805888,-49.8473855555556
188.2619210122,-51.9707188888889
188.3925455,-55.3240522222222
188.5231540522,-54.1173855555556
188.6537466688,-54.6273855555556
188.7843233498,-54.8340522222222
188.9148840952,-52.5907188888889
189.045428905,-53.1540522222222
189.1759577792,-55.5607188888889
189.3064707178,-52.2207188888889
189.4369677208,-55.6873855555556
189.5674487882,-55.3373855555556
189.69791392,-47.9440522222222
189.8283631162,-53.7007188888889
189.9587963768,-55.1807188888889
190.0892137018,-52.7840522222222
190.2196150912,-54.1173855555556
190.350000545,-55.0140522222222
190.4803700632,-54.9207188888889
190.6107236458,-54.0973855555556
190.7410612928,-54.9540522222222
190.8713830042,-47.4873855555556
191.00168878,-53.7107188888889
191.1319786202,-53.9340522222222
191.2622525248,-56.6340522222222
191.3925104938,-50.5873855555556
191.5227525272,-54.3140522222222
191.652978625,-48.0473855555556
191.7831887872,-50.5940522222222
191.9133830138,-53.4940522222222
192.0435613048,-52.6307188888889
192.1737236602,-50.8940522222222
192.30387008,-51.9173855555556
192.4340005642,-54.8340522222222
192.5641151128,-50.4507188888889
192.6942137258,-54.9173855555556
192.8242964032,-50.3807188888889
192.954363145,-52.1573855555556
193.0844139512,-54.1140522222222
193.2144488218,-53.5407188888889
193.3444677568,-55.8307188888889
193.4744707562,-51.7840522222222
193.60445782,-53.9940522222222
193.7344289482,-52.2740522222222
193.8643841408,-52.1907188888889
193.9943233978,-51.4873855555556
194.1242467192,-51.7807188888889
194.254154105,-50.2873855555556
194.3840455552,-51.2007188888889
194.5139210698,-52.2607188888889
194.6437806488,-50.9973855555556
194.7736242922,-51.0140522222222
194.903452,-53.5473855555556
195.0332637722,-45.4107188888889
195.1630596088,-53.8473855555556
195.2928395098,-54.7873855555556
195.4226034752,-49.2707188888889
195.552351505,-54.3140522222222
195.6820835992,-50.6773855555556
195.8117997578,-54.0540522222222
195.9414999808,-53.6140522222222
196.0711842682,-56.4573855555556
196.20085262,-53.4007188888889
196.3305050362,-57.1773855555556
196.4601415168,-54.0240522222222
196.5897620618,-50.8873855555556
196.7193666712,-51.6740522222222
196.848955345,-55.7607188888889
196.9785280832,-54.1307188888889
197.1080848858,-54.8140522222222
197.2376257528,-53.3940522222222
197.3671506842,-54.6507188888889
197.49665968,-53.6473855555556
197.6261527402,-53.3640522222222
197.7556298648,-52.9007188888889
197.8850910538,-53.2473855555556
198.0145363072,-52.8507188888889
198.143965625,-43.9373855555556
198.2733790072,-55.4273855555556
198.4027764538,-52.6973855555556
198.5321579648,-54.4907188888889
198.6615235402,-52.1007188888889
198.79087318,-51.5973855555556
198.9202068842,-51.1240522222222
199.0495246528,-54.9073855555556
199.1788264858,-53.7673855555556
199.3081123832,-54.2540522222222
199.437382345,-52.5440522222222
199.5666363712,-53.8407188888889
199.6958744618,-54.8073855555556
199.8250966168,-51.6907188888889
199.9543028362,-51.4940522222222
200.08349312,-54.7173855555556
200.2126674682,-55.6840522222222
200.3418258808,-51.2107188888889
200.4709683578,-54.1240522222222
200.6000948992,-53.8507188888889
200.729205505,-57.1773855555556
200.8583001752,-52.4273855555556
200.9873789098,-51.4807188888889
201.1164417088,-54.3307188888889
201.2454885722,-50.4807188888889
201.3745195,-52.7207188888889
201.5035344922,-53.7673855555556
201.6325335488,-53.4740522222222
201.7615166698,-51.1473855555556
201.8904838552,-53.5207188888889
202.019435105,-51.9040522222222
202.1483704192,-52.1673855555556
202.2772897978,-52.9540522222222
202.4061932408,-52.6407188888889
202.5350807482,-54.9540522222222
202.66395232,-51.1240522222222
202.7928079562,-54.1740522222222
202.9216476568,-49.6007188888889
203.0504714218,-51.0873855555556
203.1792792512,-52.8307188888889
203.308071145,-54.0640522222222
203.4368471032,-40.5673855555556
203.5656071258,-52.9007188888889
203.6943512128,-53.4540522222222
203.8230793642,-52.2873855555556
203.95179158,-54.1373855555556
204.0804878602,-55.6640522222222
204.2091682048,-49.8807188888889
204.3378326138,-53.6040522222222
204.4664810872,-50.0107188888889
204.595113625,-53.6007188888889
204.7237302272,-51.3840522222222
204.8523308938,-50.6407188888889
204.9809156248,-53.2007188888889
205.1094844202,-49.7940522222222
205.23803728,-51.4407188888889
205.3665742042,-51.2440522222222
205.4950951928,-49.4640522222222
205.6236002458,-54.1773855555556
205.7520893632,-49.5440522222222
205.880562545,-49.7507188888889
206.0090197912,-48.5807188888889
206.1374611018,-51.9607188888889
206.2658864768,-49.1807188888889
206.3942959162,-50.9707188888889
206.52268942,-52.9907188888889
206.6510669882,-52.5507188888889
206.7794286208,-47.9840522222222
206.9077743178,-51.8907188888889
207.0361040792,-47.8840522222222
207.164417905,-51.6673855555556
207.2927157952,-52.0040522222222
207.4209977498,-50.7807188888889
207.5492637688,-51.3540522222222
207.6775138522,-48.2440522222222
207.805748,-51.6507188888889
207.9339662122,-48.0307188888889
208.0621684888,-52.6373855555556
208.1903548298,-50.0840522222222
208.3185252352,-50.7673855555556
208.446679705,-49.5640522222222
208.5748182392,-49.3273855555556
208.7029408378,-49.2507188888889
208.8310475008,-50.7973855555556
208.9591382282,-51.3273855555556
209.08721302,-52.6807188888889
209.2152718762,-52.1507188888889
209.3433147968,-45.6640522222222
209.4713417818,-50.8707188888889
209.5993528312,-52.0973855555556
209.727347945,-51.5240522222222
209.8553271232,-51.2407188888889
209.9832903658,-47.9673855555556
210.1112376728,-50.8973855555556
210.2391690442,-53.1107188888889
210.36708448,-54.6040522222222
210.4949839802,-52.3907188888889
210.6228675448,-49.7673855555556
210.7507351738,-47.9140522222222
210.8785868672,-52.6407188888889
211.006422625,-51.0107188888889
211.1342424472,-45.7940522222222
211.2620463338,-51.0407188888889
211.3898342848,-48.0407188888889
211.5176063002,-51.7907188888889
211.64536238,-48.4207188888889
211.7731025242,-52.1740522222222
211.9008267328,-49.4440522222222
212.0285350058,-50.4407188888889
212.1562273432,-49.0073855555556
212.283903745,-45.2207188888889
212.4115642112,-50.5173855555556
212.5392087418,-48.8107188888889
212.6668373368,-47.8007188888889
212.7944499962,-49.4240522222222
212.92204672,-48.5207188888889
213.0496275082,-51.1040522222222
213.1771923608,-48.6307188888889
213.3047412778,-46.4040522222222
213.4322742592,-49.9640522222222
213.559791305,-47.5607188888889
213.6872924152,-47.3307188888889
213.8147775898,-48.8807188888889
213.9422468288,-48.1273855555556
214.0697001322,-46.1973855555556
214.1971375,-48.7940522222222
214.3245589322,-46.2973855555556
214.4519644288,-47.1907188888889
214.5793539898,-46.0340522222222
214.7067276152,-47.7173855555556
214.834085305,-46.9973855555556
214.9614270592,-48.8207188888889
215.0887528778,-45.6873855555556
215.2160627608,-48.1873855555556
215.3433567082,-45.4707188888889
215.47063472,-45.9473855555556
215.5978967962,-45.0607188888889
215.7251429368,-41.5073855555556
215.8523731418,-43.0473855555556
215.9795874112,-47.6440522222222
216.106785745,-47.5740522222222
216.2339681432,-44.7807188888889
216.3611346058,-41.5273855555556
216.4882851328,-43.3273855555556
216.6154197242,-45.3607188888889
216.74253838,-39.8440522222222
216.8696411002,-42.9040522222222
216.9967278848,-43.0340522222222
217.1237987338,-43.3573855555556
217.2508536472,-46.4540522222222
217.377892625,-41.7640522222222
217.5049156672,-40.8707188888889
217.6319227738,-44.6973855555556
217.7589139448,-45.7407188888889
217.8858891802,-44.6373855555556
218.01284848,-44.6373855555556
218.1397918442,-46.1407188888889
218.2667192728,-43.1840522222222
218.3936307658,-42.2340522222222
218.5205263232,-42.7207188888889
218.647405945,-40.5007188888889
218.7742696312,-41.0707188888889
218.9011173818,-43.0107188888889
219.0279491968,-42.9907188888889
219.1547650762,-42.9407188888889
219.28156502,-40.9740522222222
219.4083490282,-38.9873855555556
219.5351171008,-39.7640522222222
219.6618692378,-39.6740522222222
219.7886054392,-39.0907188888889
219.915325705,-39.3907188888889
220.0420300352,-40.9740522222222
220.1687184298,-39.7873855555556
220.2953908888,-38.8907188888889
220.4220474122,-39.7473855555556
220.548688,-41.7507188888889
220.6753126522,-42.2573855555556
220.8019213688,-39.1540522222222
220.9285141498,-41.0073855555556
221.0550909952,-37.7907188888889
221.181651905,-37.9607188888889
221.3081968792,-40.1740522222222
221.4347259178,-36.8507188888889
221.5612390208,-36.6307188888889
221.6877361882,-42.5607188888889
221.81421742,-40.0440522222222
221.9406827162,-41.0873855555556
222.0671320768,-38.3673855555556
222.1935655018,-43.0207188888889
222.3199829912,-40.1607188888889
222.446384545,-39.9607188888889
222.5727701632,-42.7707188888889
222.6991398458,-37.9673855555556
222.8254935928,-37.7540522222223
222.9518314042,-40.0107188888889
223.07815328,-34.6807188888889
223.2044592202,-33.9407188888889
223.3307492248,-30.9973855555556
223.4570232938,-34.5673855555556
223.5832814272,-34.6240522222223
223.709523625,-33.4473855555556
223.8357498872,-37.2173855555556
223.9619602138,-25.9740522222222
224.0881546048,-32.1173855555556
224.2143330602,-30.8940522222222
224.34049558,-29.6240522222222
224.4666421642,-33.4407188888889
224.5927728128,-26.8807188888889
224.7188875258,-34.0240522222223
224.8449863032,-27.9140522222222
224.971069145,-28.3873855555556
225.0971360512,-30.9107188888889
225.2231870218,-28.0340522222222
225.3492220568,-27.5473855555556
225.4752411562,-26.5540522222222
225.60124432,-23.7540522222222
225.7272315482,-21.4040522222222
225.8532028408,-20.6740522222222
225.9791581978,-19.8740522222222
226.1050976192,-21.7973855555556
226.231021105,-15.6773855555556
226.3569286552,-16.1340522222222
226.4828202698,-17.2140522222222
226.6086959488,-9.04405222222222
226.7345556922,-12.2973855555556
226.8603995,-7.81405222222222
226.9862273722,-5.10071888888889
227.1120393088,-4.30071888888889
227.2378353098,-2.76405222222222
227.3636153752,-1.95071888888889
227.489379505,7.05594777777778
227.6151276992,2.93594777777778
227.7408599578,-0.214052222222221
227.8665762808,9.29594777777778
227.9922766682,10.8859477777778
228.11796112,14.0159477777778
228.2436296362,15.5592811111111
228.3692822168,19.9126144444444
228.4949188618,21.4359477777778
228.6205395712,29.0292811111111
228.746144345,38.9826144444444
228.8717331832,39.7326144444444
228.9973060858,40.9859477777778
229.1228630528,48.2492811111111
229.2484040842,55.3059477777778
229.37392918,57.1226144444444
229.4994383402,67.9492811111111
229.6249315648,68.6859477777778
229.7504088538,75.4059477777778
229.8758702072,84.2426144444445
230.001315625,88.3059477777778
230.1267451072,92.1059477777778
230.2521586538,104.755947777778
230.3775562648,109.099281111111
230.5029379402,111.445947777778
230.62830368,120.719281111111
230.7536534842,130.245947777778
230.8789873528,138.595947777778
231.0043052858,156.275947777778
231.1296072832,158.889281111111
231.254893345,173.889281111111
231.3801634712,188.259281111111
231.5054176618,192.982614444444
231.6306559168,204.949281111111
231.7558782362,211.085947777778
231.88108462,232.262614444445
232.0062750682,241.255947777778
232.1314495808,261.132614444445
232.2566081578,266.569281111111
232.3817507992,284.489281111111
232.506877505,295.592614444445
232.6319882752,313.769281111111
232.7570831098,336.169281111111
232.8821620088,353.969281111111
233.0072249722,372.575947777778
233.132272,386.545947777778
233.2573030922,399.435947777778
233.3823182488,428.182614444445
233.5073174698,446.469281111111
233.6323007552,470.289281111111
233.757268105,479.585947777778
233.8822195192,504.162614444445
234.0071549978,530.029281111111
234.1320745408,557.519281111111
234.2569781482,575.585947777778
234.38186582,612.789281111111
234.5067375562,631.102614444445
234.6315933568,658.459281111111
234.7564332218,712.659281111111
234.8812571512,713.472614444444
235.006065145,744.735947777778
235.1308572032,782.042614444444
235.2556333258,810.662614444444
235.3803935128,842.989281111111
235.5051377642,882.805947777778
235.62986608,917.085947777778
235.7545784602,948.409281111111
235.8792749048,985.265947777778
236.0039554138,1027.46261444445
236.1286199872,1062.45261444445
236.253268625,1106.53594777778
236.3779013272,1154.67261444445
236.5025180938,1194.36928111111
236.6271189248,1235.17261444445
236.7517038202,1282.81261444445
236.87627278,1332.26594777778
237.0008258042,1375.91594777778
237.1253628928,1436.03261444445
237.2498840458,1480.54261444445
237.3743892632,1533.77261444445
237.498878545,1592.16261444444
237.6233518912,1646.30594777778
237.7478093018,1699.57261444445
237.8722507768,1759.99261444445
237.9966763162,1814.92928111111
238.12108592,1873.33261444444
238.2454795882,1942.25261444444
238.3698573208,1990.94594777778
238.4942191178,2062.60928111111
238.6185649792,2123.71594777778
238.742894905,2188.27594777778
238.8672088952,2256.17594777778
238.9915069498,2328.38928111111
239.1157890688,2397.96594777778
239.2400552522,2468.27594777778
239.3643055,2541.58261444444
239.4885398122,2613.67928111111
239.6127581888,2687.72928111111
239.7369606298,2774.95261444444
239.8611471352,2842.99261444444
239.985317705,2927.95594777778
240.1094723392,3010.32261444444
240.2336110378,3091.49261444444
240.3577338008,3179.20261444444
240.4818406282,3258.75261444444
240.60593152,3347.42261444444
240.7300064762,3444.70594777778
240.8540654968,3521.88261444444
240.9781085818,3616.21928111111
241.1021357312,3705.89928111111
241.226146945,3808.08594777778
241.3501422232,3898.90594777778
241.4741215658,3984.96594777778
241.5980849728,4086.22261444444
241.7220324442,4181.78261444445
241.84596398,4278.30594777778
241.9698795802,4379.48594777778
242.0937792448,4484.97594777778
242.2176629738,4593.26928111111
242.3415307672,4703.41594777778
242.465382625,4816.67594777778
242.5892185472,4921.63261444444
242.7130385338,5013.43261444445
242.8368425848,5105.90928111111
242.9606307002,5222.56594777778
243.08440288,5340.48928111111
243.2081591242,5466.17594777778
243.3318994328,5597.33261444445
243.4556238058,5710.94594777778
243.5793322432,5842.45261444445
243.703024745,5955.16594777778
243.8267013112,6074.34261444444
243.9503619418,6196.89928111111
244.0740066368,6280.18594777778
244.1976353962,6347.33261444445
244.32124822,6457.96928111111
244.4448451082,6606.07594777778
244.5684260608,6746.40594777778
244.6919910778,6895.48261444445
244.8155401592,7013.14261444445
244.939073305,7161.36261444445
245.0625905152,7270.03928111111
245.1860917898,7414.58594777778
245.3095771288,7521.00928111111
245.4330465322,7658.99261444445
245.5565,7781.48261444445
245.6799375322,7899.35928111111
245.8033591288,8060.72928111111
245.9267647898,8190.63928111111
246.0501545152,8290.81928111111
246.173528305,8347.34928111111
246.2968861592,8453.55594777778
246.4202280778,8606.41261444445
246.5435540608,8777.35261444445
246.6668641082,8979.49261444445
246.79015822,9158.38594777778
246.9134363962,9347.29261444445
247.0366986368,9490.84261444444
247.1599449418,9670.64928111111
247.2831753112,9802.34928111111
247.406389745,9992.70928111111
247.5295882432,10128.2226144444
247.6527708058,10270.2892811111
247.7759374328,10444.5892811111
247.8990881242,10583.1892811111
248.02222288,10723.5226144444
248.1453417002,10895.9926144444
248.2684445848,11038.3292811111
248.3915315338,11188.1492811111
248.5146025472,11331.4326144444
248.637657625,11420.4226144444
248.7606967672,11421.6326144444
248.8837199738,11557.1026144444
249.0067272448,11769.7626144444
249.1297185802,11955.0526144445
249.25269398,12115.0492811111
249.3756534442,12299.9192811111
249.4985969728,12456.8059477778
249.6215245658,12652.8392811111
249.7444362232,12801.6759477778
249.867331945,12983.9126144444
249.9902117312,13170.7292811111
250.1130755818,13313.8559477778
250.2359234968,13515.0492811111
250.3587554762,13652.9092811111
250.48157152,13802.9359477778
250.6043716282,13976.0326144444
250.7271558008,14105.2159477778
250.8499240378,14254.1092811111
250.9726763392,14427.4692811111
251.095412705,14579.5592811111
251.2181331352,14721.4959477778
251.3408376298,14867.1159477778
251.4635261888,15017.8859477778
251.5861988122,15137.4859477778
251.7088555,15204.3559477778
251.8314962522,15229.7026144444
251.9541210688,15398.2226144444
252.0767299498,15602.9026144444
252.1993228952,15788.6592811111
252.321899905,15952.3326144444
252.4444609792,16142.3159477778
252.5670061178,16290.1659477778
252.6895353208,16479.5926144444
252.8120485882,16608.3926144444
252.93454592,16817.0526144444
253.0570273162,16960.2326144444
253.1794927768,17127.9092811111
253.3019423018,17309.3559477778
253.4243758912,17438.6026144444
253.546793545,17595.3326144444
253.6691952632,17768.5226144444
253.7915810458,17879.6226144444
253.9139508928,18025.5692811111
254.0363048042,18172.6359477778
254.15864278,18302.8926144444
254.2809648202,18442.5559477778
254.4032709248,18553.0226144444
254.5255610938,18678.7692811111
254.6478353272,18789.1092811111
254.770093625,18892.7026144444
254.8923359872,18992.4459477778
255.0145624138,19098.5659477778
255.1367729048,19175.8459477778
255.2589674602,19185.6392811111
255.38114608,19246.3992811111
255.5033087642,19405.9326144444
255.6254555128,19557.8692811111
255.7475863258,19705.6192811111
255.8697012032,19867.8459477778
255.991800145,20019.0292811111
256.1138831512,20187.1059477778
256.2359502218,20341.9392811111
256.3580013568,20534.9626144444
256.4800365562,20732.3492811111
256.60205582,20910.1192811111
256.7240591482,21093.2626144445
256.8460465408,21226.1292811111
256.9680179978,21364.3526144445
257.0899735192,21518.9459477778
257.211913105,21632.6726144445
257.3338367552,21750.7292811111
257.4557444698,21872.5392811111
257.5776362488,21981.6026144444
257.6995120922,22067.6692811111
257.821372,22162.3126144444
257.9432159722,22275.1392811111
258.0650440088,22375.4426144445
258.1868561098,22466.8192811111
258.3086522752,22561.4159477778
258.430432505,22656.8259477778
258.5521967992,22739.3559477778
258.6739451578,22841.4359477778
258.7956775808,22955.2926144444
258.9173940682,23044.3592811111
259.03909462,23131.1226144444
259.1607792362,23161.6659477778
259.2824479168,23194.5259477778
259.4041006618,23289.5492811111
259.5257374712,23388.8359477778
259.647358345,23487.5126144444
259.7689632832,23557.9959477778
259.8905522858,23640.9059477778
260.0121253528,23739.4492811111
260.1336824842,23798.8026144444
260.25522368,23876.3559477778
260.3767489402,23949.5226144444
260.4982582648,23996.4292811111
260.6197516538,24063.4892811111
260.7412291072,24127.1259477778
260.862690625,24192.0859477778
260.9841362072,24273.4159477778
261.1055658538,24348.9192811111
261.2269795648,24441.8159477778
261.3483773402,24509.0692811111
261.46975918,24569.0626144444
261.5911250842,24646.3626144444
261.7124750528,24724.0892811111
261.8338090858,24795.1292811111
261.9551271832,24890.2592811111
262.076429345,25013.2026144444
262.1977155712,25076.7026144444
262.3189858618,25152.9759477778
262.4402402168,25204.0959477778
262.5614786362,25256.0426144444
262.68270112,25313.4059477778
262.8039076682,25347.0892811111
262.9250982808,25399.8959477778
263.0462729578,25461.4426144444
263.1674316992,25507.5426144444
263.288574505,25557.9726144444
263.4097013752,25595.5192811111
263.5308123098,25583.0192811111
263.6519073088,25578.0526144444
263.7729863722,25616.5426144444
263.8940495,25655.5792811111
264.0150966922,25683.0126144444
264.1361279488,25743.5959477778
264.2571432698,25777.2426144444
264.3781426552,25850.4726144444
264.499126105,25898.4492811111
264.6200936192,25949.3626144444
264.7410451978,25998.3792811111
264.8619808408,26033.0626144444
264.9829005482,26087.9159477778
265.10380432,26110.5159477778
265.2246921562,26142.8392811111
265.3455640568,26178.9692811111
265.4664200218,26197.3592811111
265.5872600512,26206.1159477778
265.708084145,26246.8826144444
265.8288923032,26252.9659477778
265.9496845258,26271.1626144444
266.0704608128,26288.2026144444
266.1912211642,26289.2892811111
266.31196558,26276.1426144444
266.4326940602,26277.3792811111
266.5534066048,26271.3359477778
266.6741032138,26274.2626144444
266.7947838872,26252.8926144444
266.915448625,26226.8926144444
267.0360974272,26192.3926144444
267.1567302938,26184.5726144444
267.2773472248,26167.5292811111
267.3979482202,26140.7459477778
267.51853328,26105.9492811111
267.6391024042,26134.3492811111
267.7596555928,26154.6759477778
267.8801928458,26157.5526144444
268.0007141632,26177.3126144444
268.121219545,26228.1492811111
268.2417089912,26243.9092811111
268.3621825018,26247.4126144444
268.4826400768,26306.1192811111
268.6030817162,26320.5926144444
268.72350742,26340.6692811111
268.8439171882,26362.3059477778
268.9643110208,26389.4092811111
269.0846889178,26410.4592811111
269.2050508792,26399.4359477778
269.325396905,26394.1826144444
269.4457269952,26412.9492811111
269.5660411498,26410.3726144444
269.6863393688,26417.4259477778
269.8066216522,26420.7526144444
269.926888,26414.2326144444
270.0471384122,26417.4959477778
270.1673728888,26417.8326144444
270.2875914298,26404.8859477778
270.4077940352,26395.8492811111
270.527980705,26384.3959477778
270.6481514392,26365.5559477778
270.7683062378,26343.9159477778
270.8884451008,26332.9859477778
271.0085680282,26294.9126144444
271.12867502,26290.0892811111
271.2487660762,26270.3992811111
271.3688411968,26244.4559477778
271.4889003818,26239.3292811111
271.6089436312,26220.4059477778
271.728970945,26217.3459477778
271.8489823232,26184.9426144444
271.9689777658,26166.4926144444
272.0889572728,26165.0892811111
272.2089208442,26177.1759477778
272.32886848,26181.4359477778
272.4488001802,26171.6126144444
272.5687159448,26178.2659477778
272.6886157738,26201.0159477778
272.8084996672,26194.8326144444
272.928367625,26220.8359477778
273.0482196472,26274.9259477778
273.1680557338,26288.7859477778
273.2878758848,26298.4959477778
273.4076801002,26302.4626144444
273.52746838,26277.4192811111
273.6472407242,26259.2026144444
273.7669971328,26271.6926144444
273.8867376058,26253.9326144444
274.0064621432,26239.3492811111
274.126170745,26230.9259477778
274.2458634112,26225.6792811111
274.3655401418,26234.3826144444
274.4852009368,26226.5892811111
274.6048457962,26226.9159477778
274.72447472,26228.0959477778
274.8440877082,26216.9926144444
274.9636847608,26221.6292811111
275.0832658778,26228.0059477778
275.2028310592,26214.2326144444
275.322380305,26200.0759477778
275.4419136152,26205.2792811111
275.5614309898,26169.2826144444
275.6809324288,26163.3626144444
275.8004179322,26130.8792811111
275.9198875,26094.1359477778
276.0393411322,26074.7892811111
276.1587788288,26037.9226144444
276.2782005898,26037.7626144444
276.3976064152,26038.3859477778
276.516996305,26002.7359477778
276.6363702592,26002.0692811111
276.7557282778,25992.2192811111
276.8750703608,25992.4392811111
276.9943965082,26003.1426144444
277.11370672,26017.4959477778
277.2330009962,26018.4626144444
277.3522793368,26064.9926144444
277.4715417418,26086.5159477778
277.5907882112,26083.9692811111
277.710018745,26097.8892811111
277.8292333432,26105.9059477778
277.9484320058,26093.2192811111
278.0676147328,26098.1492811111
278.1867815242,26093.8992811111
278.30593238,26087.6126144444
278.4250673002,26095.3892811111
278.5441862848,26090.4626144444
278.6632893338,26106.3426144444
278.7823764472,26094.0826144444
278.901447625,26085.5492811111
279.0205028672,26084.2859477778
279.1395421738,26101.3392811111
279.2585655448,26094.5926144444
279.3775729802,26079.5692811111
279.49656448,26071.3826144444
279.6155400442,26067.5292811111
279.7344996728,26056.3492811111
279.8534433658,26029.0926144444
279.9723711232,26027.1959477778
280.091282945,26000.7292811111
280.2101788312,25961.5859477778
280.3290587818,25970.5326144444
280.4479227968,25932.2426144444
280.5667708762,25913.2226144444
280.68560302,25908.8126144444
280.8044192282,25888.7659477778
280.9232195008,25888.9726144444
281.0420038378,25878.2592811111
281.1607722392,25874.2759477778
281.279524705,25899.3192811111
281.3982612352,25895.9759477778
281.5169818298,25922.8226144444
281.6356864888,25942.9792811111
281.7543752122,25940.2792811111
281.873048,25938.9626144444
281.9917048522,25947.3826144444
282.1103457688,25950.5192811111
282.2289707498,25941.4492811111
282.3475797952,25934.5126144444
282.466172905,25936.2892811111
282.5847500792,25929.5192811111
282.7033113178,25913.6859477778
282.8218566208,25873.9259477778
282.9403859882,25824.2692811111
283.05889942,25805.7459477778
283.1773969162,25781.9959477778
283.2958784768,25763.5092811111
283.4143441018,25719.6559477778
283.5327937912,25688.8959477778
283.651227545,25674.1159477778
283.7696453632,25648.2959477778
283.8880472458,25622.1592811111
284.0064331928,25624.9592811111
284.1248032042,25620.1426144444
284.24315728,25624.2692811111
284.3614954202,25626.0359477778
284.4798176248,25630.2859477778
284.5981238938,25663.2826144444
284.7164142272,25693.5426144444
284.834688625,25679.9226144444
284.9529470872,25661.3359477778
285.0711896138,25649.2092811111
285.1894162048,25625.3159477778
285.3076268602,25615.2192811111
285.42582158,25610.2326144444
285.5440003642,25588.2326144444
285.6621632128,25570.2226144444
285.7803101258,25552.5159477778
285.8984411032,25549.2792811111
286.016556145,25517.8492811111
286.1346552512,25508.6492811111
286.2527384218,25510.7326144444
286.3708056568,25497.3792811111
286.4888569562,25469.9259477778
286.60689232,25453.3892811111
286.7249117482,25427.2259477778
286.8429152408,25422.3326144444
286.9609027978,25412.5026144444
287.0788744192,25415.8692811111
287.196830105,25416.1859477778
287.3147698552,25390.8659477778
287.4326936698,25359.6359477778
287.5506015488,25350.3359477778
287.6684934922,25332.7526144444
287.7863695,25302.2859477778
287.9042295722,25285.5492811111
288.0220737088,25260.6192811111
288.1399019098,25251.6592811111
288.2577141752,25218.0926144444
288.375510505,25192.5926144444
288.4932908992,25161.2392811111
288.6110553578,25126.6859477778
288.7288038808,25086.2926144444
288.8465364682,25056.0092811111
288.96425312,25017.9992811111
289.0819538362,24993.8259477778
289.1996386168,24998.0026144444
289.3173074618,25022.0626144444
289.4349603712,25009.7226144444
289.552597345,25014.9659477778
289.6702183832,25024.6592811111
289.7878234858,25018.9359477778
289.9054126528,25008.7059477778
290.0229858842,25010.1159477778
290.14054318,25004.3792811111
290.2580845402,25007.5259477778
290.3756099648,24999.0026144444
290.4931194538,25020.7926144444
290.6106130072,25023.1126144444
290.728090625,25016.1159477778
290.8455523072,25027.0826144444
290.9629980538,25047.2626144444
291.0804278648,25043.1359477778
291.1978417402,25058.4559477778
291.31523968,25063.0292811111
291.4326216842,25067.1692811111
291.5499877528,25084.2359477778
291.6673378858,25122.4426144444
291.7846720832,25116.0459477778
291.901990345,25134.3626144444
292.0192926712,25161.7926144444
292.1365790618,25171.3892811111
292.2538495168,25179.7426144444
292.3711040362,25197.7892811111
292.48834262,25205.1926144444
292.6055652682,25211.5559477778
292.7227719808,25226.3059477778
292.8399627578,25256.3992811111
292.9571375992,25270.7792811111
293.074296505,25291.3159477778
293.1914394752,25302.3392811111
293.3085665098,25316.2692811111
293.4256776088,25343.2159477778
293.5427727722,25352.0959477778
293.659852,25387.3592811111
293.7769152922,25411.5059477778
293.8939626488,25441.8059477778
294.0109940698,25453.9059477778
294.1280095552,25466.0659477778
294.245009105,25484.8659477778
294.3619927192,25506.4559477778
294.4789603978,25524.6092811111
294.5959121408,25533.8659477778
294.7128479482,25545.6559477778
294.82976782,25592.8626144444
294.9466717562,25596.4959477778
295.0635597568,25619.2926144444
295.1804318218,25644.8592811111
295.2972879512,25645.3826144444
295.414128145,25645.8992811111
