UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22562
Integration Time,1000
Averages,300
Date,7/21/2019 1:33:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29919.3300222222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.09
181.9732053322,-92.8099777777778
182.1045947288,-96.3266444444445
182.2359681898,-98.0166444444445
182.3673257152,-60.5999777777778
182.498667305,-57.7066444444445
182.6299929592,-61.0099777777778
182.7613026778,-59.5466444444445
182.8925964608,-58.5833111111111
183.0238743082,-57.1266444444445
183.15513622,-59.6233111111111
183.2863821962,-58.3633111111111
183.4176122368,-55.1233111111111
183.5488263418,-53.1966444444444
183.6800245112,-58.6633111111111
183.811206745,-52.7933111111111
183.9423730432,-55.7133111111111
184.0735234058,-55.2233111111111
184.2046578328,-52.6166444444444
184.3357763242,-54.8766444444444
184.46687888,-55.2799777777778
184.5979655002,-52.5899777777778
184.7290361848,-55.5633111111111
184.8600909338,-52.5366444444444
184.9911297472,-51.1166444444444
185.122152625,-53.9399777777778
185.2531595672,-50.2866444444444
185.3841505738,-52.5866444444444
185.5151256448,-50.7133111111111
185.6460847802,-53.4799777777778
185.77702798,-55.3199777777778
185.9079552442,-53.7366444444444
186.0388665728,-52.3066444444444
186.1697619658,-52.9499777777778
186.3006414232,-50.1133111111111
186.431504945,-54.8999777777778
186.5623525312,-52.1166444444444
186.6931841818,-56.4333111111111
186.8239998968,-53.8166444444444
186.9547996762,-48.1499777777778
187.08558352,-53.3133111111111
187.2163514282,-50.1399777777778
187.3471034008,-57.7133111111111
187.4778394378,-56.7433111111111
187.6085595392,-50.8366444444444
187.739263705,-51.0666444444444
187.8699519352,-52.1533111111111
188.0006242298,-52.4633111111111
188.1312805888,-50.1399777777778
188.2619210122,-52.0799777777778
188.3925455,-55.6266444444444
188.5231540522,-54.0766444444444
188.6537466688,-54.2266444444444
188.7843233498,-55.1733111111111
188.9148840952,-52.3599777777778
189.045428905,-53.3933111111111
189.1759577792,-55.1066444444444
189.3064707178,-52.8099777777778
189.4369677208,-55.7666444444445
189.5674487882,-55.3299777777778
189.69791392,-47.2566444444444
189.8283631162,-54.0166444444444
189.9587963768,-54.9099777777778
190.0892137018,-52.9633111111111
190.2196150912,-54.0299777777778
190.350000545,-54.9866444444444
190.4803700632,-54.5999777777778
190.6107236458,-53.8366444444444
190.7410612928,-54.8733111111111
190.8713830042,-48.0166444444444
191.00168878,-53.9766444444444
191.1319786202,-54.0499777777778
191.2622525248,-55.9599777777778
191.3925104938,-51.1033111111111
191.5227525272,-54.0799777777778
191.652978625,-48.3066444444444
191.7831887872,-50.6999777777778
191.9133830138,-53.7033111111111
192.0435613048,-52.4866444444444
192.1737236602,-51.1866444444444
192.30387008,-51.4466444444444
192.4340005642,-54.7133111111111
192.5641151128,-50.2699777777778
192.6942137258,-55.0233111111111
192.8242964032,-49.9833111111111
192.954363145,-52.5299777777778
193.0844139512,-53.7733111111111
193.2144488218,-53.6899777777778
193.3444677568,-55.8966444444445
193.4744707562,-51.5699777777778
193.60445782,-54.1933111111111
193.7344289482,-52.0733111111111
193.8643841408,-51.6733111111111
193.9943233978,-51.6199777777778
194.1242467192,-52.0699777777778
194.254154105,-49.7633111111111
194.3840455552,-50.8666444444444
194.5139210698,-51.8733111111111
194.6437806488,-51.5066444444444
194.7736242922,-50.9666444444444
194.903452,-53.4633111111111
195.0332637722,-44.8933111111111
195.1630596088,-54.0633111111111
195.2928395098,-54.2866444444444
195.4226034752,-49.0166444444444
195.552351505,-53.5033111111111
195.6820835992,-50.9733111111111
195.8117997578,-53.6666444444444
195.9414999808,-54.4433111111111
196.0711842682,-56.3766444444445
196.20085262,-53.4899777777778
196.3305050362,-56.4266444444444
196.4601415168,-53.4133111111111
196.5897620618,-50.6199777777778
196.7193666712,-51.5033111111111
196.848955345,-55.3466444444444
196.9785280832,-53.9466444444444
197.1080848858,-54.4633111111111
197.2376257528,-53.6099777777778
197.3671506842,-54.5366444444444
197.49665968,-53.4933111111111
197.6261527402,-52.9366444444444
197.7556298648,-52.9566444444444
197.8850910538,-52.9199777777778
198.0145363072,-53.0633111111111
198.143965625,-43.9566444444444
198.2733790072,-55.3366444444444
198.4027764538,-52.5533111111111
198.5321579648,-54.2099777777778
198.6615235402,-51.6466444444444
198.79087318,-51.3399777777778
198.9202068842,-50.9399777777778
199.0495246528,-54.7966444444444
199.1788264858,-53.1866444444444
199.3081123832,-54.3233111111111
199.437382345,-52.3966444444444
199.5666363712,-53.3333111111111
199.6958744618,-54.0833111111111
199.8250966168,-51.4199777777778
199.9543028362,-51.1866444444444
200.08349312,-53.7933111111111
200.2126674682,-55.6133111111111
200.3418258808,-50.9133111111111
200.4709683578,-53.7566444444444
200.6000948992,-53.5566444444444
200.729205505,-56.9699777777778
200.8583001752,-51.8599777777778
200.9873789098,-51.2866444444444
201.1164417088,-54.2033111111111
201.2454885722,-50.5533111111111
201.3745195,-52.6833111111111
201.5035344922,-53.8666444444444
201.6325335488,-53.2566444444444
201.7615166698,-50.9766444444444
201.8904838552,-52.9433111111111
202.019435105,-51.1166444444444
202.1483704192,-51.8499777777778
202.2772897978,-52.5433111111111
202.4061932408,-52.0299777777778
202.5350807482,-54.6066444444444
202.66395232,-50.1766444444444
202.7928079562,-53.5199777777778
202.9216476568,-48.7799777777778
203.0504714218,-50.6466444444444
203.1792792512,-51.9366444444444
203.308071145,-53.6633111111111
203.4368471032,-39.3966444444445
203.5656071258,-52.7833111111111
203.6943512128,-52.0599777777778
203.8230793642,-51.5399777777778
203.95179158,-52.8399777777778
204.0804878602,-55.3733111111111
204.2091682048,-49.5333111111111
204.3378326138,-53.2733111111111
204.4664810872,-49.5433111111111
204.595113625,-53.0499777777778
204.7237302272,-51.0766444444444
204.8523308938,-49.4966444444444
204.9809156248,-52.6799777777778
205.1094844202,-49.4699777777778
205.23803728,-50.9166444444444
205.3665742042,-51.4099777777778
205.4950951928,-49.0533111111111
205.6236002458,-53.3066444444444
205.7520893632,-48.9633111111111
205.880562545,-50.1466444444444
206.0090197912,-50.6966444444444
206.1374611018,-51.5699777777778
206.2658864768,-48.8133111111111
206.3942959162,-50.7433111111111
206.52268942,-52.5733111111111
206.6510669882,-51.7533111111111
206.7794286208,-47.4366444444444
206.9077743178,-50.8899777777778
207.0361040792,-47.1299777777778
207.164417905,-50.4666444444444
207.2927157952,-51.3466444444444
207.4209977498,-50.6599777777778
207.5492637688,-50.5966444444444
207.6775138522,-47.3166444444444
207.805748,-50.7433111111111
207.9339662122,-47.3566444444444
208.0621684888,-52.1799777777778
208.1903548298,-48.8566444444444
208.3185252352,-49.8599777777778
208.446679705,-48.6666444444444
208.5748182392,-48.8266444444444
208.7029408378,-48.5299777777778
208.8310475008,-50.0766444444444
208.9591382282,-50.4399777777778
209.08721302,-52.3566444444444
209.2152718762,-50.7699777777778
209.3433147968,-44.8133111111111
209.4713417818,-49.6333111111111
209.5993528312,-51.1633111111111
209.727347945,-50.3933111111111
209.8553271232,-50.5066444444444
209.9832903658,-47.1733111111111
210.1112376728,-50.7133111111111
210.2391690442,-52.4233111111111
210.36708448,-54.1833111111111
210.4949839802,-51.4099777777778
210.6228675448,-48.4766444444444
210.7507351738,-46.9166444444444
210.8785868672,-51.5466444444444
211.006422625,-49.7066444444444
211.1342424472,-45.4866444444444
211.2620463338,-50.2299777777778
211.3898342848,-47.3433111111111
211.5176063002,-50.3199777777778
211.64536238,-47.2899777777778
211.7731025242,-51.0233111111111
211.9008267328,-48.5599777777778
212.0285350058,-50.1899777777778
212.1562273432,-48.2199777777778
212.283903745,-44.1933111111111
212.4115642112,-49.6233111111111
212.5392087418,-47.4633111111111
212.6668373368,-46.9033111111111
212.7944499962,-48.6699777777778
212.92204672,-48.0699777777778
213.0496275082,-49.5266444444444
213.1771923608,-47.7199777777778
213.3047412778,-45.2466444444444
213.4322742592,-49.2699777777778
213.559791305,-46.9166444444444
213.6872924152,-46.1866444444444
213.8147775898,-47.4866444444444
213.9422468288,-46.7533111111111
214.0697001322,-45.4699777777778
214.1971375,-47.9866444444444
214.3245589322,-45.4099777777778
214.4519644288,-45.8099777777778
214.5793539898,-44.9866444444445
214.7067276152,-46.2333111111111
214.834085305,-46.0433111111111
214.9614270592,-47.6866444444444
215.0887528778,-44.9733111111111
215.2160627608,-46.9799777777778
215.3433567082,-44.5433111111111
215.47063472,-44.6366444444445
215.5978967962,-43.9433111111111
215.7251429368,-39.9699777777778
215.8523731418,-42.4766444444445
215.9795874112,-46.0499777777778
216.106785745,-46.3933111111111
216.2339681432,-43.2033111111111
216.3611346058,-39.9133111111111
216.4882851328,-41.4899777777778
216.6154197242,-44.4699777777778
216.74253838,-39.1099777777778
216.8696411002,-42.2933111111111
216.9967278848,-41.1133111111111
217.1237987338,-42.8199777777778
217.2508536472,-44.7899777777778
217.377892625,-40.5099777777778
217.5049156672,-40.2666444444445
217.6319227738,-43.4933111111111
217.7589139448,-44.6166444444445
217.8858891802,-43.6999777777778
218.01284848,-43.2766444444445
218.1397918442,-44.4733111111111
218.2667192728,-41.5599777777778
218.3936307658,-41.1133111111111
218.5205263232,-41.3599777777778
218.647405945,-39.4266444444445
218.7742696312,-39.4833111111111
218.9011173818,-42.3799777777778
219.0279491968,-41.3033111111111
219.1547650762,-41.7133111111111
219.28156502,-39.4533111111111
219.4083490282,-37.5133111111111
219.5351171008,-38.0299777777778
219.6618692378,-38.2066444444445
219.7886054392,-38.0133111111111
219.915325705,-37.9333111111111
220.0420300352,-39.7999777777778
220.1687184298,-38.1066444444445
220.2953908888,-37.0066444444445
220.4220474122,-38.3599777777778
220.548688,-40.3633111111111
220.6753126522,-40.1799777777778
220.8019213688,-38.3466444444445
220.9285141498,-39.0866444444445
221.0550909952,-36.1366444444445
221.181651905,-36.2099777777778
221.3081968792,-38.4966444444445
221.4347259178,-34.5533111111111
221.5612390208,-35.1166444444445
221.6877361882,-40.5133111111111
221.81421742,-38.4099777777778
221.9406827162,-39.6399777777778
222.0671320768,-36.1399777777778
222.1935655018,-40.6933111111111
222.3199829912,-38.4699777777778
222.446384545,-37.8133111111111
222.5727701632,-41.4233111111111
222.6991398458,-35.4033111111111
222.8254935928,-35.7899777777778
222.9518314042,-37.4899777777778
223.07815328,-32.6133111111111
223.2044592202,-31.6133111111111
223.3307492248,-28.7499777777778
223.4570232938,-32.3366444444445
223.5832814272,-32.3233111111111
223.709523625,-30.5166444444445
223.8357498872,-34.7399777777778
223.9619602138,-23.6533111111111
224.0881546048,-30.2399777777778
224.2143330602,-28.3999777777778
224.34049558,-27.4133111111111
224.4666421642,-30.8933111111111
224.5927728128,-24.5699777777778
224.7188875258,-30.9299777777778
224.8449863032,-25.1999777777778
224.971069145,-25.6366444444444
225.0971360512,-27.8433111111111
225.2231870218,-24.7366444444444
225.3492220568,-24.9066444444444
225.4752411562,-23.2033111111111
225.60124432,-20.2033111111111
225.7272315482,-18.4533111111111
225.8532028408,-17.2999777777778
225.9791581978,-16.2866444444444
226.1050976192,-17.9833111111111
226.231021105,-12.0399777777778
226.3569286552,-12.1666444444445
226.4828202698,-12.7099777777778
226.6086959488,-4.36997777777778
226.7345556922,-8.09997777777778
226.8603995,-3.30331111111111
226.9862273722,-0.619977777777778
227.1120393088,1.37002222222222
227.2378353098,2.47335555555555
227.3636153752,3.11668888888889
227.489379505,12.7933555555556
227.6151276992,8.96668888888888
227.7408599578,5.91002222222222
227.8665762808,15.2066888888889
227.9922766682,17.5466888888889
228.11796112,21.3166888888889
228.2436296362,23.4666888888889
228.3692822168,28.6666888888889
228.4949188618,30.1133555555555
228.6205395712,38.5233555555555
228.746144345,48.8966888888889
228.8717331832,49.7433555555556
228.9973060858,51.9700222222222
229.1228630528,59.4400222222222
229.2484040842,66.7566888888888
229.37392918,70.1166888888888
229.4994383402,81.2666888888889
229.6249315648,82.5733555555555
229.7504088538,90.2633555555555
229.8758702072,98.7433555555556
230.001315625,105.036688888889
230.1267451072,108.716688888889
230.2521586538,122.576688888889
230.3775562648,128.103355555556
230.5029379402,130.986688888889
230.62830368,141.570022222222
230.7536534842,151.993355555556
230.8789873528,162.110022222222
231.0043052858,179.740022222222
231.1296072832,184.980022222222
231.254893345,200.463355555556
231.3801634712,216.456688888889
231.5054176618,223.096688888889
231.6306559168,236.733355555556
231.7558782362,244.233355555556
231.88108462,266.373355555556
232.0062750682,277.806688888889
232.1314495808,298.393355555556
232.2566081578,305.823355555556
232.3817507992,325.543355555555
232.506877505,339.980022222222
232.6319882752,359.283355555555
232.7570831098,383.920022222222
232.8821620088,404.740022222222
233.0072249722,425.550022222222
233.132272,441.610022222222
233.2573030922,459.606688888889
233.3823182488,490.383355555555
233.5073174698,510.340022222222
233.6323007552,535.973355555555
233.757268105,549.610022222222
233.8822195192,578.743355555555
234.0071549978,607.776688888889
234.1320745408,638.600022222222
234.2569781482,659.876688888889
234.38186582,701.050022222222
234.5067375562,723.756688888889
234.6315933568,753.880022222222
234.7564332218,802.270022222222
234.8812571512,818.176688888889
235.006065145,854.493355555556
235.1308572032,894.806688888889
235.2556333258,929.280022222223
235.3803935128,966.600022222223
235.5051377642,1011.56002222222
235.62986608,1051.33668888889
235.7545784602,1088.11002222222
235.8792749048,1129.65668888889
236.0039554138,1179.43002222222
236.1286199872,1219.35002222222
236.253268625,1267.20668888889
236.3779013272,1322.79002222222
236.5025180938,1367.52668888889
236.6271189248,1414.61335555556
236.7517038202,1473.58002222222
236.87627278,1527.75002222222
237.0008258042,1577.22002222222
237.1253628928,1647.03335555556
237.2498840458,1698.54335555556
237.3743892632,1758.66002222222
237.498878545,1823.43335555556
237.6233518912,1887.18335555556
237.7478093018,1947.96335555555
237.8722507768,2017.70668888889
237.9966763162,2081.33002222222
238.12108592,2149.03668888889
238.2454795882,2227.64668888889
238.3698573208,2282.89668888889
238.4942191178,2361.61335555555
238.6185649792,2432.82335555555
238.742894905,2508.81002222222
238.8672088952,2586.50668888889
238.9915069498,2669.76002222222
239.1157890688,2749.59668888889
239.2400552522,2827.71668888889
239.3643055,2915.91335555555
239.4885398122,2996.23668888889
239.6127581888,3079.06002222222
239.7369606298,3178.91335555555
239.8611471352,3255.55335555555
239.985317705,3356.57668888889
240.1094723392,3449.65002222222
240.2336110378,3540.26668888889
240.3577338008,3642.95335555555
240.4818406282,3734.17335555555
240.60593152,3835.18002222222
240.7300064762,3945.58335555555
240.8540654968,4032.30668888889
240.9781085818,4142.22335555555
241.1021357312,4245.81335555555
241.226146945,4357.84668888889
241.3501422232,4465.65002222222
241.4741215658,4567.41002222222
241.5980849728,4681.12335555555
241.7220324442,4787.07668888889
241.84596398,4902.32002222222
241.9698795802,5017.51668888889
242.0937792448,5134.75002222222
242.2176629738,5256.32335555556
242.3415307672,5385.99668888889
242.465382625,5514.58002222222
242.5892185472,5638.54668888889
242.7130385338,5734.53335555556
242.8368425848,5845.54668888889
242.9606307002,5974.66335555556
243.08440288,6113.25668888889
243.2081591242,6256.30002222222
243.3318994328,6400.18335555556
243.4556238058,6537.45668888889
243.5793322432,6684.35668888889
243.703024745,6809.72668888889
243.8267013112,6949.21335555556
243.9503619418,7088.61668888889
244.0740066368,7182.22335555556
244.1976353962,7256.81668888889
244.32124822,7385.05002222223
244.4448451082,7555.80002222223
244.5684260608,7717.50335555556
244.6919910778,7888.52335555556
244.8155401592,8027.38002222222
244.939073305,8192.39002222222
245.0625905152,8316.79002222223
245.1860917898,8482.41668888889
245.3095771288,8603.75002222222
245.4330465322,8759.77668888889
245.5565,8902.07335555555
245.6799375322,9040.66668888889
245.8033591288,9223.49668888889
245.9267647898,9372.03002222222
246.0501545152,9477.71002222222
246.173528305,9541.28668888889
246.2968861592,9672.37002222223
246.4202280778,9838.87668888889
246.5435540608,10035.6066888889
246.6668641082,10270.1433555556
246.79015822,10466.6966888889
246.9134363962,10685.4966888889
247.0366986368,10859.3700222222
247.1599449418,11055.2433555556
247.2831753112,11199.8500222222
247.406389745,11416.7400222222
247.5295882432,11570.5166888889
247.6527708058,11742.2733555556
247.7759374328,11940.0233555556
247.8990881242,12094.4600222222
248.02222288,12253.5100222222
248.1453417002,12448.0733555556
248.2684445848,12615.4833555556
248.3915315338,12784.6566888889
248.5146025472,12957.9000222222
248.637657625,13040.2466888889
248.7606967672,13046.7433555556
248.8837199738,13205.2833555556
249.0067272448,13448.2066888889
249.1297185802,13659.8000222222
249.25269398,13845.9766888889
249.3756534442,14060.5700222222
249.4985969728,14233.8700222222
249.6215245658,14459.5366888889
249.7444362232,14623.2333555556
249.867331945,14826.6933555556
249.9902117312,15044.2666888889
250.1130755818,15199.7733555556
250.2359234968,15445.2133555556
250.3587554762,15599.9300222222
250.48157152,15766.2200222222
250.6043716282,15960.6700222222
250.7271558008,16107.0333555556
250.8499240378,16280.6233555556
250.9726763392,16476.5366888889
251.095412705,16653.1200222222
251.2181331352,16807.0033555556
251.3408376298,16982.4033555556
251.4635261888,17154.3300222222
251.5861988122,17289.3066888889
251.7088555,17357.4233555556
251.8314962522,17392.5333555556
251.9541210688,17582.5000222222
252.0767299498,17803.9266888889
252.1993228952,18023.2200222222
252.321899905,18209.7133555556
252.4444609792,18430.4666888889
252.5670061178,18589.9000222222
252.6895353208,18807.0066888889
252.8120485882,18955.4666888889
252.93454592,19200.6933555556
253.0570273162,19349.1900222222
253.1794927768,19549.6000222222
253.3019423018,19753.2500222222
253.4243758912,19899.1366888889
253.546793545,20086.6633555556
253.6691952632,20282.1866888889
253.7915810458,20414.4933555556
253.9139508928,20566.1900222222
254.0363048042,20737.6666888889
254.15864278,20890.1133555556
254.2809648202,21050.5866888889
254.4032709248,21167.2933555556
254.5255610938,21321.9500222222
254.6478353272,21433.6900222222
254.770093625,21555.7133555556
254.8923359872,21655.4000222222
255.0145624138,21789.1466888889
255.1367729048,21872.2133555556
255.2589674602,21887.7066888889
255.38114608,21960.8033555556
255.5033087642,22139.7666888889
255.6254555128,22316.2666888889
255.7475863258,22487.6300222222
255.8697012032,22664.6333555556
255.991800145,22834.1800222222
256.1138831512,23029.8800222222
256.2359502218,23199.6500222222
256.3580013568,23418.0200222222
256.4800365562,23643.7200222222
256.60205582,23840.8633555556
256.7240591482,24044.1133555556
256.8460465408,24201.7266888889
256.9680179978,24361.1600222222
257.0899735192,24530.8500222222
257.211913105,24655.8333555556
257.3338367552,24801.4633555556
257.4557444698,24930.2466888889
257.5776362488,25051.0100222222
257.6995120922,25160.5966888889
257.821372,25260.4233555556
257.9432159722,25388.4566888889
258.0650440088,25492.5900222222
258.1868561098,25603.6433555556
258.3086522752,25715.9833555556
258.430432505,25816.9700222222
258.5521967992,25913.2133555555
258.6739451578,26026.5400222222
258.7956775808,26145.2666888889
258.9173940682,26245.6900222222
259.03909462,26346.6166888889
259.1607792362,26371.5300222222
259.2824479168,26403.3566888889
259.4041006618,26510.3000222222
259.5257374712,26615.7633555556
259.647358345,26744.3633555556
259.7689632832,26820.6333555556
259.8905522858,26910.8700222222
260.0121253528,27021.6133555556
260.1336824842,27087.0700222222
260.25522368,27177.1366888889
260.3767489402,27261.1200222222
260.4982582648,27315.1600222222
260.6197516538,27400.1733555556
260.7412291072,27456.3100222222
260.862690625,27531.3200222222
260.9841362072,27624.6066888889
261.1055658538,27708.2466888889
261.2269795648,27808.8400222222
261.3483773402,27882.0000222222
261.46975918,27965.1700222222
261.5911250842,28047.5633555556
261.7124750528,28122.8600222222
261.8338090858,28206.5333555556
261.9551271832,28312.6033555556
262.076429345,28437.5333555556
262.1977155712,28530.5933555556
262.3189858618,28609.5000222222
262.4402402168,28661.1366888889
262.5614786362,28717.0566888889
262.68270112,28774.2766888889
262.8039076682,28805.9200222222
262.9250982808,28879.7000222222
263.0462729578,28941.8466888889
263.1674316992,28998.4000222222
263.288574505,29048.0933555556
263.4097013752,29077.4166888889
263.5308123098,29069.3133555556
263.6519073088,29071.9000222222
263.7729863722,29110.6300222222
263.8940495,29147.7666888889
264.0150966922,29181.0000222222
264.1361279488,29240.2666888889
264.2571432698,29289.0000222222
264.3781426552,29365.2766888889
264.499126105,29415.7200222222
264.6200936192,29476.3266888889
264.7410451978,29526.7300222222
264.8619808408,29572.7133555556
264.9829005482,29630.8466888889
265.10380432,29648.9833555555
265.2246921562,29669.5066888889
265.3455640568,29713.2833555555
265.4664200218,29746.3966888889
265.5872600512,29743.9533555555
265.708084145,29793.3533555555
265.8288923032,29799.7766888889
265.9496845258,29819.9333555555
266.0704608128,29822.8133555555
266.1912211642,29823.5466888889
266.31196558,29815.4566888889
266.4326940602,29808.1366888889
266.5534066048,29807.1000222222
266.6741032138,29785.1100222222
266.7947838872,29783.7633555555
266.915448625,29745.9966888889
267.0360974272,29704.0833555555
267.1567302938,29689.3000222222
267.2773472248,29676.9566888889
267.3979482202,29655.7966888889
267.51853328,29617.0933555556
267.6391024042,29643.9233555555
267.7596555928,29673.9866888889
267.8801928458,29671.3133555555
268.0007141632,29672.4700222222
268.121219545,29735.8600222222
268.2417089912,29755.9033555555
268.3621825018,29765.0433555555
268.4826400768,29819.5966888889
268.6030817162,29832.9233555555
268.72350742,29846.0266888889
268.8439171882,29874.7200222222
268.9643110208,29903.0066888889
269.0846889178,29915.4833555555
269.2050508792,29910.6600222222
269.325396905,29900.0166888889
269.4457269952,29908.9333555555
269.5660411498,29912.8300222222
269.6863393688,29912.8533555555
269.8066216522,29919.3300222222
269.926888,29907.2533555555
270.0471384122,29906.1566888889
270.1673728888,29906.4666888889
270.2875914298,29883.8100222222
270.4077940352,29879.0866888889
270.527980705,29860.3233555555
270.6481514392,29839.0000222222
270.7683062378,29817.3800222222
270.8884451008,29804.0200222222
271.0085680282,29752.4133555555
271.12867502,29742.5800222222
271.2487660762,29714.6033555555
271.3688411968,29682.5033555555
271.4889003818,29676.4300222222
271.6089436312,29659.8366888889
271.728970945,29653.6500222222
271.8489823232,29620.9900222222
271.9689777658,29589.8300222222
272.0889572728,29596.5700222222
272.2089208442,29598.1733555556
272.32886848,29597.1300222222
272.4488001802,29582.2866888889
272.5687159448,29583.3100222222
272.6886157738,29599.7233555556
272.8084996672,29611.4866888889
272.928367625,29636.0100222222
273.0482196472,29688.1933555555
273.1680557338,29703.1700222222
273.2878758848,29719.5566888889
273.4076801002,29714.8466888889
273.52746838,29682.1666888889
273.6472407242,29666.4433555555
273.7669971328,29669.6600222222
273.8867376058,29653.0866888889
274.0064621432,29629.6966888889
274.126170745,29618.4466888889
274.2458634112,29612.0766888889
274.3655401418,29621.6866888889
274.4852009368,29607.2266888889
274.6048457962,29606.2066888889
274.72447472,29610.3200222222
274.8440877082,29600.5000222222
274.9636847608,29597.7566888889
275.0832658778,29597.7333555556
275.2028310592,29587.3766888889
275.322380305,29560.1766888889
275.4419136152,29567.8900222222
275.5614309898,29526.6633555556
275.6809324288,29509.1466888889
275.8004179322,29478.9600222222
275.9198875,29435.3866888889
276.0393411322,29414.6066888889
276.1587788288,29378.9933555556
276.2782005898,29359.5833555556
276.3976064152,29362.5100222222
276.516996305,29317.5866888889
276.6363702592,29320.6166888889
276.7557282778,29308.5033555556
276.8750703608,29294.4433555556
276.9943965082,29319.8500222222
277.11370672,29324.7300222222
277.2330009962,29334.9900222222
277.3522793368,29382.0200222222
277.4715417418,29388.6633555556
277.5907882112,29387.3200222222
277.710018745,29405.5533555556
277.8292333432,29410.9100222222
277.9484320058,29408.4800222222
278.0676147328,29404.2900222222
278.1867815242,29409.7900222222
278.30593238,29393.8033555556
278.4250673002,29397.6066888889
278.5441862848,29398.1666888889
278.6632893338,29399.2433555556
278.7823764472,29389.8900222222
278.901447625,29374.2433555556
279.0205028672,29374.7200222222
279.1395421738,29381.6433555556
279.2585655448,29382.4700222222
279.3775729802,29359.1933555556
279.49656448,29341.3633555556
279.6155400442,29325.8266888889
279.7344996728,29317.7466888889
279.8534433658,29289.4133555556
279.9723711232,29278.7100222222
280.091282945,29240.7933555556
280.2101788312,29209.1300222222
280.3290587818,29206.2800222222
280.4479227968,29160.0266888889
280.5667708762,29136.1833555556
280.68560302,29131.9900222222
280.8044192282,29115.5766888889
280.9232195008,29111.4900222222
281.0420038378,29104.9833555556
281.1607722392,29098.9366888889
281.279524705,29118.1033555556
281.3982612352,29109.4100222222
281.5169818298,29132.9666888889
281.6356864888,29152.2600222222
281.7543752122,29147.4000222222
281.873048,29151.1733555556
281.9917048522,29152.7266888889
282.1103457688,29162.6133555556
282.2289707498,29147.9933555556
282.3475797952,29135.2633555556
282.466172905,29134.5766888889
282.5847500792,29125.5166888889
282.7033113178,29093.7066888889
282.8218566208,29052.8600222222
282.9403859882,28999.9200222222
283.05889942,28970.1533555556
283.1773969162,28942.4200222222
283.2958784768,28927.9866888889
283.4143441018,28883.4400222222
283.5327937912,28839.1666888889
283.651227545,28822.2466888889
283.7696453632,28795.7466888889
283.8880472458,28769.9766888889
284.0064331928,28765.0433555556
284.1248032042,28756.9500222222
284.24315728,28738.7766888889
284.3614954202,28746.9866888889
284.4798176248,28755.2000222222
284.5981238938,28787.1866888889
284.7164142272,28815.0533555556
284.834688625,28808.4266888889
284.9529470872,28791.2466888889
285.0711896138,28762.1900222222
285.1894162048,28739.0866888889
285.3076268602,28726.8633555556
285.42582158,28710.7700222222
285.5440003642,28692.9333555556
285.6621632128,28657.9800222222
285.7803101258,28649.0233555556
285.8984411032,28640.5100222222
286.016556145,28604.8600222222
286.1346552512,28596.2233555556
286.2527384218,28594.8766888889
286.3708056568,28568.4433555556
286.4888569562,28543.5033555556
286.60689232,28526.1333555556
286.7249117482,28489.7266888889
286.8429152408,28482.8566888889
286.9609027978,28464.4266888889
287.0788744192,28463.0533555556
287.196830105,28471.7600222222
287.3147698552,28442.3700222222
287.4326936698,28391.9233555556
287.5506015488,28375.1600222222
287.6684934922,28354.1366888889
287.7863695,28325.9833555556
287.9042295722,28291.7466888889
288.0220737088,28267.2100222222
288.1399019098,28253.7666888889
288.2577141752,28220.0066888889
288.375510505,28182.7933555556
288.4932908992,28152.4000222222
288.6110553578,28106.5100222222
288.7288038808,28074.1166888889
288.8465364682,28031.3533555556
288.96425312,27989.4200222222
289.0819538362,27959.9200222222
289.1996386168,27965.9700222222
289.3173074618,27988.1466888889
289.4349603712,27976.7000222222
289.552597345,27976.6533555556
289.6702183832,27977.6400222222
289.7878234858,27968.2200222222
289.9054126528,27961.5866888889
290.0229858842,27970.0300222222
290.14054318,27959.3366888889
290.2580845402,27954.5266888889
290.3756099648,27941.1900222222
290.4931194538,27963.7300222222
290.6106130072,27964.7333555556
290.728090625,27953.4700222222
290.8455523072,27964.7700222222
290.9629980538,27975.8066888889
291.0804278648,27982.9466888889
291.1978417402,27997.1300222222
291.31523968,27999.8233555556
291.4326216842,28001.1800222222
291.5499877528,28024.7700222222
291.6673378858,28054.7533555556
291.7846720832,28056.5366888889
291.901990345,28070.2766888889
292.0192926712,28093.2533555556
292.1365790618,28102.3933555556
292.2538495168,28120.5166888889
292.3711040362,28124.8266888889
292.48834262,28141.4000222222
292.6055652682,28142.9066888889
292.7227719808,28160.0700222222
292.8399627578,28185.8866888889
292.9571375992,28195.7866888889
293.074296505,28213.8900222222
293.1914394752,28232.3566888889
293.3085665098,28236.2500222222
293.4256776088,28275.0066888889
293.5427727722,28288.8033555556
293.659852,28317.9200222222
293.7769152922,28341.7833555556
293.8939626488,28382.4966888889
294.0109940698,28393.9733555556
294.1280095552,28397.4166888889
294.245009105,28422.4833555556
294.3619927192,28438.9600222222
294.4789603978,28457.3833555556
294.5959121408,28469.2633555556
294.7128479482,28481.0533555556
294.82976782,28514.1100222222
294.9466717562,28524.0200222222
295.0635597568,28557.1033555556
295.1804318218,28577.4000222222
295.2972879512,28576.2266888889
295.414128145,28569.0466888889
