Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-21 05:50:51.071161
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1645.6917
218.2508,1683.275
218.442,1715.3833
218.6332,1755.8583
218.8244,1793.8167
219.0156,1833.2333
219.2067,1875.2833
219.3979,1915.8583
219.589,1962.0
219.7801,2006.0
219.9712,2050.55
220.1623,2098.4583
220.3533,2149.9583
220.5444,2202.3583
220.7354,2256.075
220.9264,2307.7167
221.1174,2361.4167
221.3083,2417.0583
221.4993,2472.0583
221.6902,2530.3
221.8812,2597.675
222.0721,2666.5
222.263,2736.275
222.4538,2806.7667
222.6447,2881.7417
222.8355,2955.2333
223.0264,3028.6083
223.2172,3104.7333
223.408,3185.5167
223.5987,3264.7
223.7895,3346.75
223.9802,3434.6833
224.1709,3520.3667
224.3616,3607.4667
224.5524,3698.325
224.743,3793.7083
224.9337,3879.9917
225.1243,3983.4417
225.315,4080.6
225.5056,4172.3
225.6962,4268.0
225.8867,4363.7333
226.0773,4464.7167
226.2678,4576.1833
226.4584,4697.7583
226.6489,4811.0917
226.8394,4920.2917
227.0298,5043.8667
227.2203,5164.1833
227.4108,5294.7333
227.6012,5416.8
227.7916,5534.1917
227.982,5664.2167
228.1723,5785.4333
228.3627,5919.1833
228.5531,6047.0333
228.7434,6172.0333
228.9337,6309.8667
229.124,6450.8333
229.3143,6592.625
229.5045,6743.0083
229.6948,6883.9417
229.885,7040.7
230.0752,7192.525
230.2654,7349.375
230.4556,7502.6417
230.6457,7653.15
230.8358,7807.3
231.026,7961.8
231.2161,8116.3333
231.4062,8274.25
231.5963,8431.0
231.7863,8593.9583
231.9764,8759.2417
232.1664,8931.7167
232.3564,9110.7667
232.5464,9281.7583
232.7364,9460.825
232.9263,9624.125
233.1163,9808.7083
233.3062,9990.1917
233.4961,10189.1083
233.686,10367.3083
233.8758,10534.15
234.0657,10706.9583
234.2555,10895.6417
234.4454,11074.3667
234.6352,11262.4333
234.825,11444.9917
235.0147,11615.6667
235.2045,11796.8333
235.3942,11975.2
235.5839,12162.225
235.7737,12350.7333
235.9633,12527.6583
236.153,12719.175
236.3427,12911.1333
236.5323,13094.9167
236.7219,13272.0917
236.9115,13438.3083
237.1011,13608.675
237.2907,13794.875
237.4803,13976.1417
237.6698,14148.2083
237.8593,14336.0583
238.0488,14517.3167
238.2383,14700.9833
238.4278,14879.7417
238.6172,15072.8833
238.8066,15254.8417
238.9961,15437.9917
239.1855,15619.3333
239.3748,15802.1667
239.5642,15974.3
239.7536,16152.4333
239.9429,16328.75
240.1322,16487.0833
240.3215,16658.3417
240.5108,16829.0167
240.7001,17008.4417
240.8893,17173.2333
241.0786,17338.55
241.2677,17502.9917
241.457,17680.6333
241.6461,17799.4417
241.8353,17951.6667
242.0244,18109.3333
242.2136,18256.05
242.4027,18405.2083
242.5918,18547.85
242.7809,18677.1583
242.9699,18772.9417
243.159,18883.4417
243.348,19068.475
243.537,19247.4833
243.726,19403.475
243.915,19537.5833
244.1039,19657.825
244.2929,19731.8583
244.4818,19821.9417
244.6707,19954.95
244.8596,20136.3
245.0485,20310.325
245.2373,20481.375
245.4262,20635.5583
245.615,20779.8917
245.8038,20896.85
245.9926,21024.6167
246.1814,21120.1833
246.3701,21145.3667
246.5589,21209.1583
246.7476,21334.4167
246.9363,21504.7583
247.1249,21640.3833
247.3136,21801.325
247.5023,21956.6167
247.6909,22116.5083
247.8795,22248.9417
248.0681,22385.6583
248.2567,22519.2083
248.4453,22637.0417
248.6338,22743.9667
248.8224,22759.825
249.0109,22772.8667
249.1994,22881.3417
249.3878,23034.65
249.5763,23188.2583
249.7648,23334.4167
249.9532,23472.2833
250.1416,23625.1333
250.33,23780.1083
250.5183,23916.1083
250.7067,24026.9417
250.8951,24126.0417
251.0834,24232.3667
251.2717,24330.0333
251.46,24425.0167
251.6483,24514.2833
251.8365,24551.6667
252.0247,24555.225
252.213,24673.0417
252.4012,24778.4917
252.5894,24925.825
252.7775,25011.3917
252.9657,25083.4833
253.1538,25236.8333
253.3419,25364.8667
253.53,25455.9833
253.7181,25559.0667
253.9062,25635.6833
254.0942,25726.0583
254.2823,25798.925
254.4703,25866.9167
254.6583,25941.3083
254.8463,26020.525
255.0342,26069.4333
255.2222,26127.1833
255.4101,26139.1833
255.598,26172.8
255.7859,26262.5833
255.9738,26378.3
256.1616,26504.3
256.3495,26641.1167
256.5373,26739.275
256.7251,26875.2167
256.9129,26972.1583
257.1006,27047.7083
257.2884,27144.9583
257.4761,27244.6
257.6638,27315.825
257.8515,27360.6333
258.0392,27422.25
258.2269,27480.3333
258.4146,27542.2083
258.6022,27612.2333
258.7898,27626.75
258.9774,27649.675
259.165,27720.7333
259.3525,27802.9
259.5401,27865.225
259.7276,27956.55
259.9151,28020.3083
260.1026,28079.4667
260.2901,28170.1833
260.4776,28258.625
260.665,28385.8417
260.8524,28486.475
261.0398,28590.3167
261.2272,28634.525
261.4146,28660.8167
261.6019,28725.65
261.7893,28809.3917
261.9766,28879.2667
262.1639,28954.975
262.3512,28977.25
262.5384,29003.7333
262.7257,29026.2417
262.9129,29054.6667
263.1001,29077.6833
263.2873,29150.1417
263.4745,29187.0917
263.6617,29148.5333
263.8488,29190.65
264.0359,29232.3333
264.2231,29264.05
264.4101,29301.4583
264.5972,29341.0333
264.7842,29369.5917
264.9713,29402.9583
265.1583,29427.15
265.3453,29476.1667
265.5323,29540.3167
265.7193,29599.7917
265.9062,29663.3583
266.0931,29696.5917
266.2801,29703.5417
266.4669,29744.4417
266.6538,29773.625
266.8407,29803.6833
267.0276,29786.8083
267.2143,29775.5333
267.4012,29798.5583
267.588,29755.4833
267.7747,29765.4083
267.9615,29759.5833
268.1482,29750.3167
268.3349,29777.3333
268.5217,29792.4083
268.7083,29804.7083
268.895,29839.2167
269.0817,29894.7417
269.2682,29917.5833
269.4549,29923.4083
269.6415,29907.2
269.8281,29923.8333
270.0146,29967.0583
270.2012,29990.55
270.3877,30018.4167
270.5742,30010.3833
270.7607,30014.4583
270.9472,30013.1333
271.1336,30004.8
271.32,30002.1333
271.5065,29992.1
271.6929,30014.1
271.8792,30059.2167
272.0656,30081.7833
272.252,30107.3083
272.4383,30128.1167
272.6246,30125.6417
272.8109,30130.6833
272.9972,30187.6
273.1835,30209.4917
273.3697,30243.7167
273.5559,30251.45
273.7421,30261.825
273.9283,30253.175
274.1145,30251.525
274.3007,30253.325
274.4868,30257.1083
274.6729,30275.5667
274.859,30266.075
275.0451,30259.075
275.2311,30192.7833
275.4172,30240.0
275.6032,30277.7333
275.7892,30341.1917
275.9752,30364.9583
276.1612,30412.275
276.3472,30406.15
276.5331,30396.6583
276.719,30412.5833
276.9049,30425.2333
277.0908,30418.4833
277.2767,30423.7917
277.4625,30429.6417
277.6484,30410.6417
277.8342,30358.925
278.02,30343.1333
278.2057,30351.1417
278.3915,30351.05
278.5772,30332.0833
278.763,30311.7917
278.9487,30349.3917
279.1343,30399.5833
279.32,30400.9
279.5057,30391.1
279.6913,30340.65
279.877,30359.5083
280.0625,30374.5667
280.2481,30361.75
280.4337,30352.9917
280.6192,30403.5583
280.8048,30448.1833
280.9903,30442.7083
281.1758,30421.0833
281.3612,30383.1583
281.5467,30377.875
281.7321,30416.5583
281.9175,30429.475
282.1029,30418.2917
282.2884,30421.8833
282.4737,30380.875
282.6591,30354.1583
282.8444,30351.7667
283.0297,30341.3583
283.215,30339.6917
283.4002,30341.4667
283.5855,30291.425
283.7707,30232.8167
283.956,30216.1167
284.1412,30207.7417
284.3264,30231.975
284.5115,30271.9833
284.6967,30283.6667
284.8818,30251.0917
285.0669,30209.2917
285.252,30200.8667
285.4371,30212.8
285.6222,30190.4167
285.8072,30162.3917
285.9922,30151.5583
286.1772,30172.4583
286.3622,30187.2083
286.5472,30153.55
286.7321,30112.5667
286.9171,30134.2333
287.102,30135.475
287.2869,30163.6083
287.4717,30206.6
287.6566,30194.4667
287.8415,30203.1417
288.0263,30191.4083
288.2111,30127.3833
288.3959,30085.0
288.5806,30092.5167
288.7654,30093.675
288.9501,30154.9917
289.1348,30177.4083
289.3195,30191.4167
289.5042,30201.2833
289.6889,30225.975
289.8735,30169.4167
290.0581,30157.0
290.2428,30109.25
290.4273,30112.9167
290.6119,30135.1
290.7965,30133.5833
290.981,30151.8667
291.1655,30137.225
291.35,30062.3667
291.5345,30018.7333
291.719,30011.8917
291.9034,30023.7833
292.0878,30065.1917
292.2722,30059.3667
292.4566,30027.8583
292.641,30036.15
292.8253,30039.8667
293.0096,30017.0917
293.194,30030.6833
293.3783,30027.2667
293.5626,30043.95
293.7468,30044.8333
293.9311,30051.525
294.1153,29999.9167
294.2995,29917.8833
294.4837,29861.1417
294.6678,29821.1917
294.852,29796.2667
295.0361,29807.1917
295.2202,29820.5917
295.4043,29833.9917
295.5884,29822.975
295.7725,29814.8083
295.9565,29793.9
296.1405,29730.575
296.3246,29694.5583
296.5085,29737.6417
296.6925,29773.1083
296.8764,29763.5417
297.0603,29745.8333
297.2443,29715.9917
297.4282,29676.8917
297.612,29631.4
297.7959,29589.3583
297.9797,29574.8083
298.1635,29530.3833
298.3474,29572.4333
298.5311,29606.65
298.7149,29563.0417
298.8987,29498.625
299.0823,29475.8333
299.2661,29417.4583
299.4498,29336.4083
299.6334,29334.05
299.8171,29336.6667
300.0007,29312.425
300.1843,29311.9833
300.368,29293.8667
300.5515,29272.275
300.7351,29250.925
300.9186,29222.625
301.1021,29183.2833
301.2857,29170.5167
301.4691,29160.6083
301.6526,29154.6917
301.8361,29120.9167
302.0195,29078.4417
302.2029,29068.0333
302.3863,29065.2
302.5697,29020.1917
302.753,29032.6917
302.9364,29054.05
303.1197,29077.7083
303.303,29062.025
303.4863,29007.9667
303.6696,28935.0833
303.8528,28878.1583
304.036,28843.35
304.2192,28843.3417
304.4024,28824.4
304.5856,28784.6917
304.7688,28774.9083
304.9519,28765.2833
305.135,28741.8167
305.3181,28717.0583
305.5012,28691.7583
305.6842,28695.8583
305.8673,28669.575
306.0504,28632.475
306.2333,28553.375
306.4163,28538.5917
306.5993,28498.2167
306.7822,28485.8417
306.9652,28480.4333
307.1481,28429.7
307.331,28393.825
307.5139,28352.1167
307.6967,28319.8083
307.8796,28285.875
308.0624,28252.75
308.2452,28206.1
308.428,28171.4833
308.6107,28160.7917
308.7935,28131.275
308.9762,28099.1333
309.1589,28078.4333
309.3416,28056.225
309.5243,28025.075
309.7069,27994.6333
309.8896,27951.9917
310.0721,27916.8667
310.2548,27910.7333
310.4373,27889.5417
310.6199,27883.7417
310.8024,27842.825
310.985,27818.8667
311.1674,27762.0833
311.3499,27699.7583
311.5324,27691.7833
311.7148,27707.1583
311.8973,27672.675
312.0797,27649.0417
312.2621,27625.175
312.4445,27591.8583
312.6268,27546.2333
312.8091,27525.0917
312.9915,27473.2167
313.1738,27447.0
313.356,27398.6917
313.5383,27358.9083
313.7206,27339.5417
313.9027,27282.9667
314.085,27262.5417
314.2672,27243.1333
314.4493,27238.5667
314.6314,27237.2583
314.8136,27231.1667
314.9957,27176.9667
315.1778,27125.5333
315.3598,27095.4583
315.5419,27088.75
315.724,27086.0333
315.9059,27066.4667
316.088,27027.5333
316.2699,27014.5083
316.4519,26997.7583
316.6338,26956.925
316.8157,26876.4917
316.9977,26839.025
317.1795,26855.6417
317.3614,26857.8667
317.5432,26852.9167
317.7251,26815.7333
317.9069,26753.2167
318.0887,26739.425
318.2704,26691.025
318.4522,26673.6583
318.6339,26675.4833
318.8156,26722.8833
318.9973,26669.375
319.179,26672.0917
319.3607,26686.4917
319.5423,26692.225
319.7239,26660.9417
319.9055,26617.4833
320.0871,26583.3667
320.2687,26578.8083
320.4502,26555.5167
320.6317,26499.4167
320.8132,26490.0667
320.9947,26496.6167
321.1761,26504.475
321.3576,26496.4917
321.5391,26466.2833
321.7205,26443.8667
321.9019,26414.8583
322.0832,26379.7583
322.2646,26338.425
322.4459,26314.1417
322.6272,26280.4333
322.8085,26258.7167
322.9898,26242.6667
323.1711,26216.2417
323.3523,26204.25
323.5335,26170.1167
323.7147,26199.9917
323.8959,26255.45
324.0771,26262.2583
324.2582,26237.1167
324.4393,26227.475
324.6204,26238.2333
324.8015,26236.1083
324.9826,26268.575
325.1637,26301.7
325.3447,26291.7833
325.5257,26298.3917
325.7067,26286.7583
325.8877,26195.8833
326.0686,26117.775
326.2496,26122.9667
326.4305,26088.7833
326.6114,26067.25
326.7922,26052.7917
326.9731,26040.0083
327.1539,26018.975
327.3347,26006.8667
327.5155,26021.5667
327.6963,26066.0833
327.8771,26087.1417
328.0578,26050.6333
328.2385,25979.1417
328.4193,25960.775
328.5999,25933.2583
328.7806,25883.7667
328.9613,25888.7167
329.1419,25861.3667
329.3225,25854.9583
329.5031,25810.4917
329.6837,25778.025
329.8642,25731.35
330.0447,25720.2667
330.2252,25674.8667
330.4057,25635.4167
330.5862,25627.5167
330.7667,25637.6833
330.9471,25656.2583
331.1275,25675.625
331.3079,25650.7083
331.4883,25630.6833
331.6687,25607.4917
331.849,25557.6833
332.0293,25490.7083
332.2096,25446.6667
332.3899,25436.0583
332.5702,25437.925
332.7504,25455.8917
332.9306,25458.3167
333.1108,25427.7167
333.291,25375.9083
333.4712,25376.25
333.6514,25401.9667
333.8315,25379.6333
334.0116,25367.2917
334.1917,25366.4833
334.3717,25366.4333
334.5518,25374.0083
334.7318,25337.55
334.9119,25315.6833
335.0918,25330.6917
335.2718,25324.4417
335.4518,25316.7333
335.6317,25319.225
335.8116,25338.4
335.9915,25292.9333
336.1714,25230.4917
336.3513,25226.5667
336.5311,25223.475
336.7109,25230.4417
336.8907,25198.425
337.0705,25122.3167
337.2502,25056.65
337.43,25037.625
337.6097,24984.1667
337.7894,24970.9917
337.9691,24970.7583
338.1488,24988.4167
338.3284,24994.0333
338.508,25025.775
338.6877,25025.1167
338.8672,25013.7667
339.0468,24964.775
339.2263,24940.7583
339.4059,25000.0333
339.5854,25037.25
339.7649,24992.2417
339.9443,24956.8333
340.1238,24942.3417
340.3032,24953.0
340.4826,24945.575
340.662,24894.7583
340.8414,24854.0417
341.0207,24866.3083
341.2001,24883.7
341.3794,24887.3167
341.5587,24910.7583
341.738,24897.375
341.9172,24875.2417
342.0965,24834.8583
342.2757,24749.55
342.4549,24689.6167
342.6341,24704.0667
342.8132,24729.8
342.9923,24818.3833
343.1715,24909.1167
343.3506,24852.175
343.5296,24747.1917
343.7087,24699.7667
343.8878,24655.6
344.0668,24633.9
344.2458,24623.675
344.4248,24571.5833
344.6037,24555.3583
344.7827,24553.6083
344.9616,24537.925
345.1405,24538.0667
345.3194,24530.3333
345.4982,24490.9417
345.6771,24476.3917
345.8559,24481.1583
346.0347,24466.7
346.2135,24452.0917
346.3923,24458.6917
346.571,24413.8667
346.7498,24386.175
346.9285,24410.7167
347.1071,24375.4
347.2859,24332.5667
347.4645,24362.6333
347.6431,24420.3333
347.8217,24483.2917
348.0003,24437.5167
348.1789,24362.6833
348.3574,24307.2417
348.5359,24269.3417
348.7145,24207.1833
348.893,24210.3417
349.0714,24207.275
349.2499,24169.3917
349.4283,24114.2917
349.6068,24051.3333
349.7852,24027.025
349.9635,24035.3667
350.1419,24025.5833
350.3202,24000.8
350.4985,23952.5
350.6768,23918.1
350.8551,23895.0417
351.0334,23890.3667
351.2116,23853.3667
351.3898,23858.8583
351.568,23833.0667
351.7462,23828.3917
351.9243,23816.375
352.1025,23786.2417
352.2806,23757.5
352.4587,23771.8
352.6368,23738.0333
352.8148,23676.55
352.9929,23642.7583
353.1709,23660.2083
353.3489,23643.2333
353.5268,23606.0583
353.7048,23566.8667
353.8828,23546.6
354.0607,23503.35
354.2386,23500.4167
354.4165,23485.9583
354.5943,23454.5
354.7722,23447.35
354.95,23488.625
355.1278,23475.1667
355.3056,23421.2083
355.4833,23344.8667
355.6611,23281.475
355.8388,23242.6833
356.0165,23220.8667
356.1942,23238.5583
356.3719,23276.0667
356.5495,23265.1667
356.7271,23256.0083
356.9047,23220.5417
357.0823,23224.65
357.2599,23239.5583
357.4374,23200.8083
357.6149,23134.975
357.7924,23085.3417
357.9699,23082.0083
358.1474,23051.8
358.3248,22994.9583
358.5023,22969.1917
358.6797,22919.0417
358.8571,22910.6167
359.0344,22862.5417
359.2118,22815.6667
359.3891,22785.575
359.5664,22754.4583
359.7437,22736.4333
359.9209,22686.4583
360.0982,22619.3667
360.2754,22587.2167
360.4526,22623.8417
360.6298,22628.2917
360.807,22614.2
360.9841,22604.7917
361.1613,22571.7917
361.3383,22602.0
361.5154,22622.5583
361.6925,22573.9833
361.8695,22565.5333
362.0466,22527.475
362.2236,22506.4167
362.4005,22474.5167
362.5775,22396.175
362.7545,22335.05
362.9314,22320.9417
363.1083,22359.1417
363.2852,22389.5667
363.462,22341.2583
363.6389,22338.5417
363.8157,22288.475
363.9925,22254.8083
364.1693,22198.4583
364.346,22148.875
364.5228,22170.5333
364.6996,22213.75
364.8762,22250.3333
365.0529,22224.7917
365.2296,22230.6667
365.4062,22227.3333
365.5829,22180.925
365.7595,22186.0583
365.9361,22172.5667
366.1126,22217.9833
366.2892,22483.025
366.4657,22824.3833
366.6422,22902.0917
366.8186,22984.325
366.9951,23010.675
367.1716,22862.1083
367.348,22920.85
367.5244,22949.45
367.7008,22935.3833
367.8772,22696.8917
368.0535,22650.4167
368.2298,22937.0167
368.4061,22947.65
368.5824,22907.0417
368.7586,23095.6667
368.9349,22929.3167
369.1111,22603.5833
369.2873,22462.3333
369.4635,22541.5167
369.6396,22366.85
369.8158,22260.0833
369.9919,22337.0583
370.168,22453.6083
370.3441,22362.7583
370.5202,22203.8417
370.6962,22089.025
370.8722,22047.8167
371.0482,22039.8417
371.2242,22169.4583
371.4002,22333.2833
371.5761,22287.5333
371.752,22249.375
371.9279,22328.2417
372.1038,22313.8833
372.2796,22220.2167
372.4555,22237.175
372.6313,22193.4667
372.8071,22105.8583
372.9829,22081.9333
373.1586,22177.7083
373.3344,22130.8417
373.5101,22083.0917
373.6858,22076.7917
373.8615,22056.0
374.0371,22161.7917
374.2127,22298.9083
374.3884,22203.475
374.564,22144.4083
374.7395,22175.6917
374.9151,22321.9
375.0906,22620.65
375.2661,22610.1167
375.4416,22589.1417
375.6171,22797.3667
375.7925,22953.25
375.968,22866.2917
376.1434,22628.325
376.3188,22586.0833
376.4941,22653.6167
376.6695,22703.8417
376.8448,22772.15
377.0201,22750.4167
377.1954,22822.625
377.3707,22915.8833
377.5459,23074.575
377.7212,23548.1083
377.8964,24111.2417
378.0715,23920.3833
378.2467,23794.45
378.4218,23773.0667
378.597,23451.5417
378.7721,23415.6083
378.9472,23525.9917
379.1222,23831.7333
379.2973,24382.05
379.4723,24890.8833
379.6473,25011.925
379.8223,24512.1167
379.9972,24132.2667
380.1722,23906.225
380.3471,23797.1083
380.522,23591.875
380.6969,23771.4667
380.8717,23899.8333
381.0466,23595.55
381.2214,23559.475
381.3962,23494.5917
381.571,23355.0333
381.7457,23357.6417
381.9204,23481.9
382.0952,23481.8
382.2699,24083.0583
382.4445,24415.6833
382.6192,24926.5917
382.7938,25564.2917
382.9685,25535.6333
383.1431,24798.9083
383.3176,24235.975
383.4922,24102.75
383.6667,24011.3917
383.8412,23731.4
384.0157,23686.5917
384.1902,23900.7417
384.3646,23972.2833
384.5391,23978.0917
384.7134,24228.875
384.8878,24816.6667
385.0622,25020.6583
385.2365,24407.9583
385.4109,24069.9167
385.5852,24086.0417
385.7594,24321.9333
385.9337,24553.5917
386.1079,25000.5833
386.2822,25595.975
386.4564,25191.1333
386.6306,24969.9
386.8047,25402.0917
386.9789,25527.75
387.153,26101.425
387.3271,26362.0333
387.5012,26574.2083
387.6752,27244.4083
387.8492,27613.1667
388.0233,26857.9083
388.1972,26742.0167
388.3712,26744.7083
388.5452,26756.45
388.7191,27150.0
388.893,27795.45
389.0669,26828.6917
389.2408,25536.3833
389.4146,24821.9
389.5884,24266.025
389.7623,23938.9167
389.9361,23798.7833
390.1098,23919.5667
390.2835,23971.0917
390.4573,23912.825
390.631,24073.9083
390.8047,24420.8
390.9784,24362.3333
391.152,24296.6
391.3256,24488.9333
391.4992,24382.8833
391.6728,24295.825
391.8464,24828.6167
392.0199,25121.0667
392.1934,25032.7333
392.3669,25567.8083
392.5403,25811.975
392.7138,26338.55
392.8873,26803.5417
393.0607,27323.5
393.2341,27580.5417
393.4074,27142.6
393.5808,26300.9333
393.7542,26228.9167
393.9274,25930.6083
394.1007,25849.4
394.274,26168.5167
394.4472,26291.175
394.6205,27054.2833
394.7937,27857.825
394.9668,27731.2333
395.14,26810.65
395.3131,25905.1833
395.4863,25524.7333
395.6594,25278.4083
395.8325,24877.825
396.0055,24923.6667
396.1786,25116.15
396.3516,25163.5833
396.5246,24939.4833
396.6975,24735.5917
396.8705,25456.2583
397.0434,25466.8833
397.2163,24966.25
397.3892,25052.1083
397.5621,25542.8917
397.735,25967.2333
397.9077,26504.8583
398.0806,26132.1
398.2534,26467.0333
398.4261,26577.025
398.5989,27393.3167
398.7716,27467.2167
398.9443,27450.9167
399.117,27134.5917
399.2896,26985.2083
399.4623,26586.1167
399.6349,26422.7083
399.8075,25879.2667
399.9801,25496.6583
400.1526,25144.7333
400.3252,24381.3583
400.4977,24063.3
400.6702,23919.0583
400.8427,23858.9917
401.0151,23911.6833
401.1875,23753.675
401.36,23875.8833
401.5323,23646.8667
401.7047,23414.325
401.877,23358.0917
402.0494,23484.525
402.2216,23915.8333
402.394,23970.0167
402.5662,23888.4417
402.7385,23939.3667
402.9107,23882.8583
403.0829,23828.4833
403.2551,23643.8917
403.4272,23619.325
403.5994,23672.275
403.7715,24106.15
403.9436,24072.7
404.1156,24248.9583
