Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-21 22:40:42.642212
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1979.8667
218.2508,2025.4833
218.442,2066.0917
218.6332,2116.825
218.8244,2161.7917
219.0156,2209.6333
219.2067,2261.0083
219.3979,2312.875
219.589,2368.2083
219.7801,2423.425
219.9712,2480.025
220.1623,2538.2333
220.3533,2603.7083
220.5444,2668.1
220.7354,2735.6417
220.9264,2799.4417
221.1174,2872.4
221.3083,2947.375
221.4993,3016.4
221.6902,3091.55
221.8812,3171.1
222.0721,3252.0917
222.263,3334.175
222.4538,3421.0
222.6447,3510.4583
222.8355,3600.1083
223.0264,3689.25
223.2172,3779.1
223.408,3879.1917
223.5987,3976.6917
223.7895,4077.7583
223.9802,4184.4583
224.1709,4289.3083
224.3616,4399.7083
224.5524,4509.3083
224.743,4624.0417
224.9337,4734.8167
225.1243,4860.975
225.315,4979.7
225.5056,5098.1167
225.6962,5223.05
225.8867,5351.6083
226.0773,5483.3417
226.2678,5612.1583
226.4584,5747.0
226.6489,5882.6083
226.8394,6022.525
227.0298,6159.9083
227.2203,6305.275
227.4108,6459.6417
227.6012,6611.9833
227.7916,6754.05
227.982,6913.4667
228.1723,7063.0167
228.3627,7221.75
228.5531,7379.2083
228.7434,7534.525
228.9337,7701.4167
229.124,7873.675
229.3143,8040.4083
229.5045,8225.75
229.6948,8404.3
229.885,8591.4917
230.0752,8780.4167
230.2654,8966.9167
230.4556,9157.3167
230.6457,9343.5083
230.8358,9531.7667
231.026,9721.6917
231.2161,9906.175
231.4062,10102.3917
231.5963,10290.5917
231.7863,10489.1417
231.9764,10695.1
232.1664,10905.375
232.3564,11121.4917
232.5464,11333.4667
232.7364,11547.5
232.9263,11752.875
233.1163,11978.175
233.3062,12197.8917
233.4961,12437.475
233.686,12652.0333
233.8758,12855.975
234.0657,13063.5667
234.2555,13292.125
234.4454,13517.7083
234.6352,13743.5417
234.825,13967.0333
235.0147,14177.65
235.2045,14394.025
235.3942,14616.4583
235.5839,14834.2167
235.7737,15053.3333
235.9633,15273.0667
236.153,15506.3583
236.3427,15741.15
236.5323,15968.9833
236.7219,16179.0
236.9115,16371.3167
237.1011,16576.525
237.2907,16806.15
237.4803,17030.3
237.6698,17235.9917
237.8593,17457.15
238.0488,17677.1917
238.2383,17893.8917
238.4278,18108.825
238.6172,18342.3333
238.8066,18557.6583
238.9961,18776.575
239.1855,19011.4583
239.3748,19224.0833
239.5642,19428.6833
239.7536,19649.3333
239.9429,19864.275
240.1322,20052.475
240.3215,20258.4
240.5108,20462.0833
240.7001,20678.0583
240.8893,20878.1
241.0786,21082.3583
241.2677,21281.325
241.457,21492.5
241.6461,21658.1833
241.8353,21832.9167
242.0244,22000.575
242.2136,22180.65
242.4027,22359.6333
242.5918,22533.5333
242.7809,22686.4
242.9699,22790.15
243.159,22909.0917
243.348,23127.9833
243.537,23352.2417
243.726,23538.025
243.915,23691.475
244.1039,23838.2
244.2929,23911.0583
244.4818,24011.5083
244.6707,24173.1917
244.8596,24394.375
245.0485,24596.7667
245.2373,24786.5167
245.4262,24974.325
245.615,25138.3333
245.8038,25274.3667
245.9926,25438.5
246.1814,25561.7667
246.3701,25578.4667
246.5589,25650.35
246.7476,25803.8333
246.9363,26022.3167
247.1249,26213.0667
247.3136,26393.45
247.5023,26558.4667
247.6909,26734.8667
247.8795,26891.9667
248.0681,27056.4833
248.2567,27210.925
248.4453,27350.9167
248.6338,27470.3583
248.8224,27505.4833
249.0109,27492.8667
249.1994,27629.7583
249.3878,27822.3833
249.5763,27994.3
249.7648,28158.1083
249.9532,28322.0083
250.1416,28506.5333
250.33,28685.2917
250.5183,28847.775
250.7067,28969.15
250.8951,29097.875
251.0834,29209.8583
251.2717,29334.0333
251.46,29444.3083
251.6483,29536.6417
251.8365,29584.4667
252.0247,29585.7333
252.213,29718.2833
252.4012,29856.2583
252.5894,30045.3
252.7775,30171.8667
252.9657,30288.225
253.1538,30449.7
253.3419,30562.3583
253.53,30657.9333
253.7181,30770.3167
253.9062,30868.925
254.0942,30975.8
254.2823,31056.1833
254.4703,31134.8917
254.6583,31220.4083
254.8463,31315.4417
255.0342,31372.9
255.2222,31434.8833
255.4101,31443.0083
255.598,31467.2917
255.7859,31577.5083
255.9738,31723.6583
256.1616,31865.6917
256.3495,32019.975
256.5373,32131.95
256.7251,32305.725
256.9129,32417.45
257.1006,32506.4417
257.2884,32629.9333
257.4761,32766.0667
257.6638,32848.1667
257.8515,32905.4583
258.0392,32986.0583
258.2269,33046.425
258.4146,33108.1083
258.6022,33195.3083
258.7898,33223.15
258.9774,33286.9417
259.165,33367.9083
259.3525,33424.275
259.5401,33479.1583
259.7276,33566.85
259.9151,33648.6583
260.1026,33718.8333
260.2901,33820.3833
260.4776,33915.8833
260.665,34044.0333
260.8524,34167.6833
261.0398,34289.1333
261.2272,34353.5333
261.4146,34386.25
261.6019,34453.0333
261.7893,34534.7833
261.9766,34597.425
262.1639,34673.6917
262.3512,34684.0833
262.5384,34717.4
262.7257,34757.775
262.9129,34798.85
263.1001,34833.45
263.2873,34918.5917
263.4745,34973.9167
263.6617,34934.15
263.8488,34985.9083
264.0359,35048.7667
264.2231,35079.1917
264.4101,35134.3917
264.5972,35185.7667
264.7842,35238.975
264.9713,35263.225
265.1583,35285.0
265.3453,35317.3833
265.5323,35385.1583
265.7193,35435.9083
265.9062,35513.7167
266.0931,35539.4167
266.2801,35556.7917
266.4669,35617.025
266.6538,35657.6917
266.8407,35715.3417
267.0276,35710.6083
267.2143,35717.75
267.4012,35769.8417
267.588,35725.6
267.7747,35748.2583
267.9615,35782.5333
268.1482,35782.6583
268.3349,35813.2167
268.5217,35814.6333
268.7083,35800.0583
268.895,35814.825
269.0817,35847.55
269.2682,35853.0917
269.4549,35835.775
269.6415,35780.6333
269.8281,35785.475
270.0146,35827.625
270.2012,35852.8583
270.3877,35884.7083
270.5742,35888.975
270.7607,35890.3083
270.9472,35904.2083
271.1336,35892.4833
271.32,35889.3917
271.5065,35871.0583
271.6929,35870.5583
271.8792,35913.525
272.0656,35925.1167
272.252,35936.8167
272.4383,35952.1
272.6246,35944.6917
272.8109,35943.825
272.9972,35997.6833
273.1835,36026.625
273.3697,36068.625
273.5559,36081.075
273.7421,36087.575
273.9283,36101.425
274.1145,36096.8167
274.3007,36116.0167
274.4868,36139.8917
274.6729,36201.925
274.859,36221.5
275.0451,36229.9
275.2311,36153.8917
275.4172,36187.0167
275.6032,36215.0667
275.7892,36264.0917
275.9752,36266.9917
276.1612,36300.0833
276.3472,36271.8
276.5331,36260.2417
276.719,36266.2667
276.9049,36283.3833
277.0908,36262.6333
277.2767,36260.725
277.4625,36283.85
277.6484,36272.0333
277.8342,36246.175
278.02,36250.2667
278.2057,36277.225
278.3915,36336.5583
278.5772,36340.7167
278.763,36315.7417
278.9487,36363.1333
279.1343,36398.3833
279.32,36386.1917
279.5057,36336.2333
279.6913,36255.2833
279.877,36234.9583
280.0625,36235.7833
280.2481,36189.65
280.4337,36156.0917
280.6192,36198.2
280.8048,36231.7417
280.9903,36205.0833
281.1758,36172.8333
281.3612,36121.9333
281.5467,36118.475
281.7321,36150.0583
281.9175,36171.7
282.1029,36156.8
282.2884,36162.2417
282.4737,36114.7083
282.6591,36081.1083
282.8444,36071.3417
283.0297,36079.35
283.215,36070.5083
283.4002,36071.7417
283.5855,36031.3
283.7707,35950.1333
283.956,35917.0667
284.1412,35897.0333
284.3264,35929.5917
284.5115,35963.125
284.6967,35973.775
284.8818,35943.9917
285.0669,35877.9417
285.252,35872.7
285.4371,35876.7833
285.6222,35839.5833
285.8072,35810.475
285.9922,35789.7583
286.1772,35809.975
286.3622,35829.275
286.5472,35788.8667
286.7321,35737.7417
286.9171,35770.7833
287.102,35783.8833
287.2869,35805.4083
287.4717,35855.4583
287.6566,35848.1833
287.8415,35849.025
288.0263,35837.0583
288.2111,35762.2917
288.3959,35696.0833
288.5806,35704.0417
288.7654,35712.375
288.9501,35780.9167
289.1348,35803.6417
289.3195,35805.3167
289.5042,35804.9417
289.6889,35851.6917
289.8735,35777.45
290.0581,35752.0417
290.2428,35704.4417
290.4273,35702.05
290.6119,35733.6667
290.7965,35729.0333
290.981,35737.45
291.1655,35717.675
291.35,35640.75
291.5345,35574.3
291.719,35577.7583
291.9034,35598.7667
292.0878,35647.1583
292.2722,35642.125
292.4566,35604.4333
292.641,35605.7667
292.8253,35599.0083
293.0096,35579.05
293.194,35594.7917
293.3783,35594.0417
293.5626,35603.225
293.7468,35607.875
293.9311,35610.8083
294.1153,35545.5083
294.2995,35437.25
294.4837,35372.55
294.6678,35316.1917
294.852,35287.5083
295.0361,35293.5667
295.2202,35301.625
295.4043,35324.9
295.5884,35307.7917
295.7725,35295.225
295.9565,35271.0167
296.1405,35198.8083
296.3246,35171.7833
296.5085,35209.8083
296.6925,35255.2
296.8764,35251.375
297.0603,35215.8833
297.2443,35179.3
297.4282,35134.8667
297.612,35080.9417
297.7959,35039.8333
297.9797,35011.9167
298.1635,34959.975
298.3474,35003.025
298.5311,35039.65
298.7149,34983.5
298.8987,34899.5
299.0823,34867.8333
299.2661,34799.8083
299.4498,34696.9417
299.6334,34690.0667
299.8171,34696.3583
300.0007,34674.3167
300.1843,34668.85
300.368,34647.0
300.5515,34619.0333
300.7351,34594.6417
300.9186,34569.15
301.1021,34521.4417
301.2857,34507.25
301.4691,34486.1167
301.6526,34500.9667
301.8361,34448.025
302.0195,34397.1417
302.2029,34381.975
302.3863,34373.6417
302.5697,34323.6417
302.753,34326.9667
302.9364,34346.9
303.1197,34374.2833
303.303,34344.325
303.4863,34292.3833
303.6696,34185.9833
303.8528,34115.0667
304.036,34078.7
304.2192,34084.6
304.4024,34069.0667
304.5856,34006.725
304.7688,34006.9167
304.9519,33989.7667
305.135,33963.0667
305.3181,33922.575
305.5012,33896.675
305.6842,33904.5583
305.8673,33873.1583
306.0504,33825.6417
306.2333,33743.025
306.4163,33731.5333
306.5993,33672.5
306.7822,33655.7167
306.9652,33644.0083
307.1481,33590.5167
307.331,33540.4083
307.5139,33491.2583
307.6967,33432.2
307.8796,33401.2333
308.0624,33366.3083
308.2452,33315.7917
308.428,33273.375
308.6107,33267.65
308.7935,33220.0083
308.9762,33187.2417
309.1589,33153.3667
309.3416,33124.65
309.5243,33084.3333
309.7069,33049.525
309.8896,33002.9667
310.0721,32957.9667
310.2548,32939.325
310.4373,32913.2667
310.6199,32916.6083
310.8024,32873.5833
310.985,32842.425
311.1674,32774.9417
311.3499,32698.3083
311.5324,32692.75
311.7148,32710.4417
311.8973,32665.4583
312.0797,32638.475
312.2621,32616.775
312.4445,32556.4833
312.6268,32510.5583
312.8091,32484.7417
312.9915,32422.3083
313.1738,32391.4333
313.356,32322.825
313.5383,32263.5417
313.7206,32249.4083
313.9027,32184.675
314.085,32158.0083
314.2672,32135.7667
314.4493,32120.725
314.6314,32118.9917
314.8136,32113.3333
314.9957,32052.2
315.1778,31977.3333
315.3598,31955.575
315.5419,31951.6833
315.724,31937.3083
315.9059,31908.7
316.088,31878.525
316.2699,31875.775
316.4519,31852.575
316.6338,31795.6417
316.8157,31692.8083
316.9977,31656.975
317.1795,31673.2167
317.3614,31685.55
317.5432,31671.15
317.7251,31629.6833
317.9069,31550.8333
318.0887,31531.6417
318.2704,31460.825
318.4522,31442.75
318.6339,31442.3
318.8156,31501.0917
318.9973,31430.8417
319.179,31442.9333
319.3607,31451.5583
319.5423,31456.2917
319.7239,31425.3
319.9055,31377.4833
320.0871,31340.125
320.2687,31327.2583
320.4502,31314.5833
320.6317,31243.65
320.8132,31235.9417
320.9947,31239.3583
321.1761,31256.1
321.3576,31241.8667
321.5391,31214.1667
321.7205,31187.425
321.9019,31149.4917
322.0832,31096.55
322.2646,31051.625
322.4459,31025.9083
322.6272,30981.375
322.8085,30950.0833
322.9898,30927.6667
323.1711,30888.7583
323.3523,30872.675
323.5335,30836.7083
323.7147,30874.4667
323.8959,30931.825
324.0771,30940.5167
324.2582,30914.9833
324.4393,30901.8167
324.6204,30907.7417
324.8015,30906.9833
324.9826,30940.8583
325.1637,30976.6167
325.3447,30972.0333
325.5257,30978.175
325.7067,30963.5333
325.8877,30855.7583
326.0686,30772.0333
326.2496,30756.4083
326.4305,30712.6583
326.6114,30695.975
326.7922,30672.8417
326.9731,30675.1333
327.1539,30639.4333
327.3347,30636.3833
327.5155,30651.05
327.6963,30701.7167
327.8771,30722.5333
328.0578,30684.4
328.2385,30579.35
328.4193,30558.675
328.5999,30520.1667
328.7806,30474.4417
328.9613,30478.2833
329.1419,30444.1417
329.3225,30430.6417
329.5031,30387.125
329.6837,30353.4833
329.8642,30314.1083
330.0447,30284.4917
330.2252,30233.2917
330.4057,30180.825
330.5862,30189.3083
330.7667,30205.4083
330.9471,30226.8
331.1275,30241.7417
331.3079,30199.95
331.4883,30170.4083
331.6687,30142.1833
331.849,30077.0167
332.0293,30006.8417
332.2096,29951.0917
332.3899,29952.525
332.5702,29959.7333
332.7504,29982.1083
332.9306,30000.2417
333.1108,29942.6417
333.291,29880.6
333.4712,29873.4833
333.6514,29897.325
333.8315,29881.0167
334.0116,29852.525
334.1917,29851.2167
334.3717,29861.4333
334.5518,29858.8167
334.7318,29820.6667
334.9119,29803.75
335.0918,29811.125
335.2718,29812.0167
335.4518,29808.5
335.6317,29803.825
335.8116,29834.4167
335.9915,29796.9917
336.1714,29711.4833
336.3513,29702.6917
336.5311,29701.1167
336.7109,29706.8417
336.8907,29682.4583
337.0705,29584.9917
337.2502,29498.2667
337.43,29462.4583
337.6097,29414.2583
337.7894,29378.3417
337.9691,29388.1917
338.1488,29409.35
338.3284,29418.7
338.508,29449.4917
338.6877,29454.775
338.8672,29435.2417
339.0468,29376.3917
339.2263,29349.7083
339.4059,29417.475
339.5854,29475.825
339.7649,29404.625
339.9443,29375.325
340.1238,29354.8417
340.3032,29363.45
340.4826,29370.3667
340.662,29302.2417
340.8414,29252.75
341.0207,29269.1417
341.2001,29292.2083
341.3794,29292.5
341.5587,29334.8833
341.738,29298.2083
341.9172,29276.975
342.0965,29234.9083
342.2757,29123.725
342.4549,29057.4583
342.6341,29056.9417
342.8132,29094.6167
342.9923,29206.325
343.1715,29310.5
343.3506,29264.95
343.5296,29126.4333
343.7087,29063.0083
343.8878,28997.425
344.0668,28976.1167
344.2458,28972.8583
344.4248,28915.775
344.6037,28884.4167
344.7827,28891.4083
344.9616,28869.325
345.1405,28881.9833
345.3194,28882.4167
345.4982,28835.9083
345.6771,28803.9833
345.8559,28816.3083
346.0347,28793.5167
346.2135,28781.225
346.3923,28793.4917
346.571,28748.1417
346.7498,28703.2833
346.9285,28735.3333
347.1071,28679.775
347.2859,28629.6583
347.4645,28667.2
347.6431,28727.4667
347.8217,28803.5
348.0003,28769.4167
348.1789,28674.375
348.3574,28608.7833
348.5359,28546.3083
348.7145,28482.0
348.893,28490.1333
349.0714,28487.3417
349.2499,28430.1667
349.4283,28368.7333
349.6068,28293.8333
349.7852,28265.3667
349.9635,28278.8917
350.1419,28267.275
350.3202,28240.9833
350.4985,28182.7667
350.6768,28146.0833
350.8551,28120.7917
351.0334,28102.1333
351.2116,28068.5583
351.3898,28074.0333
351.568,28046.6167
351.7462,28049.275
351.9243,28031.4583
352.1025,27992.1333
352.2806,27965.6
352.4587,27961.35
352.6368,27932.65
352.8148,27854.275
352.9929,27812.4083
353.1709,27832.3
353.3489,27820.6333
353.5268,27774.95
353.7048,27723.6583
353.8828,27700.4583
354.0607,27644.625
354.2386,27652.1167
354.4165,27626.325
354.5943,27597.95
354.7722,27577.55
354.95,27622.8417
355.1278,27627.4083
355.3056,27550.4833
355.4833,27460.725
355.6611,27383.05
355.8388,27336.4417
356.0165,27317.4083
356.1942,27350.2917
356.3719,27380.3167
356.5495,27360.5333
356.7271,27345.3833
356.9047,27323.9917
357.0823,27322.55
357.2599,27342.9917
357.4374,27301.2833
357.6149,27212.2333
357.7924,27155.0833
357.9699,27153.3
358.1474,27113.0667
358.3248,27048.65
358.5023,27015.425
358.6797,26952.15
358.8571,26936.1833
359.0344,26896.0417
359.2118,26831.025
359.3891,26794.7
359.5664,26745.2083
359.7437,26733.55
359.9209,26683.1083
360.0982,26604.1
360.2754,26558.3
360.4526,26597.6833
360.6298,26606.3
360.807,26592.0083
360.9841,26575.0583
361.1613,26540.9917
361.3383,26576.625
361.5154,26596.0
361.6925,26552.925
361.8695,26534.9417
362.0466,26490.75
362.2236,26463.4167
362.4005,26437.8333
362.5775,26337.2667
362.7545,26256.2583
362.9314,26233.775
363.1083,26272.075
363.2852,26337.5917
363.462,26274.1583
363.6389,26273.275
363.8157,26198.2917
363.9925,26148.5667
364.1693,26089.825
364.346,26016.15
364.5228,26056.375
364.6996,26110.5917
364.8762,26145.275
365.0529,26130.65
365.2296,26133.2
365.4062,26130.0083
365.5829,26063.9917
365.7595,26070.2
365.9361,26068.375
366.1126,26083.3833
366.2892,26391.45
366.4657,26834.925
366.6422,26944.9333
366.8186,27005.575
366.9951,27081.7083
367.1716,26846.0583
367.348,26914.1583
367.5244,26970.175
367.7008,26969.2583
367.8772,26704.7083
368.0535,26550.3333
368.2298,26941.4
368.4061,27009.6333
368.5824,26886.6
368.7586,27148.35
368.9349,26997.6
369.1111,26555.325
369.2873,26354.7583
369.4635,26460.5583
369.6396,26284.2167
369.8158,26144.1833
369.9919,26228.9833
370.168,26377.2
370.3441,26291.775
370.5202,26081.5833
370.6962,25938.7917
370.8722,25882.05
371.0482,25867.9667
371.2242,26012.925
371.4002,26253.8417
371.5761,26193.3333
371.752,26112.8083
371.9279,26205.5583
372.1038,26222.4917
372.2796,26079.9333
372.4555,26121.425
372.6313,26082.8083
372.8071,25942.425
372.9829,25902.3667
373.1586,26034.675
373.3344,25993.9083
373.5101,25932.3417
373.6858,25926.3333
373.8615,25873.95
374.0371,25994.4917
374.2127,26214.4833
374.3884,26090.3583
374.564,26006.5083
374.7395,26020.9333
374.9151,26165.3833
375.0906,26574.875
375.2661,26596.1583
375.4416,26500.6333
375.6171,26753.05
375.7925,26937.8833
375.968,26886.3667
376.1434,26570.3583
376.3188,26497.8667
376.4941,26553.5167
376.6695,26625.125
376.8448,26737.35
377.0201,26701.1417
377.1954,26758.3417
377.3707,26879.8917
377.5459,27025.7167
377.7212,27550.1083
377.8964,28346.2667
378.0715,28157.9833
378.2467,27877.4417
378.4218,27950.3417
378.597,27432.7
378.7721,27427.1583
378.9472,27554.2917
379.1222,27889.7917
379.2973,28603.0833
379.4723,29205.175
379.6473,29466.4667
379.8223,28825.9917
379.9972,28289.6833
380.1722,27983.3083
380.3471,27874.625
380.522,27621.3333
380.6969,27783.15
380.8717,28091.55
381.0466,27657.8667
381.2214,27617.85
381.3962,27539.2
381.571,27345.5417
381.7457,27326.7
381.9204,27552.8
382.0952,27459.2
382.2699,28206.7583
382.4445,28629.425
382.6192,29202.275
382.7938,30030.0333
382.9685,30113.2667
383.1431,29180.4417
383.3176,28401.125
383.4922,28180.0833
383.6667,28130.1333
383.8412,27824.6833
384.0157,27742.9917
384.1902,28013.3
384.3646,28126.5083
384.5391,28097.1833
384.7134,28354.2
384.8878,29052.2667
385.0622,29435.7
385.2365,28677.95
385.4109,28162.3917
385.5852,28133.0167
385.7594,28401.3667
385.9337,28743.9333
386.1079,29262.6583
386.2822,30076.7333
386.4564,29631.2917
386.6306,29192.25
386.8047,29744.5
386.9789,29888.375
387.153,30527.575
387.3271,31053.6917
387.5012,31092.2
387.6752,31913.1417
387.8492,32527.25
388.0233,31546.7083
388.1972,31306.1833
388.3712,31331.6083
388.5452,31297.625
388.7191,31727.7917
388.893,32787.2083
389.0669,31692.4167
389.2408,29976.625
389.4146,29034.3917
389.5884,28287.075
389.7623,27933.7083
389.9361,27845.9583
390.1098,28026.8917
390.2835,28137.625
390.4573,28047.3167
390.631,28194.8833
390.8047,28663.0167
390.9784,28637.8917
391.152,28495.7417
391.3256,28757.3667
391.4992,28662.9333
391.6728,28458.1167
391.8464,29102.1167
392.0199,29590.0833
392.1934,29313.375
392.3669,30040.025
392.5403,30261.225
392.7138,30886.45
392.8873,31453.4083
393.0607,32118.8
393.2341,32446.0833
393.4074,32037.4333
393.5808,30856.6583
393.7542,30723.0667
393.9274,30472.3
394.1007,30179.4833
394.274,30802.9583
394.4472,30765.4833
394.6205,31648.0167
394.7937,32755.8167
394.9668,32720.9167
395.14,31614.8417
395.3131,30410.2667
395.4863,29815.9917
395.6594,29632.1667
395.8325,29146.7167
396.0055,29284.6083
396.1786,29498.1083
396.3516,29622.2167
396.5246,29351.3583
396.6975,28997.125
396.8705,29810.9167
397.0434,30062.225
397.2163,29310.7917
397.3892,29387.575
397.5621,29982.8417
397.735,30432.8083
397.9077,31256.4667
398.0806,30793.35
398.2534,31064.0417
398.4261,31206.7167
398.5989,32131.15
398.7716,32413.3
398.9443,32345.4167
399.117,31938.5167
399.2896,31745.7667
399.4623,31170.975
399.6349,31046.4667
399.8075,30447.75
399.9801,29910.975
400.1526,29628.25
400.3252,28630.9083
400.4977,28218.5833
400.6702,28135.1917
400.8427,27993.2167
401.0151,28186.9
401.1875,27950.9167
401.36,28104.9667
401.5323,27895.8
401.7047,27529.7583
401.877,27483.0583
402.0494,27581.3583
402.2216,28128.5167
402.394,28286.6
402.5662,28120.5917
402.7385,28233.0333
402.9107,28114.4583
403.0829,28029.5083
403.2551,27862.65
403.4272,27770.5333
403.5994,27831.1833
403.7715,28377.7583
403.9436,28372.475
404.1156,28555.1917
