Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-21 15:58:58.447900
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.5
218.2508,2139.25
218.442,2184.05
218.6332,2237.4667
218.8244,2286.775
219.0156,2338.425
219.2067,2390.3
219.3979,2447.2333
219.589,2506.6583
219.7801,2564.8
219.9712,2627.45
220.1623,2688.7333
220.3533,2757.9667
220.5444,2827.7417
220.7354,2896.6083
220.9264,2968.475
221.1174,3045.1167
221.3083,3123.8917
221.4993,3199.3667
221.6902,3277.8833
221.8812,3361.075
222.0721,3449.2917
222.263,3537.3417
222.4538,3628.4917
222.6447,3723.8417
222.8355,3820.5083
223.0264,3914.9333
223.2172,4014.3667
223.408,4117.3833
223.5987,4223.7417
223.7895,4327.3
223.9802,4438.8667
224.1709,4551.575
224.3616,4669.5167
224.5524,4784.3333
224.743,4909.7917
224.9337,5025.0333
225.1243,5161.3
225.315,5286.5583
225.5056,5415.9
225.6962,5546.1167
225.8867,5683.45
226.0773,5824.1917
226.2678,5960.6167
226.4584,6105.6083
226.6489,6249.0583
226.8394,6386.2583
227.0298,6538.825
227.2203,6695.3
227.4108,6861.8167
227.6012,7020.95
227.7916,7175.125
227.982,7341.2833
228.1723,7504.1833
228.3627,7672.2083
228.5531,7835.375
228.7434,8003.5083
228.9337,8175.8917
229.124,8357.25
229.3143,8537.7
229.5045,8738.4083
229.6948,8929.0
229.885,9126.4917
230.0752,9328.0917
230.2654,9519.9583
230.4556,9728.9167
230.6457,9922.55
230.8358,10122.025
231.026,10319.85
231.2161,10514.9083
231.4062,10724.85
231.5963,10923.9167
231.7863,11137.7333
231.9764,11356.2083
232.1664,11583.8417
232.3564,11815.5167
232.5464,12034.4333
232.7364,12260.45
232.9263,12473.925
233.1163,12713.7333
233.3062,12947.5917
233.4961,13197.1833
233.686,13434.475
233.8758,13649.0417
234.0657,13870.825
234.2555,14114.8333
234.4454,14353.125
234.6352,14590.175
234.825,14821.7833
235.0147,15045.1667
235.2045,15283.2667
235.3942,15513.6167
235.5839,15748.65
235.7737,15977.7417
235.9633,16214.9167
236.153,16461.6417
236.3427,16708.1667
236.5323,16949.35
236.7219,17173.8417
236.9115,17381.325
237.1011,17600.8167
237.2907,17835.7083
237.4803,18079.675
237.6698,18297.15
237.8593,18530.7167
238.0488,18769.1417
238.2383,18997.6333
238.4278,19225.7667
238.6172,19473.6917
238.8066,19709.65
238.9961,19939.5167
239.1855,20185.475
239.3748,20412.3417
239.5642,20626.325
239.7536,20860.1417
239.9429,21092.8417
240.1322,21290.4833
240.3215,21503.4
240.5108,21730.0333
240.7001,21958.4833
240.8893,22172.975
241.0786,22387.275
241.2677,22588.3
241.457,22824.125
241.6461,22994.3417
241.8353,23177.675
242.0244,23369.05
242.2136,23551.3333
242.4027,23744.6833
242.5918,23935.55
242.7809,24082.875
242.9699,24195.1833
243.159,24333.2417
243.348,24556.1083
243.537,24797.1667
243.726,24988.1
243.915,25156.8333
244.1039,25316.6417
244.2929,25402.6333
244.4818,25498.375
244.6707,25672.4917
244.8596,25910.5917
245.0485,26116.9
245.2373,26328.4333
245.4262,26529.2667
245.615,26699.1833
245.8038,26844.175
245.9926,27022.0167
246.1814,27147.825
246.3701,27173.3333
246.5589,27236.9833
246.7476,27414.3167
246.9363,27645.55
247.1249,27839.05
247.3136,28041.3333
247.5023,28209.5333
247.6909,28399.2917
247.8795,28570.6833
248.0681,28732.925
248.2567,28906.7333
248.4453,29050.95
248.6338,29186.1333
248.8224,29219.8167
249.0109,29207.5083
249.1994,29341.3
249.3878,29560.3417
249.5763,29755.4667
249.7648,29919.0917
249.9532,30084.6833
250.1416,30284.2667
250.33,30470.5583
250.5183,30647.325
250.7067,30779.5917
250.8951,30900.0667
251.0834,31046.8667
251.2717,31163.7583
251.46,31275.275
251.6483,31381.325
251.8365,31436.1
252.0247,31442.1917
252.213,31573.1
252.4012,31720.6583
252.5894,31921.525
252.7775,32051.3667
252.9657,32181.0167
253.1538,32350.6583
253.3419,32479.4917
253.53,32570.1583
253.7181,32692.6333
253.9062,32805.6083
254.0942,32914.8833
254.2823,32994.0917
254.4703,33089.8583
254.6583,33178.7583
254.8463,33283.575
255.0342,33336.15
255.2222,33398.1667
255.4101,33412.6
255.598,33424.825
255.7859,33555.2
255.9738,33707.025
256.1616,33857.0917
256.3495,34020.4083
256.5373,34145.0417
256.7251,34323.8583
256.9129,34443.65
257.1006,34543.9833
257.2884,34672.0417
257.4761,34809.025
257.6638,34901.5833
257.8515,34963.1833
258.0392,35041.025
258.2269,35108.7833
258.4146,35189.1833
258.6022,35267.6083
258.7898,35309.875
258.9774,35360.5167
259.165,35453.8167
259.3525,35512.775
259.5401,35569.8583
259.7276,35664.3417
259.9151,35747.1833
260.1026,35826.5917
260.2901,35927.7333
260.4776,36016.45
260.665,36163.925
260.8524,36298.2917
261.0398,36418.2167
261.2272,36491.4833
261.4146,36524.3583
261.6019,36596.2583
261.7893,36677.4583
261.9766,36746.2583
262.1639,36832.6667
262.3512,36833.5333
262.5384,36871.8583
262.7257,36909.9833
262.9129,36960.8333
263.1001,36989.5333
263.2873,37078.8833
263.4745,37138.575
263.6617,37105.5667
263.8488,37150.525
264.0359,37215.575
264.2231,37252.0083
264.4101,37306.1333
264.5972,37359.9167
264.7842,37413.1083
264.9713,37448.2417
265.1583,37458.5417
265.3453,37510.4417
265.5323,37569.3583
265.7193,37616.9167
265.9062,37698.6333
266.0931,37735.775
266.2801,37745.7917
266.4669,37807.6333
266.6538,37852.85
266.8407,37909.225
267.0276,37909.4833
267.2143,37906.4667
267.4012,37958.2333
267.588,37920.3167
267.7747,37942.4417
267.9615,37965.2833
268.1482,37971.575
268.3349,38000.8667
268.5217,38004.25
268.7083,37995.5167
268.895,38000.1083
269.0817,38033.525
269.2682,38044.7417
269.4549,38026.1583
269.6415,37966.1083
269.8281,37964.0417
270.0146,38009.15
270.2012,38033.4333
270.3877,38068.5583
270.5742,38070.975
270.7607,38078.35
270.9472,38083.0833
271.1336,38073.7417
271.32,38058.875
271.5065,38056.425
271.6929,38049.4833
271.8792,38093.875
272.0656,38102.275
272.252,38115.6167
272.4383,38128.0333
272.6246,38110.3083
272.8109,38109.725
272.9972,38175.9417
273.1835,38215.4667
273.3697,38240.9583
273.5559,38266.2583
273.7421,38270.4667
273.9283,38272.1417
274.1145,38280.75
274.3007,38291.8667
274.4868,38318.05
274.6729,38377.8167
274.859,38392.975
275.0451,38405.8917
275.2311,38315.075
275.4172,38355.8
275.6032,38400.875
275.7892,38438.2
275.9752,38428.4583
276.1612,38467.5667
276.3472,38436.85
276.5331,38429.2417
276.719,38443.4833
276.9049,38448.8167
277.0908,38429.4083
277.2767,38426.9417
277.4625,38449.025
277.6484,38439.3667
277.8342,38420.3833
278.02,38417.4417
278.2057,38447.9667
278.3915,38496.1
278.5772,38499.5333
278.763,38474.3917
278.9487,38521.5167
279.1343,38556.3083
279.32,38541.3083
279.5057,38487.1083
279.6913,38407.4417
279.877,38389.6583
280.0625,38379.9083
280.2481,38338.5333
280.4337,38302.55
280.6192,38349.5333
280.8048,38379.8833
280.9903,38361.5167
281.1758,38311.7583
281.3612,38255.4
281.5467,38248.15
281.7321,38292.7667
281.9175,38299.7
282.1029,38292.375
282.2884,38290.7083
282.4737,38241.7167
282.6591,38196.575
282.8444,38188.4167
283.0297,38188.3667
283.215,38183.2583
283.4002,38183.525
283.5855,38140.5083
283.7707,38052.9667
283.956,38026.575
284.1412,37997.3583
284.3264,38025.2667
284.5115,38067.6333
284.6967,38074.4333
284.8818,38035.6083
285.0669,37973.2917
285.252,37961.1667
285.4371,37969.8667
285.6222,37925.8083
285.8072,37889.7583
285.9922,37869.525
286.1772,37881.1
286.3622,37902.475
286.5472,37856.6333
286.7321,37808.5833
286.9171,37841.55
287.102,37847.1167
287.2869,37869.8833
287.4717,37915.9583
287.6566,37931.7167
287.8415,37912.2833
288.0263,37909.575
288.2111,37834.2333
288.3959,37756.2917
288.5806,37753.6
288.7654,37764.8
288.9501,37836.9417
289.1348,37869.05
289.3195,37861.3667
289.5042,37865.2833
289.6889,37903.5167
289.8735,37837.8417
290.0581,37808.5
290.2428,37748.0667
290.4273,37748.6833
290.6119,37784.8083
290.7965,37769.7417
290.981,37775.8167
291.1655,37763.0167
291.35,37674.7167
291.5345,37608.875
291.719,37613.425
291.9034,37621.4083
292.0878,37677.3917
292.2722,37674.0917
292.4566,37628.55
292.641,37639.025
292.8253,37633.7
293.0096,37602.425
293.194,37608.2667
293.3783,37610.875
293.5626,37629.5167
293.7468,37632.4167
293.9311,37629.0917
294.1153,37557.7083
294.2995,37443.8
294.4837,37365.8083
294.6678,37318.8833
294.852,37281.1917
295.0361,37303.4167
295.2202,37310.2083
295.4043,37332.275
295.5884,37304.9833
295.7725,37293.25
295.9565,37266.025
296.1405,37195.1167
296.3246,37162.15
296.5085,37199.5083
296.6925,37255.1417
296.8764,37234.6
297.0603,37205.0167
297.2443,37175.4583
297.4282,37122.3667
297.612,37060.4417
297.7959,37010.925
297.9797,36978.7
298.1635,36928.0667
298.3474,36982.5917
298.5311,37018.975
298.7149,36959.8083
298.8987,36870.7917
299.0823,36837.1583
299.2661,36764.1333
299.4498,36660.3
299.6334,36653.9417
299.8171,36648.1583
300.0007,36635.275
300.1843,36627.0583
300.368,36600.7667
300.5515,36571.3167
300.7351,36530.95
300.9186,36497.6583
301.1021,36456.3917
301.2857,36441.5
301.4691,36420.7833
301.6526,36427.35
301.8361,36374.8833
302.0195,36327.6417
302.2029,36302.825
302.3863,36297.9583
302.5697,36245.8417
302.753,36245.3917
302.9364,36274.6417
303.1197,36296.3417
303.303,36269.3167
303.4863,36212.8917
303.6696,36100.2
303.8528,36024.9417
304.036,35990.2417
304.2192,35992.9583
304.4024,35975.5417
304.5856,35911.8333
304.7688,35896.5167
304.9519,35883.675
305.135,35849.1333
305.3181,35813.8917
305.5012,35792.0333
305.6842,35784.0583
305.8673,35756.6167
306.0504,35705.6583
306.2333,35613.4917
306.4163,35594.05
306.5993,35544.975
306.7822,35523.575
306.9652,35521.3
307.1481,35457.075
307.331,35405.725
307.5139,35353.4333
307.6967,35298.3667
307.8796,35256.7333
308.0624,35223.3833
308.2452,35166.9583
308.428,35119.7083
308.6107,35103.1583
308.7935,35064.4667
308.9762,35033.4917
309.1589,34998.7417
309.3416,34962.8083
309.5243,34917.0917
309.7069,34885.4667
309.8896,34827.9167
310.0721,34784.4667
310.2548,34763.825
310.4373,34747.6667
310.6199,34745.7167
310.8024,34692.5333
310.985,34669.3833
311.1674,34588.9833
311.3499,34510.85
311.5324,34495.7083
311.7148,34516.4583
311.8973,34468.0833
312.0797,34449.7333
312.2621,34423.9833
312.4445,34369.0
312.6268,34316.7083
312.8091,34290.7333
312.9915,34222.8
313.1738,34187.7583
313.356,34116.25
313.5383,34050.475
313.7206,34041.8083
313.9027,33971.2833
314.085,33938.7083
314.2672,33912.7583
314.4493,33902.55
314.6314,33898.65
314.8136,33891.975
314.9957,33820.4667
315.1778,33755.475
315.3598,33730.9333
315.5419,33715.4417
315.724,33704.85
315.9059,33679.6833
316.088,33635.125
316.2699,33633.1167
316.4519,33613.9667
316.6338,33559.1417
316.8157,33458.625
316.9977,33414.75
317.1795,33425.5917
317.3614,33435.85
317.5432,33424.5333
317.7251,33382.575
317.9069,33306.7
318.0887,33276.9833
318.2704,33204.725
318.4522,33187.8333
318.6339,33181.6083
318.8156,33249.9917
318.9973,33185.2333
319.179,33192.5
319.3607,33200.025
319.5423,33203.2833
319.7239,33163.0333
319.9055,33125.0667
320.0871,33086.4
320.2687,33074.9583
320.4502,33055.4167
320.6317,32993.2
320.8132,32981.9583
320.9947,32991.625
321.1761,32993.7667
321.3576,32988.475
321.5391,32965.1
321.7205,32921.2667
321.9019,32887.2833
322.0832,32838.4083
322.2646,32793.8417
322.4459,32757.2083
322.6272,32709.225
322.8085,32679.7167
322.9898,32659.2833
323.1711,32621.7833
323.3523,32607.8333
323.5335,32572.0833
323.7147,32607.05
323.8959,32684.7833
324.0771,32690.975
324.2582,32668.2667
324.4393,32655.8167
324.6204,32667.275
324.8015,32663.4917
324.9826,32685.4583
325.1637,32731.25
325.3447,32724.4083
325.5257,32728.15
325.7067,32717.1
325.8877,32615.2583
326.0686,32515.825
326.2496,32511.2667
326.4305,32460.6333
326.6114,32444.875
326.7922,32435.7
326.9731,32432.2333
327.1539,32388.825
327.3347,32389.85
327.5155,32402.8
327.6963,32460.175
327.8771,32474.65
328.0578,32418.5667
328.2385,32325.225
328.4193,32303.2333
328.5999,32273.9833
328.7806,32217.3333
328.9613,32232.25
329.1419,32209.6
329.3225,32201.525
329.5031,32163.3167
329.6837,32116.2167
329.8642,32071.0333
330.0447,32043.7083
330.2252,31979.725
330.4057,31925.975
330.5862,31911.6083
330.7667,31935.6417
330.9471,31966.4917
331.1275,31982.55
331.3079,31931.3583
331.4883,31895.0
331.6687,31879.1667
331.849,31807.45
332.0293,31726.6833
332.2096,31678.85
332.3899,31678.2417
332.5702,31698.5917
332.7504,31722.3167
332.9306,31724.1167
333.1108,31679.2583
333.291,31616.0917
333.4712,31595.525
333.6514,31615.0667
333.8315,31596.8333
334.0116,31565.325
334.1917,31580.1083
334.3717,31583.0583
334.5518,31593.3917
334.7318,31550.9667
334.9119,31519.2167
335.0918,31538.725
335.2718,31543.575
335.4518,31540.0417
335.6317,31531.925
335.8116,31558.4667
335.9915,31489.15
336.1714,31400.35
336.3513,31402.025
336.5311,31407.1333
336.7109,31408.45
336.8907,31367.5833
337.0705,31276.775
337.2502,31181.0833
337.43,31154.725
337.6097,31114.7583
337.7894,31090.9833
337.9691,31088.6417
338.1488,31108.7667
338.3284,31126.5167
338.508,31164.9417
338.6877,31179.2333
338.8672,31152.975
339.0468,31090.075
339.2263,31048.6917
339.4059,31121.0333
339.5854,31186.1583
339.7649,31125.05
339.9443,31086.275
340.1238,31067.3333
340.3032,31061.4
340.4826,31073.25
340.662,30995.775
340.8414,30951.1833
341.0207,30960.4667
341.2001,30983.05
341.3794,30977.9417
341.5587,31024.3167
341.738,31009.4667
341.9172,30989.4667
342.0965,30947.0333
342.2757,30828.3
342.4549,30754.1583
342.6341,30752.6417
342.8132,30797.2167
342.9923,30915.6333
343.1715,31037.5667
343.3506,30985.9417
343.5296,30827.05
343.7087,30764.325
343.8878,30686.6667
344.0668,30644.6333
344.2458,30632.6667
344.4248,30580.275
344.6037,30561.3
344.7827,30576.5417
344.9616,30543.775
345.1405,30567.9
345.3194,30565.4917
345.4982,30517.6333
345.6771,30482.5167
345.8559,30492.4417
346.0347,30464.6667
346.2135,30447.8
346.3923,30465.55
346.571,30414.025
346.7498,30378.6917
346.9285,30424.1333
347.1071,30370.3083
347.2859,30306.0667
347.4645,30329.5917
347.6431,30396.75
347.8217,30482.9917
348.0003,30461.5833
348.1789,30356.325
348.3574,30282.9083
348.5359,30223.3333
348.7145,30162.4
348.893,30159.075
349.0714,30148.7917
349.2499,30089.8833
349.4283,30023.15
349.6068,29947.675
349.7852,29925.7333
349.9635,29944.775
350.1419,29935.0667
350.3202,29914.275
350.4985,29852.0083
350.6768,29805.4
350.8551,29780.0667
351.0334,29756.7583
351.2116,29719.225
351.3898,29714.4167
351.568,29688.6333
351.7462,29705.375
351.9243,29678.6083
352.1025,29634.325
352.2806,29595.3
352.4587,29584.125
352.6368,29555.225
352.8148,29486.8833
352.9929,29456.4
353.1709,29466.2167
353.3489,29463.2667
353.5268,29420.7833
353.7048,29370.4583
353.8828,29358.5833
354.0607,29298.8667
354.2386,29297.2583
354.4165,29281.5083
354.5943,29240.3
354.7722,29233.0083
354.95,29276.4083
355.1278,29274.6167
355.3056,29193.9167
355.4833,29084.525
355.6611,29018.8167
355.8388,28954.7833
356.0165,28932.4167
356.1942,28965.425
356.3719,29005.525
356.5495,28967.65
356.7271,28948.475
356.9047,28917.8833
357.0823,28904.7917
357.2599,28939.7333
357.4374,28898.0667
357.6149,28819.275
357.7924,28745.225
357.9699,28735.675
358.1474,28680.1833
358.3248,28611.4917
358.5023,28562.2333
358.6797,28503.3583
358.8571,28509.4833
359.0344,28470.4
359.2118,28418.025
359.3891,28387.5667
359.5664,28345.8083
359.7437,28330.4083
359.9209,28272.975
360.0982,28196.0583
360.2754,28140.025
360.4526,28178.8
360.6298,28182.4917
360.807,28158.6583
360.9841,28132.3583
361.1613,28108.0833
361.3383,28150.6167
361.5154,28173.4833
361.6925,28124.5667
361.8695,28089.2583
362.0466,28045.0917
362.2236,28022.1083
362.4005,28002.375
362.5775,27912.7833
362.7545,27837.6833
362.9314,27794.375
363.1083,27817.1833
363.2852,27881.625
363.462,27822.45
363.6389,27827.5083
363.8157,27757.1
363.9925,27714.3
364.1693,27657.325
364.346,27571.35
364.5228,27605.2833
364.6996,27644.875
364.8762,27690.4167
365.0529,27684.7667
365.2296,27692.8667
365.4062,27708.85
365.5829,27645.15
365.7595,27649.075
365.9361,27657.7
366.1126,27661.5667
366.2892,27985.2083
366.4657,28462.4
366.6422,28578.9583
366.8186,28627.2
366.9951,28711.2833
367.1716,28461.1917
367.348,28525.8833
367.5244,28600.7333
367.7008,28585.9917
367.8772,28312.7417
368.0535,28117.2333
368.2298,28533.3917
368.4061,28624.5083
368.5824,28478.2833
368.7586,28754.125
368.9349,28617.175
369.1111,28166.8333
369.2873,27944.4833
369.4635,28044.1833
369.6396,27879.075
369.8158,27731.6833
369.9919,27822.6583
370.168,27985.4083
370.3441,27882.7833
370.5202,27637.7833
370.6962,27490.7417
370.8722,27420.7
371.0482,27425.25
371.2242,27585.7417
371.4002,27861.3333
371.5761,27810.9083
371.752,27709.8
371.9279,27770.85
372.1038,27772.425
372.2796,27636.8833
372.4555,27692.8583
372.6313,27654.7667
372.8071,27515.775
372.9829,27479.5667
373.1586,27598.5667
373.3344,27543.1583
373.5101,27452.0333
373.6858,27449.125
373.8615,27407.8833
374.0371,27553.5667
374.2127,27797.225
374.3884,27657.425
374.564,27539.2667
374.7395,27557.7833
374.9151,27672.2917
375.0906,28136.1333
375.2661,28193.8333
375.4416,28101.2583
375.6171,28366.7667
375.7925,28537.425
375.968,28510.0917
376.1434,28174.8417
376.3188,28071.7833
376.4941,28144.6333
376.6695,28221.95
376.8448,28346.175
377.0201,28322.1833
377.1954,28380.3083
377.3707,28520.1417
377.5459,28678.3667
377.7212,29212.0583
377.8964,30079.25
378.0715,29924.675
378.2467,29590.2667
378.4218,29696.6167
378.597,29113.15
378.7721,29083.3083
378.9472,29210.0417
379.1222,29550.4167
379.2973,30290.4833
379.4723,30927.1833
379.6473,31230.9167
379.8223,30539.2333
379.9972,29966.05
380.1722,29649.2167
380.3471,29567.3167
380.522,29316.1083
380.6969,29457.0583
380.8717,29822.0333
381.0466,29379.725
381.2214,29309.2083
381.3962,29212.4917
381.571,28976.9167
381.7457,28956.425
381.9204,29202.5667
382.0952,29067.8083
382.2699,29849.9167
382.4445,30303.2333
382.6192,30864.4833
382.7938,31741.1417
382.9685,31864.6333
383.1431,30894.4333
383.3176,30032.4333
383.4922,29790.2667
383.6667,29755.875
383.8412,29440.5667
384.0157,29352.6583
384.1902,29649.125
384.3646,29801.45
384.5391,29778.0
384.7134,30049.375
384.8878,30771.6917
385.0622,31220.0583
385.2365,30443.45
385.4109,29859.8083
385.5852,29797.3583
385.7594,30067.2417
385.9337,30415.7833
386.1079,30974.725
386.2822,31861.7667
386.4564,31456.3917
386.6306,30923.4
386.8047,31501.0417
386.9789,31656.0583
387.153,32277.9333
387.3271,32927.6417
387.5012,32907.8417
387.6752,33772.9
387.8492,34462.325
388.0233,33445.3583
388.1972,33122.8917
388.3712,33166.3167
388.5452,33119.5583
388.7191,33538.675
388.893,34706.7583
389.0669,33633.45
389.2408,31813.5167
389.4146,30811.3833
389.5884,30013.7083
389.7623,29676.9667
389.9361,29579.4083
390.1098,29784.3583
390.2835,29899.125
390.4573,29789.9583
390.631,29922.3583
390.8047,30456.025
390.9784,30459.5167
391.152,30301.9083
391.3256,30568.5
391.4992,30492.5167
391.6728,30242.9
391.8464,30901.65
392.0199,31434.5917
392.1934,31103.3667
392.3669,31878.0583
392.5403,32100.9167
392.7138,32709.075
392.8873,33287.3333
393.0607,33961.325
393.2341,34288.575
393.4074,33881.4167
393.5808,32613.825
393.7542,32461.1583
393.9274,32272.4833
394.1007,31943.7917
394.274,32671.9417
394.4472,32592.6667
394.6205,33538.5333
394.7937,34738.45
394.9668,34755.2333
395.14,33628.4667
395.3131,32339.2583
395.4863,31671.8833
395.6594,31503.7
395.8325,30990.7167
396.0055,31143.8417
396.1786,31305.125
396.3516,31440.4417
396.5246,31135.6583
396.6975,30700.9
396.8705,31481.1083
397.0434,31844.0583
397.2163,31040.275
397.3892,31121.3667
397.5621,31778.3417
397.735,32283.9667
397.9077,33230.675
398.0806,32792.5333
398.2534,33015.0083
398.4261,33194.5083
398.5989,34113.25
398.7716,34504.7
398.9443,34418.825
399.117,34009.0833
399.2896,33805.6667
399.4623,33188.2167
399.6349,33057.3167
399.8075,32456.925
399.9801,31869.4417
400.1526,31627.725
400.3252,30563.55
400.4977,30092.025
400.6702,30014.2333
400.8427,29860.2667
401.0151,30102.15
401.1875,29870.8917
401.36,30023.1083
401.5323,29837.7417
401.7047,29421.1417
401.877,29373.25
402.0494,29470.3583
402.2216,30054.5417
402.394,30264.5583
402.5662,30059.8333
402.7385,30205.25
402.9107,30064.05
403.0829,29950.3167
403.2551,29778.1583
403.4272,29648.0917
403.5994,29723.8667
403.7715,30333.425
403.9436,30362.05
404.1156,30527.3917
