Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-21 18:56:10.951217
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.9667
218.2508,2043.8833
218.442,2084.6167
218.6332,2135.9583
218.8244,2183.0417
219.0156,2233.575
219.2067,2282.2917
219.3979,2336.8667
219.589,2391.925
219.7801,2448.725
219.9712,2507.6667
220.1623,2567.3333
220.3533,2631.7667
220.5444,2697.3583
220.7354,2764.55
220.9264,2832.05
221.1174,2905.875
221.3083,2978.9333
221.4993,3052.0333
221.6902,3127.4
221.8812,3207.4083
222.0721,3290.2417
222.263,3374.425
222.4538,3462.175
222.6447,3553.7417
222.8355,3644.9
223.0264,3735.8333
223.2172,3830.4583
223.408,3929.4417
223.5987,4030.775
223.7895,4129.45
223.9802,4237.25
224.1709,4345.125
224.3616,4456.05
224.5524,4565.9333
224.743,4685.7583
224.9337,4795.85
225.1243,4925.4667
225.315,5049.7417
225.5056,5165.8417
225.6962,5294.55
225.8867,5426.95
226.0773,5561.65
226.2678,5689.5333
226.4584,5832.25
226.6489,5966.65
226.8394,6101.0167
227.0298,6245.7417
227.2203,6391.3667
227.4108,6554.7
227.6012,6708.925
227.7916,6851.85
227.982,7012.0917
228.1723,7166.4083
228.3627,7328.9083
228.5531,7484.6583
228.7434,7646.725
228.9337,7813.5083
229.124,7985.675
229.3143,8162.0417
229.5045,8350.3167
229.6948,8530.85
229.885,8720.9
230.0752,8908.9
230.2654,9103.8583
230.4556,9296.6833
230.6457,9485.425
230.8358,9677.8667
231.026,9866.8667
231.2161,10061.9333
231.4062,10258.2167
231.5963,10451.7333
231.7863,10649.175
231.9764,10863.475
232.1664,11078.4333
232.3564,11301.925
232.5464,11510.0833
232.7364,11730.9417
232.9263,11935.9417
233.1163,12163.25
233.3062,12394.85
233.4961,12639.5917
233.686,12859.7667
233.8758,13059.7167
234.0657,13282.125
234.2555,13511.7167
234.4454,13743.7667
234.6352,13965.425
234.825,14196.6667
235.0147,14413.3333
235.2045,14635.1583
235.3942,14856.2167
235.5839,15085.8333
235.7737,15307.5333
235.9633,15529.425
236.153,15771.0583
236.3427,16007.1167
236.5323,16238.8667
236.7219,16454.5917
236.9115,16650.225
237.1011,16858.5833
237.2907,17091.7
237.4803,17322.4917
237.6698,17537.0667
237.8593,17763.0083
238.0488,17990.0417
238.2383,18211.075
238.4278,18432.2917
238.6172,18668.1583
238.8066,18891.85
238.9961,19114.95
239.1855,19352.175
239.3748,19564.6917
239.5642,19779.8333
239.7536,20007.5417
239.9429,20219.35
240.1322,20416.8583
240.3215,20629.0917
240.5108,20845.1
240.7001,21058.6833
240.8893,21264.8667
241.0786,21470.65
241.2677,21670.1083
241.457,21889.8
241.6461,22060.1583
241.8353,22239.3583
242.0244,22409.9167
242.2136,22584.3583
242.4027,22777.8583
242.5918,22959.5833
242.7809,23115.3833
242.9699,23214.4417
243.159,23350.7083
243.348,23574.2833
243.537,23794.875
243.726,23987.65
243.915,24156.1917
244.1039,24300.8167
244.2929,24387.25
244.4818,24480.3583
244.6707,24645.9833
244.8596,24866.7417
245.0485,25074.25
245.2373,25279.6
245.4262,25470.6417
245.615,25635.825
245.8038,25773.55
245.9926,25939.525
246.1814,26067.85
246.3701,26090.2083
246.5589,26146.725
246.7476,26320.225
246.9363,26546.7917
247.1249,26736.9833
247.3136,26928.825
247.5023,27092.6
247.6909,27273.05
247.8795,27442.9833
248.0681,27599.1167
248.2567,27766.5917
248.4453,27904.6833
248.6338,28038.9667
248.8224,28075.625
249.0109,28060.95
249.1994,28193.0667
249.3878,28391.925
249.5763,28578.9667
249.7648,28742.2583
249.9532,28906.15
250.1416,29091.6
250.33,29272.15
250.5183,29449.2333
250.7067,29568.6083
250.8951,29694.2917
251.0834,29816.0667
251.2717,29938.9083
251.46,30049.7667
251.6483,30158.2583
251.8365,30209.625
252.0247,30204.6083
252.213,30342.3417
252.4012,30477.6
252.5894,30664.4083
252.7775,30808.9833
252.9657,30922.3917
253.1538,31085.15
253.3419,31211.0167
253.53,31304.5
253.7181,31421.175
253.9062,31527.9917
254.0942,31629.8333
254.2823,31708.9417
254.4703,31785.325
254.6583,31882.0583
254.8463,31984.7833
255.0342,32043.5583
255.2222,32100.7167
255.4101,32117.6167
255.598,32140.85
255.7859,32251.2083
255.9738,32392.975
256.1616,32535.3083
256.3495,32693.1833
256.5373,32817.3917
256.7251,32976.2833
256.9129,33093.675
257.1006,33199.275
257.2884,33318.15
257.4761,33451.3833
257.6638,33539.8667
257.8515,33596.3083
258.0392,33683.4667
258.2269,33739.9167
258.4146,33815.525
258.6022,33893.5667
258.7898,33925.525
258.9774,33991.0333
259.165,34065.9083
259.3525,34121.225
259.5401,34173.325
259.7276,34265.675
259.9151,34342.5667
260.1026,34421.0083
260.2901,34521.3833
260.4776,34615.8583
260.665,34750.25
260.8524,34874.3583
261.0398,34993.5833
261.2272,35053.775
261.4146,35075.2417
261.6019,35152.6583
261.7893,35237.8833
261.9766,35297.7583
262.1639,35378.2417
262.3512,35392.0333
262.5384,35422.925
262.7257,35456.075
262.9129,35498.8083
263.1001,35530.6167
263.2873,35603.8833
263.4745,35662.85
263.6617,35623.8
263.8488,35676.275
264.0359,35736.6833
264.2231,35773.725
264.4101,35826.025
264.5972,35878.2583
264.7842,35924.7333
264.9713,35951.1333
265.1583,35971.4917
265.3453,36008.1333
265.5323,36077.125
265.7193,36128.9167
265.9062,36195.3
266.0931,36223.0583
266.2801,36229.2
266.4669,36290.9
266.6538,36337.725
266.8407,36385.8083
267.0276,36386.9917
267.2143,36384.3167
267.4012,36427.5167
267.588,36399.8083
267.7747,36413.9583
267.9615,36444.7167
268.1482,36443.2333
268.3349,36469.0
268.5217,36464.6833
268.7083,36451.5583
268.895,36450.9417
269.0817,36490.7583
269.2682,36503.1833
269.4549,36479.275
269.6415,36431.0167
269.8281,36426.1417
270.0146,36460.3417
270.2012,36493.4917
270.3877,36519.8667
270.5742,36522.4583
270.7607,36520.8917
270.9472,36533.775
271.1336,36521.5917
271.32,36503.6417
271.5065,36484.3333
271.6929,36488.5833
271.8792,36527.075
272.0656,36529.1917
272.252,36540.5667
272.4383,36568.9083
272.6246,36545.35
272.8109,36545.5083
272.9972,36608.8333
273.1835,36638.5333
273.3697,36667.3083
273.5559,36686.1917
273.7421,36697.8
273.9283,36697.675
274.1145,36688.8417
274.3007,36697.7
274.4868,36734.225
274.6729,36786.8583
274.859,36804.4667
275.0451,36813.2
275.2311,36732.2
275.4172,36750.9833
275.6032,36795.3
275.7892,36830.3917
275.9752,36829.8
276.1612,36862.8417
276.3472,36840.6
276.5331,36825.1583
276.719,36833.65
276.9049,36844.1
277.0908,36821.3
277.2767,36825.0583
277.4625,36837.3833
277.6484,36827.2
277.8342,36802.35
278.02,36792.6417
278.2057,36828.475
278.3915,36878.25
278.5772,36887.3583
278.763,36858.075
278.9487,36895.975
279.1343,36929.05
279.32,36907.7333
279.5057,36876.475
279.6913,36788.95
279.877,36767.7167
280.0625,36759.5083
280.2481,36712.1083
280.4337,36679.4917
280.6192,36725.4917
280.8048,36761.075
280.9903,36734.0667
281.1758,36692.05
281.3612,36637.1583
281.5467,36625.8083
281.7321,36671.675
281.9175,36679.05
282.1029,36663.1167
282.2884,36669.1583
282.4737,36615.625
282.6591,36572.8833
282.8444,36574.125
283.0297,36571.925
283.215,36582.3667
283.4002,36567.9917
283.5855,36518.55
283.7707,36435.175
283.956,36397.675
284.1412,36377.6917
284.3264,36404.5083
284.5115,36441.2333
284.6967,36452.8083
284.8818,36421.725
285.0669,36358.6833
285.252,36349.85
285.4371,36359.7167
285.6222,36313.7083
285.8072,36282.3167
285.9922,36258.125
286.1772,36273.675
286.3622,36288.0917
286.5472,36249.7833
286.7321,36196.9583
286.9171,36227.8333
287.102,36234.5583
287.2869,36258.0083
287.4717,36311.6917
287.6566,36315.3667
287.8415,36304.6167
288.0263,36285.5667
288.2111,36217.95
288.3959,36148.9417
288.5806,36154.2917
288.7654,36159.625
288.9501,36236.175
289.1348,36260.8333
289.3195,36252.5667
289.5042,36260.8917
289.6889,36291.6083
289.8735,36223.0417
290.0581,36187.5417
290.2428,36135.5833
290.4273,36140.025
290.6119,36174.7583
290.7965,36165.0
290.981,36178.4583
291.1655,36161.5417
291.35,36073.5917
291.5345,36010.225
291.719,36009.5917
291.9034,36030.1833
292.0878,36076.5083
292.2722,36065.775
292.4566,36036.7583
292.641,36039.1417
292.8253,36035.65
293.0096,36004.7167
293.194,36023.8417
293.3783,36013.8
293.5626,36036.1
293.7468,36035.5
293.9311,36036.3667
294.1153,35971.2417
294.2995,35860.8667
294.4837,35789.6917
294.6678,35735.0833
294.852,35710.1833
295.0361,35717.6333
295.2202,35725.4417
295.4043,35750.8917
295.5884,35722.175
295.7725,35713.0583
295.9565,35691.95
296.1405,35617.5167
296.3246,35577.7333
296.5085,35616.975
296.6925,35665.7833
296.8764,35656.6333
297.0603,35627.7333
297.2443,35597.3083
297.4282,35547.55
297.612,35495.225
297.7959,35448.0583
297.9797,35422.125
298.1635,35370.975
298.3474,35413.4917
298.5311,35442.5833
298.7149,35390.0417
298.8987,35312.4167
299.0823,35276.5083
299.2661,35213.0333
299.4498,35104.025
299.6334,35103.2417
299.8171,35107.0
300.0007,35076.8667
300.1843,35062.0417
300.368,35049.25
300.5515,35022.0083
300.7351,34990.5417
300.9186,34963.7917
301.1021,34917.4667
301.2857,34904.2917
301.4691,34881.1333
301.6526,34895.7833
301.8361,34848.6
302.0195,34802.5083
302.2029,34776.3667
302.3863,34762.0167
302.5697,34711.35
302.753,34723.7
302.9364,34733.6833
303.1197,34768.35
303.303,34742.8583
303.4863,34682.3583
303.6696,34576.225
303.8528,34512.5583
304.036,34469.8083
304.2192,34481.975
304.4024,34455.4
304.5856,34402.6667
304.7688,34385.3083
304.9519,34377.6917
305.135,34344.6917
305.3181,34317.3583
305.5012,34286.7583
305.6842,34289.75
305.8673,34257.9167
306.0504,34206.1833
306.2333,34118.55
306.4163,34100.7333
306.5993,34049.925
306.7822,34037.9667
306.9652,34027.525
307.1481,33967.225
307.331,33920.4333
307.5139,33873.875
307.6967,33827.625
307.8796,33785.0667
308.0624,33757.9917
308.2452,33696.6833
308.428,33650.2667
308.6107,33643.125
308.7935,33601.0083
308.9762,33570.6833
309.1589,33536.4667
309.3416,33496.5333
309.5243,33453.9
309.7069,33420.175
309.8896,33379.1833
310.0721,33342.8083
310.2548,33318.6833
310.4373,33297.3583
310.6199,33296.3417
310.8024,33246.6417
310.985,33220.9333
311.1674,33145.2583
311.3499,33072.425
311.5324,33060.2583
311.7148,33081.1667
311.8973,33037.1083
312.0797,33011.125
312.2621,32982.6
312.4445,32939.2167
312.6268,32884.8667
312.8091,32856.8667
312.9915,32795.0417
313.1738,32760.15
313.356,32691.05
313.5383,32628.8
313.7206,32614.9833
313.9027,32557.7917
314.085,32523.3167
314.2672,32498.5833
314.4493,32492.1167
314.6314,32487.0417
314.8136,32472.35
314.9957,32411.5833
315.1778,32346.775
315.3598,32328.2667
315.5419,32317.5
315.724,32303.4
315.9059,32281.2
316.088,32234.225
316.2699,32236.05
316.4519,32215.8833
316.6338,32160.85
316.8157,32058.0667
316.9977,32013.8583
317.1795,32037.4833
317.3614,32038.5833
317.5432,32025.625
317.7251,31983.5083
317.9069,31919.0083
318.0887,31898.7333
318.2704,31818.7667
318.4522,31809.65
318.6339,31800.1333
318.8156,31857.7583
318.9973,31789.425
319.179,31799.5833
319.3607,31813.375
319.5423,31815.5917
319.7239,31781.6917
319.9055,31734.5583
320.0871,31699.4167
320.2687,31677.4083
320.4502,31669.3083
320.6317,31599.7583
320.8132,31590.525
320.9947,31598.6333
321.1761,31602.5
321.3576,31591.175
321.5391,31570.45
321.7205,31532.5083
321.9019,31501.9
322.0832,31449.3417
322.2646,31402.5667
322.4459,31373.1333
322.6272,31340.2583
322.8085,31305.5333
322.9898,31279.05
323.1711,31237.6167
323.3523,31230.45
323.5335,31200.5333
323.7147,31222.425
323.8959,31288.5083
324.0771,31291.325
324.2582,31269.125
324.4393,31255.9833
324.6204,31264.2833
324.8015,31257.05
324.9826,31289.3833
325.1637,31324.5
325.3447,31324.4833
325.5257,31323.7667
325.7067,31309.9583
325.8877,31201.7833
326.0686,31103.625
326.2496,31096.3833
326.4305,31052.275
326.6114,31032.3583
326.7922,31017.65
326.9731,31017.6917
327.1539,30986.5417
327.3347,30980.9583
327.5155,30987.7583
327.6963,31054.6167
327.8771,31075.4083
328.0578,31020.1667
328.2385,30932.5583
328.4193,30908.8667
328.5999,30874.8417
328.7806,30822.2333
328.9613,30819.8667
329.1419,30793.6417
329.3225,30783.9417
329.5031,30734.2833
329.6837,30705.6333
329.8642,30660.85
330.0447,30621.975
330.2252,30574.4333
330.4057,30524.6167
330.5862,30523.725
330.7667,30540.0917
330.9471,30571.0083
331.1275,30578.2583
331.3079,30532.1917
331.4883,30499.8083
331.6687,30477.9333
331.849,30400.25
332.0293,30334.6
332.2096,30292.125
332.3899,30284.0417
332.5702,30300.9583
332.7504,30322.5917
332.9306,30333.4667
333.1108,30275.3417
333.291,30216.9083
333.4712,30216.5
333.6514,30241.75
333.8315,30217.9083
334.0116,30192.7583
334.1917,30197.025
334.3717,30196.4583
334.5518,30203.1083
334.7318,30163.5333
334.9119,30140.8417
335.0918,30149.8
335.2718,30154.3167
335.4518,30149.4667
335.6317,30135.2667
335.8116,30168.3333
335.9915,30124.5583
336.1714,30046.9083
336.3513,30031.3167
336.5311,30029.1667
336.7109,30040.9833
336.8907,30003.6917
337.0705,29916.0083
337.2502,29829.5667
337.43,29792.3
337.6097,29738.6833
337.7894,29715.5583
337.9691,29717.2583
338.1488,29738.6833
338.3284,29748.3833
338.508,29787.025
338.6877,29782.7083
338.8672,29771.9
339.0468,29705.3583
339.2263,29677.7667
339.4059,29743.825
339.5854,29809.3083
339.7649,29739.775
339.9443,29710.125
340.1238,29682.3417
340.3032,29682.0
340.4826,29696.3083
340.662,29629.8917
340.8414,29572.8583
341.0207,29582.225
341.2001,29617.925
341.3794,29611.7667
341.5587,29658.7
341.738,29619.575
341.9172,29603.625
342.0965,29553.7167
342.2757,29447.9
342.4549,29379.5667
342.6341,29372.4917
342.8132,29409.4833
342.9923,29521.6333
343.1715,29639.6167
343.3506,29588.825
343.5296,29445.675
343.7087,29382.8083
343.8878,29318.55
344.0668,29305.0667
344.2458,29296.3583
344.4248,29233.1333
344.6037,29217.4583
344.7827,29221.7333
344.9616,29194.3917
345.1405,29206.45
345.3194,29208.3333
345.4982,29154.7667
345.6771,29126.625
345.8559,29133.4333
346.0347,29111.85
346.2135,29094.1667
346.3923,29115.575
346.571,29060.125
346.7498,29013.475
346.9285,29051.7333
347.1071,28997.7417
347.2859,28936.9
347.4645,28979.7
347.6431,29044.0167
347.8217,29118.4333
348.0003,29091.7
348.1789,28983.3917
348.3574,28922.0667
348.5359,28855.1083
348.7145,28792.0333
348.893,28798.6167
349.0714,28798.175
349.2499,28738.1417
349.4283,28678.6333
349.6068,28611.3167
349.7852,28587.2333
349.9635,28596.0
350.1419,28583.425
350.3202,28555.2333
350.4985,28500.2917
350.6768,28459.2417
350.8551,28437.3833
351.0334,28410.8
351.2116,28379.9667
351.3898,28390.425
351.568,28355.2833
351.7462,28361.5333
351.9243,28331.4417
352.1025,28295.625
352.2806,28262.675
352.4587,28272.6917
352.6368,28237.3833
352.8148,28153.8333
352.9929,28117.4
353.1709,28125.925
353.3489,28119.5667
353.5268,28069.2083
353.7048,28025.1417
353.8828,27999.9083
354.0607,27951.1833
354.2386,27950.325
354.4165,27930.5583
354.5943,27898.4667
354.7722,27887.175
354.95,27930.3167
355.1278,27936.0417
355.3056,27858.6917
355.4833,27765.2333
355.6611,27695.2417
355.8388,27644.4167
356.0165,27618.5583
356.1942,27648.7583
356.3719,27684.2833
356.5495,27666.725
356.7271,27654.2667
356.9047,27627.9
357.0823,27628.6167
357.2599,27642.8167
357.4374,27591.85
357.6149,27510.3583
357.7924,27454.525
357.9699,27445.2667
358.1474,27409.8
358.3248,27334.2333
358.5023,27306.5667
358.6797,27241.0333
358.8571,27238.5083
359.0344,27193.525
359.2118,27114.15
359.3891,27090.2833
359.5664,27038.6083
359.7437,27018.55
359.9209,26965.4333
360.0982,26885.9583
360.2754,26850.4167
360.4526,26887.7167
360.6298,26898.3
360.807,26885.5
360.9841,26869.6833
361.1613,26835.3167
361.3383,26874.375
361.5154,26894.8333
361.6925,26841.5417
361.8695,26827.15
362.0466,26786.4167
362.2236,26750.5833
362.4005,26729.75
362.5775,26629.375
362.7545,26545.2833
362.9314,26519.85
363.1083,26558.0917
363.2852,26618.0417
363.462,26559.5333
363.6389,26560.0417
363.8157,26486.55
363.9925,26425.95
364.1693,26372.4083
364.346,26297.2833
364.5228,26337.3167
364.6996,26385.1833
364.8762,26424.575
365.0529,26408.175
365.2296,26401.6833
365.4062,26403.4667
365.5829,26342.4167
365.7595,26344.5083
365.9361,26349.375
366.1126,26354.625
366.2892,26666.4833
366.4657,27134.4
366.6422,27245.8833
366.8186,27302.475
366.9951,27387.1833
367.1716,27139.7167
367.348,27205.175
367.5244,27267.3167
367.7008,27256.7333
367.8772,27000.55
368.0535,26828.9167
368.2298,27225.975
368.4061,27307.0917
368.5824,27186.6583
368.7586,27446.5167
368.9349,27291.7167
369.1111,26845.8917
369.2873,26628.6417
369.4635,26734.9333
369.6396,26570.125
369.8158,26423.8833
369.9919,26500.2167
370.168,26658.4667
370.3441,26569.8
370.5202,26354.1667
370.6962,26214.2083
370.8722,26153.9083
371.0482,26147.4667
371.2242,26288.9667
371.4002,26531.75
371.5761,26478.225
371.752,26392.1417
371.9279,26489.0167
372.1038,26511.1417
372.2796,26364.2833
372.4555,26402.5083
372.6313,26360.275
372.8071,26224.4417
372.9829,26183.3917
373.1586,26306.7167
373.3344,26285.9167
373.5101,26212.275
373.6858,26213.8083
373.8615,26151.025
374.0371,26274.475
374.2127,26502.475
374.3884,26382.875
374.564,26285.6333
374.7395,26302.0667
374.9151,26431.675
375.0906,26851.475
375.2661,26886.5917
375.4416,26769.7167
375.6171,27027.7167
375.7925,27220.6
375.968,27177.925
376.1434,26852.9833
376.3188,26764.0583
376.4941,26827.55
376.6695,26902.1583
376.8448,27014.6333
377.0201,26986.8833
377.1954,27041.6917
377.3707,27160.65
377.5459,27317.65
377.7212,27835.7833
377.8964,28655.8083
378.0715,28481.3417
378.2467,28163.925
378.4218,28260.6917
378.597,27718.6417
378.7721,27713.3333
378.9472,27846.05
379.1222,28175.575
379.2973,28901.1167
379.4723,29518.325
379.6473,29793.5083
379.8223,29144.1917
379.9972,28589.6
380.1722,28268.6667
380.3471,28168.8083
380.522,27916.9583
380.6969,28069.1333
380.8717,28397.0333
381.0466,27967.9083
381.2214,27911.8917
381.3962,27839.1333
381.571,27627.75
381.7457,27608.8667
381.9204,27846.2667
382.0952,27735.1667
382.2699,28490.15
382.4445,28932.3
382.6192,29488.9417
382.7938,30341.425
382.9685,30437.725
383.1431,29499.0833
383.3176,28686.4667
383.4922,28454.975
383.6667,28416.3333
383.8412,28107.9417
384.0157,28029.95
384.1902,28298.625
384.3646,28423.6
384.5391,28381.6083
384.7134,28636.525
384.8878,29338.4833
385.0622,29763.0167
385.2365,28993.65
385.4109,28451.5167
385.5852,28416.3417
385.7594,28680.2667
385.9337,29036.925
386.1079,29568.05
386.2822,30389.7167
386.4564,29972.2167
386.6306,29480.2167
386.8047,30045.15
386.9789,30199.4917
387.153,30833.1333
387.3271,31415.0
387.5012,31400.9333
387.6752,32229.325
387.8492,32887.3167
388.0233,31890.2083
388.1972,31618.475
388.3712,31643.8333
388.5452,31592.4
388.7191,32031.8667
388.893,33138.9917
389.0669,32057.0
389.2408,30286.0083
389.4146,29319.0917
389.5884,28557.2667
389.7623,28220.6833
389.9361,28123.4
390.1098,28319.9667
390.2835,28435.45
390.4573,28340.0333
390.631,28474.95
390.8047,28962.0583
390.9784,28942.275
391.152,28787.8
391.3256,29040.2583
391.4992,28965.7083
391.6728,28729.95
391.8464,29385.2
392.0199,29901.9083
392.1934,29609.875
392.3669,30344.7917
392.5403,30570.1667
392.7138,31188.125
392.8873,31770.4667
393.0607,32444.7583
393.2341,32783.075
393.4074,32403.3917
393.5808,31175.425
393.7542,31012.75
393.9274,30788.3333
394.1007,30463.8417
394.274,31138.8333
394.4472,31065.2083
394.6205,31960.5583
394.7937,33099.8333
394.9668,33085.1833
395.14,31963.5083
395.3131,30729.3417
395.4863,30093.2583
395.6594,29936.2333
395.8325,29439.8583
396.0055,29589.475
396.1786,29797.1917
396.3516,29928.3667
396.5246,29670.15
396.6975,29299.85
396.8705,30098.6917
397.0434,30409.2833
397.2163,29620.2333
397.3892,29676.8917
397.5621,30279.0
397.735,30730.7167
397.9077,31597.7583
398.0806,31131.6917
398.2534,31370.9333
398.4261,31526.8083
398.5989,32429.8833
398.7716,32774.425
398.9443,32678.7917
399.117,32275.8083
399.2896,32068.4
399.4623,31486.2833
399.6349,31372.5917
399.8075,30780.825
399.9801,30215.6167
400.1526,29953.2083
400.3252,28931.125
400.4977,28499.125
400.6702,28426.4667
400.8427,28272.0833
401.0151,28485.9833
401.1875,28255.6917
401.36,28402.975
401.5323,28206.3833
401.7047,27818.0
401.877,27776.4333
402.0494,27858.0583
402.2216,28422.3083
402.394,28616.5083
402.5662,28425.4833
402.7385,28544.0833
402.9107,28416.2333
403.0829,28335.2667
403.2551,28167.55
403.4272,28064.3083
403.5994,28129.775
403.7715,28689.6833
403.9436,28688.0833
404.1156,28867.7833
