Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-21 00:35:42.752665
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1946.4667
218.2508,1990.6167
218.442,2029.9667
218.6332,2078.525
218.8244,2121.7917
219.0156,2170.6667
219.2067,2218.4917
219.3979,2270.05
219.589,2324.825
219.7801,2380.3
219.9712,2435.475
220.1623,2492.6833
220.3533,2555.4667
220.5444,2618.0917
220.7354,2683.5583
220.9264,2747.5417
221.1174,2820.1
221.3083,2890.425
221.4993,2959.6167
221.6902,3032.6333
221.8812,3110.8667
222.0721,3187.3667
222.263,3268.3333
222.4538,3354.7083
222.6447,3443.3667
222.8355,3532.0083
223.0264,3618.0333
223.2172,3710.1
223.408,3805.6
223.5987,3903.625
223.7895,3998.2167
223.9802,4102.325
224.1709,4202.6833
224.3616,4311.8583
224.5524,4420.0583
224.743,4536.725
224.9337,4640.2917
225.1243,4763.15
225.315,4877.3833
225.5056,4994.0917
225.6962,5115.4417
225.8867,5236.4333
226.0773,5357.7167
226.2678,5487.125
226.4584,5627.9083
226.6489,5759.9583
226.8394,5891.2333
227.0298,6036.8833
227.2203,6181.4583
227.4108,6334.1
227.6012,6483.3917
227.7916,6623.2333
227.982,6778.975
228.1723,6928.7167
228.3627,7086.9333
228.5531,7241.2917
228.7434,7398.2583
228.9337,7559.8167
229.124,7727.725
229.3143,7890.15
229.5045,8073.55
229.6948,8253.8667
229.885,8432.5417
230.0752,8616.3417
230.2654,8806.4833
230.4556,8989.725
230.6457,9174.2833
230.8358,9363.4333
231.026,9547.6
231.2161,9734.775
231.4062,9927.7583
231.5963,10114.3167
231.7863,10309.4583
231.9764,10512.8917
232.1664,10715.3917
232.3564,10933.4167
232.5464,11131.5583
232.7364,11352.5667
232.9263,11551.075
233.1163,11774.05
233.3062,11990.45
233.4961,12230.3417
233.686,12446.15
233.8758,12649.675
234.0657,12852.3
234.2555,13083.65
234.4454,13302.7083
234.6352,13518.425
234.825,13743.275
235.0147,13950.1
235.2045,14165.55
235.3942,14381.4667
235.5839,14598.4167
235.7737,14824.2417
235.9633,15036.3083
236.153,15270.375
236.3427,15503.65
236.5323,15731.425
236.7219,15936.5
236.9115,16131.2083
237.1011,16329.7667
237.2907,16559.0417
237.4803,16780.875
237.6698,16988.6417
237.8593,17207.325
238.0488,17418.6833
238.2383,17645.7417
238.4278,17852.6417
238.6172,18089.1833
238.8066,18299.1583
238.9961,18515.3917
239.1855,18749.9667
239.3748,18966.675
239.5642,19172.5
239.7536,19397.8667
239.9429,19605.4333
240.1322,19790.5417
240.3215,19994.325
240.5108,20202.8417
240.7001,20417.6
240.8893,20614.3833
241.0786,20812.9333
241.2677,21004.9
241.457,21228.4167
241.6461,21387.4667
241.8353,21565.8083
242.0244,21735.9167
242.2136,21906.1417
242.4027,22095.0667
242.5918,22265.9833
242.7809,22414.0083
242.9699,22511.1667
243.159,22645.5917
243.348,22863.9083
243.537,23074.0083
243.726,23259.3333
243.915,23423.075
244.1039,23563.85
244.2929,23637.8083
244.4818,23736.2583
244.6707,23895.4833
244.8596,24115.125
245.0485,24321.4667
245.2373,24518.3917
245.4262,24699.0833
245.615,24865.325
245.8038,25004.2333
245.9926,25164.0
246.1814,25280.8167
246.3701,25299.825
246.5589,25369.3917
246.7476,25522.5667
246.9363,25745.85
247.1249,25931.6333
247.3136,26116.5167
247.5023,26281.6667
247.6909,26466.5167
247.8795,26621.25
248.0681,26772.05
248.2567,26931.0583
248.4453,27065.5583
248.6338,27197.975
248.8224,27217.2917
249.0109,27209.5917
249.1994,27348.7667
249.3878,27540.65
249.5763,27713.8333
249.7648,27878.275
249.9532,28037.9167
250.1416,28220.125
250.33,28392.2333
250.5183,28561.85
250.7067,28682.65
250.8951,28800.0167
251.0834,28926.9
251.2717,29049.3667
251.46,29154.2583
251.6483,29249.3083
251.8365,29299.2
252.0247,29308.3833
252.213,29429.1667
252.4012,29559.4083
252.5894,29734.5583
252.7775,29869.8417
252.9657,29987.1167
253.1538,30145.4667
253.3419,30267.925
253.53,30361.3167
253.7181,30471.4833
253.9062,30578.575
254.0942,30680.2333
254.2823,30752.2333
254.4703,30840.5667
254.6583,30918.425
254.8463,31020.2833
255.0342,31083.4167
255.2222,31134.6083
255.4101,31144.625
255.598,31171.375
255.7859,31271.0833
255.9738,31409.7333
256.1616,31551.925
256.3495,31698.6583
256.5373,31821.975
256.7251,31988.6833
256.9129,32104.1917
257.1006,32198.6667
257.2884,32327.2083
257.4761,32454.2667
257.6638,32536.4417
257.8515,32600.5083
258.0392,32669.3583
258.2269,32737.825
258.4146,32805.0333
258.6022,32883.2167
258.7898,32926.175
258.9774,32972.2667
259.165,33045.6333
259.3525,33099.2833
259.5401,33147.325
259.7276,33230.1833
259.9151,33308.6583
260.1026,33389.125
260.2901,33490.9917
260.4776,33594.35
260.665,33733.5583
260.8524,33844.4833
261.0398,33961.4417
261.2272,34025.8583
261.4146,34042.0167
261.6019,34112.9667
261.7893,34186.8083
261.9766,34249.7583
262.1639,34326.8333
262.3512,34345.6583
262.5384,34373.5667
262.7257,34397.325
262.9129,34440.625
263.1001,34475.4917
263.2873,34551.0083
263.4745,34596.075
263.6617,34565.1917
263.8488,34622.425
264.0359,34682.5417
264.2231,34722.8
264.4101,34774.6833
264.5972,34832.5083
264.7842,34871.4333
264.9713,34904.9333
265.1583,34915.6833
265.3453,34950.9417
265.5323,35017.6
265.7193,35063.8583
265.9062,35128.85
266.0931,35162.1417
266.2801,35173.35
266.4669,35231.3583
266.6538,35265.6083
266.8407,35316.0333
267.0276,35308.2417
267.2143,35309.2417
267.4012,35354.3583
267.588,35328.8333
267.7747,35345.9583
267.9615,35371.8917
268.1482,35383.525
268.3349,35391.2083
268.5217,35399.1417
268.7083,35383.4833
268.895,35391.2833
269.0817,35425.075
269.2682,35423.3167
269.4549,35412.8
269.6415,35365.425
269.8281,35360.9083
270.0146,35412.4167
270.2012,35436.3667
270.3877,35458.5333
270.5742,35452.5083
270.7607,35453.8083
270.9472,35459.4333
271.1336,35456.3
271.32,35448.625
271.5065,35429.475
271.6929,35428.9917
271.8792,35460.575
272.0656,35470.3583
272.252,35483.125
272.4383,35499.1083
272.6246,35490.375
272.8109,35481.5417
272.9972,35543.6333
273.1835,35577.25
273.3697,35610.275
273.5559,35622.425
273.7421,35635.1167
273.9283,35627.5583
274.1145,35630.1667
274.3007,35638.675
274.4868,35666.2083
274.6729,35730.6333
274.859,35733.425
275.0451,35742.3583
275.2311,35675.6583
275.4172,35698.55
275.6032,35732.8833
275.7892,35768.3
275.9752,35771.8333
276.1612,35804.5667
276.3472,35774.975
276.5331,35768.0833
276.719,35770.6
276.9049,35775.8
277.0908,35757.35
277.2767,35763.7917
277.4625,35779.2167
277.6484,35764.2833
277.8342,35746.0583
278.02,35742.2333
278.2057,35774.7583
278.3915,35813.5583
278.5772,35817.5167
278.763,35796.2
278.9487,35842.4917
279.1343,35865.3417
279.32,35853.9167
279.5057,35805.2417
279.6913,35722.0
279.877,35706.425
280.0625,35700.1
280.2481,35660.0417
280.4337,35624.2583
280.6192,35671.15
280.8048,35702.8833
280.9903,35679.85
281.1758,35643.2417
281.3612,35592.5583
281.5467,35570.1167
281.7321,35612.9417
281.9175,35622.65
282.1029,35617.8917
282.2884,35613.5833
282.4737,35568.9
282.6591,35529.3667
282.8444,35528.0417
283.0297,35516.875
283.215,35515.875
283.4002,35511.4
283.5855,35463.475
283.7707,35383.1167
283.956,35360.3583
284.1412,35330.1333
284.3264,35357.45
284.5115,35398.125
284.6967,35409.9083
284.8818,35378.2083
285.0669,35311.1917
285.252,35307.0167
285.4371,35307.2667
285.6222,35277.225
285.8072,35250.1167
285.9922,35222.6167
286.1772,35235.8
286.3622,35255.5333
286.5472,35222.5917
286.7321,35160.8583
286.9171,35195.3333
287.102,35194.175
287.2869,35220.4
287.4717,35266.1
287.6566,35263.5917
287.8415,35266.6667
288.0263,35240.6167
288.2111,35178.0667
288.3959,35113.9083
288.5806,35122.9667
288.7654,35120.35
288.9501,35192.825
289.1348,35219.2417
289.3195,35220.9583
289.5042,35228.9583
289.6889,35260.6667
289.8735,35195.9917
290.0581,35171.05
290.2428,35108.7167
290.4273,35110.225
290.6119,35148.4833
290.7965,35138.05
290.981,35141.55
291.1655,35131.2333
291.35,35043.1
291.5345,34989.2083
291.719,34983.1667
291.9034,35000.7333
292.0878,35052.875
292.2722,35045.6333
292.4566,35002.525
292.641,35004.2
292.8253,35008.3333
293.0096,34972.9583
293.194,34992.275
293.3783,34988.7
293.5626,35012.3583
293.7468,35012.1833
293.9311,35011.5167
294.1153,34949.9167
294.2995,34859.4917
294.4837,34785.6333
294.6678,34729.0333
294.852,34706.9583
295.0361,34723.35
295.2202,34723.825
295.4043,34738.625
295.5884,34716.0583
295.7725,34707.3667
295.9565,34680.0917
296.1405,34610.1667
296.3246,34570.3083
296.5085,34615.3
296.6925,34657.9917
296.8764,34653.875
297.0603,34615.9167
297.2443,34594.5083
297.4282,34539.6833
297.612,34496.225
297.7959,34446.575
297.9797,34420.0583
298.1635,34368.75
298.3474,34415.225
298.5311,34448.9833
298.7149,34390.6917
298.8987,34317.6083
299.0823,34288.2417
299.2661,34213.6667
299.4498,34116.1
299.6334,34110.8083
299.8171,34117.925
300.0007,34091.325
300.1843,34082.5083
300.368,34058.5417
300.5515,34028.4083
300.7351,33999.4167
300.9186,33969.25
301.1021,33927.9583
301.2857,33916.525
301.4691,33897.9333
301.6526,33906.3333
301.8361,33860.8833
302.0195,33815.7083
302.2029,33792.7833
302.3863,33785.55
302.5697,33741.4333
302.753,33743.2917
302.9364,33771.95
303.1197,33790.4083
303.303,33769.05
303.4863,33715.0833
303.6696,33618.2083
303.8528,33543.325
304.036,33511.6583
304.2192,33516.45
304.4024,33484.4833
304.5856,33428.2667
304.7688,33424.0
304.9519,33409.1167
305.135,33381.4833
305.3181,33349.8583
305.5012,33318.725
305.6842,33315.5333
305.8673,33293.625
306.0504,33238.475
306.2333,33152.9
306.4163,33144.1083
306.5993,33096.625
306.7822,33083.8333
306.9652,33076.9583
307.1481,33014.6167
307.331,32972.5083
307.5139,32926.9667
307.6967,32878.8833
307.8796,32828.6333
308.0624,32808.4167
308.2452,32760.35
308.428,32705.6667
308.6107,32701.0583
308.7935,32658.55
308.9762,32624.3167
309.1589,32597.2583
309.3416,32556.1083
309.5243,32522.9667
309.7069,32487.4833
309.8896,32429.6833
310.0721,32385.875
310.2548,32369.6667
310.4373,32346.3
310.6199,32351.4833
310.8024,32305.9333
310.985,32278.0083
311.1674,32208.4167
311.3499,32137.8417
311.5324,32122.65
311.7148,32149.1
311.8973,32111.2583
312.0797,32080.6333
312.2621,32061.5667
312.4445,32008.0583
312.6268,31960.4417
312.8091,31931.675
312.9915,31868.1333
313.1738,31842.1333
313.356,31782.7083
313.5383,31727.8
313.7206,31699.875
313.9027,31647.7167
314.085,31613.775
314.2672,31583.2583
314.4493,31570.5417
314.6314,31569.6583
314.8136,31560.6083
314.9957,31504.7
315.1778,31430.3333
315.3598,31404.0833
315.5419,31402.225
315.724,31394.0417
315.9059,31359.8917
316.088,31323.8
316.2699,31320.175
316.4519,31295.1083
316.6338,31244.025
316.8157,31144.3833
316.9977,31111.6333
317.1795,31123.9667
317.3614,31133.8
317.5432,31126.0
317.7251,31083.325
317.9069,31019.7583
318.0887,30989.2583
318.2704,30918.975
318.4522,30903.55
318.6339,30905.6083
318.8156,30956.5333
318.9973,30899.225
319.179,30894.3083
319.3607,30912.7833
319.5423,30907.3
319.7239,30879.95
319.9055,30821.5333
320.0871,30791.3583
320.2687,30774.2333
320.4502,30753.2917
320.6317,30690.6667
320.8132,30673.8583
320.9947,30694.4083
321.1761,30689.175
321.3576,30681.9917
321.5391,30654.9833
321.7205,30623.9917
321.9019,30588.6833
322.0832,30541.8917
322.2646,30506.225
322.4459,30470.3583
322.6272,30437.3083
322.8085,30398.95
322.9898,30385.35
323.1711,30346.9917
323.3523,30333.6417
323.5335,30300.5667
323.7147,30329.25
323.8959,30392.9917
324.0771,30392.7833
324.2582,30368.6667
324.4393,30351.1833
324.6204,30364.4583
324.8015,30358.9917
324.9826,30391.0667
325.1637,30422.025
325.3447,30418.575
325.5257,30413.5
325.7067,30404.6833
325.8877,30302.3
326.0686,30208.225
326.2496,30202.1333
326.4305,30165.4083
326.6114,30138.5333
326.7922,30129.2583
326.9731,30125.85
327.1539,30089.55
327.3347,30085.5417
327.5155,30095.8417
327.6963,30147.6917
327.8771,30176.775
328.0578,30125.1833
328.2385,30029.1
328.4193,30017.6833
328.5999,29990.6833
328.7806,29939.2917
328.9613,29938.325
329.1419,29913.825
329.3225,29893.7417
329.5031,29844.825
329.6837,29797.775
329.8642,29758.6083
330.0447,29732.3917
330.2252,29681.1333
330.4057,29626.5
330.5862,29627.225
330.7667,29630.1833
330.9471,29656.225
331.1275,29673.875
331.3079,29637.0083
331.4883,29604.8583
331.6687,29580.1833
331.849,29514.525
332.0293,29452.1167
332.2096,29399.05
332.3899,29385.0417
332.5702,29399.4417
332.7504,29419.4833
332.9306,29435.2833
333.1108,29380.7
333.291,29320.525
333.4712,29321.8417
333.6514,29348.3417
333.8315,29333.6167
334.0116,29306.3083
334.1917,29309.9667
334.3717,29309.7
334.5518,29310.2167
334.7318,29271.7
334.9119,29245.2833
335.0918,29255.0833
335.2718,29257.7
335.4518,29253.6583
335.6317,29246.4833
335.8116,29263.7417
335.9915,29221.6917
336.1714,29144.6583
336.3513,29129.55
336.5311,29130.025
336.7109,29134.7667
336.8907,29093.925
337.0705,29009.7333
337.2502,28926.7417
337.43,28890.7333
337.6097,28848.575
337.7894,28816.5833
337.9691,28827.0333
338.1488,28845.675
338.3284,28856.4417
338.508,28889.6333
338.6877,28894.15
338.8672,28882.075
339.0468,28810.15
339.2263,28788.8167
339.4059,28862.65
339.5854,28910.5333
339.7649,28852.825
339.9443,28808.8667
340.1238,28789.725
340.3032,28803.575
340.4826,28800.0417
340.662,28739.1083
340.8414,28689.4833
341.0207,28699.0167
341.2001,28711.2583
341.3794,28721.8917
341.5587,28748.0583
341.738,28727.7833
341.9172,28712.9917
342.0965,28670.35
342.2757,28556.5083
342.4549,28489.6417
342.6341,28485.7917
342.8132,28533.0667
342.9923,28627.6417
343.1715,28742.2167
343.3506,28672.0167
343.5296,28549.9333
343.7087,28499.575
343.8878,28429.1667
344.0668,28410.1333
344.2458,28401.4667
344.4248,28344.7917
344.6037,28320.8583
344.7827,28325.0833
344.9616,28295.7
345.1405,28302.375
345.3194,28306.2
345.4982,28264.5417
345.6771,28243.3833
345.8559,28240.2417
346.0347,28224.3167
346.2135,28202.875
346.3923,28215.925
346.571,28162.35
346.7498,28124.125
346.9285,28165.3
347.1071,28110.1833
347.2859,28062.9167
347.4645,28100.3333
347.6431,28156.7
347.8217,28230.1417
348.0003,28178.5833
348.1789,28096.0583
348.3574,28031.775
348.5359,27978.0417
348.7145,27915.2917
348.893,27917.1833
349.0714,27901.5
349.2499,27846.925
349.4283,27794.925
349.6068,27719.775
349.7852,27693.9917
349.9635,27704.8083
350.1419,27692.4
350.3202,27665.825
350.4985,27607.4167
350.6768,27569.4333
350.8551,27546.2167
351.0334,27527.8667
351.2116,27500.025
351.3898,27504.3167
351.568,27473.7167
351.7462,27481.6
351.9243,27452.3833
352.1025,27416.2
352.2806,27391.925
352.4587,27393.3
352.6368,27355.0917
352.8148,27278.6
352.9929,27240.5167
353.1709,27255.925
353.3489,27248.3583
353.5268,27198.5083
353.7048,27156.7667
353.8828,27132.3083
354.0607,27074.575
354.2386,27078.4833
354.4165,27060.1667
354.5943,27026.1833
354.7722,27014.1
354.95,27049.1167
355.1278,27043.3667
355.3056,26975.875
355.4833,26879.2667
355.6611,26814.8083
355.8388,26767.3083
356.0165,26742.525
356.1942,26773.6
356.3719,26805.45
356.5495,26791.7
356.7271,26780.425
356.9047,26745.975
357.0823,26748.6417
357.2599,26763.2167
357.4374,26720.6917
357.6149,26638.375
357.7924,26578.5583
357.9699,26580.7417
358.1474,26533.7917
358.3248,26474.1917
358.5023,26449.6083
358.6797,26391.7083
358.8571,26376.85
359.0344,26331.025
359.2118,26271.0
359.3891,26235.1083
359.5664,26193.4167
359.7437,26172.6333
359.9209,26116.8917
360.0982,26047.1583
360.2754,25998.7583
360.4526,26038.225
360.6298,26044.1333
360.807,26028.2833
360.9841,26010.2583
361.1613,25976.275
361.3383,26010.1917
361.5154,26025.7083
361.6925,25977.1833
361.8695,25972.5083
362.0466,25917.9667
362.2236,25896.0917
362.4005,25859.1417
362.5775,25760.0417
362.7545,25691.15
362.9314,25678.6583
363.1083,25715.6167
363.2852,25757.0917
363.462,25701.7
363.6389,25700.9167
363.8157,25633.7167
363.9925,25588.2
364.1693,25526.5167
364.346,25465.0917
364.5228,25498.4583
364.6996,25546.075
364.8762,25585.7083
365.0529,25565.3833
365.2296,25565.5667
365.4062,25566.725
365.5829,25509.3
365.7595,25511.2
365.9361,25503.8833
366.1126,25540.55
366.2892,25845.4417
366.4657,26256.2333
366.6422,26352.7583
366.8186,26428.8833
366.9951,26473.775
367.1716,26273.0167
367.348,26345.5917
367.5244,26392.55
367.7008,26370.3167
367.8772,26107.3833
368.0535,26016.5333
368.2298,26368.1333
368.4061,26395.9083
368.5824,26322.0917
368.7586,26560.4083
368.9349,26382.9167
369.1111,25978.0417
369.2873,25807.15
369.4635,25908.2083
369.6396,25711.5667
369.8158,25582.7167
369.9919,25668.6583
370.168,25807.9
370.3441,25708.0417
370.5202,25513.85
370.6962,25388.2083
370.8722,25335.65
371.0482,25317.9333
371.2242,25462.1417
371.4002,25670.925
371.5761,25614.2583
371.752,25554.7833
371.9279,25648.8083
372.1038,25645.65
372.2796,25517.3
372.4555,25545.0
372.6313,25500.3333
372.8071,25391.8
372.9829,25349.8
373.1586,25477.5667
373.3344,25427.7083
373.5101,25364.3167
373.6858,25360.1833
373.8615,25324.5417
374.0371,25454.4
374.2127,25627.95
374.3884,25508.8583
374.564,25436.4667
374.7395,25464.7917
374.9151,25616.8917
375.0906,25988.1333
375.2661,25992.4917
375.4416,25929.3
375.6171,26181.8167
375.7925,26358.525
375.968,26275.6417
376.1434,25987.8667
376.3188,25932.0083
376.4941,26000.9833
376.6695,26053.0583
376.8448,26151.5583
377.0201,26119.1667
377.1954,26185.5167
377.3707,26310.1667
377.5459,26469.875
377.7212,27002.3833
377.8964,27709.65
378.0715,27495.8333
378.2467,27296.6333
378.4218,27320.8083
378.597,26889.8167
378.7721,26858.4917
378.9472,26992.1167
379.1222,27324.1417
379.2973,27990.8167
379.4723,28576.3583
379.6473,28759.125
379.8223,28161.6417
379.9972,27697.6167
380.1722,27411.0417
380.3471,27289.7833
380.522,27048.0833
380.6969,27244.625
380.8717,27450.5417
381.0466,27072.2167
381.2214,27031.625
381.3962,26952.9083
381.571,26777.6833
381.7457,26770.225
381.9204,26947.5417
382.0952,26911.2417
382.2699,27619.3
382.4445,28014.7583
382.6192,28595.825
382.7938,29353.85
382.9685,29372.0
383.1431,28494.1083
383.3176,27807.6833
383.4922,27631.375
383.6667,27544.7583
383.8412,27225.9083
384.0157,27172.5167
384.1902,27425.0833
384.3646,27510.575
384.5391,27504.5333
384.7134,27775.875
384.8878,28457.65
385.0622,28742.4833
385.2365,28015.1
385.4109,27578.4417
385.5852,27579.9583
385.7594,27843.8583
385.9337,28137.0917
386.1079,28651.5083
386.2822,29388.0667
386.4564,28933.8833
386.6306,28613.825
386.8047,29139.4333
386.9789,29271.9833
387.153,29921.6917
387.3271,30299.6917
387.5012,30483.9417
387.6752,31257.425
387.8492,31753.2
388.0233,30842.875
388.1972,30684.1167
388.3712,30690.4417
388.5452,30685.2
388.7191,31126.4
388.893,31998.7667
389.0669,30894.7667
389.2408,29322.3583
389.4146,28458.8167
389.5884,27774.8667
389.7623,27404.65
389.9361,27266.5
390.1098,27428.0333
390.2835,27508.45
390.4573,27447.6583
390.631,27614.5667
390.8047,28044.925
390.9784,27996.5083
391.152,27899.1
391.3256,28139.1833
391.4992,28026.1583
391.6728,27881.4417
391.8464,28505.975
392.0199,28901.5333
392.1934,28727.9
392.3669,29388.0667
392.5403,29643.075
392.7138,30249.1
392.8873,30795.75
393.0607,31412.3833
393.2341,31735.2333
393.4074,31274.1583
393.5808,30224.7833
393.7542,30134.425
393.9274,29812.2083
394.1007,29642.6917
394.274,30101.8167
394.4472,30169.95
394.6205,31024.7167
394.7937,32020.6
394.9668,31918.4583
395.14,30861.8833
395.3131,29771.9917
395.4863,29280.3417
395.6594,29039.375
395.8325,28574.2167
396.0055,28655.425
396.1786,28879.3333
396.3516,28958.1167
396.5246,28707.9167
396.6975,28419.4083
396.8705,29246.2833
397.0434,29339.0167
397.2163,28704.825
397.3892,28791.6
397.5621,29370.3917
397.735,29836.3083
397.9077,30533.875
398.0806,30086.075
398.2534,30432.7083
398.4261,30549.5083
398.5989,31488.2167
398.7716,31635.45
398.9443,31620.8583
399.117,31227.8333
399.2896,31067.8
399.4623,30548.4833
399.6349,30385.1333
399.8075,29768.7333
399.9801,29301.025
400.1526,28944.95
400.3252,28033.2833
400.4977,27648.725
400.6702,27527.4167
400.8427,27430.25
401.0151,27549.5667
401.1875,27344.1083
401.36,27490.3417
401.5323,27251.7917
401.7047,26947.9
401.877,26888.5333
402.0494,27020.1583
402.2216,27535.8333
402.394,27636.675
402.5662,27521.15
402.7385,27600.525
402.9107,27509.2333
403.0829,27440.0583
403.2551,27248.1
403.4272,27200.5167
403.5994,27251.7833
403.7715,27780.875
403.9436,27739.3417
404.1156,27932.9167
