Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-21 02:26:28.071061
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.675
218.2508,1991.6583
218.442,2029.6167
218.6332,2082.1167
218.8244,2124.6667
219.0156,2174.0667
219.2067,2222.4083
219.3979,2273.6083
219.589,2326.9083
219.7801,2381.15
219.9712,2438.9917
220.1623,2493.3083
220.3533,2557.6417
220.5444,2620.425
220.7354,2684.2417
220.9264,2750.525
221.1174,2819.725
221.3083,2893.4167
221.4993,2961.1
221.6902,3031.8167
221.8812,3109.9917
222.0721,3191.6167
222.263,3272.7333
222.4538,3356.975
222.6447,3444.6583
222.8355,3533.6667
223.0264,3618.025
223.2172,3709.0917
223.408,3804.6417
223.5987,3901.1083
223.7895,3996.1083
223.9802,4100.0
224.1709,4203.6167
224.3616,4313.4583
224.5524,4416.3167
224.743,4532.6333
224.9337,4640.7917
225.1243,4763.7667
225.315,4881.7
225.5056,4996.075
225.6962,5115.9583
225.8867,5244.5167
226.0773,5372.625
226.2678,5499.6417
226.4584,5634.1917
226.6489,5766.5917
226.8394,5894.9
227.0298,6031.1833
227.2203,6175.9833
227.4108,6331.625
227.6012,6475.7667
227.7916,6623.6417
227.982,6772.2333
228.1723,6922.85
228.3627,7080.4833
228.5531,7229.8083
228.7434,7384.3083
228.9337,7545.7833
229.124,7713.5917
229.3143,7882.1583
229.5045,8062.6167
229.6948,8237.9
229.885,8421.3167
230.0752,8608.9833
230.2654,8794.9667
230.4556,8977.6333
230.6457,9165.7
230.8358,9347.1
231.026,9528.1667
231.2161,9712.3083
231.4062,9906.2583
231.5963,10089.2667
231.7863,10290.8167
231.9764,10495.8833
232.1664,10696.4833
232.3564,10913.2917
232.5464,11115.5917
232.7364,11329.4083
232.9263,11530.3083
233.1163,11750.1167
233.3062,11965.5917
233.4961,12201.6167
233.686,12416.3167
233.8758,12614.55
234.0657,12822.9083
234.2555,13049.075
234.4454,13266.35
234.6352,13490.8167
234.825,13708.475
235.0147,13919.8333
235.2045,14134.475
235.3942,14351.1917
235.5839,14569.8333
235.7737,14785.6
235.9633,14999.3
236.153,15228.9917
236.3427,15461.275
236.5323,15679.0
236.7219,15890.3583
236.9115,16080.425
237.1011,16284.3083
237.2907,16508.8333
237.4803,16734.0583
237.6698,16938.725
237.8593,17161.925
238.0488,17374.975
238.2383,17593.8583
238.4278,17805.1833
238.6172,18032.5917
238.8066,18252.0333
238.9961,18466.4417
239.1855,18692.6417
239.3748,18910.9417
239.5642,19109.1
239.7536,19326.075
239.9429,19536.4083
240.1322,19725.7083
240.3215,19927.7333
240.5108,20135.0333
240.7001,20350.4917
240.8893,20551.5333
241.0786,20742.2583
241.2677,20934.5917
241.457,21160.3417
241.6461,21313.4667
241.8353,21485.925
242.0244,21659.7833
242.2136,21828.775
242.4027,22015.25
242.5918,22177.425
242.7809,22328.0333
242.9699,22423.6
243.159,22560.7583
243.348,22770.75
243.537,22990.925
243.726,23183.7
243.915,23331.1333
244.1039,23475.2333
244.2929,23552.8833
244.4818,23644.5417
244.6707,23814.2167
244.8596,24024.8333
245.0485,24222.8833
245.2373,24419.6417
245.4262,24606.8167
245.615,24770.95
245.8038,24903.9417
245.9926,25056.2167
246.1814,25166.6917
246.3701,25195.0083
246.5589,25262.9167
246.7476,25415.6167
246.9363,25634.7667
247.1249,25820.5167
247.3136,26011.8583
247.5023,26173.2333
247.6909,26348.7667
247.8795,26502.1833
248.0681,26660.15
248.2567,26818.1583
248.4453,26950.2417
248.6338,27075.9167
248.8224,27094.6667
249.0109,27097.8667
249.1994,27227.5917
249.3878,27403.825
249.5763,27592.2667
249.7648,27754.7
249.9532,27922.175
250.1416,28093.7833
250.33,28274.3833
250.5183,28440.75
250.7067,28559.9333
250.8951,28676.0333
251.0834,28802.0083
251.2717,28918.7833
251.46,29018.4167
251.6483,29123.2167
251.8365,29161.35
252.0247,29163.0417
252.213,29291.6333
252.4012,29419.0667
252.5894,29604.8583
252.7775,29735.075
252.9657,29855.3083
253.1538,30009.5
253.3419,30133.7083
253.53,30224.8167
253.7181,30335.55
253.9062,30436.5667
254.0942,30533.8333
254.2823,30606.275
254.4703,30690.8333
254.6583,30778.3
254.8463,30873.85
255.0342,30925.3167
255.2222,30986.2667
255.4101,31000.6583
255.598,31023.0917
255.7859,31136.0167
255.9738,31270.45
256.1616,31410.8417
256.3495,31555.1833
256.5373,31672.7833
256.7251,31845.7417
256.9129,31951.9917
257.1006,32048.95
257.2884,32164.9167
257.4761,32294.3333
257.6638,32384.9083
257.8515,32437.0667
258.0392,32521.3083
258.2269,32585.5417
258.4146,32654.3917
258.6022,32728.2
258.7898,32769.525
258.9774,32827.55
259.165,32890.175
259.3525,32950.425
259.5401,32999.0917
259.7276,33083.1333
259.9151,33167.9167
260.1026,33244.3083
260.2901,33339.8833
260.4776,33436.45
260.665,33569.1833
260.8524,33686.075
261.0398,33794.2917
261.2272,33867.5917
261.4146,33892.15
261.6019,33956.8167
261.7893,34029.5917
261.9766,34095.8083
262.1639,34172.05
262.3512,34191.4917
262.5384,34224.2
262.7257,34257.9417
262.9129,34299.125
263.1001,34325.1
263.2873,34402.7583
263.4745,34454.9
263.6617,34421.8667
263.8488,34471.4083
264.0359,34531.9833
264.2231,34571.875
264.4101,34615.9333
264.5972,34679.9667
264.7842,34719.0917
264.9713,34750.0583
265.1583,34764.5417
265.3453,34801.1417
265.5323,34858.025
265.7193,34923.0167
265.9062,34988.625
266.0931,35021.4083
266.2801,35035.0167
266.4669,35087.95
266.6538,35131.1417
266.8407,35184.3083
267.0276,35173.2583
267.2143,35181.3417
267.4012,35226.2833
267.588,35183.2917
267.7747,35216.3667
267.9615,35235.7667
268.1482,35233.6167
268.3349,35257.3083
268.5217,35256.2
268.7083,35239.7833
268.895,35248.6667
269.0817,35286.0417
269.2682,35300.1333
269.4549,35276.9417
269.6415,35230.8083
269.8281,35237.5833
270.0146,35276.425
270.2012,35299.325
270.3877,35333.8917
270.5742,35334.1
270.7607,35338.575
270.9472,35336.6083
271.1336,35342.7417
271.32,35323.45
271.5065,35303.6667
271.6929,35303.1333
271.8792,35343.6333
272.0656,35349.675
272.252,35361.7417
272.4383,35376.8667
272.6246,35369.1917
272.8109,35367.5333
272.9972,35430.3667
273.1835,35460.5
273.3697,35495.7333
273.5559,35506.9833
273.7421,35522.6167
273.9283,35522.4083
274.1145,35524.0
274.3007,35530.3167
274.4868,35555.375
274.6729,35617.7667
274.859,35623.5167
275.0451,35638.0417
275.2311,35556.1917
275.4172,35588.5167
275.6032,35624.2
275.7892,35661.3167
275.9752,35659.1667
276.1612,35686.975
276.3472,35672.6583
276.5331,35658.85
276.719,35670.2167
276.9049,35680.2
277.0908,35660.1167
277.2767,35657.3
277.4625,35686.45
277.6484,35678.475
277.8342,35647.4333
278.02,35652.8333
278.2057,35676.6583
278.3915,35717.8333
278.5772,35728.1667
278.763,35703.3583
278.9487,35744.6333
279.1343,35780.9167
279.32,35753.8333
279.5057,35710.6917
279.6913,35630.95
279.877,35617.9583
280.0625,35608.6083
280.2481,35578.7417
280.4337,35533.2667
280.6192,35581.8917
280.8048,35616.7333
280.9903,35588.4833
281.1758,35551.35
281.3612,35506.7
281.5467,35488.25
281.7321,35524.7167
281.9175,35537.275
282.1029,35527.8667
282.2884,35527.2
282.4737,35488.3833
282.6591,35445.675
282.8444,35447.6
283.0297,35446.3583
283.215,35437.3333
283.4002,35431.7667
283.5855,35383.4167
283.7707,35305.3917
283.956,35277.7333
284.1412,35257.7833
284.3264,35281.1083
284.5115,35316.05
284.6967,35333.9
284.8818,35295.525
285.0669,35244.2
285.252,35228.775
285.4371,35239.125
285.6222,35205.3583
285.8072,35166.7583
285.9922,35152.575
286.1772,35166.35
286.3622,35186.325
286.5472,35142.4417
286.7321,35101.3417
286.9171,35129.3667
287.102,35130.9083
287.2869,35151.7083
287.4717,35203.475
287.6566,35202.6583
287.8415,35200.7583
288.0263,35175.0417
288.2111,35110.1833
288.3959,35046.2667
288.5806,35052.9833
288.7654,35062.9333
288.9501,35135.7167
289.1348,35153.9167
289.3195,35150.5083
289.5042,35165.8167
289.6889,35204.1667
289.8735,35134.8583
290.0581,35105.7417
290.2428,35054.775
290.4273,35047.7833
290.6119,35086.5083
290.7965,35080.8167
290.981,35088.6167
291.1655,35076.3917
291.35,34987.75
291.5345,34924.125
291.719,34927.6583
291.9034,34940.6833
292.0878,34995.0667
292.2722,34981.0167
292.4566,34945.4
292.641,34957.2083
292.8253,34951.725
293.0096,34923.9417
293.194,34939.7583
293.3783,34936.25
293.5626,34955.9833
293.7468,34948.05
293.9311,34964.6917
294.1153,34903.7333
294.2995,34804.2167
294.4837,34735.6917
294.6678,34684.2417
294.852,34652.35
295.0361,34664.25
295.2202,34672.8417
295.4043,34694.1167
295.5884,34676.0417
295.7725,34661.2083
295.9565,34627.675
296.1405,34566.05
296.3246,34529.2
296.5085,34564.8417
296.6925,34608.9333
296.8764,34603.2
297.0603,34562.2917
297.2443,34534.8917
297.4282,34493.6083
297.612,34434.8667
297.7959,34390.6
297.9797,34365.425
298.1635,34315.4
298.3474,34367.6167
298.5311,34395.2
298.7149,34345.9417
298.8987,34273.7417
299.0823,34237.5333
299.2661,34172.6083
299.4498,34067.65
299.6334,34063.6833
299.8171,34074.5667
300.0007,34057.9667
300.1843,34040.275
300.368,34020.625
300.5515,33984.825
300.7351,33954.7333
300.9186,33933.625
301.1021,33879.575
301.2857,33870.5667
301.4691,33844.4333
301.6526,33855.4083
301.8361,33809.575
302.0195,33758.575
302.2029,33736.5583
302.3863,33737.3167
302.5697,33689.3833
302.753,33696.475
302.9364,33717.2
303.1197,33737.95
303.303,33720.35
303.4863,33667.8583
303.6696,33567.2917
303.8528,33506.6333
304.036,33473.3333
304.2192,33468.7583
304.4024,33455.425
304.5856,33402.8083
304.7688,33387.6667
304.9519,33374.3583
305.135,33340.1583
305.3181,33303.85
305.5012,33279.3083
305.6842,33277.8583
305.8673,33244.325
306.0504,33204.0083
306.2333,33121.5083
306.4163,33094.3167
306.5993,33040.975
306.7822,33030.1833
306.9652,33021.6333
307.1481,32965.2667
307.331,32919.6333
307.5139,32873.6417
307.6967,32822.7
307.8796,32790.9833
308.0624,32767.6667
308.2452,32706.825
308.428,32662.475
308.6107,32656.1833
308.7935,32611.825
308.9762,32584.8083
309.1589,32552.0833
309.3416,32516.3583
309.5243,32478.5167
309.7069,32444.75
309.8896,32388.9917
310.0721,32349.6167
310.2548,32333.9583
310.4373,32307.1667
310.6199,32307.85
310.8024,32258.2917
310.985,32227.8667
311.1674,32161.6
311.3499,32094.7417
311.5324,32078.075
311.7148,32095.525
311.8973,32049.5417
312.0797,32021.2917
312.2621,32005.8917
312.4445,31961.3417
312.6268,31905.7333
312.8091,31883.7583
312.9915,31826.0417
313.1738,31796.9667
313.356,31736.6167
313.5383,31684.6417
313.7206,31659.6667
313.9027,31610.45
314.085,31570.1167
314.2672,31547.2
314.4493,31531.7333
314.6314,31534.0583
314.8136,31526.0417
314.9957,31466.4917
315.1778,31394.45
315.3598,31375.1
315.5419,31359.9167
315.724,31348.7667
315.9059,31320.3
316.088,31279.8417
316.2699,31271.2083
316.4519,31249.725
316.6338,31197.05
316.8157,31102.1667
316.9977,31066.8917
317.1795,31075.5333
317.3614,31078.75
317.5432,31076.7333
317.7251,31035.8667
317.9069,30967.4917
318.0887,30937.05
318.2704,30873.3583
318.4522,30858.925
318.6339,30868.375
318.8156,30912.6167
318.9973,30857.3333
319.179,30857.5667
319.3607,30871.4083
319.5423,30875.2583
319.7239,30836.4417
319.9055,30791.05
320.0871,30759.1667
320.2687,30732.25
320.4502,30717.0333
320.6317,30648.3167
320.8132,30636.4333
320.9947,30646.0083
321.1761,30652.3333
321.3576,30635.3417
321.5391,30607.0583
321.7205,30582.3167
321.9019,30543.9667
322.0832,30498.25
322.2646,30454.9833
322.4459,30422.4167
322.6272,30382.0667
322.8085,30351.1083
322.9898,30335.35
323.1711,30300.125
323.3523,30287.1333
323.5335,30251.1167
323.7147,30283.8917
323.8959,30341.2833
324.0771,30351.9
324.2582,30325.8833
324.4393,30316.4917
324.6204,30321.7833
324.8015,30317.8083
324.9826,30349.8083
325.1637,30384.6583
325.3447,30384.4667
325.5257,30381.8583
325.7067,30373.225
325.8877,30264.1
326.0686,30179.3167
326.2496,30172.1417
326.4305,30132.7667
326.6114,30101.3917
326.7922,30081.45
326.9731,30087.0417
327.1539,30051.8167
327.3347,30036.6667
327.5155,30044.2333
327.6963,30103.775
327.8771,30127.8083
328.0578,30085.5667
328.2385,29987.3667
328.4193,29968.175
328.5999,29933.4917
328.7806,29889.05
328.9613,29892.6167
329.1419,29856.6917
329.3225,29849.0583
329.5031,29796.7917
329.6837,29758.5833
329.8642,29721.65
330.0447,29686.05
330.2252,29643.1083
330.4057,29591.2833
330.5862,29587.4333
330.7667,29605.2583
330.9471,29621.0833
331.1275,29635.325
331.3079,29603.7333
331.4883,29580.0667
331.6687,29550.4583
331.849,29475.8417
332.0293,29417.3
332.2096,29365.7
332.3899,29355.3333
332.5702,29362.85
332.7504,29376.2417
332.9306,29394.2167
333.1108,29342.7167
333.291,29275.85
333.4712,29276.025
333.6514,29304.65
333.8315,29281.95
334.0116,29263.5
334.1917,29260.3333
334.3717,29255.6083
334.5518,29271.7917
334.7318,29229.6417
334.9119,29208.325
335.0918,29218.5417
335.2718,29222.1833
335.4518,29211.95
335.6317,29206.1667
335.8116,29232.6917
335.9915,29188.925
336.1714,29112.3083
336.3513,29101.375
336.5311,29102.2417
336.7109,29103.4083
336.8907,29064.4167
337.0705,28976.3333
337.2502,28894.025
337.43,28865.8833
337.6097,28816.0667
337.7894,28793.375
337.9691,28791.225
338.1488,28815.675
338.3284,28822.0333
338.508,28852.6083
338.6877,28852.1583
338.8672,28842.5917
339.0468,28772.975
339.2263,28755.55
339.4059,28826.9667
339.5854,28867.3417
339.7649,28807.8667
339.9443,28773.95
340.1238,28751.75
340.3032,28762.15
340.4826,28760.4333
340.662,28702.35
340.8414,28652.025
341.0207,28662.1917
341.2001,28684.925
341.3794,28687.9167
341.5587,28717.85
341.738,28699.1417
341.9172,28669.7917
342.0965,28629.5333
342.2757,28530.2083
342.4549,28457.4
342.6341,28464.2917
342.8132,28505.325
342.9923,28602.3417
343.1715,28702.0833
343.3506,28641.3
343.5296,28522.7917
343.7087,28462.4583
343.8878,28396.15
344.0668,28378.0
344.2458,28368.5
344.4248,28310.875
344.6037,28278.775
344.7827,28283.4333
344.9616,28260.225
345.1405,28268.7583
345.3194,28272.325
345.4982,28222.025
345.6771,28191.9083
345.8559,28200.8083
346.0347,28179.9167
346.2135,28163.9583
346.3923,28173.425
346.571,28128.4667
346.7498,28091.1167
346.9285,28123.7833
347.1071,28074.7583
347.2859,28025.2583
347.4645,28055.7667
347.6431,28121.55
347.8217,28197.3333
348.0003,28151.9
348.1789,28069.125
348.3574,28006.9917
348.5359,27941.7417
348.7145,27873.6833
348.893,27883.75
349.0714,27878.0167
349.2499,27820.6083
349.4283,27761.3
349.6068,27688.85
349.7852,27667.5167
349.9635,27676.1333
350.1419,27663.3083
350.3202,27631.2917
350.4985,27577.25
350.6768,27540.2667
350.8551,27514.175
351.0334,27492.1917
351.2116,27466.375
351.3898,27467.3167
351.568,27435.5833
351.7462,27441.125
351.9243,27412.4583
352.1025,27377.4667
352.2806,27346.1083
352.4587,27350.2333
352.6368,27315.3917
352.8148,27244.7167
352.9929,27202.625
353.1709,27222.2
353.3489,27208.1833
353.5268,27163.0417
353.7048,27115.775
353.8828,27102.8583
354.0607,27043.8667
354.2386,27044.55
354.4165,27027.8833
354.5943,26989.8167
354.7722,26982.25
354.95,27016.4583
355.1278,27013.6583
355.3056,26948.45
355.4833,26851.15
355.6611,26782.1833
355.8388,26737.1083
356.0165,26722.3
356.1942,26744.5583
356.3719,26776.2167
356.5495,26763.1583
356.7271,26747.5833
356.9047,26715.95
357.0823,26714.475
357.2599,26728.6333
357.4374,26682.8667
357.6149,26610.4417
357.7924,26549.05
357.9699,26546.05
358.1474,26502.775
358.3248,26447.3583
358.5023,26415.2
358.6797,26355.3917
358.8571,26340.4667
359.0344,26293.2333
359.2118,26240.5917
359.3891,26199.0667
359.5664,26154.05
359.7437,26138.3333
359.9209,26080.7583
360.0982,26009.8167
360.2754,25965.325
360.4526,26003.1083
360.6298,26015.2083
360.807,25994.425
360.9841,25973.125
361.1613,25950.7
361.3383,25979.9083
361.5154,25997.1
361.6925,25952.1667
361.8695,25939.4083
362.0466,25881.5667
362.2236,25867.075
362.4005,25829.4917
362.5775,25737.525
362.7545,25663.35
362.9314,25649.5583
363.1083,25689.625
363.2852,25726.7833
363.462,25668.825
363.6389,25673.6083
363.8157,25601.9583
363.9925,25568.0333
364.1693,25494.4083
364.346,25438.4333
364.5228,25475.8333
364.6996,25519.6833
364.8762,25560.3
365.0529,25534.2583
365.2296,25533.6583
365.4062,25533.7917
365.5829,25482.8417
365.7595,25488.625
365.9361,25469.75
366.1126,25512.6
366.2892,25817.6833
366.4657,26226.2
366.6422,26315.8417
366.8186,26392.0
366.9951,26439.5333
367.1716,26254.0333
367.348,26319.9583
367.5244,26363.1417
367.7008,26340.15
367.8772,26081.0667
368.0535,25995.5917
368.2298,26343.9
368.4061,26359.4167
368.5824,26302.2083
368.7586,26524.1417
368.9349,26346.8917
369.1111,25952.9
369.2873,25779.9917
369.4635,25868.8333
369.6396,25681.5083
369.8158,25560.1083
369.9919,25638.025
370.168,25777.6333
370.3441,25673.1083
370.5202,25484.75
370.6962,25355.1
370.8722,25307.9167
371.0482,25290.55
371.2242,25439.7083
371.4002,25642.7583
371.5761,25594.875
371.752,25536.3583
371.9279,25621.275
372.1038,25609.25
372.2796,25496.175
372.4555,25519.3083
372.6313,25473.4417
372.8071,25360.4167
372.9829,25333.1083
373.1586,25445.825
373.3344,25399.4833
373.5101,25340.65
373.6858,25328.6917
373.8615,25305.7167
374.0371,25423.45
374.2127,25594.7417
374.3884,25481.9833
374.564,25401.4667
374.7395,25435.5833
374.9151,25597.1167
375.0906,25955.3917
375.2661,25945.675
375.4416,25896.825
375.6171,26149.0417
375.7925,26331.1917
375.968,26236.4917
376.1434,25958.025
376.3188,25902.775
376.4941,25974.9833
376.6695,26031.7
376.8448,26124.075
377.0201,26081.2833
377.1954,26162.3417
377.3707,26273.5667
377.5459,26445.8583
377.7212,26983.5083
377.8964,27664.0417
378.0715,27451.05
378.2467,27273.3583
378.4218,27283.4417
378.597,26872.2583
378.7721,26842.75
378.9472,26963.8917
379.1222,27309.9667
379.2973,27961.3917
379.4723,28544.7833
379.6473,28713.525
379.8223,28124.2
379.9972,27668.7
380.1722,27395.0583
380.3471,27262.6667
380.522,27019.8833
380.6969,27222.0167
380.8717,27401.05
381.0466,27043.775
381.2214,26995.175
381.3962,26928.1083
381.571,26756.0
381.7457,26757.2
381.9204,26918.9
382.0952,26892.4417
382.2699,27605.8333
382.4445,27993.4667
382.6192,28575.6
382.7938,29325.8917
382.9685,29326.4667
383.1431,28459.2583
383.3176,27790.525
383.4922,27622.8833
383.6667,27528.1417
383.8412,27209.1167
384.0157,27151.125
384.1902,27405.0917
384.3646,27483.8833
384.5391,27486.4
384.7134,27747.0917
384.8878,28428.5333
385.0622,28691.275
385.2365,27978.8167
385.4109,27556.1833
385.5852,27565.125
385.7594,27830.6417
385.9337,28118.0
386.1079,28632.65
386.2822,29350.2417
386.4564,28890.775
386.6306,28605.775
386.8047,29117.9667
386.9789,29256.2417
387.153,29914.85
387.3271,30250.9167
387.5012,30476.7167
387.6752,31237.0833
387.8492,31703.025
388.0233,30819.6917
388.1972,30662.6583
388.3712,30670.7583
388.5452,30685.2667
388.7191,31121.6917
388.893,31948.6167
389.0669,30840.0167
389.2408,29290.3083
389.4146,28437.8
389.5884,27776.9
389.7623,27397.9833
389.9361,27247.2167
390.1098,27404.1583
390.2835,27482.2417
390.4573,27414.9083
390.631,27590.6333
390.8047,28024.9333
390.9784,27967.6
391.152,27884.8917
391.3256,28116.975
391.4992,28002.0417
391.6728,27882.8333
391.8464,28500.7083
392.0199,28868.5667
392.1934,28720.6583
392.3669,29372.85
392.5403,29632.5
392.7138,30239.8667
392.8873,30784.4667
393.0607,31389.0667
393.2341,31708.5083
393.4074,31222.125
393.5808,30213.1333
393.7542,30132.375
393.9274,29804.8667
394.1007,29657.575
394.274,30066.55
394.4472,30156.8083
394.6205,31019.3583
394.7937,31982.55
394.9668,31866.6583
395.14,30810.1833
395.3131,29744.7833
395.4863,29286.3333
395.6594,29030.2417
395.8325,28565.3917
396.0055,28634.0167
396.1786,28865.05
396.3516,28928.4583
396.5246,28673.175
396.6975,28404.0
396.8705,29234.2917
397.0434,29296.6667
397.2163,28677.7833
397.3892,28773.4
397.5621,29350.7833
397.735,29820.8667
397.9077,30494.225
398.0806,30054.4333
398.2534,30423.5667
398.4261,30539.775
398.5989,31478.325
398.7716,31607.9
398.9443,31596.225
399.117,31203.2667
399.2896,31043.8417
399.4623,30546.7167
399.6349,30370.35
399.8075,29755.75
399.9801,29297.975
400.1526,28922.975
400.3252,28029.125
400.4977,27650.15
400.6702,27515.8583
400.8427,27432.1583
401.0151,27524.4417
401.1875,27336.5583
401.36,27477.9
401.5323,27223.4083
401.7047,26940.3
401.877,26879.2417
402.0494,27016.525
402.2216,27518.0167
402.394,27607.225
402.5662,27496.0583
402.7385,27569.1
402.9107,27485.675
403.0829,27421.85
403.2551,27223.7333
403.4272,27182.0417
403.5994,27233.8
403.7715,27750.7667
403.9436,27715.65
404.1156,27899.5417
