Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-21 04:01:06.849156
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1708.9083
218.2508,1747.5083
218.442,1782.0583
218.6332,1822.0667
218.8244,1860.225
219.0156,1902.7417
219.2067,1945.9917
219.3979,1991.275
219.589,2038.2583
219.7801,2086.6583
219.9712,2135.4167
220.1623,2183.1583
220.3533,2235.225
220.5444,2289.5667
220.7354,2348.25
220.9264,2402.7583
221.1174,2460.7667
221.3083,2517.6667
221.4993,2571.9083
221.6902,2634.9417
221.8812,2706.5167
222.0721,2780.1167
222.263,2850.95
222.4538,2926.9917
222.6447,3006.7667
222.8355,3084.65
223.0264,3163.425
223.2172,3241.2333
223.408,3328.6167
223.5987,3409.7083
223.7895,3495.1583
223.9802,3586.025
224.1709,3675.375
224.3616,3769.2333
224.5524,3863.2167
224.743,3963.2833
224.9337,4056.1667
225.1243,4164.2833
225.315,4264.0333
225.5056,4361.8917
225.6962,4456.6917
225.8867,4553.1417
226.0773,4655.7833
226.2678,4781.2333
226.4584,4911.2583
226.6489,5027.0
226.8394,5143.9167
227.0298,5278.1917
227.2203,5410.0833
227.4108,5544.3583
227.6012,5670.9
227.7916,5796.0667
227.982,5931.6583
228.1723,6059.8
228.3627,6201.9833
228.5531,6330.8
228.7434,6466.5833
228.9337,6612.2417
229.124,6757.9333
229.3143,6902.6667
229.5045,7066.025
229.6948,7216.1833
229.885,7376.2833
230.0752,7542.9333
230.2654,7700.5667
230.4556,7863.0333
230.6457,8026.5
230.8358,8186.3667
231.026,8345.1833
231.2161,8509.1417
231.4062,8676.7833
231.5963,8838.925
231.7863,9010.4417
231.9764,9188.875
232.1664,9372.2417
232.3564,9554.6417
232.5464,9734.8167
232.7364,9924.1
232.9263,10096.7083
233.1163,10289.775
233.3062,10482.8917
233.4961,10691.2417
233.686,10880.0417
233.8758,11056.5917
234.0657,11235.45
234.2555,11433.2667
234.4454,11631.3333
234.6352,11821.3
234.825,12015.0667
235.0147,12200.275
235.2045,12386.8667
235.3942,12580.5167
235.5839,12773.2667
235.7737,12962.5583
235.9633,13155.4833
236.153,13356.475
236.3427,13555.8917
236.5323,13749.125
236.7219,13936.2083
236.9115,14109.025
237.1011,14292.4667
237.2907,14487.3917
237.4803,14680.225
237.6698,14861.7583
237.8593,15059.0917
238.0488,15253.7
238.2383,15440.3583
238.4278,15631.3083
238.6172,15835.875
238.8066,16016.625
238.9961,16211.3
239.1855,16407.2917
239.3748,16600.5667
239.5642,16783.4583
239.7536,16971.375
239.9429,17157.2917
240.1322,17322.725
240.3215,17498.5417
240.5108,17684.2
240.7001,17869.0417
240.8893,18050.0833
241.0786,18224.1833
241.2677,18389.8583
241.457,18581.5667
241.6461,18709.275
241.8353,18873.4167
242.0244,19029.5
242.2136,19180.3417
242.4027,19345.8583
242.5918,19494.4417
242.7809,19630.6
242.9699,19714.95
243.159,19844.7833
243.348,20044.1083
243.537,20231.2
243.726,20396.425
243.915,20536.9083
244.1039,20660.65
244.2929,20741.25
244.4818,20831.7917
244.6707,20979.2333
244.8596,21175.85
245.0485,21357.6833
245.2373,21538.575
245.4262,21694.6583
245.615,21842.2333
245.8038,21966.2417
245.9926,22110.1417
246.1814,22211.7083
246.3701,22236.1833
246.5589,22298.3
246.7476,22438.125
246.9363,22616.3167
247.1249,22759.0167
247.3136,22924.2
247.5023,23091.5333
247.6909,23258.3417
247.8795,23400.6333
248.0681,23537.5583
248.2567,23680.4167
248.4453,23800.75
248.6338,23912.2833
248.8224,23940.45
249.0109,23944.0417
249.1994,24062.675
249.3878,24221.2167
249.5763,24388.8583
249.7648,24535.0833
249.9532,24679.6167
250.1416,24848.5583
250.33,25009.175
250.5183,25157.7417
250.7067,25272.025
250.8951,25378.8167
251.0834,25485.9917
251.2717,25593.675
251.46,25695.0167
251.6483,25793.05
251.8365,25828.325
252.0247,25838.3
252.213,25952.4667
252.4012,26066.2417
252.5894,26225.2167
252.7775,26315.7917
252.9657,26391.725
253.1538,26557.9083
253.3419,26688.7
253.53,26786.8667
253.7181,26891.6167
253.9062,26979.8083
254.0942,27065.025
254.2823,27134.5667
254.4703,27211.3833
254.6583,27297.6167
254.8463,27377.5333
255.0342,27433.7083
255.2222,27486.4083
255.4101,27505.7167
255.598,27534.6167
255.7859,27633.3
255.9738,27756.725
256.1616,27891.0667
256.3495,28029.1833
256.5373,28134.8667
256.7251,28281.1667
256.9129,28371.9333
257.1006,28456.2417
257.2884,28562.4583
257.4761,28671.675
257.6638,28733.9417
257.8515,28787.5833
258.0392,28860.1667
258.2269,28914.5333
258.4146,28973.875
258.6022,29052.725
258.7898,29071.0083
258.9774,29095.45
259.165,29173.5167
259.3525,29255.55
259.5401,29328.3167
259.7276,29429.7833
259.9151,29497.5833
260.1026,29558.0417
260.2901,29650.2583
260.4776,29743.3083
260.665,29884.5833
260.8524,29992.975
261.0398,30089.1833
261.2272,30145.775
261.4146,30172.425
261.6019,30237.5667
261.7893,30328.8417
261.9766,30401.2167
262.1639,30474.8333
262.3512,30501.4417
262.5384,30533.6333
262.7257,30562.3917
262.9129,30599.325
263.1001,30627.3583
263.2873,30690.6917
263.4745,30731.25
263.6617,30689.825
263.8488,30727.45
264.0359,30782.2083
264.2231,30807.5833
264.4101,30842.1917
264.5972,30889.125
264.7842,30911.6
264.9713,30949.6
265.1583,30969.375
265.3453,31027.0
265.5323,31102.6
265.7193,31162.725
265.9062,31227.85
266.0931,31264.2083
266.2801,31273.8167
266.4669,31314.4583
266.6538,31346.3
266.8407,31372.6083
267.0276,31357.9083
267.2143,31340.4167
267.4012,31358.0417
267.588,31323.85
267.7747,31333.7083
267.9615,31324.0667
268.1482,31312.325
268.3349,31335.4667
268.5217,31357.8333
268.7083,31364.6583
268.895,31406.1083
269.0817,31476.7
269.2682,31502.4333
269.4549,31505.4167
269.6415,31487.025
269.8281,31506.4083
270.0146,31558.625
270.2012,31577.275
270.3877,31618.6833
270.5742,31611.3583
270.7607,31607.25
270.9472,31601.5083
271.1336,31597.3667
271.32,31592.7
271.5065,31596.7333
271.6929,31617.0667
271.8792,31661.5333
272.0656,31682.0167
272.252,31718.7833
272.4383,31744.6
272.6246,31743.7667
272.8109,31745.8917
272.9972,31804.2667
273.1835,31836.975
273.3697,31866.5167
273.5559,31874.875
273.7421,31873.4083
273.9283,31871.8417
274.1145,31859.225
274.3007,31864.6417
274.4868,31871.375
274.6729,31888.025
274.859,31879.4833
275.0451,31874.025
275.2311,31812.7583
275.4172,31861.5667
275.6032,31903.3667
275.7892,31962.2667
275.9752,31984.9917
276.1612,32037.0667
276.3472,32036.0583
276.5331,32039.225
276.719,32056.9083
276.9049,32071.025
277.0908,32057.375
277.2767,32065.6333
277.4625,32075.2083
277.6484,32038.375
277.8342,31983.5667
278.02,31959.3583
278.2057,31956.15
278.3915,31955.1833
278.5772,31922.4583
278.763,31908.0667
278.9487,31953.975
279.1343,32001.95
279.32,32012.55
279.5057,32005.2333
279.6913,31958.7167
279.877,31976.15
280.0625,32001.325
280.2481,31992.725
280.4337,31983.025
280.6192,32034.5917
280.8048,32093.225
280.9903,32086.8583
281.1758,32063.1083
281.3612,32024.1
281.5467,32013.2167
281.7321,32051.9167
281.9175,32061.95
282.1029,32066.45
282.2884,32077.8583
282.4737,32034.3583
282.6591,31994.9333
282.8444,31993.3333
283.0297,31987.6083
283.215,31981.0917
283.4002,31983.3667
283.5855,31946.4
283.7707,31880.6
283.956,31865.1
284.1412,31856.7917
284.3264,31885.9583
284.5115,31923.2583
284.6967,31940.9
284.8818,31907.0417
285.0669,31852.7667
285.252,31848.0333
285.4371,31855.4917
285.6222,31831.75
285.8072,31808.8083
285.9922,31803.75
286.1772,31822.8167
286.3622,31844.6583
286.5472,31790.6417
286.7321,31747.5417
286.9171,31777.0583
287.102,31777.6583
287.2869,31812.2167
287.4717,31848.3
287.6566,31854.575
287.8415,31862.2333
288.0263,31849.0833
288.2111,31787.0667
288.3959,31735.025
288.5806,31741.5417
288.7654,31745.1917
288.9501,31811.1417
289.1348,31835.6917
289.3195,31840.6667
289.5042,31863.1083
289.6889,31896.2667
289.8735,31833.9583
290.0581,31815.1083
290.2428,31763.7833
290.4273,31777.6083
290.6119,31796.425
290.7965,31789.8583
290.981,31800.0333
291.1655,31795.9583
291.35,31715.7417
291.5345,31666.0083
291.719,31668.575
291.9034,31675.1583
292.0878,31726.725
292.2722,31714.35
292.4566,31685.0917
292.641,31694.2917
292.8253,31689.3833
293.0096,31675.6417
293.194,31700.775
293.3783,31696.6
293.5626,31709.875
293.7468,31712.2833
293.9311,31713.5
294.1153,31656.1083
294.2995,31570.1333
294.4837,31516.975
294.6678,31472.7417
294.852,31443.2667
295.0361,31475.9667
295.2202,31474.0083
295.4043,31491.4833
295.5884,31470.7083
295.7725,31458.9667
295.9565,31428.3083
296.1405,31367.875
296.3246,31337.2583
296.5085,31381.3417
296.6925,31423.8333
296.8764,31421.1167
297.0603,31399.4667
297.2443,31375.0417
297.4282,31335.55
297.612,31288.5167
297.7959,31250.8417
297.9797,31222.2333
298.1635,31182.6333
298.3474,31217.225
298.5311,31262.5917
298.7149,31218.6833
298.8987,31152.4
299.0823,31123.8667
299.2661,31071.8667
299.4498,30987.3667
299.6334,30980.3667
299.8171,30977.5583
300.0007,30950.3583
300.1843,30933.225
300.368,30920.725
300.5515,30907.3333
300.7351,30888.0833
300.9186,30859.8833
301.1021,30826.5333
301.2857,30814.6583
301.4691,30794.6833
301.6526,30803.9167
301.8361,30755.9417
302.0195,30706.2833
302.2029,30692.8917
302.3863,30683.8333
302.5697,30653.8917
302.753,30665.6083
302.9364,30695.2583
303.1197,30730.075
303.303,30707.975
303.4863,30659.6417
303.6696,30568.6333
303.8528,30504.3083
304.036,30474.1583
304.2192,30465.4
304.4024,30450.575
304.5856,30405.7917
304.7688,30396.7417
304.9519,30387.225
305.135,30371.4583
305.3181,30334.3167
305.5012,30316.55
305.6842,30314.275
305.8673,30291.8333
306.0504,30243.4833
306.2333,30163.2667
306.4163,30142.0167
306.5993,30107.7833
306.7822,30094.5583
306.9652,30094.6583
307.1481,30049.7083
307.331,30009.9333
307.5139,29970.5417
307.6967,29935.6583
307.8796,29890.25
308.0624,29863.7083
308.2452,29811.8
308.428,29776.075
308.6107,29760.0583
308.7935,29727.4083
308.9762,29703.0417
309.1589,29674.85
309.3416,29657.3
309.5243,29624.4333
309.7069,29597.8167
309.8896,29545.3333
310.0721,29513.55
310.2548,29494.9667
310.4373,29479.75
310.6199,29468.1667
310.8024,29431.45
310.985,29416.8167
311.1674,29349.9833
311.3499,29287.9
311.5324,29278.4
311.7148,29298.825
311.8973,29262.275
312.0797,29240.55
312.2621,29215.3333
312.4445,29178.1583
312.6268,29131.5
312.8091,29115.5667
312.9915,29059.325
313.1738,29029.0
313.356,28974.3833
313.5383,28932.6917
313.7206,28909.1167
313.9027,28855.0333
314.085,28827.0167
314.2672,28809.125
314.4493,28802.2917
314.6314,28807.3167
314.8136,28794.8083
314.9957,28741.175
315.1778,28679.85
315.3598,28657.9333
315.5419,28654.575
315.724,28646.55
315.9059,28623.7167
316.088,28580.7167
316.2699,28580.3833
316.4519,28567.25
316.6338,28517.85
316.8157,28425.1083
316.9977,28391.2
317.1795,28409.0917
317.3614,28410.3667
317.5432,28410.1833
317.7251,28373.35
317.9069,28305.925
318.0887,28286.3083
318.2704,28231.1667
318.4522,28219.45
318.6339,28218.225
318.8156,28263.3667
318.9973,28210.7083
319.179,28215.625
319.3607,28225.7083
319.5423,28234.6917
319.7239,28196.1083
319.9055,28158.4833
320.0871,28126.925
320.2687,28106.9917
320.4502,28097.0333
320.6317,28035.1417
320.8132,28027.2
320.9947,28032.9667
321.1761,28039.7583
321.3576,28029.3
321.5391,28003.4583
321.7205,27977.4167
321.9019,27949.5333
322.0832,27907.6583
322.2646,27867.5167
322.4459,27843.675
322.6272,27813.2083
322.8085,27783.3167
322.9898,27774.9333
323.1711,27746.6333
323.3523,27733.65
323.5335,27691.6667
323.7147,27724.4417
323.8959,27779.2917
324.0771,27785.65
324.2582,27768.05
324.4393,27756.3917
324.6204,27769.1667
324.8015,27770.0
324.9826,27792.8
325.1637,27838.3667
325.3447,27828.55
325.5257,27835.0167
325.7067,27825.75
325.8877,27730.9917
326.0686,27652.5167
326.2496,27649.8333
326.4305,27616.8333
326.6114,27594.0083
326.7922,27568.4333
326.9731,27571.975
327.1539,27542.0167
327.3347,27527.1167
327.5155,27546.325
327.6963,27597.075
327.8771,27619.0583
328.0578,27575.25
328.2385,27502.3
328.4193,27480.325
328.5999,27458.1583
328.7806,27408.1333
328.9613,27419.075
329.1419,27378.8083
329.3225,27365.6667
329.5031,27326.6
329.6837,27291.5167
329.8642,27248.7583
330.0447,27226.15
330.2252,27185.1667
330.4057,27143.6917
330.5862,27130.825
330.7667,27142.95
330.9471,27168.3917
331.1275,27186.45
331.3079,27156.2417
331.4883,27134.35
331.6687,27110.8417
331.849,27048.6083
332.0293,26983.2
332.2096,26937.0167
332.3899,26929.4083
332.5702,26934.95
332.7504,26950.9833
332.9306,26967.475
333.1108,26926.1417
333.291,26863.3417
333.4712,26867.4417
333.6514,26894.0583
333.8315,26875.5167
334.0116,26856.8
334.1917,26860.5833
334.3717,26861.6167
334.5518,26868.55
334.7318,26832.35
334.9119,26808.2917
335.0918,26815.2417
335.2718,26816.95
335.4518,26806.775
335.6317,26807.0083
335.8116,26826.9167
335.9915,26787.4417
336.1714,26723.3667
336.3513,26720.7167
336.5311,26707.7917
336.7109,26722.9167
336.8907,26688.2333
337.0705,26617.8167
337.2502,26539.0167
337.43,26513.6167
337.6097,26465.4833
337.7894,26440.0083
337.9691,26445.3583
338.1488,26457.2667
338.3284,26473.5
338.508,26499.7417
338.6877,26512.2
338.8672,26497.7083
339.0468,26435.45
339.2263,26411.9333
339.4059,26484.1417
339.5854,26522.6583
339.7649,26465.5
339.9443,26430.4083
340.1238,26422.2417
340.3032,26421.5
340.4826,26426.8667
340.662,26365.8917
340.8414,26322.05
341.0207,26335.65
341.2001,26350.3083
341.3794,26347.9917
341.5587,26380.5167
341.738,26373.0667
341.9172,26347.85
342.0965,26305.95
342.2757,26218.7917
342.4549,26154.9583
342.6341,26158.175
342.8132,26198.8417
342.9923,26291.5167
343.1715,26383.6667
343.3506,26331.675
343.5296,26221.7083
343.7087,26163.6833
343.8878,26113.1667
344.0668,26090.3833
344.2458,26082.1667
344.4248,26025.6167
344.6037,26006.8417
344.7827,26009.475
344.9616,25987.5083
345.1405,25989.9167
345.3194,25989.2
345.4982,25955.1333
345.6771,25925.7333
345.8559,25926.3
346.0347,25914.875
346.2135,25897.8
346.3923,25910.825
346.571,25864.1917
346.7498,25830.625
346.9285,25863.525
347.1071,25824.425
347.2859,25770.9
347.4645,25809.475
347.6431,25867.0
347.8217,25933.8917
348.0003,25889.95
348.1789,25810.9333
348.3574,25756.7583
348.5359,25705.3833
348.7145,25654.4083
348.893,25650.5417
349.0714,25651.7333
349.2499,25606.6833
349.4283,25550.8833
349.6068,25483.3417
349.7852,25457.5917
349.9635,25458.775
350.1419,25451.1
350.3202,25424.9833
350.4985,25378.3667
350.6768,25347.425
350.8551,25326.15
351.0334,25306.5333
351.2116,25276.4583
351.3898,25275.5583
351.568,25255.8333
351.7462,25256.3833
351.9243,25231.2583
352.1025,25200.1083
352.2806,25175.375
352.4587,25179.6333
352.6368,25152.6667
352.8148,25074.6
352.9929,25044.7583
353.1709,25057.6667
353.3489,25057.225
353.5268,25003.9167
353.7048,24969.9333
353.8828,24943.8
354.0607,24901.8417
354.2386,24906.05
354.4165,24879.175
354.5943,24854.8333
354.7722,24846.2667
354.95,24879.05
355.1278,24876.225
355.3056,24809.5167
355.4833,24731.1
355.6611,24672.475
355.8388,24628.9417
356.0165,24618.4583
356.1942,24630.2833
356.3719,24662.8667
356.5495,24651.4
356.7271,24638.2833
356.9047,24612.7583
357.0823,24612.8
357.2599,24628.8833
357.4374,24583.2583
357.6149,24517.1
357.7924,24465.3333
357.9699,24456.2
358.1474,24420.7167
358.3248,24366.6
358.5023,24335.9667
358.6797,24284.45
358.8571,24267.5417
359.0344,24231.1833
359.2118,24179.4667
359.3891,24143.0583
359.5664,24112.9583
359.7437,24089.2917
359.9209,24044.675
360.0982,23976.025
360.2754,23935.3833
360.4526,23972.525
360.6298,23982.3917
360.807,23969.0333
360.9841,23945.8417
361.1613,23919.9833
361.3383,23952.6083
361.5154,23974.2917
361.6925,23924.775
361.8695,23910.8583
362.0466,23866.9667
362.2236,23849.2083
362.4005,23819.0333
362.5775,23733.9
362.7545,23665.3917
362.9314,23657.1583
363.1083,23695.4167
363.2852,23724.35
363.462,23681.9833
363.6389,23680.0
363.8157,23623.3167
363.9925,23587.7417
364.1693,23518.1917
364.346,23470.0667
364.5228,23502.3917
364.6996,23545.4667
364.8762,23581.4167
365.0529,23556.375
365.2296,23564.35
365.4062,23555.9
365.5829,23504.1583
365.7595,23514.6667
365.9361,23504.625
366.1126,23540.3583
366.2892,23828.7167
366.4657,24192.175
366.6422,24277.5917
366.8186,24358.3
366.9951,24394.975
367.1716,24227.65
367.348,24293.3333
367.5244,24332.85
367.7008,24309.875
367.8772,24060.225
368.0535,24003.6083
368.2298,24311.1167
368.4061,24326.0917
368.5824,24273.2083
368.7586,24476.0167
368.9349,24315.3167
369.1111,23955.5083
369.2873,23804.125
369.4635,23887.8
369.6396,23707.0083
369.8158,23592.8333
369.9919,23667.5917
370.168,23799.7
370.3441,23695.85
370.5202,23534.175
370.6962,23421.8
370.8722,23371.475
371.0482,23360.5417
371.2242,23495.9167
371.4002,23676.9083
371.5761,23627.0667
371.752,23584.475
371.9279,23663.3417
372.1038,23652.25
372.2796,23543.825
372.4555,23564.4833
372.6313,23528.8917
372.8071,23433.0917
372.9829,23399.2667
373.1586,23509.3917
373.3344,23456.175
373.5101,23406.9167
373.6858,23401.6917
373.8615,23379.7333
374.0371,23489.725
374.2127,23644.8583
374.3884,23536.6917
374.564,23473.3833
374.7395,23506.0333
374.9151,23655.2
375.0906,23983.7917
375.2661,23971.5833
375.4416,23940.6333
375.6171,24165.575
375.7925,24335.0917
375.968,24243.9333
376.1434,23988.7917
376.3188,23943.6167
376.4941,24009.8
376.6695,24058.875
376.8448,24138.4833
377.0201,24104.8333
377.1954,24182.275
377.3707,24297.7167
377.5459,24458.5667
377.7212,24949.3917
377.8964,25574.1083
378.0715,25368.4083
378.2467,25218.9083
378.4218,25216.4083
378.597,24847.1917
378.7721,24819.4417
378.9472,24932.75
379.1222,25252.275
379.2973,25846.9
379.4723,26381.4167
379.6473,26524.6
379.8223,25984.8667
379.9972,25577.1917
380.1722,25337.0333
380.3471,25214.6833
380.522,24994.9417
380.6969,25179.9667
380.8717,25336.6917
381.0466,25005.6
381.2214,24976.7333
381.3962,24898.8167
381.571,24749.325
381.7457,24749.075
381.9204,24893.4583
382.0952,24881.575
382.2699,25526.4917
382.4445,25878.5917
382.6192,26416.6917
382.7938,27098.7833
382.9685,27093.35
383.1431,26296.2583
383.3176,25693.2417
383.4922,25535.2583
383.6667,25448.7
383.8412,25146.6583
384.0157,25105.8583
384.1902,25335.85
384.3646,25414.225
384.5391,25412.0333
384.7134,25679.0583
384.8878,26307.7917
385.0622,26537.25
385.2365,25885.8167
385.4109,25511.2667
385.5852,25518.2917
385.7594,25771.075
385.9337,26027.075
386.1079,26498.625
386.2822,27138.1417
386.4564,26711.4167
386.6306,26459.0583
386.8047,26931.2
386.9789,27049.7
387.153,27657.0583
387.3271,27948.6583
387.5012,28171.7667
387.6752,28882.0583
387.8492,29282.5917
388.0233,28475.7833
388.1972,28340.3833
388.3712,28342.675
388.5452,28349.1583
388.7191,28760.9917
388.893,29484.9667
389.0669,28459.6833
389.2408,27060.7833
389.4146,26304.6333
389.5884,25706.725
389.7623,25359.7333
389.9361,25213.8667
390.1098,25347.1
390.2835,25406.8917
390.4573,25347.9083
390.631,25508.2417
390.8047,25879.6333
390.9784,25826.5167
391.152,25750.0417
391.3256,25955.375
391.4992,25849.15
391.6728,25739.0083
391.8464,26307.2417
392.0199,26636.175
392.1934,26517.4583
392.3669,27102.3833
392.5403,27348.4917
392.7138,27911.1333
392.8873,28403.6667
393.0607,28966.1833
393.2341,29239.1083
393.4074,28782.675
393.5808,27868.1083
393.7542,27793.0167
393.9274,27481.725
394.1007,27380.1833
394.274,27745.6917
394.4472,27862.325
394.6205,28663.8417
394.7937,29536.3083
394.9668,29412.825
395.14,28433.9667
395.3131,27452.55
395.4863,27034.1833
395.6594,26785.175
395.8325,26359.6417
396.0055,26405.3667
396.1786,26605.175
396.3516,26664.3083
396.5246,26432.3667
396.6975,26197.3083
396.8705,26970.5083
397.0434,26993.4583
397.2163,26445.1917
397.3892,26540.1083
397.5621,27058.05
397.735,27500.7917
397.9077,28098.0417
398.0806,27687.0333
398.2534,28038.2
398.4261,28152.0667
398.5989,29020.075
398.7716,29119.0333
398.9443,29098.15
399.117,28752.825
399.2896,28600.2917
399.4623,28161.2083
399.6349,27995.7167
399.8075,27427.8417
399.9801,27017.25
400.1526,26656.4917
400.3252,25826.5917
400.4977,25486.5
400.6702,25346.3333
400.8427,25269.5833
401.0151,25339.7
401.1875,25160.925
401.36,25292.35
401.5323,25054.2333
401.7047,24797.95
401.877,24741.725
402.0494,24873.8167
402.2216,25337.0167
402.394,25398.1833
402.5662,25313.4417
402.7385,25366.6583
402.9107,25302.2167
403.0829,25241.8667
403.2551,25042.9667
403.4272,25018.0833
403.5994,25071.7667
403.7715,25542.9333
403.9436,25499.425
404.1156,25677.2167
