Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-21 23:36:05.635538
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1977.8583
218.2508,2023.6167
218.442,2065.2583
218.6332,2114.3583
218.8244,2160.225
219.0156,2206.9583
219.2067,2259.225
219.3979,2312.1083
219.589,2366.25
219.7801,2422.2083
219.9712,2481.15
220.1623,2536.9083
220.3533,2599.6417
220.5444,2665.2583
220.7354,2731.05
220.9264,2798.8833
221.1174,2869.4667
221.3083,2943.4917
221.4993,3015.775
221.6902,3088.1333
221.8812,3166.4917
222.0721,3248.7583
222.263,3332.9917
222.4538,3416.5833
222.6447,3505.1417
222.8355,3593.775
223.0264,3684.9833
223.2172,3776.6583
223.408,3876.8417
223.5987,3975.9
223.7895,4071.8417
223.9802,4178.4167
224.1709,4281.9833
224.3616,4391.2917
224.5524,4501.1333
224.743,4617.9417
224.9337,4726.2333
225.1243,4854.3083
225.315,4970.3917
225.5056,5087.3333
225.6962,5219.175
225.8867,5344.8417
226.0773,5474.6333
226.2678,5600.4
226.4584,5737.8917
226.6489,5876.7667
226.8394,6006.075
227.0298,6144.925
227.2203,6291.6333
227.4108,6447.1083
227.6012,6598.6583
227.7916,6743.9
227.982,6897.425
228.1723,7047.8917
228.3627,7210.2
228.5531,7361.775
228.7434,7525.8333
228.9337,7684.125
229.124,7855.7583
229.3143,8021.525
229.5045,8206.4833
229.6948,8384.6667
229.885,8573.6583
230.0752,8757.0583
230.2654,8952.125
230.4556,9136.475
230.6457,9323.8917
230.8358,9509.65
231.026,9699.275
231.2161,9880.675
231.4062,10078.7667
231.5963,10266.5
231.7863,10463.3333
231.9764,10672.9833
232.1664,10881.85
232.3564,11096.65
232.5464,11304.9333
232.7364,11521.85
232.9263,11723.5417
233.1163,11944.8417
233.3062,12166.4667
233.4961,12399.5583
233.686,12619.475
233.8758,12820.8583
234.0657,13031.725
234.2555,13258.0333
234.4454,13481.8667
234.6352,13703.0083
234.825,13930.4333
235.0147,14142.4333
235.2045,14359.3167
235.3942,14578.4583
235.5839,14798.0667
235.7737,15016.7333
235.9633,15226.9583
236.153,15465.4417
236.3427,15700.1667
236.5323,15921.5833
236.7219,16135.4917
236.9115,16324.7
237.1011,16531.0667
237.2907,16755.3583
237.4803,16975.4833
237.6698,17192.1083
237.8593,17412.15
238.0488,17623.95
238.2383,17843.2917
238.4278,18048.1083
238.6172,18292.2333
238.8066,18505.75
238.9961,18726.4917
239.1855,18955.85
239.3748,19167.4333
239.5642,19367.35
239.7536,19591.9417
239.9429,19803.0583
240.1322,19988.25
240.3215,20197.625
240.5108,20403.7083
240.7001,20608.3083
240.8893,20828.2083
241.0786,21021.15
241.2677,21215.425
241.457,21428.1583
241.6461,21593.3333
241.8353,21753.2083
242.0244,21938.5833
242.2136,22112.275
242.4027,22290.9083
242.5918,22467.4167
242.7809,22606.8083
242.9699,22716.6167
243.159,22845.6917
243.348,23056.35
243.537,23276.425
243.726,23466.925
243.915,23613.8167
244.1039,23763.9083
244.2929,23840.1917
244.4818,23933.6333
244.6707,24101.85
244.8596,24317.3167
245.0485,24516.8167
245.2373,24718.4333
245.4262,24894.325
245.615,25058.5667
245.8038,25186.4833
245.9926,25357.075
246.1814,25471.7167
246.3701,25499.1333
246.5589,25560.5833
246.7476,25717.0583
246.9363,25943.075
247.1249,26119.2333
247.3136,26308.7833
247.5023,26469.3917
247.6909,26644.55
247.8795,26807.4583
248.0681,26955.0917
248.2567,27120.5
248.4453,27256.75
248.6338,27386.2333
248.8224,27409.8
249.0109,27402.3583
249.1994,27531.35
249.3878,27720.875
249.5763,27904.7167
249.7648,28065.425
249.9532,28226.95
250.1416,28412.0
250.33,28583.6833
250.5183,28752.7
250.7067,28879.9
250.8951,28982.9667
251.0834,29118.175
251.2717,29227.4
251.46,29340.6417
251.6483,29442.1167
251.8365,29488.6333
252.0247,29484.0417
252.213,29614.6417
252.4012,29754.9167
252.5894,29937.7833
252.7775,30067.5667
252.9657,30184.8083
253.1538,30342.6333
253.3419,30460.3917
253.53,30549.8
253.7181,30654.2833
253.9062,30766.2417
254.0942,30865.2833
254.2823,30944.8917
254.4703,31033.675
254.6583,31117.5333
254.8463,31208.6667
255.0342,31260.625
255.2222,31326.1333
255.4101,31338.0417
255.598,31364.5917
255.7859,31470.2
255.9738,31613.5
256.1616,31750.7667
256.3495,31907.4417
256.5373,32034.0
256.7251,32194.025
256.9129,32304.4833
257.1006,32401.45
257.2884,32529.6417
257.4761,32660.6833
257.6638,32742.2333
257.8515,32796.0083
258.0392,32871.9167
258.2269,32941.3917
258.4146,33013.8333
258.6022,33083.4167
258.7898,33121.7667
258.9774,33179.3583
259.165,33259.0167
259.3525,33317.475
259.5401,33369.5583
259.7276,33460.0083
259.9151,33542.0333
260.1026,33617.2417
260.2901,33714.2583
260.4776,33804.1583
260.665,33940.5
260.8524,34057.8833
261.0398,34180.85
261.2272,34240.125
261.4146,34280.2333
261.6019,34342.6667
261.7893,34425.6
261.9766,34494.1083
262.1639,34561.6083
262.3512,34580.8583
262.5384,34611.85
262.7257,34649.95
262.9129,34693.3917
263.1001,34733.875
263.2873,34808.5667
263.4745,34861.0667
263.6617,34828.0
263.8488,34886.6667
264.0359,34942.925
264.2231,34975.95
264.4101,35027.7917
264.5972,35086.5083
264.7842,35136.9167
264.9713,35166.6583
265.1583,35183.65
265.3453,35219.025
265.5323,35281.5167
265.7193,35338.1
265.9062,35405.6833
266.0931,35442.8583
266.2801,35460.1167
266.4669,35512.3417
266.6538,35563.4583
266.8407,35616.4
267.0276,35625.9917
267.2143,35622.575
267.4012,35664.9417
267.588,35636.3417
267.7747,35651.85
267.9615,35685.6667
268.1482,35686.725
268.3349,35723.4917
268.5217,35724.4667
268.7083,35710.1417
268.895,35716.8083
269.0817,35759.6833
269.2682,35765.9167
269.4549,35742.3
269.6415,35692.2333
269.8281,35698.2083
270.0146,35729.0833
270.2012,35763.1333
270.3877,35796.3583
270.5742,35801.1167
270.7607,35806.5417
270.9472,35810.95
271.1336,35806.3167
271.32,35796.7417
271.5065,35771.7167
271.6929,35784.3083
271.8792,35825.8333
272.0656,35833.7417
272.252,35857.5083
272.4383,35868.0417
272.6246,35861.7917
272.8109,35855.075
272.9972,35919.4917
273.1835,35956.075
273.3697,35996.1917
273.5559,36006.9333
273.7421,36015.5417
273.9283,36021.5917
274.1145,36027.9667
274.3007,36033.9417
274.4868,36055.7333
274.6729,36123.9417
274.859,36145.0083
275.0451,36151.6583
275.2311,36075.8167
275.4172,36110.775
275.6032,36151.9833
275.7892,36184.35
275.9752,36192.3917
276.1612,36225.6417
276.3472,36210.75
276.5331,36192.525
276.719,36203.1167
276.9049,36209.9417
277.0908,36194.2
277.2767,36205.925
277.4625,36213.0
277.6484,36206.7167
277.8342,36182.525
278.02,36178.05
278.2057,36214.175
278.3915,36264.6417
278.5772,36266.5917
278.763,36250.125
278.9487,36289.0083
279.1343,36328.9667
279.32,36316.5
279.5057,36271.8417
279.6913,36187.5417
279.877,36188.0333
280.0625,36169.6917
280.2481,36132.8667
280.4337,36097.5833
280.6192,36142.8
280.8048,36177.8333
280.9903,36154.4833
281.1758,36120.5667
281.3612,36062.9917
281.5467,36051.825
281.7321,36101.8667
281.9175,36112.6917
282.1029,36097.6417
282.2884,36100.9583
282.4737,36049.5167
282.6591,36022.475
282.8444,36020.575
283.0297,36024.925
283.215,36019.4667
283.4002,36011.5667
283.5855,35968.75
283.7707,35892.8917
283.956,35864.175
284.1412,35847.0667
284.3264,35872.8833
284.5115,35907.475
284.6967,35923.9167
284.8818,35889.7667
285.0669,35826.9083
285.252,35826.15
285.4371,35828.3417
285.6222,35789.3667
285.8072,35762.3083
285.9922,35738.75
286.1772,35757.6667
286.3622,35775.6667
286.5472,35734.2583
286.7321,35685.4917
286.9171,35718.1833
287.102,35733.0833
287.2869,35755.4
287.4717,35804.8417
287.6566,35809.7667
287.8415,35798.5167
288.0263,35788.5583
288.2111,35715.1167
288.3959,35653.4833
288.5806,35657.5417
288.7654,35661.6583
288.9501,35737.975
289.1348,35753.2083
289.3195,35758.9417
289.5042,35760.7833
289.6889,35802.1
289.8735,35733.3833
290.0581,35711.9167
290.2428,35652.875
290.4273,35646.9917
290.6119,35685.25
290.7965,35676.0583
290.981,35689.0333
291.1655,35679.0083
291.35,35595.4083
291.5345,35533.275
291.719,35536.7167
291.9034,35554.2917
292.0878,35603.6833
292.2722,35602.4667
292.4566,35554.3667
292.641,35565.8917
292.8253,35556.5917
293.0096,35527.825
293.194,35540.9667
293.3783,35544.9833
293.5626,35562.55
293.7468,35554.6833
293.9311,35561.975
294.1153,35503.2
294.2995,35399.7833
294.4837,35331.4417
294.6678,35274.9917
294.852,35245.825
295.0361,35258.85
295.2202,35259.575
295.4043,35285.2167
295.5884,35262.4417
295.7725,35252.1333
295.9565,35224.7333
296.1405,35166.0583
296.3246,35125.8
296.5085,35164.7833
296.6925,35209.7417
296.8764,35201.1417
297.0603,35167.7667
297.2443,35137.0333
297.4282,35086.4583
297.612,35038.375
297.7959,34989.925
297.9797,34966.925
298.1635,34916.6083
298.3474,34961.675
298.5311,34991.8167
298.7149,34942.3167
298.8987,34864.2417
299.0823,34833.5
299.2661,34761.6417
299.4498,34659.475
299.6334,34648.2667
299.8171,34653.6167
300.0007,34638.325
300.1843,34625.55
300.368,34606.625
300.5515,34580.9917
300.7351,34554.7083
300.9186,34511.8083
301.1021,34472.125
301.2857,34464.2583
301.4691,34438.2917
301.6526,34446.4833
301.8361,34401.875
302.0195,34354.375
302.2029,34327.75
302.3863,34325.55
302.5697,34283.1417
302.753,34283.2
302.9364,34308.4083
303.1197,34336.675
303.303,34305.4
303.4863,34251.0917
303.6696,34152.975
303.8528,34077.9583
304.036,34036.6083
304.2192,34043.85
304.4024,34024.7917
304.5856,33971.25
304.7688,33952.5333
304.9519,33941.0833
305.135,33918.4917
305.3181,33875.5
305.5012,33850.0167
305.6842,33852.65
305.8673,33827.7167
306.0504,33773.1
306.2333,33698.4667
306.4163,33678.6833
306.5993,33632.6333
306.7822,33612.0417
306.9652,33603.65
307.1481,33545.7083
307.331,33497.4083
307.5139,33445.8083
307.6967,33402.0917
307.8796,33358.1083
308.0624,33332.4917
308.2452,33278.3583
308.428,33229.775
308.6107,33221.95
308.7935,33176.1667
308.9762,33146.1167
309.1589,33111.8
309.3416,33077.4333
309.5243,33041.5417
309.7069,33007.4417
309.8896,32958.1417
310.0721,32916.6833
310.2548,32897.05
310.4373,32878.2417
310.6199,32876.2
310.8024,32826.7333
310.985,32804.2833
311.1674,32728.975
311.3499,32668.1583
311.5324,32645.05
311.7148,32669.5917
311.8973,32614.475
312.0797,32595.45
312.2621,32569.4083
312.4445,32522.4333
312.6268,32474.3917
312.8091,32440.0333
312.9915,32378.8
313.1738,32347.1583
313.356,32273.5833
313.5383,32225.1417
313.7206,32201.3583
313.9027,32137.0417
314.085,32113.925
314.2672,32093.9167
314.4493,32076.6
314.6314,32075.0667
314.8136,32071.2083
314.9957,32008.7083
315.1778,31942.9
315.3598,31911.6083
315.5419,31913.8333
315.724,31897.7167
315.9059,31872.175
316.088,31827.2083
316.2699,31832.8583
316.4519,31807.5583
316.6338,31758.125
316.8157,31644.225
316.9977,31614.3417
317.1795,31631.1917
317.3614,31636.2833
317.5432,31629.5833
317.7251,31576.425
317.9069,31514.1333
318.0887,31490.625
318.2704,31417.8833
318.4522,31401.225
318.6339,31396.975
318.8156,31446.0583
318.9973,31392.975
319.179,31392.8333
319.3607,31407.0417
319.5423,31419.7333
319.7239,31379.7167
319.9055,31327.7917
320.0871,31302.1917
320.2687,31285.8583
320.4502,31264.15
320.6317,31200.1833
320.8132,31193.9083
320.9947,31189.5833
321.1761,31206.8917
321.3576,31190.5833
321.5391,31176.4
321.7205,31135.3917
321.9019,31103.5
322.0832,31055.3917
322.2646,31009.6417
322.4459,30976.025
322.6272,30942.575
322.8085,30904.6667
322.9898,30888.075
323.1711,30853.6333
323.3523,30831.15
323.5335,30795.3583
323.7147,30826.7
323.8959,30893.925
324.0771,30896.9417
324.2582,30870.9167
324.4393,30855.8667
324.6204,30865.4417
324.8015,30860.0333
324.9826,30893.5333
325.1637,30931.1917
325.3447,30920.3083
325.5257,30925.1083
325.7067,30920.0917
325.8877,30807.4583
326.0686,30716.9167
326.2496,30702.95
326.4305,30666.1333
326.6114,30646.6083
326.7922,30628.4167
326.9731,30631.65
327.1539,30597.8417
327.3347,30592.8
327.5155,30603.025
327.6963,30666.9333
327.8771,30687.1167
328.0578,30631.9417
328.2385,30542.1417
328.4193,30516.4917
328.5999,30486.4583
328.7806,30434.7667
328.9613,30438.925
329.1419,30394.5167
329.3225,30392.9
329.5031,30349.225
329.6837,30312.8083
329.8642,30259.375
330.0447,30239.225
330.2252,30186.5083
330.4057,30133.15
330.5862,30133.15
330.7667,30150.65
330.9471,30176.0
331.1275,30194.3083
331.3079,30150.7917
331.4883,30122.05
331.6687,30098.1
331.849,30030.9417
332.0293,29963.7833
332.2096,29913.175
332.3899,29911.2333
332.5702,29925.3417
332.7504,29947.3
332.9306,29965.525
333.1108,29915.5083
333.291,29854.8
333.4712,29842.4417
333.6514,29864.5417
333.8315,29840.4833
334.0116,29815.35
334.1917,29810.0167
334.3717,29809.2417
334.5518,29818.4833
334.7318,29779.1
334.9119,29756.8333
335.0918,29766.425
335.2718,29760.9167
335.4518,29754.9083
335.6317,29756.8833
335.8116,29785.6167
335.9915,29742.9083
336.1714,29669.6583
336.3513,29650.4167
336.5311,29654.7417
336.7109,29659.1333
336.8907,29638.0083
337.0705,29539.9583
337.2502,29454.6583
337.43,29429.2667
337.6097,29369.6417
337.7894,29354.0083
337.9691,29346.9583
338.1488,29374.2
338.3284,29380.6167
338.508,29415.2583
338.6877,29424.5583
338.8672,29400.775
339.0468,29339.3333
339.2263,29315.9083
339.4059,29379.375
339.5854,29422.6667
339.7649,29368.2833
339.9443,29327.525
340.1238,29304.5583
340.3032,29312.6833
340.4826,29319.5333
340.662,29248.6083
340.8414,29196.9583
341.0207,29217.6333
341.2001,29241.9167
341.3794,29241.6833
341.5587,29280.2917
341.738,29250.2167
341.9172,29235.75
342.0965,29191.8333
342.2757,29089.9917
342.4549,29028.4833
342.6341,29023.6083
342.8132,29060.0083
342.9923,29170.9333
343.1715,29287.725
343.3506,29229.075
343.5296,29093.9
343.7087,29026.5333
343.8878,28963.1
344.0668,28946.8167
344.2458,28936.35
344.4248,28872.8417
344.6037,28853.1
344.7827,28846.025
344.9616,28829.5667
345.1405,28833.7583
345.3194,28830.0917
345.4982,28782.5583
345.6771,28754.325
345.8559,28773.375
346.0347,28743.1083
346.2135,28734.675
346.3923,28745.4583
346.571,28695.3167
346.7498,28646.725
346.9285,28696.5083
347.1071,28636.9083
347.2859,28587.1417
347.4645,28622.7
347.6431,28685.8333
347.8217,28762.6333
348.0003,28735.2583
348.1789,28642.3667
348.3574,28575.6917
348.5359,28517.75
348.7145,28448.725
348.893,28457.9083
349.0714,28451.3167
349.2499,28392.6417
349.4283,28325.4917
349.6068,28257.45
349.7852,28233.6
349.9635,28236.0583
350.1419,28222.625
350.3202,28193.4417
350.4985,28137.4333
350.6768,28091.225
350.8551,28072.9
351.0334,28050.575
351.2116,28023.0083
351.3898,28029.4083
351.568,27998.5667
351.7462,28002.05
351.9243,27977.525
352.1025,27949.2583
352.2806,27911.8083
352.4587,27919.2083
352.6368,27889.025
352.8148,27817.5083
352.9929,27773.9917
353.1709,27791.7333
353.3489,27787.2167
353.5268,27732.575
353.7048,27690.7833
353.8828,27666.0333
354.0607,27623.0917
354.2386,27616.3333
354.4165,27595.9
354.5943,27561.3917
354.7722,27550.5833
354.95,27593.4583
355.1278,27584.95
355.3056,27513.2083
355.4833,27421.3917
355.6611,27348.0
355.8388,27296.4833
356.0165,27273.05
356.1942,27301.7167
356.3719,27335.375
356.5495,27319.4667
356.7271,27308.3917
356.9047,27279.9333
357.0823,27279.8083
357.2599,27297.6833
357.4374,27252.4167
357.6149,27173.8583
357.7924,27113.2583
357.9699,27112.875
358.1474,27064.55
358.3248,27008.075
358.5023,26981.9417
358.6797,26923.35
358.8571,26902.6917
359.0344,26866.0083
359.2118,26795.1583
359.3891,26765.7
359.5664,26722.275
359.7437,26700.6667
359.9209,26638.3333
360.0982,26564.8
360.2754,26521.3417
360.4526,26563.0417
360.6298,26569.7167
360.807,26555.9833
360.9841,26542.3833
361.1613,26496.8667
361.3383,26533.625
361.5154,26552.4917
361.6925,26509.2167
361.8695,26494.8833
362.0466,26449.7333
362.2236,26419.6
362.4005,26394.6667
362.5775,26292.5917
362.7545,26209.7583
362.9314,26197.6417
363.1083,26233.0
363.2852,26300.6917
363.462,26234.5
363.6389,26236.7083
363.8157,26162.7167
363.9925,26110.0583
364.1693,26054.4
364.346,25984.6417
364.5228,26030.9167
364.6996,26074.325
364.8762,26118.7583
365.0529,26102.3417
365.2296,26098.8083
365.4062,26098.4083
365.5829,26036.9167
365.7595,26036.0167
365.9361,26031.1833
366.1126,26047.2167
366.2892,26354.3
366.4657,26802.7667
366.6422,26910.3
366.8186,26963.7
366.9951,27044.4667
367.1716,26806.2083
367.348,26873.8083
367.5244,26934.75
367.7008,26920.7583
367.8772,26668.1833
368.0535,26508.5
368.2298,26898.6167
368.4061,26954.3667
368.5824,26841.0167
368.7586,27108.8333
368.9349,26953.8833
369.1111,26517.4833
369.2873,26316.6583
369.4635,26417.0
369.6396,26244.6167
369.8158,26104.7417
369.9919,26193.9667
370.168,26341.0
370.3441,26257.9417
370.5202,26044.875
370.6962,25908.2667
370.8722,25852.2583
371.0482,25833.4167
371.2242,25980.8
371.4002,26221.725
371.5761,26161.0917
371.752,26088.8833
371.9279,26177.825
372.1038,26183.9083
372.2796,26051.7167
372.4555,26086.1417
372.6313,26039.0583
372.8071,25912.45
372.9829,25867.0417
373.1586,25990.1167
373.3344,25954.0417
373.5101,25895.7417
373.6858,25889.7417
373.8615,25835.9167
374.0371,25957.9167
374.2127,26166.3333
374.3884,26051.5
374.564,25965.2333
374.7395,25986.8333
374.9151,26119.175
375.0906,26529.3417
375.2661,26554.2417
375.4416,26465.9667
375.6171,26709.7
375.7925,26897.4917
375.968,26856.0917
376.1434,26538.35
376.3188,26464.1417
376.4941,26522.4667
376.6695,26596.2917
376.8448,26704.575
377.0201,26672.0167
377.1954,26725.6833
377.3707,26848.0583
377.5459,26999.5667
377.7212,27521.9583
377.8964,28309.7083
378.0715,28119.3333
378.2467,27837.475
378.4218,27916.8167
378.597,27404.8917
378.7721,27382.425
378.9472,27515.3333
379.1222,27851.8417
379.2973,28554.8667
379.4723,29164.5
379.6473,29419.8583
379.8223,28781.5333
379.9972,28253.4833
380.1722,27940.0583
380.3471,27836.6167
380.522,27581.6917
380.6969,27747.8
380.8717,28050.675
381.0466,27634.375
381.2214,27584.75
381.3962,27509.375
381.571,27307.1833
381.7457,27287.6167
381.9204,27510.25
382.0952,27425.625
382.2699,28165.425
382.4445,28595.4917
382.6192,29164.3167
382.7938,29988.675
382.9685,30064.8833
383.1431,29137.4
383.3176,28359.6667
383.4922,28149.3083
383.6667,28096.4
383.8412,27786.2833
384.0157,27710.4583
384.1902,27977.475
384.3646,28085.25
384.5391,28060.3583
384.7134,28310.8083
384.8878,29010.6833
385.0622,29398.175
385.2365,28631.225
385.4109,28130.4333
385.5852,28095.0583
385.7594,28363.9083
385.9337,28702.7917
386.1079,29224.4917
386.2822,30026.7667
386.4564,29586.4583
386.6306,29143.4583
386.8047,29698.4667
386.9789,29845.925
387.153,30479.1583
387.3271,31009.8167
387.5012,31046.6583
387.6752,31863.6583
387.8492,32481.0167
388.0233,31510.0083
388.1972,31264.425
388.3712,31280.8667
388.5452,31249.9167
388.7191,31689.4083
388.893,32736.5083
389.0669,31632.9833
389.2408,29925.6167
389.4146,28992.0917
389.5884,28250.4583
389.7623,27906.7417
389.9361,27805.4667
390.1098,27994.8833
390.2835,28100.3667
390.4573,28012.475
390.631,28158.5333
390.8047,28627.475
390.9784,28602.525
391.152,28462.9583
391.3256,28709.6583
391.4992,28621.7667
391.6728,28414.8667
391.8464,29060.6583
392.0199,29543.2167
392.1934,29278.55
392.3669,30000.5833
392.5403,30222.4667
392.7138,30836.6833
392.8873,31414.8583
393.0607,32063.9167
393.2341,32397.6333
393.4074,31990.5417
393.5808,30811.9
393.7542,30681.9333
393.9274,30427.125
394.1007,30145.6
394.274,30769.575
394.4472,30725.8417
394.6205,31600.6833
394.7937,32709.875
394.9668,32665.3917
395.14,31566.8833
395.3131,30369.45
395.4863,29780.9083
395.6594,29594.1083
395.8325,29113.1333
396.0055,29244.8083
396.1786,29456.975
396.3516,29576.2
396.5246,29314.35
396.6975,28957.6583
396.8705,29767.5667
397.0434,30022.35
397.2163,29272.4167
397.3892,29346.0917
397.5621,29937.85
397.735,30384.5917
397.9077,31213.475
398.0806,30748.7417
398.2534,31016.0167
398.4261,31158.5417
398.5989,32081.5917
398.7716,32363.475
398.9443,32296.8667
399.117,31879.7
399.2896,31696.9333
399.4623,31125.5417
399.6349,30995.9
399.8075,30403.475
399.9801,29873.05
400.1526,29584.8
400.3252,28589.4583
400.4977,28178.075
400.6702,28093.2167
400.8427,27944.2833
401.0151,28143.1
401.1875,27921.125
401.36,28066.3
401.5323,27855.025
401.7047,27493.9917
401.877,27442.0667
402.0494,27536.7
402.2216,28088.225
402.394,28246.075
402.5662,28078.85
402.7385,28191.2
402.9107,28067.85
403.0829,27993.95
403.2551,27817.0083
403.4272,27728.975
403.5994,27790.2083
403.7715,28339.05
403.9436,28327.0667
404.1156,28516.7417
