Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-21 04:16:12.959528
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1746.7083
218.2508,1785.2667
218.442,1820.4417
218.6332,1861.275
218.8244,1899.7833
219.0156,1944.8583
219.2067,1990.0083
219.3979,2038.3333
219.589,2086.825
219.7801,2133.7833
219.9712,2183.375
220.1623,2234.375
220.3533,2288.775
220.5444,2342.5417
220.7354,2401.225
220.9264,2458.0667
221.1174,2518.1417
221.3083,2578.3167
221.4993,2634.3
221.6902,2700.5333
221.8812,2772.6917
222.0721,2845.3917
222.263,2922.2917
222.4538,2998.6667
222.6447,3079.3167
222.8355,3163.3417
223.0264,3241.6083
223.2172,3323.2333
223.408,3410.1417
223.5987,3496.225
223.7895,3578.625
223.9802,3676.3583
224.1709,3767.325
224.3616,3862.875
224.5524,3960.3167
224.743,4063.9583
224.9337,4160.125
225.1243,4271.9
225.315,4374.9667
225.5056,4476.4417
225.6962,4580.0833
225.8867,4679.2
226.0773,4785.4417
226.2678,4908.7083
226.4584,5039.7417
226.6489,5161.4833
226.8394,5282.75
227.0298,5417.1
227.2203,5548.725
227.4108,5690.575
227.6012,5821.2833
227.7916,5949.2917
227.982,6088.2833
228.1723,6224.45
228.3627,6364.3833
228.5531,6499.5667
228.7434,6641.0083
228.9337,6786.8417
229.124,6934.3167
229.3143,7088.1917
229.5045,7251.2583
229.6948,7408.7167
229.885,7576.9417
230.0752,7740.6667
230.2654,7906.1417
230.4556,8075.25
230.6457,8238.6333
230.8358,8404.7833
231.026,8569.2083
231.2161,8734.375
231.4062,8905.675
231.5963,9070.675
231.7863,9246.6
231.9764,9431.2083
232.1664,9615.6667
232.3564,9810.5917
232.5464,9990.575
232.7364,10185.825
232.9263,10363.5667
233.1163,10562.875
233.3062,10761.425
233.4961,10972.925
233.686,11165.2833
233.8758,11346.1417
234.0657,11532.2
234.2555,11734.5083
234.4454,11934.825
234.6352,12129.0417
234.825,12335.125
235.0147,12521.775
235.2045,12709.6
235.3942,12908.4667
235.5839,13109.9833
235.7737,13302.8833
235.9633,13493.125
236.153,13703.8083
236.3427,13910.7083
236.5323,14112.9667
236.7219,14302.875
236.9115,14479.0167
237.1011,14663.25
237.2907,14860.1167
237.4803,15065.975
237.6698,15245.2583
237.8593,15452.85
238.0488,15648.0667
238.2383,15846.8083
238.4278,16037.9583
238.6172,16244.6667
238.8066,16443.575
238.9961,16634.8417
239.1855,16840.8833
239.3748,17032.5
239.5642,17214.85
239.7536,17411.45
239.9429,17599.7167
240.1322,17772.1583
240.3215,17949.5917
240.5108,18133.15
240.7001,18326.475
240.8893,18508.775
241.0786,18689.85
241.2677,18859.8667
241.457,19054.7
241.6461,19197.5417
241.8353,19350.8167
242.0244,19519.3333
242.2136,19670.85
242.4027,19836.1333
242.5918,19997.1667
242.7809,20133.025
242.9699,20219.3583
243.159,20348.6667
243.348,20539.975
243.537,20744.7417
243.726,20912.2417
243.915,21060.2417
244.1039,21186.1083
244.2929,21270.2917
244.4818,21367.1417
244.6707,21510.775
244.8596,21709.8333
245.0485,21900.7
245.2373,22084.4583
245.4262,22247.9083
245.615,22397.2167
245.8038,22518.4333
245.9926,22668.1667
246.1814,22774.925
246.3701,22795.8833
246.5589,22864.8
246.7476,23003.4667
246.9363,23195.7917
247.1249,23344.8667
247.3136,23519.1333
247.5023,23686.7333
247.6909,23858.1
247.8795,23992.8167
248.0681,24132.875
248.2567,24276.325
248.4453,24403.4333
248.6338,24517.0083
248.8224,24538.7667
249.0109,24539.9667
249.1994,24666.55
249.3878,24830.3667
249.5763,24995.3
249.7648,25151.8167
249.9532,25299.4
250.1416,25465.1083
250.33,25636.5667
250.5183,25785.35
250.7067,25902.6583
250.8951,26008.8417
251.0834,26122.0667
251.2717,26227.9417
251.46,26320.3083
251.6483,26417.1417
251.8365,26461.275
252.0247,26471.6333
252.213,26593.55
252.4012,26707.4167
252.5894,26873.2083
252.7775,26969.0833
252.9657,27055.225
253.1538,27214.0833
253.3419,27355.2083
253.53,27451.7
253.7181,27553.15
253.9062,27634.775
254.0942,27735.225
254.2823,27808.6667
254.4703,27885.8667
254.6583,27956.2667
254.8463,28046.3167
255.0342,28096.2417
255.2222,28147.0167
255.4101,28166.1667
255.598,28192.975
255.7859,28283.2833
255.9738,28426.1083
256.1616,28557.2917
256.3495,28701.6833
256.5373,28809.8333
256.7251,28959.2083
256.9129,29053.825
257.1006,29139.2083
257.2884,29252.7583
257.4761,29361.325
257.6638,29422.9333
257.8515,29472.4833
258.0392,29544.3917
258.2269,29602.2917
258.4146,29657.3583
258.6022,29740.2833
258.7898,29768.6917
258.9774,29797.7667
259.165,29875.8583
259.3525,29953.5333
259.5401,30019.2417
259.7276,30115.8917
259.9151,30196.925
260.1026,30255.2083
260.2901,30351.7583
260.4776,30445.0583
260.665,30585.6
260.8524,30691.8083
261.0398,30798.6417
261.2272,30849.0667
261.4146,30868.6583
261.6019,30945.1917
261.7893,31030.4667
261.9766,31100.45
262.1639,31177.3917
262.3512,31208.7333
262.5384,31236.8667
262.7257,31266.9667
262.9129,31301.5917
263.1001,31318.0167
263.2873,31398.2083
263.4745,31438.6833
263.6617,31390.5333
263.8488,31439.125
264.0359,31487.05
264.2231,31518.7667
264.4101,31552.0417
264.5972,31588.8667
264.7842,31620.5917
264.9713,31648.7
265.1583,31666.8917
265.3453,31722.1917
265.5323,31797.3417
265.7193,31871.3
265.9062,31934.7917
266.0931,31958.925
266.2801,31976.8833
266.4669,32012.425
266.6538,32050.9417
266.8407,32078.425
267.0276,32068.625
267.2143,32036.05
267.4012,32069.0583
267.588,32030.5417
267.7747,32032.1667
267.9615,32040.875
268.1482,32025.7083
268.3349,32050.4417
268.5217,32057.6667
268.7083,32075.625
268.895,32105.825
269.0817,32173.6333
269.2682,32198.3
269.4549,32209.325
269.6415,32190.5
269.8281,32211.525
270.0146,32250.35
270.2012,32276.9917
270.3877,32306.2417
270.5742,32301.4083
270.7607,32292.55
270.9472,32306.8667
271.1336,32293.275
271.32,32289.1
271.5065,32289.1833
271.6929,32307.375
271.8792,32372.75
272.0656,32388.35
272.252,32418.0583
272.4383,32441.5833
272.6246,32441.6
272.8109,32435.925
272.9972,32492.625
273.1835,32517.7167
273.3697,32546.4833
273.5559,32555.5917
273.7421,32553.25
273.9283,32556.3417
274.1145,32541.8167
274.3007,32550.1417
274.4868,32556.675
274.6729,32568.9
274.859,32563.0417
275.0451,32558.7833
275.2311,32497.7167
275.4172,32545.2833
275.6032,32595.7417
275.7892,32653.325
275.9752,32684.2167
276.1612,32736.7833
276.3472,32723.0417
276.5331,32721.1333
276.719,32743.175
276.9049,32755.1583
277.0908,32737.6
277.2767,32744.35
277.4625,32750.1667
277.6484,32710.7667
277.8342,32659.5083
278.02,32634.075
278.2057,32633.75
278.3915,32633.3583
278.5772,32612.8333
278.763,32585.1667
278.9487,32619.2417
279.1343,32686.85
279.32,32698.4417
279.5057,32682.1917
279.6913,32639.7167
279.877,32653.5917
280.0625,32677.65
280.2481,32665.4917
280.4337,32661.7417
280.6192,32717.9667
280.8048,32766.275
280.9903,32751.2667
281.1758,32716.075
281.3612,32684.2917
281.5467,32672.5
281.7321,32711.9917
281.9175,32712.8917
282.1029,32716.5667
282.2884,32730.4083
282.4737,32688.9083
282.6591,32645.7917
282.8444,32649.9667
283.0297,32646.5667
283.215,32631.75
283.4002,32631.0417
283.5855,32607.3833
283.7707,32546.475
283.956,32526.8583
284.1412,32524.1
284.3264,32552.875
284.5115,32586.9917
284.6967,32612.25
284.8818,32564.5917
285.0669,32508.2
285.252,32502.4667
285.4371,32511.1417
285.6222,32474.1583
285.8072,32451.5417
285.9922,32443.0667
286.1772,32459.65
286.3622,32485.55
286.5472,32429.0667
286.7321,32379.7583
286.9171,32415.4667
287.102,32413.8583
287.2869,32444.4083
287.4717,32495.4167
287.6566,32507.8167
287.8415,32512.2083
288.0263,32500.85
288.2111,32443.825
288.3959,32390.5083
288.5806,32385.725
288.7654,32386.7417
288.9501,32462.0167
289.1348,32483.0333
289.3195,32491.375
289.5042,32515.2
289.6889,32545.0
289.8735,32481.6417
290.0581,32449.3667
290.2428,32399.9
290.4273,32396.2917
290.6119,32426.8083
290.7965,32414.95
290.981,32433.2917
291.1655,32420.4667
291.35,32345.7083
291.5345,32298.0667
291.719,32295.175
291.9034,32307.9917
292.0878,32363.4583
292.2722,32350.4333
292.4566,32309.8083
292.641,32325.525
292.8253,32329.125
293.0096,32318.55
293.194,32339.9417
293.3783,32336.9417
293.5626,32350.6417
293.7468,32346.0583
293.9311,32336.675
294.1153,32284.5667
294.2995,32189.4667
294.4837,32129.0833
294.6678,32082.5417
294.852,32060.65
295.0361,32075.175
295.2202,32097.2417
295.4043,32103.5333
295.5884,32087.9083
295.7725,32070.075
295.9565,32037.6083
296.1405,31976.075
296.3246,31942.1083
296.5085,31992.7583
296.6925,32042.1917
296.8764,32038.8583
297.0603,32022.6667
297.2443,32010.3917
297.4282,31966.2167
297.612,31915.2333
297.7959,31859.1333
297.9797,31830.3417
298.1635,31775.25
298.3474,31828.3583
298.5311,31866.2333
298.7149,31820.7583
298.8987,31749.7667
299.0823,31730.5083
299.2661,31663.1667
299.4498,31578.6667
299.6334,31576.1333
299.8171,31573.4167
300.0007,31540.4833
300.1843,31519.3667
300.368,31505.5667
300.5515,31496.6833
300.7351,31480.3917
300.9186,31453.8083
301.1021,31420.5583
301.2857,31412.2333
301.4691,31397.7
301.6526,31396.0167
301.8361,31350.525
302.0195,31301.575
302.2029,31277.1917
302.3863,31274.9833
302.5697,31243.6417
302.753,31263.9583
302.9364,31280.7
303.1197,31314.5083
303.303,31303.6333
303.4863,31244.1333
303.6696,31152.8417
303.8528,31080.0
304.036,31042.9333
304.2192,31042.5083
304.4024,31021.9417
304.5856,30970.9833
304.7688,30971.4667
304.9519,30961.5333
305.135,30942.2
305.3181,30907.8333
305.5012,30888.2333
305.6842,30886.1417
305.8673,30863.8
306.0504,30820.15
306.2333,30740.35
306.4163,30720.1667
306.5993,30675.775
306.7822,30671.8333
306.9652,30661.1
307.1481,30623.725
307.331,30580.2833
307.5139,30539.65
307.6967,30494.0
307.8796,30459.4833
308.0624,30424.9917
308.2452,30375.5917
308.428,30334.1833
308.6107,30314.8833
308.7935,30269.55
308.9762,30255.9167
309.1589,30231.7
309.3416,30199.6583
309.5243,30170.4833
309.7069,30141.9833
309.8896,30089.3083
310.0721,30059.7583
310.2548,30044.475
310.4373,30020.3167
310.6199,30017.45
310.8024,29976.7833
310.985,29957.6167
311.1674,29900.9083
311.3499,29839.6417
311.5324,29825.7833
311.7148,29844.675
311.8973,29813.85
312.0797,29788.575
312.2621,29760.8583
312.4445,29728.25
312.6268,29674.375
312.8091,29647.875
312.9915,29590.3167
313.1738,29568.9667
313.356,29507.9083
313.5383,29466.4333
313.7206,29449.1833
313.9027,29379.975
314.085,29360.3083
314.2672,29340.65
314.4493,29336.0917
314.6314,29333.4833
314.8136,29322.1333
314.9957,29269.5917
315.1778,29207.7417
315.3598,29185.7333
315.5419,29176.8
315.724,29171.3417
315.9059,29149.725
316.088,29102.1583
316.2699,29106.9083
316.4519,29082.575
316.6338,29036.9667
316.8157,28944.3083
316.9977,28912.025
317.1795,28927.5917
317.3614,28931.2667
317.5432,28924.3083
317.7251,28888.0167
317.9069,28823.4667
318.0887,28793.8
318.2704,28739.4583
318.4522,28731.9917
318.6339,28735.5
318.8156,28772.175
318.9973,28724.2
319.179,28721.0167
319.3607,28735.45
319.5423,28739.825
319.7239,28715.8917
319.9055,28661.4167
320.0871,28630.2
320.2687,28617.3583
320.4502,28603.575
320.6317,28536.125
320.8132,28522.7167
320.9947,28527.8167
321.1761,28531.875
321.3576,28527.525
321.5391,28496.9833
321.7205,28473.6167
321.9019,28444.425
322.0832,28408.5083
322.2646,28372.375
322.4459,28341.7583
322.6272,28311.1833
322.8085,28287.2
322.9898,28272.3083
323.1711,28234.6583
323.3523,28225.325
323.5335,28191.6083
323.7147,28212.775
323.8959,28272.85
324.0771,28274.525
324.2582,28262.3167
324.4393,28245.2167
324.6204,28259.3417
324.8015,28259.25
324.9826,28288.3917
325.1637,28326.4583
325.3447,28324.7667
325.5257,28321.8833
325.7067,28321.1667
325.8877,28221.525
326.0686,28145.7167
326.2496,28137.95
326.4305,28097.2833
326.6114,28074.8667
326.7922,28056.5333
326.9731,28059.5
327.1539,28022.8667
327.3347,28017.3083
327.5155,28028.4667
327.6963,28080.2
327.8771,28102.3333
328.0578,28062.05
328.2385,27977.7583
328.4193,27956.5417
328.5999,27926.8917
328.7806,27881.1333
328.9613,27879.7417
329.1419,27855.7917
329.3225,27842.775
329.5031,27791.15
329.6837,27760.8667
329.8642,27717.3917
330.0447,27695.5083
330.2252,27656.35
330.4057,27607.5417
330.5862,27600.975
330.7667,27617.9417
330.9471,27639.9583
331.1275,27656.1417
331.3079,27624.45
331.4883,27606.3833
331.6687,27581.15
331.849,27515.15
332.0293,27454.1833
332.2096,27402.3333
332.3899,27391.675
332.5702,27394.0083
332.7504,27415.0667
332.9306,27426.7417
333.1108,27384.4333
333.291,27323.3917
333.4712,27329.3417
333.6514,27357.7
333.8315,27331.5333
334.0116,27316.8333
334.1917,27314.9667
334.3717,27321.4333
334.5518,27322.8333
334.7318,27291.6417
334.9119,27268.8417
335.0918,27264.275
335.2718,27270.3417
335.4518,27266.575
335.6317,27257.7833
335.8116,27287.8
335.9915,27249.4583
336.1714,27180.85
336.3513,27167.325
336.5311,27161.95
336.7109,27175.4583
336.8907,27140.225
337.0705,27066.625
337.2502,26980.8083
337.43,26962.6833
337.6097,26915.7083
337.7894,26896.2417
337.9691,26903.6833
338.1488,26918.8833
338.3284,26920.3083
338.508,26952.1917
338.6877,26959.8583
338.8672,26942.9583
339.0468,26882.025
339.2263,26858.0
339.4059,26926.3167
339.5854,26965.5667
339.7649,26905.8917
339.9443,26878.0167
340.1238,26863.8833
340.3032,26864.7
340.4826,26866.35
340.662,26808.625
340.8414,26761.0333
341.0207,26767.9
341.2001,26792.1583
341.3794,26797.5417
341.5587,26817.9917
341.738,26803.15
341.9172,26790.1167
342.0965,26747.9417
342.2757,26654.5667
342.4549,26592.7333
342.6341,26600.9833
342.8132,26638.2417
342.9923,26731.4417
343.1715,26825.75
343.3506,26765.4833
343.5296,26648.2333
343.7087,26600.5417
343.8878,26544.9833
344.0668,26517.8417
344.2458,26512.725
344.4248,26464.2167
344.6037,26443.5417
344.7827,26445.875
344.9616,26421.2
345.1405,26423.3083
345.3194,26425.4083
345.4982,26375.0583
345.6771,26356.8917
345.8559,26368.6167
346.0347,26341.0833
346.2135,26330.5083
346.3923,26336.0
346.571,26286.6083
346.7498,26255.15
346.9285,26292.6583
347.1071,26249.825
347.2859,26194.8417
347.4645,26238.4417
347.6431,26288.1583
347.8217,26362.05
348.0003,26315.5167
348.1789,26237.5083
348.3574,26185.1917
348.5359,26134.6833
348.7145,26071.9583
348.893,26081.65
349.0714,26068.6333
349.2499,26020.7583
349.4283,25958.1667
349.6068,25897.7
349.7852,25872.125
349.9635,25885.1333
350.1419,25870.25
350.3202,25839.9917
350.4985,25788.65
350.6768,25761.025
350.8551,25736.175
351.0334,25714.6
351.2116,25694.6167
351.3898,25691.2417
351.568,25662.025
351.7462,25653.7167
351.9243,25645.1167
352.1025,25609.5333
352.2806,25581.7417
352.4587,25591.8583
352.6368,25558.125
352.8148,25485.775
352.9929,25452.0917
353.1709,25463.2
353.3489,25461.8667
353.5268,25410.2917
353.7048,25374.95
353.8828,25355.5333
354.0607,25306.9333
354.2386,25308.2167
354.4165,25287.0583
354.5943,25246.5417
354.7722,25248.0417
354.95,25281.1833
355.1278,25272.1
355.3056,25217.1333
355.4833,25130.4167
355.6611,25068.5833
355.8388,25026.4083
356.0165,25009.325
356.1942,25025.6833
356.3719,25055.6917
356.5495,25043.4833
356.7271,25030.7583
356.9047,25002.5167
357.0823,25000.25
357.2599,25018.025
357.4374,24973.425
357.6149,24909.95
357.7924,24858.5083
357.9699,24849.125
358.1474,24813.8583
358.3248,24757.4167
358.5023,24727.3333
358.6797,24674.5083
358.8571,24661.6583
359.0344,24614.2333
359.2118,24559.075
359.3891,24526.4917
359.5664,24493.25
359.7437,24475.7
359.9209,24427.5333
360.0982,24351.3083
360.2754,24312.35
360.4526,24350.8083
360.6298,24358.4417
360.807,24348.1333
360.9841,24327.3667
361.1613,24299.4
361.3383,24328.95
361.5154,24347.2167
361.6925,24298.675
361.8695,24294.35
362.0466,24243.75
362.2236,24226.9917
362.4005,24191.3083
362.5775,24108.75
362.7545,24034.45
362.9314,24030.275
363.1083,24066.9917
363.2852,24102.0167
363.462,24053.0833
363.6389,24048.725
363.8157,23991.3667
363.9925,23959.175
364.1693,23887.475
364.346,23842.35
364.5228,23866.3083
364.6996,23909.6333
364.8762,23946.9583
365.0529,23927.4083
365.2296,23924.8
365.4062,23920.425
365.5829,23876.6667
365.7595,23882.6333
365.9361,23867.1583
366.1126,23915.2083
366.2892,24197.0
366.4657,24567.9
366.6422,24654.5583
366.8186,24738.925
366.9951,24771.7333
367.1716,24599.8667
367.348,24665.8583
367.5244,24710.5083
367.7008,24690.4917
367.8772,24445.8667
368.0535,24375.7833
368.2298,24695.475
368.4061,24708.7833
368.5824,24653.5583
368.7586,24861.3333
368.9349,24690.7583
369.1111,24332.3333
369.2873,24179.2167
369.4635,24258.275
369.6396,24076.5833
369.8158,23957.1667
369.9919,24036.6833
370.168,24170.2083
370.3441,24066.575
370.5202,23888.575
370.6962,23773.8333
370.8722,23733.9917
371.0482,23716.05
371.2242,23855.1083
371.4002,24039.275
371.5761,23987.8333
371.752,23940.15
371.9279,24028.675
372.1038,24016.1083
372.2796,23907.5167
372.4555,23929.475
372.6313,23887.575
372.8071,23784.8417
372.9829,23766.1
373.1586,23864.5917
373.3344,23818.625
373.5101,23763.225
373.6858,23755.675
373.8615,23735.475
374.0371,23850.7583
374.2127,24009.8833
374.3884,23892.5
374.564,23830.7667
374.7395,23869.675
374.9151,24020.2667
375.0906,24348.3833
375.2661,24338.4833
375.4416,24309.7917
375.6171,24534.2083
375.7925,24711.6583
375.968,24613.7917
376.1434,24356.0833
376.3188,24314.4667
376.4941,24380.9667
376.6695,24433.9917
376.8448,24508.325
377.0201,24477.3
377.1954,24554.2667
377.3707,24664.5583
377.5459,24827.375
377.7212,25333.375
377.8964,25953.0083
378.0715,25750.3333
378.2467,25602.4167
378.4218,25592.2917
378.597,25226.1167
378.7721,25191.9417
378.9472,25308.0917
379.1222,25635.8917
379.2973,26237.025
379.4723,26781.8083
379.6473,26916.65
379.8223,26371.7833
379.9972,25960.875
380.1722,25712.475
380.3471,25596.6083
380.522,25368.625
380.6969,25565.3833
380.8717,25715.2667
381.0466,25383.0167
381.2214,25346.0333
381.3962,25271.3333
381.571,25121.9
381.7457,25127.5833
381.9204,25268.2667
382.0952,25252.9833
382.2699,25915.4583
382.4445,26272.3
382.6192,26822.3083
382.7938,27508.4
382.9685,27498.5667
383.1431,26686.5167
383.3176,26079.3333
383.4922,25928.6333
383.6667,25834.0167
383.8412,25532.9583
384.0157,25481.4167
384.1902,25719.4667
384.3646,25793.6083
384.5391,25797.7167
384.7134,26061.5417
384.8878,26702.275
385.0622,26932.1833
385.2365,26268.4
385.4109,25893.4833
385.5852,25897.4
385.7594,26159.0583
385.9337,26409.625
386.1079,26893.4917
386.2822,27534.225
386.4564,27104.1917
386.6306,26853.6167
386.8047,27332.45
386.9789,27460.7
387.153,28067.7333
387.3271,28357.925
387.5012,28582.05
387.6752,29302.9917
387.8492,29711.5833
388.0233,28893.6
388.1972,28760.3583
388.3712,28769.0667
388.5452,28778.2333
388.7191,29192.6167
388.893,29916.8417
389.0669,28879.0083
389.2408,27467.275
389.4146,26688.9417
389.5884,26089.9833
389.7623,25742.925
389.9361,25591.0583
390.1098,25727.05
390.2835,25787.5083
390.4573,25723.9667
390.631,25892.1833
390.8047,26275.65
390.9784,26213.9333
391.152,26142.75
391.3256,26357.6833
391.4992,26237.3167
391.6728,26133.5
391.8464,26711.3
392.0199,27044.175
392.1934,26921.025
392.3669,27511.45
392.5403,27763.5
392.7138,28329.2833
392.8873,28825.7417
393.0607,29393.3167
393.2341,29677.3833
393.4074,29211.3917
393.5808,28282.4917
393.7542,28209.0167
393.9274,27897.7167
394.1007,27794.5
394.274,28153.2
394.4472,28272.0667
394.6205,29085.5583
394.7937,29974.2333
394.9668,29836.3417
395.14,28844.5333
395.3131,27852.475
395.4863,27432.7917
395.6594,27176.7167
395.8325,26745.6
396.0055,26803.2333
396.1786,27003.4
396.3516,27063.4583
396.5246,26830.575
396.6975,26595.6667
396.8705,27374.175
397.0434,27403.2583
397.2163,26843.9583
397.3892,26940.75
397.5621,27476.0333
397.735,27925.8833
397.9077,28517.5667
398.0806,28108.5167
398.2534,28468.0167
398.4261,28577.225
398.5989,29465.9333
398.7716,29556.1917
398.9443,29548.5667
399.117,29190.9167
399.2896,29040.9583
399.4623,28601.7667
399.6349,28430.1
399.8075,27844.125
399.9801,27429.775
400.1526,27056.5
400.3252,26232.0167
400.4977,25879.0917
400.6702,25738.4417
400.8427,25655.0167
401.0151,25727.3333
401.1875,25546.375
401.36,25670.7583
401.5323,25425.3
401.7047,25166.4417
401.877,25109.35
402.0494,25237.6417
402.2216,25709.5417
402.394,25778.3583
402.5662,25691.0
402.7385,25746.5083
402.9107,25677.6833
403.0829,25621.3833
403.2551,25421.125
403.4272,25392.7
403.5994,25453.0083
403.7715,25922.7583
403.9436,25878.6167
404.1156,26066.5833
