Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-21 20:57:00.974229
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.825
218.2508,2030.0333
218.442,2069.65
218.6332,2120.125
218.8244,2166.125
219.0156,2215.4083
219.2067,2266.575
219.3979,2319.75
219.589,2374.8167
219.7801,2428.8667
219.9712,2487.225
220.1623,2547.05
220.3533,2610.975
220.5444,2672.6167
220.7354,2742.1083
220.9264,2808.1083
221.1174,2880.4417
221.3083,2955.8417
221.4993,3025.7167
221.6902,3098.0583
221.8812,3179.975
222.0721,3261.5917
222.263,3344.6917
222.4538,3432.075
222.6447,3520.1833
222.8355,3610.45
223.0264,3701.3833
223.2172,3794.1583
223.408,3894.8333
223.5987,3991.4583
223.7895,4087.7583
223.9802,4195.875
224.1709,4299.6333
224.3616,4412.7833
224.5524,4522.9583
224.743,4640.225
224.9337,4748.4917
225.1243,4877.2167
225.315,4997.1917
225.5056,5116.7167
225.6962,5240.7167
225.8867,5372.4167
226.0773,5502.2583
226.2678,5629.2333
226.4584,5771.35
226.6489,5905.3667
226.8394,6037.3583
227.0298,6180.975
227.2203,6328.9333
227.4108,6484.2417
227.6012,6634.275
227.7916,6778.825
227.982,6941.4417
228.1723,7089.4917
228.3627,7249.7
228.5531,7406.4417
228.7434,7562.8583
228.9337,7728.4083
229.124,7902.3
229.3143,8069.6167
229.5045,8256.1083
229.6948,8435.7083
229.885,8623.075
230.0752,8811.2333
230.2654,9004.0167
230.4556,9196.3667
230.6457,9380.0167
230.8358,9570.85
231.026,9758.175
231.2161,9947.6167
231.4062,10141.2333
231.5963,10329.8333
231.7863,10529.825
231.9764,10742.3667
232.1664,10952.1333
232.3564,11169.5333
232.5464,11377.325
232.7364,11595.9
232.9263,11798.725
233.1163,12020.0417
233.3062,12248.4333
233.4961,12489.6083
233.686,12710.3417
233.8758,12911.8917
234.0657,13119.5333
234.2555,13348.6333
234.4454,13579.775
234.6352,13800.475
234.825,14025.6
235.0147,14237.45
235.2045,14460.3833
235.3942,14680.1583
235.5839,14898.675
235.7737,15120.7167
235.9633,15335.1833
236.153,15572.025
236.3427,15810.225
236.5323,16031.5333
236.7219,16256.525
236.9115,16447.2083
237.1011,16646.575
237.2907,16881.3167
237.4803,17107.2083
237.6698,17318.9417
237.8593,17538.7583
238.0488,17754.8667
238.2383,17981.6
238.4278,18197.7917
238.6172,18432.0083
238.8066,18650.975
238.9961,18871.1083
239.1855,19102.7833
239.3748,19316.6167
239.5642,19527.0583
239.7536,19747.425
239.9429,19960.2917
240.1322,20147.75
240.3215,20356.9
240.5108,20561.9583
240.7001,20777.8333
240.8893,20985.1917
241.0786,21182.9667
241.2677,21384.5833
241.457,21603.55
241.6461,21767.7667
241.8353,21939.8
242.0244,22120.7333
242.2136,22289.4833
242.4027,22473.6833
242.5918,22653.5
242.7809,22807.3667
242.9699,22904.5333
243.159,23027.8667
243.348,23246.8833
243.537,23474.0917
243.726,23658.8417
243.915,23816.2083
244.1039,23962.2417
244.2929,24045.0667
244.4818,24136.4167
244.6707,24303.85
244.8596,24518.6417
245.0485,24728.9417
245.2373,24930.4167
245.4262,25100.6333
245.615,25270.375
245.8038,25403.1083
245.9926,25571.4
246.1814,25698.25
246.3701,25713.9083
246.5589,25779.9917
246.7476,25944.7167
246.9363,26165.925
247.1249,26347.975
247.3136,26534.8417
247.5023,26697.45
247.6909,26874.1
247.8795,27039.475
248.0681,27195.6
248.2567,27360.7667
248.4453,27498.5833
248.6338,27626.2
248.8224,27660.1667
249.0109,27643.8917
249.1994,27777.1833
249.3878,27967.3
249.5763,28151.9917
249.7648,28321.075
249.9532,28478.4583
250.1416,28657.125
250.33,28835.7083
250.5183,29006.4917
250.7067,29128.6
250.8951,29257.2833
251.0834,29375.6417
251.2717,29493.15
251.46,29602.7417
251.6483,29704.8333
251.8365,29752.1167
252.0247,29755.6417
252.213,29876.4417
252.4012,30024.7583
252.5894,30205.4583
252.7775,30335.2333
252.9657,30455.5917
253.1538,30618.75
253.3419,30735.0917
253.53,30825.95
253.7181,30940.9833
253.9062,31044.95
254.0942,31149.8583
254.2823,31230.8167
254.4703,31301.2417
254.6583,31393.6167
254.8463,31494.6
255.0342,31545.0667
255.2222,31615.5417
255.4101,31619.2167
255.598,31642.0667
255.7859,31747.05
255.9738,31897.2833
256.1616,32035.9833
256.3495,32193.8
256.5373,32310.2917
256.7251,32474.65
256.9129,32596.35
257.1006,32697.3167
257.2884,32809.75
257.4761,32945.5083
257.6638,33030.7583
257.8515,33087.1833
258.0392,33170.4833
258.2269,33229.0
258.4146,33294.45
258.6022,33376.925
258.7898,33418.3
258.9774,33466.1167
259.165,33546.9833
259.3525,33602.6333
259.5401,33652.05
259.7276,33749.525
259.9151,33832.9583
260.1026,33897.3417
260.2901,33997.6917
260.4776,34090.65
260.665,34235.65
260.8524,34344.1833
261.0398,34470.3083
261.2272,34532.8167
261.4146,34565.55
261.6019,34634.5583
261.7893,34712.4667
261.9766,34777.475
262.1639,34853.6333
262.3512,34872.0417
262.5384,34901.2083
262.7257,34932.425
262.9129,34973.0417
263.1001,35008.0
263.2873,35084.875
263.4745,35137.8833
263.6617,35107.0
263.8488,35164.3833
264.0359,35226.3667
264.2231,35268.3833
264.4101,35313.9167
264.5972,35366.15
264.7842,35406.8833
264.9713,35445.425
265.1583,35460.4083
265.3453,35496.45
265.5323,35557.2917
265.7193,35608.3167
265.9062,35680.0917
266.0931,35715.0
266.2801,35721.1167
266.4669,35782.9833
266.6538,35830.3667
266.8407,35885.5333
267.0276,35883.8833
267.2143,35883.2667
267.4012,35934.0917
267.588,35893.6917
267.7747,35922.125
267.9615,35941.2083
268.1482,35945.875
268.3349,35980.65
268.5217,35984.2
268.7083,35963.325
268.895,35964.3
269.0817,36007.0417
269.2682,36008.7583
269.4549,35996.6583
269.6415,35937.6167
269.8281,35944.6333
270.0146,35979.2833
270.2012,36006.725
270.3877,36035.1583
270.5742,36036.075
270.7607,36047.625
270.9472,36050.425
271.1336,36044.7167
271.32,36028.3667
271.5065,36012.9167
271.6929,36016.325
271.8792,36053.8083
272.0656,36064.95
272.252,36086.8583
272.4383,36093.2417
272.6246,36087.1917
272.8109,36083.6
272.9972,36144.0083
273.1835,36184.275
273.3697,36207.4
273.5559,36219.3333
273.7421,36230.8
273.9283,36233.3083
274.1145,36232.9333
274.3007,36247.4667
274.4868,36276.65
274.6729,36333.2167
274.859,36357.625
275.0451,36356.85
275.2311,36283.1
275.4172,36315.775
275.6032,36357.2417
275.7892,36383.0583
275.9752,36396.7333
276.1612,36428.675
276.3472,36398.3333
276.5331,36396.9917
276.719,36400.9583
276.9049,36413.4583
277.0908,36392.2083
277.2767,36389.1167
277.4625,36408.5667
277.6484,36399.075
277.8342,36371.9167
278.02,36366.4667
278.2057,36411.2417
278.3915,36453.4417
278.5772,36461.4917
278.763,36445.825
278.9487,36482.9417
279.1343,36511.5333
279.32,36498.25
279.5057,36452.0167
279.6913,36374.125
279.877,36355.1083
280.0625,36347.0417
280.2481,36305.775
280.4337,36269.3167
280.6192,36309.4
280.8048,36358.85
280.9903,36328.9583
281.1758,36283.425
281.3612,36233.625
281.5467,36216.6333
281.7321,36263.1083
281.9175,36273.7
282.1029,36253.8333
282.2884,36266.275
282.4737,36228.0083
282.6591,36182.85
282.8444,36183.8083
283.0297,36174.7583
283.215,36187.1583
283.4002,36172.6333
283.5855,36122.2417
283.7707,36048.5083
283.956,36017.3833
284.1412,35998.6417
284.3264,36023.0083
284.5115,36059.4417
284.6967,36070.2583
284.8818,36030.3917
285.0669,35974.7583
285.252,35967.4833
285.4371,35972.8167
285.6222,35934.4167
285.8072,35905.475
285.9922,35883.5667
286.1772,35906.025
286.3622,35914.8167
286.5472,35880.0167
286.7321,35823.9917
286.9171,35863.375
287.102,35869.9667
287.2869,35893.9167
287.4717,35938.0917
287.6566,35946.0667
287.8415,35946.5833
288.0263,35926.25
288.2111,35846.0
288.3959,35789.8
288.5806,35793.475
288.7654,35797.575
288.9501,35867.475
289.1348,35886.1917
289.3195,35885.4583
289.5042,35905.1333
289.6889,35933.1333
289.8735,35865.4333
290.0581,35838.825
290.2428,35772.6917
290.4273,35781.8583
290.6119,35819.2417
290.7965,35804.6333
290.981,35817.8667
291.1655,35808.0333
291.35,35726.1083
291.5345,35661.4833
291.719,35658.1333
291.9034,35680.1667
292.0878,35729.2667
292.2722,35722.525
292.4566,35678.9667
292.641,35685.375
292.8253,35685.6
293.0096,35650.15
293.194,35670.3583
293.3783,35660.55
293.5626,35684.3667
293.7468,35686.5083
293.9311,35694.8667
294.1153,35622.425
294.2995,35518.3083
294.4837,35440.775
294.6678,35392.8917
294.852,35369.35
295.0361,35374.825
295.2202,35389.5917
295.4043,35406.025
295.5884,35388.025
295.7725,35373.8917
295.9565,35341.0417
296.1405,35274.6167
296.3246,35242.1083
296.5085,35289.1833
296.6925,35330.5
296.8764,35315.15
297.0603,35286.7333
297.2443,35252.6333
297.4282,35208.1583
297.612,35159.1417
297.7959,35103.9583
297.9797,35080.4833
298.1635,35029.0
298.3474,35078.4333
298.5311,35110.2667
298.7149,35060.425
298.8987,34970.9583
299.0823,34948.5583
299.2661,34871.5083
299.4498,34774.3417
299.6334,34764.3667
299.8171,34763.3833
300.0007,34752.0833
300.1843,34742.7167
300.368,34714.65
300.5515,34684.9417
300.7351,34665.6917
300.9186,34629.3417
301.1021,34585.0833
301.2857,34571.525
301.4691,34555.275
301.6526,34576.8083
301.8361,34523.8
302.0195,34473.9583
302.2029,34447.675
302.3863,34441.3083
302.5697,34393.5917
302.753,34398.9833
302.9364,34417.075
303.1197,34447.2583
303.303,34422.0167
303.4863,34352.25
303.6696,34264.4167
303.8528,34190.4333
304.036,34150.0083
304.2192,34152.1333
304.4024,34137.375
304.5856,34081.375
304.7688,34066.275
304.9519,34053.4167
305.135,34030.275
305.3181,33990.1667
305.5012,33966.7167
305.6842,33962.5583
305.8673,33938.575
306.0504,33894.4417
306.2333,33804.45
306.4163,33787.8417
306.5993,33741.0833
306.7822,33723.3
306.9652,33713.9083
307.1481,33646.7
307.331,33614.2167
307.5139,33563.7833
307.6967,33511.1833
307.8796,33468.2583
308.0624,33438.3167
308.2452,33382.525
308.428,33332.9917
308.6107,33324.8667
308.7935,33284.0833
308.9762,33250.3333
309.1589,33219.5583
309.3416,33187.8583
309.5243,33152.6833
309.7069,33120.3833
309.8896,33071.5583
310.0721,33023.8
310.2548,33010.6
310.4373,32990.3667
310.6199,32992.15
310.8024,32939.5667
310.985,32910.5333
311.1674,32845.4833
311.3499,32767.5833
311.5324,32749.975
311.7148,32778.225
311.8973,32729.9
312.0797,32709.8667
312.2621,32674.05
312.4445,32634.6667
312.6268,32576.35
312.8091,32545.7417
312.9915,32480.1667
313.1738,32452.475
313.356,32386.6333
313.5383,32331.4667
313.7206,32313.65
313.9027,32247.7583
314.085,32223.4583
314.2672,32197.8333
314.4493,32187.95
314.6314,32183.1333
314.8136,32178.5583
314.9957,32121.7
315.1778,32055.3333
315.3598,32025.575
315.5419,32020.9833
315.724,32009.8
315.9059,31979.925
316.088,31940.9167
316.2699,31935.0
316.4519,31912.0417
316.6338,31862.3667
316.8157,31755.3083
316.9977,31719.7583
317.1795,31740.4333
317.3614,31745.6833
317.5432,31729.7083
317.7251,31690.7167
317.9069,31622.2
318.0887,31597.5917
318.2704,31532.3333
318.4522,31508.9333
318.6339,31511.8083
318.8156,31567.7083
318.9973,31506.7583
319.179,31500.3417
319.3607,31520.3333
319.5423,31525.6833
319.7239,31491.875
319.9055,31440.6833
320.0871,31400.4167
320.2687,31388.1167
320.4502,31365.8167
320.6317,31310.4083
320.8132,31300.4
320.9947,31309.5917
321.1761,31313.225
321.3576,31300.625
321.5391,31278.7417
321.7205,31254.8833
321.9019,31222.0667
322.0832,31166.5083
322.2646,31118.5917
322.4459,31086.1917
322.6272,31048.6833
322.8085,31013.8833
322.9898,30992.5667
323.1711,30963.6583
323.3523,30943.4083
323.5335,30900.7167
323.7147,30934.1417
323.8959,31007.5333
324.0771,31005.3083
324.2582,30983.8333
324.4393,30963.9583
324.6204,30975.05
324.8015,30972.1083
324.9826,31000.2
325.1637,31046.5
325.3447,31034.775
325.5257,31033.9167
325.7067,31029.3917
325.8877,30922.0917
326.0686,30829.0833
326.2496,30817.5583
326.4305,30782.0583
326.6114,30751.4
326.7922,30746.2417
326.9731,30741.9
327.1539,30705.8583
327.3347,30699.8667
327.5155,30710.6083
327.6963,30776.4833
327.8771,30794.4083
328.0578,30749.325
328.2385,30652.475
328.4193,30623.4083
328.5999,30591.4917
328.7806,30541.8667
328.9613,30540.9583
329.1419,30506.6
329.3225,30491.4833
329.5031,30456.4417
329.6837,30412.925
329.8642,30373.8833
330.0447,30345.025
330.2252,30299.75
330.4057,30254.8833
330.5862,30239.4333
330.7667,30266.475
330.9471,30295.275
331.1275,30309.125
331.3079,30264.45
331.4883,30235.0333
331.6687,30212.925
331.849,30139.1333
332.0293,30073.2
332.2096,30033.2333
332.3899,30025.0667
332.5702,30036.9583
332.7504,30051.5333
332.9306,30065.95
333.1108,30019.075
333.291,29948.5583
333.4712,29946.7167
333.6514,29962.5083
333.8315,29945.6417
334.0116,29915.2417
334.1917,29919.2417
334.3717,29915.0083
334.5518,29925.3083
334.7318,29887.7
334.9119,29867.1833
335.0918,29882.8667
335.2718,29876.5333
335.4518,29877.05
335.6317,29865.5833
335.8116,29903.1333
335.9915,29858.7917
336.1714,29774.0333
336.3513,29763.575
336.5311,29765.325
336.7109,29776.525
336.8907,29746.4583
337.0705,29654.0417
337.2502,29570.5167
337.43,29537.5417
337.6097,29485.175
337.7894,29457.5417
337.9691,29455.475
338.1488,29479.325
338.3284,29484.175
338.508,29518.2167
338.6877,29526.225
338.8672,29498.375
339.0468,29446.2917
339.2263,29407.2083
339.4059,29479.8
339.5854,29537.0167
339.7649,29475.5583
339.9443,29442.0083
340.1238,29417.5417
340.3032,29418.8833
340.4826,29429.4167
340.662,29368.5667
340.8414,29319.4417
341.0207,29326.45
341.2001,29345.7417
341.3794,29356.9
341.5587,29395.4167
341.738,29375.9167
341.9172,29345.5333
342.0965,29310.3833
342.2757,29200.8583
342.4549,29129.4333
342.6341,29133.25
342.8132,29165.1667
342.9923,29273.1167
343.1715,29394.0
343.3506,29337.075
343.5296,29193.35
343.7087,29130.7
343.8878,29070.5083
344.0668,29044.8667
344.2458,29037.9
344.4248,28971.2167
344.6037,28955.65
344.7827,28958.025
344.9616,28928.9583
345.1405,28941.9583
345.3194,28940.3833
345.4982,28895.7417
345.6771,28870.4167
345.8559,28877.2333
346.0347,28857.1583
346.2135,28842.65
346.3923,28862.2083
346.571,28802.6167
346.7498,28764.6667
346.9285,28802.1583
347.1071,28749.4667
347.2859,28691.7167
347.4645,28734.5167
347.6431,28796.3083
347.8217,28879.025
348.0003,28835.725
348.1789,28748.675
348.3574,28675.875
348.5359,28615.2833
348.7145,28548.9833
348.893,28560.4
349.0714,28551.8333
349.2499,28497.825
349.4283,28428.7083
349.6068,28357.1833
349.7852,28335.1167
349.9635,28342.8
350.1419,28331.4583
350.3202,28300.0667
350.4985,28242.5167
350.6768,28206.3583
350.8551,28182.8917
351.0334,28159.9667
351.2116,28135.475
351.3898,28144.6667
351.568,28110.8833
351.7462,28122.7917
351.9243,28092.9
352.1025,28052.125
352.2806,28014.5
352.4587,28035.0917
352.6368,28004.0083
352.8148,27924.7583
352.9929,27879.625
353.1709,27896.9333
353.3489,27889.275
353.5268,27840.0917
353.7048,27789.9333
353.8828,27768.275
354.0607,27718.9417
354.2386,27722.275
354.4165,27691.8667
354.5943,27660.5333
354.7722,27649.9
354.95,27690.5167
355.1278,27685.6917
355.3056,27616.95
355.4833,27525.8333
355.6611,27448.4333
355.8388,27395.45
356.0165,27370.2833
356.1942,27408.9917
356.3719,27442.5
356.5495,27423.3083
356.7271,27412.7917
356.9047,27384.425
357.0823,27385.95
357.2599,27403.2833
357.4374,27356.2
357.6149,27279.1
357.7924,27218.725
357.9699,27221.25
358.1474,27171.5167
358.3248,27118.5083
358.5023,27081.125
358.6797,27018.55
358.8571,27003.075
359.0344,26965.3
359.2118,26898.1833
359.3891,26855.55
359.5664,26814.9083
359.7437,26788.0917
359.9209,26736.4833
360.0982,26660.1667
360.2754,26615.5833
360.4526,26663.575
360.6298,26667.7167
360.807,26648.6917
360.9841,26632.275
361.1613,26601.8417
361.3383,26638.125
361.5154,26652.6
361.6925,26605.9167
361.8695,26599.5167
362.0466,26546.6
362.2236,26516.6167
362.4005,26501.325
362.5775,26395.525
362.7545,26313.8167
362.9314,26297.7
363.1083,26335.525
363.2852,26393.475
363.462,26336.6833
363.6389,26327.1167
363.8157,26260.05
363.9925,26209.6583
364.1693,26156.7167
364.346,26085.175
364.5228,26123.1917
364.6996,26169.15
364.8762,26209.5833
365.0529,26198.8583
365.2296,26190.625
365.4062,26188.9667
365.5829,26125.6333
365.7595,26121.35
365.9361,26130.6833
366.1126,26138.0583
366.2892,26449.0667
366.4657,26904.6333
366.6422,27011.3417
366.8186,27064.425
366.9951,27146.55
367.1716,26908.7333
367.348,26969.0167
367.5244,27030.2833
367.7008,27022.5667
367.8772,26768.6
368.0535,26605.8
368.2298,27000.1667
368.4061,27074.3333
368.5824,26946.3917
368.7586,27210.2333
368.9349,27055.7167
369.1111,26617.625
369.2873,26419.1333
369.4635,26523.4
369.6396,26346.3833
369.8158,26203.9417
369.9919,26286.5083
370.168,26443.625
370.3441,26353.8417
370.5202,26141.9583
370.6962,26006.8
370.8722,25944.5167
371.0482,25927.575
371.2242,26076.675
371.4002,26313.175
371.5761,26255.75
371.752,26173.075
371.9279,26270.6833
372.1038,26278.5
372.2796,26138.525
372.4555,26177.2917
372.6313,26132.05
372.8071,26001.65
372.9829,25960.6833
373.1586,26089.05
373.3344,26052.2167
373.5101,25986.8
373.6858,25983.775
373.8615,25932.475
374.0371,26052.5167
374.2127,26277.575
374.3884,26152.8667
374.564,26063.6583
374.7395,26086.0833
374.9151,26218.2333
375.0906,26631.3167
375.2661,26661.975
375.4416,26561.1083
375.6171,26810.9083
375.7925,26995.975
375.968,26954.175
376.1434,26640.2333
376.3188,26559.2583
376.4941,26615.0167
376.6695,26691.275
376.8448,26806.8
377.0201,26769.5083
377.1954,26827.1917
377.3707,26942.275
377.5459,27102.05
377.7212,27615.625
377.8964,28418.4
378.0715,28231.95
378.2467,27941.3667
378.4218,28021.4083
378.597,27496.2833
378.7721,27488.5917
378.9472,27623.9167
379.1222,27947.7667
379.2973,28661.9917
379.4723,29275.1583
379.6473,29529.9917
379.8223,28890.4917
379.9972,28363.95
380.1722,28045.8417
380.3471,27933.975
380.522,27681.925
380.6969,27850.6583
380.8717,28153.35
381.0466,27724.6917
381.2214,27679.2917
381.3962,27612.8333
381.571,27406.825
381.7457,27390.0
381.9204,27619.3333
382.0952,27525.6667
382.2699,28280.0833
382.4445,28704.6333
382.6192,29272.525
382.7938,30105.8167
382.9685,30181.15
383.1431,29252.8583
383.3176,28471.5917
383.4922,28244.5667
383.6667,28201.8167
383.8412,27887.35
384.0157,27813.625
384.1902,28082.6
384.3646,28189.1417
384.5391,28154.575
384.7134,28414.35
384.8878,29113.05
385.0622,29514.2833
385.2365,28744.55
385.4109,28225.4667
385.5852,28192.1833
385.7594,28453.875
385.9337,28804.825
386.1079,29338.025
386.2822,30138.7583
386.4564,29704.6083
386.6306,29253.9583
386.8047,29807.4417
386.9789,29956.425
387.153,30590.775
387.3271,31131.025
387.5012,31163.4167
387.6752,31978.5
387.8492,32598.0167
388.0233,31624.05
388.1972,31380.7
388.3712,31398.0
388.5452,31360.5667
388.7191,31805.8917
388.893,32868.0333
389.0669,31758.1417
389.2408,30037.9583
389.4146,29098.1833
389.5884,28347.4167
389.7623,28008.1083
389.9361,27908.675
390.1098,28100.5417
390.2835,28198.9167
390.4573,28111.8917
390.631,28260.25
390.8047,28728.4083
390.9784,28707.325
391.152,28565.0417
391.3256,28818.1
391.4992,28727.825
391.6728,28520.225
391.8464,29164.825
392.0199,29653.5583
392.1934,29380.0083
392.3669,30110.9417
392.5403,30323.4833
392.7138,30946.4917
392.8873,31526.425
393.0607,32187.6417
393.2341,32522.8
393.4074,32117.0667
393.5808,30925.0333
393.7542,30788.75
393.9274,30536.6833
394.1007,30249.6
394.274,30884.9583
394.4472,30831.8083
394.6205,31724.4167
394.7937,32833.1167
394.9668,32789.0667
395.14,31688.5
395.3131,30480.6917
395.4863,29875.2417
395.6594,29700.1417
395.8325,29207.8667
396.0055,29350.1
396.1786,29560.9417
396.3516,29694.85
396.5246,29415.0
396.6975,29064.6417
396.8705,29880.1083
397.0434,30140.7
397.2163,29385.675
397.3892,29449.5833
397.5621,30044.7833
397.735,30502.7917
397.9077,31328.2083
398.0806,30864.3833
398.2534,31129.675
398.4261,31274.1917
398.5989,32194.2667
398.7716,32482.75
398.9443,32416.825
399.117,32007.1333
399.2896,31811.3167
399.4623,31233.1333
399.6349,31114.775
399.8075,30521.8417
399.9801,29983.3
400.1526,29699.7083
400.3252,28690.7083
400.4977,28278.3167
400.6702,28203.6583
400.8427,28053.0083
401.0151,28247.2583
401.1875,28021.0833
401.36,28166.15
401.5323,27959.4417
401.7047,27592.925
401.877,27540.7083
402.0494,27641.4
402.2216,28200.275
402.394,28362.825
402.5662,28182.1333
402.7385,28295.1333
402.9107,28169.0833
403.0829,28099.2
403.2551,27929.7417
403.4272,27839.7333
403.5994,27889.3583
403.7715,28448.35
403.9436,28442.6583
404.1156,28621.8417
