Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-21 19:31:25.224728
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.6917
218.2508,2042.1333
218.442,2083.3667
218.6332,2130.8917
218.8244,2179.475
219.0156,2230.225
219.2067,2279.6917
219.3979,2334.1417
219.589,2390.1583
219.7801,2444.6667
219.9712,2505.5417
220.1623,2565.1083
220.3533,2628.3083
220.5444,2693.5667
220.7354,2761.075
220.9264,2827.4083
221.1174,2902.5583
221.3083,2977.35
221.4993,3049.3167
221.6902,3124.275
221.8812,3205.3667
222.0721,3287.2833
222.263,3369.675
222.4538,3457.4583
222.6447,3549.1667
222.8355,3639.225
223.0264,3729.9583
223.2172,3823.4
223.408,3922.125
223.5987,4024.4917
223.7895,4122.2333
223.9802,4230.8333
224.1709,4337.1917
224.3616,4451.7
224.5524,4561.1583
224.743,4680.325
224.9337,4789.1833
225.1243,4919.9167
225.315,5040.9917
225.5056,5159.3833
225.6962,5284.9333
225.8867,5416.7417
226.0773,5550.0583
226.2678,5680.1583
226.4584,5816.3
226.6489,5957.5583
226.8394,6090.8417
227.0298,6232.775
227.2203,6385.3
227.4108,6540.9083
227.6012,6693.1917
227.7916,6841.3667
227.982,6998.5333
228.1723,7151.7167
228.3627,7316.075
228.5531,7470.35
228.7434,7627.9833
228.9337,7794.15
229.124,7967.5083
229.3143,8142.975
229.5045,8332.0417
229.6948,8506.4417
229.885,8701.1667
230.0752,8893.0583
230.2654,9083.8917
230.4556,9273.0167
230.6457,9464.0083
230.8358,9658.4
231.026,9845.6667
231.2161,10038.4667
231.4062,10234.8333
231.5963,10425.0833
231.7863,10629.5917
231.9764,10842.8417
232.1664,11054.2333
232.3564,11270.3167
232.5464,11484.0417
232.7364,11702.0917
232.9263,11907.125
233.1163,12133.4417
233.3062,12359.0917
233.4961,12599.8583
233.686,12822.3083
233.8758,13030.3
234.0657,13242.2333
234.2555,13470.5417
234.4454,13702.5667
234.6352,13929.2583
234.825,14159.4
235.0147,14373.1667
235.2045,14592.1417
235.3942,14816.5083
235.5839,15035.8417
235.7737,15255.8583
235.9633,15482.8833
236.153,15721.45
236.3427,15958.9
236.5323,16181.9333
236.7219,16399.4667
236.9115,16600.725
237.1011,16804.7583
237.2907,17040.1
237.4803,17265.5
237.6698,17483.2917
237.8593,17703.15
238.0488,17924.4583
238.2383,18147.5583
238.4278,18362.3083
238.6172,18604.025
238.8066,18825.9833
238.9961,19044.775
239.1855,19280.1917
239.3748,19501.2333
239.5642,19706.9333
239.7536,19927.525
239.9429,20146.675
240.1322,20337.5583
240.3215,20548.125
240.5108,20759.8083
240.7001,20976.1083
240.8893,21185.3917
241.0786,21384.8833
241.2677,21581.4833
241.457,21808.2167
241.6461,21975.0167
241.8353,22147.5083
242.0244,22326.1083
242.2136,22498.7667
242.4027,22688.8583
242.5918,22861.4
242.7809,23016.2833
242.9699,23119.025
243.159,23249.0167
243.348,23470.7583
243.537,23694.925
243.726,23889.7583
243.915,24049.6583
244.1039,24196.7667
244.2929,24277.275
244.4818,24361.4
244.6707,24535.125
244.8596,24758.925
245.0485,24964.4
245.2373,25160.5
245.4262,25350.8
245.615,25518.7583
245.8038,25656.675
245.9926,25819.6667
246.1814,25952.1167
246.3701,25963.7083
246.5589,26032.5583
246.7476,26196.0667
246.9363,26419.4667
247.1249,26612.1833
247.3136,26796.9917
247.5023,26955.7583
247.6909,27128.4167
247.8795,27298.9917
248.0681,27462.05
248.2567,27624.6917
248.4453,27762.9167
248.6338,27902.825
248.8224,27932.15
249.0109,27917.0667
249.1994,28051.3
249.3878,28253.6083
249.5763,28428.125
249.7648,28597.0167
249.9532,28761.675
250.1416,28943.1
250.33,29128.65
250.5183,29294.2083
250.7067,29416.7333
250.8951,29534.125
251.0834,29669.1833
251.2717,29791.8
251.46,29897.9
251.6483,30000.825
251.8365,30054.8333
252.0247,30047.4333
252.213,30184.0417
252.4012,30323.9917
252.5894,30514.6833
252.7775,30636.5167
252.9657,30755.7083
253.1538,30919.8417
253.3419,31040.6
253.53,31136.275
253.7181,31244.9
253.9062,31350.9167
254.0942,31453.9417
254.2823,31539.1833
254.4703,31618.8917
254.6583,31714.025
254.8463,31811.3583
255.0342,31861.775
255.2222,31927.2167
255.4101,31938.25
255.598,31961.425
255.7859,32069.8833
255.9738,32210.2
256.1616,32359.9833
256.3495,32505.1583
256.5373,32629.3917
256.7251,32800.2917
256.9129,32918.0667
257.1006,33014.5
257.2884,33136.9583
257.4761,33270.8833
257.6638,33354.5083
257.8515,33405.9917
258.0392,33494.075
258.2269,33558.75
258.4146,33629.0083
258.6022,33708.1333
258.7898,33739.6083
258.9774,33799.9417
259.165,33878.7417
259.3525,33936.2417
259.5401,33993.5
259.7276,34078.6333
259.9151,34164.1583
260.1026,34240.8
260.2901,34332.225
260.4776,34428.7083
260.665,34567.6833
260.8524,34692.25
261.0398,34807.2333
261.2272,34872.7
261.4146,34897.75
261.6019,34966.5083
261.7893,35047.175
261.9766,35107.9833
262.1639,35182.65
262.3512,35213.0083
262.5384,35240.1583
262.7257,35278.05
262.9129,35312.9417
263.1001,35345.3083
263.2873,35425.1833
263.4745,35480.8917
263.6617,35440.4667
263.8488,35499.175
264.0359,35554.0083
264.2231,35591.2
264.4101,35636.3833
264.5972,35695.5333
264.7842,35750.1417
264.9713,35777.4583
265.1583,35797.3333
265.3453,35829.0417
265.5323,35889.5417
265.7193,35944.4583
265.9062,36008.725
266.0931,36042.3333
266.2801,36054.7167
266.4669,36114.7167
266.6538,36164.2667
266.8407,36215.8167
267.0276,36213.4583
267.2143,36213.1833
267.4012,36258.1167
267.588,36222.8667
267.7747,36249.175
267.9615,36271.4167
268.1482,36279.4083
268.3349,36298.6333
268.5217,36297.7833
268.7083,36288.55
268.895,36294.5917
269.0817,36331.0833
269.2682,36335.675
269.4549,36315.325
269.6415,36262.6833
269.8281,36261.225
270.0146,36294.3
270.2012,36332.4917
270.3877,36358.1
270.5742,36359.3333
270.7607,36369.95
270.9472,36369.725
271.1336,36359.575
271.32,36352.1167
271.5065,36327.9917
271.6929,36327.375
271.8792,36370.8083
272.0656,36376.95
272.252,36393.8333
272.4383,36410.1
272.6246,36394.25
272.8109,36393.125
272.9972,36456.825
273.1835,36492.0667
273.3697,36521.8667
273.5559,36531.4833
273.7421,36538.425
273.9283,36545.5833
274.1145,36546.8
274.3007,36560.1333
274.4868,36578.125
274.6729,36641.3
274.859,36663.7583
275.0451,36667.9917
275.2311,36586.8833
275.4172,36614.7083
275.6032,36650.8417
275.7892,36692.2583
275.9752,36689.525
276.1612,36723.4667
276.3472,36703.0167
276.5331,36694.5167
276.719,36691.625
276.9049,36712.1667
277.0908,36684.7083
277.2767,36698.2083
277.4625,36700.525
277.6484,36702.1917
277.8342,36676.6833
278.02,36669.4583
278.2057,36703.2667
278.3915,36744.75
278.5772,36766.6333
278.763,36728.575
278.9487,36772.7667
279.1343,36805.8167
279.32,36783.0583
279.5057,36750.4417
279.6913,36658.8583
279.877,36639.3417
280.0625,36631.075
280.2481,36592.5417
280.4337,36558.3583
280.6192,36597.125
280.8048,36641.1167
280.9903,36616.8
281.1758,36577.6667
281.3612,36523.1167
281.5467,36507.2333
281.7321,36548.0417
281.9175,36558.1333
282.1029,36548.775
282.2884,36548.15
282.4737,36502.5
282.6591,36458.275
282.8444,36460.4583
283.0297,36449.6333
283.215,36448.8
283.4002,36454.3333
283.5855,36404.85
283.7707,36323.7833
283.956,36282.8917
284.1412,36279.6833
284.3264,36295.9417
284.5115,36332.5083
284.6967,36355.0667
284.8818,36309.3333
285.0669,36253.9333
285.252,36245.5
285.4371,36253.8167
285.6222,36216.3333
285.8072,36182.725
285.9922,36157.4417
286.1772,36180.8833
286.3622,36192.6833
286.5472,36150.0667
286.7321,36102.8833
286.9171,36123.3
287.102,36137.5
287.2869,36166.0333
287.4717,36206.55
287.6566,36212.6833
287.8415,36203.1583
288.0263,36188.6083
288.2111,36119.5167
288.3959,36056.65
288.5806,36059.575
288.7654,36061.8
288.9501,36137.5083
289.1348,36158.575
289.3195,36156.0667
289.5042,36169.2833
289.6889,36202.3583
289.8735,36132.8583
290.0581,36105.45
290.2428,36050.6083
290.4273,36039.2833
290.6119,36079.7083
290.7965,36067.4333
290.981,36077.325
291.1655,36070.9167
291.35,35984.6917
291.5345,35916.2917
291.719,35916.1833
291.9034,35935.2917
292.0878,35990.25
292.2722,35979.6333
292.4566,35945.5417
292.641,35954.425
292.8253,35949.7917
293.0096,35915.3167
293.194,35930.8833
293.3783,35937.1417
293.5626,35950.6417
293.7468,35940.9667
293.9311,35949.65
294.1153,35880.3083
294.2995,35778.925
294.4837,35708.5583
294.6678,35652.6
294.852,35615.05
295.0361,35630.4833
295.2202,35643.2333
295.4043,35662.9917
295.5884,35644.725
295.7725,35635.675
295.9565,35602.7833
296.1405,35528.8833
296.3246,35494.1
296.5085,35543.2917
296.6925,35587.6333
296.8764,35573.2583
297.0603,35548.425
297.2443,35518.0417
297.4282,35475.525
297.612,35411.95
297.7959,35366.2333
297.9797,35337.7833
298.1635,35278.95
298.3474,35329.65
298.5311,35364.675
298.7149,35307.4583
298.8987,35225.4333
299.0823,35191.7917
299.2661,35127.2
299.4498,35022.6417
299.6334,35022.65
299.8171,35024.5083
300.0007,35008.2
300.1843,34991.6083
300.368,34969.1333
300.5515,34943.375
300.7351,34916.1
300.9186,34885.9417
301.1021,34836.325
301.2857,34821.3167
301.4691,34808.5833
301.6526,34816.6083
301.8361,34764.8917
302.0195,34719.0583
302.2029,34694.4333
302.3863,34686.5167
302.5697,34645.8
302.753,34642.5583
302.9364,34665.25
303.1197,34701.5917
303.303,34673.3417
303.4863,34608.1833
303.6696,34506.3083
303.8528,34438.775
304.036,34400.0833
304.2192,34401.7167
304.4024,34387.375
304.5856,34329.9083
304.7688,34314.9833
304.9519,34307.9
305.135,34279.7417
305.3181,34237.3333
305.5012,34214.75
305.6842,34215.0333
305.8673,34184.525
306.0504,34128.2333
306.2333,34041.4083
306.4163,34025.4083
306.5993,33977.3333
306.7822,33959.5917
306.9652,33952.2333
307.1481,33895.6583
307.331,33853.6667
307.5139,33803.425
307.6967,33754.9333
307.8796,33715.725
308.0624,33682.3333
308.2452,33626.0333
308.428,33581.2583
308.6107,33571.675
308.7935,33526.4917
308.9762,33493.3
309.1589,33465.6333
309.3416,33429.925
309.5243,33392.8917
309.7069,33356.3917
309.8896,33312.7
310.0721,33265.4167
310.2548,33249.3667
310.4373,33221.0917
310.6199,33225.8583
310.8024,33170.575
310.985,33153.8833
311.1674,33080.8917
311.3499,33004.75
311.5324,32993.1833
311.7148,33012.0083
311.8973,32960.425
312.0797,32945.7333
312.2621,32922.95
312.4445,32871.75
312.6268,32812.7583
312.8091,32787.9083
312.9915,32719.8833
313.1738,32689.5
313.356,32623.0417
313.5383,32576.8083
313.7206,32551.6917
313.9027,32480.325
314.085,32451.775
314.2672,32425.5667
314.4493,32420.7833
314.6314,32415.525
314.8136,32413.45
314.9957,32348.975
315.1778,32285.4583
315.3598,32256.9833
315.5419,32256.675
315.724,32240.75
315.9059,32217.7083
316.088,32174.8417
316.2699,32169.825
316.4519,32153.5667
316.6338,32089.3833
316.8157,31997.125
316.9977,31953.675
317.1795,31970.075
317.3614,31974.5667
317.5432,31972.9417
317.7251,31929.0833
317.9069,31856.025
318.0887,31828.3833
318.2704,31758.9167
318.4522,31742.875
318.6339,31738.3667
318.8156,31792.575
318.9973,31742.575
319.179,31732.225
319.3607,31745.975
319.5423,31756.7667
319.7239,31722.1583
319.9055,31669.775
320.0871,31641.3333
320.2687,31618.1083
320.4502,31601.6833
320.6317,31537.4917
320.8132,31525.1417
320.9947,31532.0
321.1761,31545.4083
321.3576,31539.0667
321.5391,31506.8833
321.7205,31479.1667
321.9019,31443.8583
322.0832,31391.95
322.2646,31347.0
322.4459,31320.5417
322.6272,31271.4417
322.8085,31239.0
322.9898,31222.9917
323.1711,31180.7333
323.3523,31162.8417
323.5335,31135.85
323.7147,31168.675
323.8959,31230.475
324.0771,31234.4417
324.2582,31213.2167
324.4393,31200.9917
324.6204,31207.1083
324.8015,31189.9583
324.9826,31230.85
325.1637,31270.05
325.3447,31261.0583
325.5257,31264.85
325.7067,31250.8833
325.8877,31150.775
326.0686,31050.0917
326.2496,31048.0167
326.4305,30998.725
326.6114,30965.6167
326.7922,30963.4083
326.9731,30959.6667
327.1539,30927.775
327.3347,30931.475
327.5155,30950.375
327.6963,30993.9583
327.8771,31017.6
328.0578,30966.825
328.2385,30873.0667
328.4193,30857.8833
328.5999,30825.6583
328.7806,30771.0917
328.9613,30769.0
329.1419,30742.0
329.3225,30738.5333
329.5031,30682.275
329.6837,30648.7917
329.8642,30603.5083
330.0447,30576.35
330.2252,30519.85
330.4057,30479.5417
330.5862,30467.625
330.7667,30486.95
330.9471,30517.275
331.1275,30525.0833
331.3079,30481.4833
331.4883,30455.1333
331.6687,30422.7167
331.849,30354.7083
332.0293,30281.8833
332.2096,30239.4083
332.3899,30233.775
332.5702,30253.4667
332.7504,30272.9333
332.9306,30284.3833
333.1108,30237.2333
333.291,30175.975
333.4712,30169.6333
333.6514,30191.1083
333.8315,30167.925
334.0116,30147.2
334.1917,30148.2833
334.3717,30153.1
334.5518,30160.2333
334.7318,30116.1
334.9119,30095.4667
335.0918,30098.1417
335.2718,30100.9917
335.4518,30087.3333
335.6317,30083.6167
335.8116,30116.525
335.9915,30071.3583
336.1714,29994.3833
336.3513,29976.2583
336.5311,29982.725
336.7109,29982.2583
336.8907,29953.5667
337.0705,29859.875
337.2502,29781.1
337.43,29744.4417
337.6097,29691.9667
337.7894,29672.325
337.9691,29672.7583
338.1488,29695.95
338.3284,29705.3583
338.508,29748.1667
338.6877,29752.0083
338.8672,29727.0167
339.0468,29670.3583
339.2263,29636.525
339.4059,29711.4167
339.5854,29767.5583
339.7649,29696.2833
339.9443,29665.3
340.1238,29633.5167
340.3032,29646.8333
340.4826,29648.1667
340.662,29583.475
340.8414,29533.1917
341.0207,29545.2917
341.2001,29557.9833
341.3794,29559.1833
341.5587,29599.3417
341.738,29570.6917
341.9172,29547.2917
342.0965,29506.7083
342.2757,29405.6167
342.4549,29331.275
342.6341,29335.6917
342.8132,29370.8
342.9923,29484.425
343.1715,29605.95
343.3506,29556.3917
343.5296,29409.9
343.7087,29344.025
343.8878,29285.1
344.0668,29262.0
344.2458,29262.0167
344.4248,29206.9833
344.6037,29177.4917
344.7827,29184.8417
344.9616,29155.0333
345.1405,29159.9583
345.3194,29162.3167
345.4982,29117.175
345.6771,29075.0917
345.8559,29090.2083
346.0347,29063.3167
346.2135,29043.6333
346.3923,29064.3583
346.571,29006.9417
346.7498,28964.4
346.9285,29005.8417
347.1071,28952.3333
347.2859,28896.2917
347.4645,28931.4833
347.6431,28998.7417
347.8217,29074.725
348.0003,29050.8833
348.1789,28946.3
348.3574,28877.6333
348.5359,28823.4667
348.7145,28762.9083
348.893,28768.425
349.0714,28774.8917
349.2499,28709.4833
349.4283,28652.275
349.6068,28578.9333
349.7852,28550.9083
349.9635,28558.5917
350.1419,28549.7167
350.3202,28517.1667
350.4985,28457.7167
350.6768,28420.6583
350.8551,28390.9917
351.0334,28370.9917
351.2116,28340.4167
351.3898,28342.8833
351.568,28313.7083
351.7462,28319.1667
351.9243,28291.525
352.1025,28246.3417
352.2806,28217.075
352.4587,28221.5583
352.6368,28191.625
352.8148,28116.4583
352.9929,28076.2917
353.1709,28090.8
353.3489,28080.1083
353.5268,28031.65
353.7048,27990.7167
353.8828,27970.1917
354.0607,27926.8417
354.2386,27923.4333
354.4165,27902.6083
354.5943,27868.3667
354.7722,27858.3583
354.95,27899.7583
355.1278,27896.0417
355.3056,27830.95
355.4833,27736.775
355.6611,27665.2917
355.8388,27604.4917
356.0165,27583.2917
356.1942,27617.8833
356.3719,27650.4417
356.5495,27632.8833
356.7271,27615.45
356.9047,27587.6833
357.0823,27580.7583
357.2599,27598.9667
357.4374,27555.875
357.6149,27475.6583
357.7924,27411.05
357.9699,27414.4167
358.1474,27368.875
358.3248,27300.3583
358.5023,27272.0583
358.6797,27213.3667
358.8571,27199.7417
359.0344,27158.0333
359.2118,27091.7583
359.3891,27060.7583
359.5664,27012.325
359.7437,26990.8083
359.9209,26946.7417
360.0982,26857.9167
360.2754,26817.6
360.4526,26861.5833
360.6298,26870.9083
360.807,26857.7667
360.9841,26835.6917
361.1613,26806.35
361.3383,26841.6
361.5154,26859.5333
361.6925,26812.05
361.8695,26798.95
362.0466,26748.1
362.2236,26716.0167
362.4005,26688.9083
362.5775,26590.8167
362.7545,26508.4833
362.9314,26481.075
363.1083,26527.2667
363.2852,26582.5
363.462,26518.175
363.6389,26521.0667
363.8157,26445.125
363.9925,26390.4833
364.1693,26336.25
364.346,26264.8917
364.5228,26308.3417
364.6996,26354.5
364.8762,26397.55
365.0529,26391.05
365.2296,26379.7083
365.4062,26381.775
365.5829,26320.3083
365.7595,26327.4333
365.9361,26329.0667
366.1126,26332.025
366.2892,26646.5583
366.4657,27104.1
366.6422,27219.6
366.8186,27268.1083
366.9951,27351.9
367.1716,27104.5167
367.348,27172.675
367.5244,27233.7583
367.7008,27219.8083
367.8772,26967.1167
368.0535,26799.6917
368.2298,27199.45
368.4061,27268.7833
368.5824,27143.4917
368.7586,27405.575
368.9349,27258.8083
369.1111,26812.3667
369.2873,26600.3083
369.4635,26700.775
369.6396,26532.425
369.8158,26389.9833
369.9919,26469.7583
370.168,26624.4417
370.3441,26548.3833
370.5202,26324.1167
370.6962,26195.4
370.8722,26134.3
371.0482,26118.475
371.2242,26261.85
371.4002,26510.0083
371.5761,26457.4083
371.752,26367.5417
371.9279,26463.4833
372.1038,26484.5667
372.2796,26340.1167
372.4555,26374.5417
372.6313,26338.25
372.8071,26199.5
372.9829,26155.5167
373.1586,26282.4167
373.3344,26255.2667
373.5101,26184.275
373.6858,26176.5417
373.8615,26126.0583
374.0371,26246.05
374.2127,26473.65
374.3884,26342.6417
374.564,26248.7167
374.7395,26265.7667
374.9151,26397.5333
375.0906,26817.9667
375.2661,26844.7083
375.4416,26751.425
375.6171,26998.1333
375.7925,27186.6583
375.968,27149.0917
376.1434,26825.3167
376.3188,26740.75
376.4941,26798.275
376.6695,26877.0167
376.8448,26994.1417
377.0201,26962.3083
377.1954,27012.075
377.3707,27134.1417
377.5459,27288.6417
377.7212,27816.7833
377.8964,28626.6167
378.0715,28441.725
378.2467,28136.9417
378.4218,28231.5417
378.597,27700.325
378.7721,27689.2917
378.9472,27821.8833
379.1222,28148.3583
379.2973,28875.4167
379.4723,29485.5667
379.6473,29763.925
379.8223,29111.45
379.9972,28564.975
380.1722,28240.0417
380.3471,28130.625
380.522,27881.4333
380.6969,28043.1333
380.8717,28361.7333
381.0466,27928.675
381.2214,27879.1833
381.3962,27801.9417
381.571,27600.5083
381.7457,27580.2333
381.9204,27810.0083
382.0952,27712.5917
382.2699,28470.1167
382.4445,28900.9083
382.6192,29469.5583
382.7938,30310.85
382.9685,30401.4833
383.1431,29475.1417
383.3176,28666.4833
383.4922,28438.3
383.6667,28392.575
383.8412,28086.875
384.0157,28003.2583
384.1902,28277.8417
384.3646,28393.9333
384.5391,28362.7917
384.7134,28615.95
384.8878,29321.9833
385.0622,29732.8083
385.2365,28966.6333
385.4109,28424.3917
385.5852,28398.1333
385.7594,28657.7917
385.9337,29014.7583
386.1079,29541.1167
386.2822,30363.1417
386.4564,29934.2917
386.6306,29453.1083
386.8047,30014.9583
386.9789,30164.175
387.153,30803.7667
387.3271,31365.7333
387.5012,31372.0083
387.6752,32194.7917
387.8492,32846.975
388.0233,31856.3417
388.1972,31589.5917
388.3712,31612.3417
388.5452,31571.0083
388.7191,32010.1583
388.893,33103.6667
389.0669,32011.8917
389.2408,30253.8083
389.4146,29298.7083
389.5884,28533.5
389.7623,28197.0417
389.9361,28103.7333
390.1098,28293.6333
390.2835,28405.7583
390.4573,28316.4583
390.631,28454.7417
390.8047,28936.475
390.9784,28912.0333
391.152,28764.1583
391.3256,29028.0333
391.4992,28934.375
391.6728,28720.4333
391.8464,29364.25
392.0199,29863.4833
392.1934,29579.9167
392.3669,30323.1833
392.5403,30535.3083
392.7138,31162.75
392.8873,31741.7667
393.0607,32409.325
393.2341,32749.9167
393.4074,32352.9417
393.5808,31148.0083
393.7542,30990.3083
393.9274,30757.7667
394.1007,30438.9917
394.274,31103.1917
394.4472,31048.4917
394.6205,31929.5833
394.7937,33063.3083
394.9668,33038.4417
395.14,31919.8
395.3131,30694.7833
395.4863,30074.6083
395.6594,29909.9167
395.8325,29411.8083
396.0055,29559.8083
396.1786,29764.7667
396.3516,29907.6917
396.5246,29633.7417
396.6975,29273.6333
396.8705,30082.75
397.0434,30369.9083
397.2163,29587.2167
397.3892,29655.8333
397.5621,30253.6583
397.735,30706.5417
397.9077,31553.0167
398.0806,31091.3083
398.2534,31342.1917
398.4261,31489.6333
398.5989,32408.8667
398.7716,32725.35
398.9443,32649.2583
399.117,32241.9333
399.2896,32036.7667
399.4623,31449.85
399.6349,31333.525
399.8075,30750.225
399.9801,30194.025
400.1526,29924.6833
400.3252,28901.7667
400.4977,28485.175
400.6702,28398.8833
400.8427,28243.55
401.0151,28445.4333
401.1875,28223.5167
401.36,28369.4167
401.5323,28169.9833
401.7047,27783.95
401.877,27746.4083
402.0494,27836.6417
402.2216,28395.8083
402.394,28578.725
402.5662,28389.7667
402.7385,28520.15
402.9107,28388.85
403.0829,28310.8
403.2551,28138.4167
403.4272,28039.7667
403.5994,28097.9917
403.7715,28659.275
403.9436,28656.5
404.1156,28839.2167
