Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-21 16:15:05.201202
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2070.1167
218.2508,2118.425
218.442,2160.5917
218.6332,2213.475
218.8244,2260.275
219.0156,2313.65
219.2067,2366.9
219.3979,2420.7917
219.589,2481.5167
219.7801,2539.375
219.9712,2600.275
220.1623,2660.425
220.3533,2729.875
220.5444,2796.9583
220.7354,2867.4083
220.9264,2937.225
221.1174,3011.625
221.3083,3092.5083
221.4993,3165.9833
221.6902,3242.1917
221.8812,3327.8
222.0721,3413.9167
222.263,3501.2917
222.4538,3590.3833
222.6447,3684.875
222.8355,3780.6167
223.0264,3874.2583
223.2172,3972.45
223.408,4076.3083
223.5987,4181.2083
223.7895,4282.975
223.9802,4396.175
224.1709,4505.775
224.3616,4621.9917
224.5524,4738.05
224.743,4859.8583
224.9337,4976.2833
225.1243,5109.2333
225.315,5235.6083
225.5056,5360.65
225.6962,5489.125
225.8867,5625.7
226.0773,5766.325
226.2678,5901.8167
226.4584,6039.875
226.6489,6188.8333
226.8394,6325.7833
227.0298,6475.1833
227.2203,6630.1
227.4108,6793.8167
227.6012,6948.05
227.7916,7105.7167
227.982,7266.7583
228.1723,7428.8333
228.3627,7593.75
228.5531,7754.5167
228.7434,7922.6583
228.9337,8097.925
229.124,8273.9667
229.3143,8454.5417
229.5045,8649.2333
229.6948,8839.3833
229.885,9032.7417
230.0752,9232.325
230.2654,9429.9083
230.4556,9628.7833
230.6457,9822.6083
230.8358,10023.2083
231.026,10219.2083
231.2161,10417.1333
231.4062,10620.725
231.5963,10823.25
231.7863,11031.1417
231.9764,11251.95
232.1664,11469.4667
232.3564,11697.4
232.5464,11912.35
232.7364,12143.0417
232.9263,12358.3167
233.1163,12592.15
233.3062,12826.1917
233.4961,13076.6333
233.686,13303.85
233.8758,13518.975
234.0657,13733.9417
234.2555,13974.3417
234.4454,14210.4417
234.6352,14448.0333
234.825,14682.6167
235.0147,14906.4333
235.2045,15138.9917
235.3942,15365.1667
235.5839,15600.5667
235.7737,15826.2333
235.9633,16057.3
236.153,16302.7083
236.3427,16549.3417
236.5323,16785.2167
236.7219,17006.05
236.9115,17209.8417
237.1011,17433.9
237.2907,17667.45
237.4803,17908.8
237.6698,18129.2667
237.8593,18361.4167
238.0488,18590.3167
238.2383,18821.2
238.4278,19041.2583
238.6172,19291.85
238.8066,19509.5583
238.9961,19749.7833
239.1855,19990.2167
239.3748,20214.1833
239.5642,20432.1
239.7536,20665.9083
239.9429,20884.7833
240.1322,21086.4833
240.3215,21302.5167
240.5108,21525.0417
240.7001,21750.3583
240.8893,21957.075
241.0786,22177.775
241.2677,22372.9833
241.457,22606.5
241.6461,22777.6083
241.8353,22957.675
242.0244,23139.575
242.2136,23319.1833
242.4027,23526.425
242.5918,23701.3167
242.7809,23869.175
242.9699,23969.0917
243.159,24101.85
243.348,24330.725
243.537,24560.9667
243.726,24754.65
243.915,24924.6417
244.1039,25075.625
244.2929,25160.2917
244.4818,25253.4667
244.6707,25430.45
244.8596,25665.6167
245.0485,25875.375
245.2373,26085.8167
245.4262,26273.0333
245.615,26451.45
245.8038,26592.075
245.9926,26763.9417
246.1814,26897.4417
246.3701,26915.0333
246.5589,26986.5
246.7476,27147.8167
246.9363,27395.625
247.1249,27586.675
247.3136,27773.9917
247.5023,27943.5583
247.6909,28131.9167
247.8795,28305.8417
248.0681,28467.3
248.2567,28634.5583
248.4453,28775.6917
248.6338,28923.425
248.8224,28951.925
249.0109,28929.2667
249.1994,29074.275
249.3878,29275.7667
249.5763,29475.8333
249.7648,29639.8417
249.9532,29804.6333
250.1416,30006.4083
250.33,30189.8583
250.5183,30359.2
250.7067,30495.925
250.8951,30622.125
251.0834,30749.6333
251.2717,30877.875
251.46,30988.7833
251.6483,31097.1333
251.8365,31142.725
252.0247,31149.6333
252.213,31282.575
252.4012,31428.9167
252.5894,31627.5667
252.7775,31757.4833
252.9657,31881.875
253.1538,32050.1917
253.3419,32175.6667
253.53,32270.1583
253.7181,32391.525
253.9062,32500.2
254.0942,32613.95
254.2823,32685.5833
254.4703,32777.3833
254.6583,32874.3667
254.8463,32974.6333
255.0342,33035.1167
255.2222,33092.7667
255.4101,33110.4167
255.598,33131.15
255.7859,33237.8167
255.9738,33387.6833
256.1616,33540.925
256.3495,33708.725
256.5373,33826.9667
256.7251,34002.925
256.9129,34124.7833
257.1006,34231.8
257.2884,34350.0083
257.4761,34499.7333
257.6638,34574.25
257.8515,34636.7417
258.0392,34720.9417
258.2269,34790.0
258.4146,34861.75
258.6022,34940.3667
258.7898,34982.8
258.9774,35041.1833
259.165,35121.6917
259.3525,35189.85
259.5401,35244.125
259.7276,35327.3167
259.9151,35421.7667
260.1026,35496.9917
260.2901,35607.4083
260.4776,35692.225
260.665,35839.2083
260.8524,35960.075
261.0398,36085.7
261.2272,36150.05
261.4146,36188.2
261.6019,36258.925
261.7893,36338.2167
261.9766,36408.5917
262.1639,36487.125
262.3512,36504.6583
262.5384,36539.2167
262.7257,36577.2417
262.9129,36618.6
263.1001,36656.9583
263.2873,36736.8
263.4745,36793.6
263.6617,36757.625
263.8488,36806.75
264.0359,36874.325
264.2231,36911.3667
264.4101,36957.3667
264.5972,37018.5917
264.7842,37061.775
264.9713,37106.7083
265.1583,37116.875
265.3453,37163.525
265.5323,37217.1583
265.7193,37282.3417
265.9062,37349.8417
266.0931,37386.15
266.2801,37395.2
266.4669,37455.7333
266.6538,37503.9833
266.8407,37556.2667
267.0276,37550.8583
267.2143,37555.775
267.4012,37607.7167
267.588,37575.5333
267.7747,37590.025
267.9615,37621.875
268.1482,37623.7417
268.3349,37651.025
268.5217,37659.9167
268.7083,37647.4917
268.895,37648.7583
269.0817,37680.0167
269.2682,37694.8833
269.4549,37667.3
269.6415,37609.75
269.8281,37611.7333
270.0146,37651.2667
270.2012,37680.025
270.3877,37712.625
270.5742,37722.7083
270.7607,37723.2833
270.9472,37728.2917
271.1336,37721.4917
271.32,37708.3833
271.5065,37693.3083
271.6929,37697.5583
271.8792,37736.325
272.0656,37739.675
272.252,37760.6
272.4383,37774.7917
272.6246,37765.8667
272.8109,37756.4
272.9972,37814.1583
273.1835,37854.5833
273.3697,37887.6667
273.5559,37907.7167
273.7421,37921.3583
273.9283,37915.3833
274.1145,37923.5167
274.3007,37930.575
274.4868,37962.725
274.6729,38012.8833
274.859,38049.1167
275.0451,38038.9667
275.2311,37969.45
275.4172,37990.1583
275.6032,38029.9
275.7892,38080.0333
275.9752,38073.9667
276.1612,38104.675
276.3472,38080.5167
276.5331,38074.4417
276.719,38080.025
276.9049,38094.9083
277.0908,38066.7667
277.2767,38067.1417
277.4625,38089.4417
277.6484,38080.0083
277.8342,38047.1333
278.02,38047.6833
278.2057,38083.325
278.3915,38129.2667
278.5772,38141.0083
278.763,38108.0583
278.9487,38157.4917
279.1343,38194.1
279.32,38176.65
279.5057,38133.3333
279.6913,38037.9333
279.877,38031.0917
280.0625,38023.65
280.2481,37981.575
280.4337,37938.8333
280.6192,37984.5667
280.8048,38024.8833
280.9903,37991.05
281.1758,37948.2417
281.3612,37901.225
281.5467,37884.9083
281.7321,37936.6833
281.9175,37943.9417
282.1029,37921.7167
282.2884,37931.275
282.4737,37881.2583
282.6591,37832.9917
282.8444,37839.8417
283.0297,37831.0167
283.215,37823.725
283.4002,37828.4583
283.5855,37776.85
283.7707,37691.6833
283.956,37655.4917
284.1412,37641.625
284.3264,37662.275
284.5115,37701.35
284.6967,37719.9833
284.8818,37675.8083
285.0669,37613.7
285.252,37605.925
285.4371,37616.2417
285.6222,37566.6417
285.8072,37528.5417
285.9922,37509.575
286.1772,37531.3167
286.3622,37542.275
286.5472,37507.375
286.7321,37447.1333
286.9171,37485.5583
287.102,37485.7583
287.2869,37506.6417
287.4717,37564.7583
287.6566,37562.4
287.8415,37559.9583
288.0263,37547.1667
288.2111,37464.325
288.3959,37396.8
288.5806,37402.6833
288.7654,37404.4083
288.9501,37484.325
289.1348,37508.975
289.3195,37509.3333
289.5042,37516.4333
289.6889,37545.6833
289.8735,37475.775
290.0581,37447.9917
290.2428,37389.325
290.4273,37387.6583
290.6119,37420.3917
290.7965,37408.4
290.981,37429.8583
291.1655,37415.6083
291.35,37315.425
291.5345,37249.9583
291.719,37255.4833
291.9034,37267.925
292.0878,37321.625
292.2722,37313.05
292.4566,37274.3917
292.641,37279.225
292.8253,37274.6167
293.0096,37251.1083
293.194,37259.4417
293.3783,37249.8167
293.5626,37272.0167
293.7468,37273.9
293.9311,37277.6083
294.1153,37202.8917
294.2995,37099.1833
294.4837,37027.1833
294.6678,36968.0917
294.852,36929.5167
295.0361,36948.35
295.2202,36952.7917
295.4043,36974.125
295.5884,36955.7
295.7725,36936.6833
295.9565,36905.6083
296.1405,36837.4
296.3246,36803.7083
296.5085,36850.5667
296.6925,36895.6833
296.8764,36882.0583
297.0603,36851.1333
297.2443,36816.125
297.4282,36764.5
297.612,36704.6333
297.7959,36646.0167
297.9797,36624.0417
298.1635,36575.2083
298.3474,36622.85
298.5311,36660.1667
298.7149,36601.2917
298.8987,36519.7417
299.0823,36479.3333
299.2661,36414.6667
299.4498,36301.35
299.6334,36292.2167
299.8171,36303.225
300.0007,36281.8417
300.1843,36265.7167
300.368,36242.0
300.5515,36207.1917
300.7351,36181.025
300.9186,36154.3667
301.1021,36098.0667
301.2857,36081.55
301.4691,36064.325
301.6526,36074.025
301.8361,36024.2833
302.0195,35978.775
302.2029,35952.75
302.3863,35950.2583
302.5697,35888.5583
302.753,35901.4083
302.9364,35915.8417
303.1197,35946.8917
303.303,35917.9
303.4863,35853.2667
303.6696,35748.65
303.8528,35684.6667
304.036,35640.8583
304.2192,35645.2167
304.4024,35615.9417
304.5856,35558.9417
304.7688,35545.7833
304.9519,35536.9417
305.135,35498.9583
305.3181,35462.4667
305.5012,35438.3833
305.6842,35440.0333
305.8673,35410.075
306.0504,35357.6583
306.2333,35270.6
306.4163,35257.7583
306.5993,35203.0167
306.7822,35188.925
306.9652,35171.425
307.1481,35115.6
307.331,35066.5
307.5139,35015.275
307.6967,34965.9917
307.8796,34922.3167
308.0624,34882.7417
308.2452,34829.7
308.428,34780.725
308.6107,34769.1417
308.7935,34722.4667
308.9762,34696.4333
309.1589,34658.8
309.3416,34615.7583
309.5243,34580.3667
309.7069,34545.2167
309.8896,34494.6167
310.0721,34453.55
310.2548,34433.5667
310.4373,34410.3
310.6199,34407.3333
310.8024,34361.9917
310.985,34336.1417
311.1674,34253.7417
311.3499,34182.6167
311.5324,34166.7
311.7148,34189.8083
311.8973,34143.1833
312.0797,34107.5917
312.2621,34083.5083
312.4445,34038.575
312.6268,33982.6417
312.8091,33957.9917
312.9915,33889.9917
313.1738,33851.15
313.356,33783.9167
313.5383,33726.7583
313.7206,33703.2
313.9027,33636.8917
314.085,33600.2333
314.2672,33578.6
314.4493,33572.4333
314.6314,33569.825
314.8136,33563.425
314.9957,33503.9083
315.1778,33428.5083
315.3598,33405.3917
315.5419,33390.9417
315.724,33382.675
315.9059,33356.5917
316.088,33310.9417
316.2699,33311.1583
316.4519,33288.3667
316.6338,33230.8417
316.8157,33123.1333
316.9977,33088.6083
317.1795,33104.3417
317.3614,33106.7833
317.5432,33100.4417
317.7251,33061.1833
317.9069,32980.625
318.0887,32958.7917
318.2704,32890.0333
318.4522,32858.075
318.6339,32865.9333
318.8156,32928.875
318.9973,32859.9583
319.179,32859.9583
319.3607,32870.5
319.5423,32876.6417
319.7239,32840.3417
319.9055,32793.85
320.0871,32758.4333
320.2687,32742.85
320.4502,32735.375
320.6317,32665.4
320.8132,32655.55
320.9947,32656.8417
321.1761,32671.4583
321.3576,32657.9667
321.5391,32633.0583
321.7205,32599.425
321.9019,32563.3417
322.0832,32517.175
322.2646,32466.1667
322.4459,32435.3417
322.6272,32392.7167
322.8085,32354.2167
322.9898,32327.7917
323.1711,32301.1167
323.3523,32280.85
323.5335,32253.0917
323.7147,32281.5833
323.8959,32349.9
324.0771,32365.3333
324.2582,32330.7
324.4393,32315.7167
324.6204,32330.7667
324.8015,32324.675
324.9826,32361.3417
325.1637,32402.4833
325.3447,32386.7417
325.5257,32390.9167
325.7067,32380.1583
325.8877,32277.3167
326.0686,32177.1583
326.2496,32171.9
326.4305,32126.2083
326.6114,32099.3083
326.7922,32094.4833
326.9731,32095.3583
327.1539,32055.55
327.3347,32055.1333
327.5155,32065.6167
327.6963,32124.9333
327.8771,32145.9833
328.0578,32091.8583
328.2385,31988.8417
328.4193,31969.8833
328.5999,31938.3417
328.7806,31888.6333
328.9613,31893.9667
329.1419,31873.0917
329.3225,31865.2833
329.5031,31821.475
329.6837,31780.8083
329.8642,31725.4917
330.0447,31700.25
330.2252,31651.875
330.4057,31593.4167
330.5862,31583.9583
330.7667,31603.2083
330.9471,31638.1417
331.1275,31651.0667
331.3079,31599.975
331.4883,31570.55
331.6687,31540.8333
331.849,31476.5917
332.0293,31401.7583
332.2096,31348.1583
332.3899,31341.425
332.5702,31364.6333
332.7504,31387.8417
332.9306,31403.4917
333.1108,31351.0167
333.291,31284.4583
333.4712,31274.975
333.6514,31294.6583
333.8315,31274.825
334.0116,31247.05
334.1917,31250.625
334.3717,31260.775
334.5518,31265.7167
334.7318,31227.75
334.9119,31202.475
335.0918,31207.15
335.2718,31214.15
335.4518,31207.2417
335.6317,31202.725
335.8116,31232.7667
335.9915,31171.1333
336.1714,31087.0833
336.3513,31076.2083
336.5311,31080.7833
336.7109,31094.4083
336.8907,31056.9417
337.0705,30958.0667
337.2502,30874.625
337.43,30845.7167
337.6097,30796.1167
337.7894,30765.2917
337.9691,30767.3333
338.1488,30792.525
338.3284,30810.0833
338.508,30846.4667
338.6877,30854.9333
338.8672,30835.3167
339.0468,30773.0917
339.2263,30723.2583
339.4059,30800.2667
339.5854,30876.0167
339.7649,30802.875
339.9443,30764.6
340.1238,30745.525
340.3032,30744.3667
340.4826,30753.2
340.662,30683.0583
340.8414,30626.0583
341.0207,30645.1917
341.2001,30662.0
341.3794,30658.975
341.5587,30703.5667
341.738,30684.8833
341.9172,30660.2833
342.0965,30629.2333
342.2757,30507.85
342.4549,30434.65
342.6341,30443.0083
342.8132,30473.0583
342.9923,30592.25
343.1715,30711.975
343.3506,30662.6333
343.5296,30505.1833
343.7087,30447.675
343.8878,30375.4083
344.0668,30340.825
344.2458,30334.2667
344.4248,30274.8333
344.6037,30250.8667
344.7827,30264.8667
344.9616,30236.5917
345.1405,30250.1417
345.3194,30243.0917
345.4982,30198.8583
345.6771,30173.2833
345.8559,30173.8083
346.0347,30147.3583
346.2135,30137.5167
346.3923,30157.9333
346.571,30098.35
346.7498,30060.3
346.9285,30107.3667
347.1071,30052.6667
347.2859,29988.45
347.4645,30023.125
347.6431,30089.0667
347.8217,30172.1417
348.0003,30144.15
348.1789,30041.6417
348.3574,29969.2417
348.5359,29908.425
348.7145,29846.7
348.893,29847.3417
349.0714,29842.075
349.2499,29779.0917
349.4283,29714.3583
349.6068,29640.9083
349.7852,29614.35
349.9635,29637.15
350.1419,29630.9833
350.3202,29603.55
350.4985,29537.9167
350.6768,29496.7583
350.8551,29467.2083
351.0334,29442.05
351.2116,29415.5917
351.3898,29415.6333
351.568,29384.925
351.7462,29400.275
351.9243,29366.475
352.1025,29325.475
352.2806,29280.4917
352.4587,29287.7333
352.6368,29251.9667
352.8148,29179.9917
352.9929,29152.2833
353.1709,29162.6333
353.3489,29156.25
353.5268,29108.775
353.7048,29057.5083
353.8828,29035.4417
354.0607,28989.65
354.2386,28987.9
354.4165,28973.325
354.5943,28934.6
354.7722,28917.6833
354.95,28964.4583
355.1278,28964.225
355.3056,28881.4833
355.4833,28783.0083
355.6611,28709.5583
355.8388,28649.6583
356.0165,28618.4083
356.1942,28652.75
356.3719,28693.3333
356.5495,28668.0417
356.7271,28649.7833
356.9047,28628.3417
357.0823,28615.6667
357.2599,28646.0083
357.4374,28599.7417
357.6149,28526.75
357.7924,28450.9583
357.9699,28444.9667
358.1474,28402.1583
358.3248,28331.65
358.5023,28295.7667
358.6797,28221.9167
358.8571,28216.1
359.0344,28177.75
359.2118,28119.7667
359.3891,28090.2667
359.5664,28047.0917
359.7437,28024.8917
359.9209,27970.7667
360.0982,27883.6417
360.2754,27839.6083
360.4526,27885.5417
360.6298,27889.35
360.807,27866.0
360.9841,27847.25
361.1613,27811.3083
361.3383,27854.9333
361.5154,27877.5667
361.6925,27833.425
361.8695,27806.5833
362.0466,27756.2833
362.2236,27731.0083
362.4005,27712.3583
362.5775,27612.9083
362.7545,27531.6083
362.9314,27503.6833
363.1083,27530.4167
363.2852,27592.9167
363.462,27532.9917
363.6389,27533.9667
363.8157,27465.3417
363.9925,27415.775
364.1693,27360.175
364.346,27279.3083
364.5228,27318.7833
364.6996,27358.1167
364.8762,27405.0917
365.0529,27393.1667
365.2296,27398.6833
365.4062,27400.6
365.5829,27341.7833
365.7595,27336.4917
365.9361,27353.5583
366.1126,27353.3333
366.2892,27663.8167
366.4657,28148.325
366.6422,28272.35
366.8186,28312.2667
366.9951,28401.5083
367.1716,28150.7917
367.348,28211.4583
367.5244,28275.6333
367.7008,28273.9083
367.8772,28011.0
368.0535,27813.6667
368.2298,28224.4583
368.4061,28320.6333
368.5824,28171.7167
368.7586,28450.7667
368.9349,28311.3167
369.1111,27850.5
369.2873,27632.175
369.4635,27735.8917
369.6396,27568.925
369.8158,27418.425
369.9919,27503.0167
370.168,27672.6583
370.3441,27578.325
370.5202,27346.925
370.6962,27200.575
370.8722,27127.6333
371.0482,27122.4333
371.2242,27283.0667
371.4002,27546.4
371.5761,27493.1
371.752,27398.6667
371.9279,27474.3333
372.1038,27478.45
372.2796,27336.8
372.4555,27387.4
372.6313,27350.475
372.8071,27213.775
372.9829,27165.375
373.1586,27287.0417
373.3344,27254.9667
373.5101,27167.4083
373.6858,27166.95
373.8615,27113.7333
374.0371,27245.15
374.2127,27485.95
374.3884,27358.6917
374.564,27253.55
374.7395,27260.8583
374.9151,27378.8833
375.0906,27835.875
375.2661,27883.9333
375.4416,27787.9417
375.6171,28045.7083
375.7925,28231.2083
375.968,28199.9917
376.1434,27863.75
376.3188,27768.1
376.4941,27826.0
376.6695,27916.9083
376.8448,28032.6083
377.0201,28002.675
377.1954,28059.0083
377.3707,28192.8
377.5459,28344.4917
377.7212,28878.55
377.8964,29741.8417
378.0715,29583.525
378.2467,29237.15
378.4218,29345.1083
378.597,28772.9583
378.7721,28750.6917
378.9472,28880.7
379.1222,29222.425
379.2973,29958.425
379.4723,30594.0
379.6473,30895.9333
379.8223,30221.6167
379.9972,29643.7167
380.1722,29321.3083
380.3471,29225.9667
380.522,28977.5333
380.6969,29113.45
380.8717,29478.8833
381.0466,29030.85
381.2214,28970.0667
381.3962,28888.9417
381.571,28656.7667
381.7457,28642.1
381.9204,28880.1
382.0952,28755.5417
382.2699,29526.8417
382.4445,29979.075
382.6192,30555.5333
382.7938,31421.8833
382.9685,31541.375
383.1431,30586.375
383.3176,29722.1583
383.4922,29485.325
383.6667,29445.575
383.8412,29138.35
384.0157,29052.0
384.1902,29331.8417
384.3646,29482.3167
384.5391,29452.9417
384.7134,29705.05
384.8878,30424.6917
385.0622,30877.825
385.2365,30095.5667
385.4109,29514.1583
385.5852,29461.225
385.7594,29733.1583
385.9337,30092.6833
386.1079,30643.55
386.2822,31506.7083
386.4564,31099.9583
386.6306,30575.6583
386.8047,31143.8667
386.9789,31301.05
387.153,31919.5
387.3271,32580.1417
387.5012,32540.65
387.6752,33397.6083
387.8492,34091.8583
388.0233,33074.6917
388.1972,32758.825
388.3712,32800.3917
388.5452,32746.075
388.7191,33179.0
388.893,34343.25
389.0669,33266.5083
389.2408,31444.7167
389.4146,30444.0833
389.5884,29641.7583
389.7623,29301.3083
389.9361,29205.3167
390.1098,29410.5167
390.2835,29536.9167
390.4573,29431.8083
390.631,29565.1833
390.8047,30083.6583
390.9784,30076.6833
391.152,29917.0333
391.3256,30183.175
391.4992,30103.7333
391.6728,29864.1333
391.8464,30521.0333
392.0199,31061.0333
392.1934,30740.1417
392.3669,31506.275
392.5403,31719.4417
392.7138,32344.7417
392.8873,32927.5833
393.0607,33610.3083
393.2341,33940.85
393.4074,33552.5083
393.5808,32290.9333
393.7542,32117.3167
393.9274,31922.475
394.1007,31573.3417
394.274,32300.6833
394.4472,32221.275
394.6205,33151.5
394.7937,34340.1917
394.9668,34346.375
395.14,33218.225
395.3131,31932.4917
395.4863,31259.8667
395.6594,31100.4333
395.8325,30587.225
396.0055,30744.5583
396.1786,30932.5167
396.3516,31081.4083
396.5246,30785.05
396.6975,30371.85
396.8705,31158.6833
397.0434,31522.525
397.2163,30702.825
397.3892,30778.0583
397.5621,31414.9
397.735,31893.4833
397.9077,32813.6417
398.0806,32378.1333
398.2534,32590.025
398.4261,32760.3
398.5989,33669.075
398.7716,34061.0667
398.9443,33961.7917
399.117,33560.4333
399.2896,33350.95
399.4623,32732.0417
399.6349,32611.5583
399.8075,32010.8167
399.9801,31424.625
400.1526,31175.4667
400.3252,30120.2833
400.4977,29657.7833
400.6702,29579.225
400.8427,29423.3
401.0151,29666.6917
401.1875,29427.8167
401.36,29573.3667
401.5323,29393.25
401.7047,28976.825
401.877,28934.6333
402.0494,29019.3667
402.2216,29599.5
402.394,29807.725
402.5662,29608.5583
402.7385,29746.125
402.9107,29604.8667
403.0829,29512.7583
403.2551,29347.5333
403.4272,29215.25
403.5994,29294.7417
403.7715,29875.5
403.9436,29894.7167
404.1156,30074.525
