Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-21 10:31:43.921522
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2054.5083
218.2508,2100.75
218.442,2143.475
218.6332,2192.9167
218.8244,2240.7833
219.0156,2292.0
219.2067,2342.7167
219.3979,2396.575
219.589,2451.6083
219.7801,2508.525
219.9712,2569.0167
220.1623,2628.85
220.3533,2695.1
220.5444,2762.6417
220.7354,2830.7833
220.9264,2899.1333
221.1174,2972.9417
221.3083,3047.3167
221.4993,3120.7083
221.6902,3196.9667
221.8812,3276.9833
222.0721,3361.1167
222.263,3447.0833
222.4538,3535.5917
222.6447,3627.225
222.8355,3718.7917
223.0264,3810.5167
223.2172,3905.5
223.408,4007.9167
223.5987,4109.7833
223.7895,4209.75
223.9802,4318.2167
224.1709,4424.2667
224.3616,4539.4667
224.5524,4653.125
224.743,4772.0417
224.9337,4883.8917
225.1243,5014.8083
225.315,5137.325
225.5056,5257.1
225.6962,5384.525
225.8867,5509.6333
226.0773,5642.3417
226.2678,5778.4917
226.4584,5923.7333
226.6489,6061.7083
226.8394,6199.8833
227.0298,6345.5833
227.2203,6497.2667
227.4108,6660.4083
227.6012,6812.75
227.7916,6965.0167
227.982,7126.9833
228.1723,7285.4417
228.3627,7443.9583
228.5531,7605.2083
228.7434,7767.2333
228.9337,7939.35
229.124,8112.6917
229.3143,8287.5083
229.5045,8475.375
229.6948,8660.5167
229.885,8854.7333
230.0752,9048.3667
230.2654,9240.7917
230.4556,9437.4083
230.6457,9625.575
230.8358,9821.6667
231.026,10018.5417
231.2161,10209.0333
231.4062,10411.6333
231.5963,10609.3
231.7863,10809.5083
231.9764,11028.9833
232.1664,11245.1
232.3564,11462.5083
232.5464,11678.2583
232.7364,11901.9583
232.9263,12113.5333
233.1163,12341.4083
233.3062,12574.025
233.4961,12819.05
233.686,13049.2833
233.8758,13254.8
234.0657,13468.0833
234.2555,13707.5667
234.4454,13939.25
234.6352,14169.5
234.825,14404.9667
235.0147,14619.1417
235.2045,14845.325
235.3942,15072.8167
235.5839,15301.8917
235.7737,15527.375
235.9633,15753.7583
236.153,15997.0
236.3427,16239.1833
236.5323,16476.5667
236.7219,16690.9833
236.9115,16892.475
237.1011,17108.3917
237.2907,17346.7583
237.4803,17578.075
237.6698,17793.3833
237.8593,18025.3167
238.0488,18253.225
238.2383,18484.75
238.4278,18702.75
238.6172,18942.1333
238.8066,19167.2833
238.9961,19393.7167
239.1855,19639.0417
239.3748,19859.6667
239.5642,20076.6083
239.7536,20306.1083
239.9429,20527.9417
240.1322,20716.7583
240.3215,20932.1083
240.5108,21156.55
240.7001,21374.3417
240.8893,21583.45
241.0786,21788.7667
241.2677,21995.6833
241.457,22226.65
241.6461,22392.3833
241.8353,22575.7083
242.0244,22751.6917
242.2136,22940.5583
242.4027,23125.4083
242.5918,23303.725
242.7809,23456.2917
242.9699,23566.075
243.159,23704.675
243.348,23921.8667
243.537,24150.175
243.726,24346.775
243.915,24510.9417
244.1039,24650.0833
244.2929,24738.225
244.4818,24844.5083
244.6707,25017.9083
244.8596,25237.7
245.0485,25442.8417
245.2373,25654.125
245.4262,25843.625
245.615,26016.6583
245.8038,26159.4
245.9926,26322.15
246.1814,26435.2083
246.3701,26470.5333
246.5589,26541.625
246.7476,26710.6917
246.9363,26932.7
247.1249,27123.225
247.3136,27309.3583
247.5023,27490.7917
247.6909,27666.0167
247.8795,27836.3667
248.0681,28000.425
248.2567,28163.1833
248.4453,28300.2583
248.6338,28428.975
248.8224,28457.9833
249.0109,28464.075
249.1994,28605.0167
249.3878,28793.1583
249.5763,28979.8833
249.7648,29146.15
249.9532,29313.3667
250.1416,29505.9333
250.33,29686.5667
250.5183,29862.575
250.7067,29990.5667
250.8951,30101.575
251.0834,30245.2417
251.2717,30361.2333
251.46,30470.2667
251.6483,30568.1083
251.8365,30617.45
252.0247,30626.9083
252.213,30769.85
252.4012,30898.725
252.5894,31089.15
252.7775,31218.375
252.9657,31343.0833
253.1538,31510.5583
253.3419,31641.9333
253.53,31730.1917
253.7181,31849.5333
253.9062,31950.7833
254.0942,32061.8667
254.2823,32140.8
254.4703,32225.2833
254.6583,32310.5833
254.8463,32410.35
255.0342,32469.9417
255.2222,32530.3583
255.4101,32541.3833
255.598,32580.0667
255.7859,32686.8
255.9738,32824.2833
256.1616,32973.4333
256.3495,33133.7333
256.5373,33250.9667
256.7251,33423.0667
256.9129,33548.375
257.1006,33646.3917
257.2884,33775.275
257.4761,33907.3083
257.6638,34003.9333
257.8515,34061.9917
258.0392,34140.3417
258.2269,34211.325
258.4146,34276.8167
258.6022,34361.3833
258.7898,34396.5417
258.9774,34451.0917
259.165,34536.15
259.3525,34595.05
259.5401,34643.4667
259.7276,34738.6083
259.9151,34823.7833
260.1026,34892.9833
260.2901,35001.35
260.4776,35101.025
260.665,35249.525
260.8524,35360.8833
261.0398,35494.7667
261.2272,35555.2417
261.4146,35576.4833
261.6019,35652.2333
261.7893,35736.4167
261.9766,35800.9417
262.1639,35885.225
262.3512,35910.5417
262.5384,35934.325
262.7257,35973.4167
262.9129,36017.8417
263.1001,36051.0417
263.2873,36132.5417
263.4745,36180.9083
263.6617,36143.7
263.8488,36211.0333
264.0359,36278.0
264.2231,36306.3667
264.4101,36360.125
264.5972,36417.775
264.7842,36463.2167
264.9713,36495.0
265.1583,36514.675
265.3453,36559.775
265.5323,36619.125
265.7193,36671.05
265.9062,36741.3333
266.0931,36780.4833
266.2801,36794.1667
266.4669,36852.3333
266.6538,36892.675
266.8407,36952.4583
267.0276,36948.3833
267.2143,36947.85
267.4012,36996.9
267.588,36965.025
267.7747,36990.2417
267.9615,37018.1167
268.1482,37019.3917
268.3349,37043.325
268.5217,37045.1833
268.7083,37032.8833
268.895,37036.475
269.0817,37081.7833
269.2682,37080.675
269.4549,37063.125
269.6415,37019.6917
269.8281,37010.05
270.0146,37064.0833
270.2012,37088.0583
270.3877,37119.1333
270.5742,37114.5833
270.7607,37131.0333
270.9472,37136.9833
271.1336,37129.6167
271.32,37114.0083
271.5065,37098.6083
271.6929,37093.1333
271.8792,37142.9917
272.0656,37146.9917
272.252,37169.4167
272.4383,37179.975
272.6246,37168.425
272.8109,37173.675
272.9972,37219.5667
273.1835,37263.4083
273.3697,37301.8917
273.5559,37319.8167
273.7421,37326.8083
273.9283,37323.55
274.1145,37332.3417
274.3007,37334.3917
274.4868,37374.3
274.6729,37432.2333
274.859,37450.975
275.0451,37464.6167
275.2311,37382.1667
275.4172,37412.9667
275.6032,37448.9167
275.7892,37490.025
275.9752,37492.0833
276.1612,37530.125
276.3472,37499.575
276.5331,37495.1333
276.719,37493.0667
276.9049,37503.9667
277.0908,37487.775
277.2767,37493.5
277.4625,37509.3167
277.6484,37496.65
277.8342,37473.8583
278.02,37478.9833
278.2057,37504.05
278.3915,37551.325
278.5772,37566.4667
278.763,37541.9
278.9487,37584.5
279.1343,37616.275
279.32,37596.7417
279.5057,37553.8917
279.6913,37474.8
279.877,37450.5917
280.0625,37444.55
280.2481,37409.4333
280.4337,37364.3333
280.6192,37408.0917
280.8048,37446.75
280.9903,37416.3667
281.1758,37389.5583
281.3612,37336.2083
281.5467,37308.375
281.7321,37358.675
281.9175,37366.8833
282.1029,37364.5333
282.2884,37364.8833
282.4737,37313.3917
282.6591,37275.6167
282.8444,37273.45
283.0297,37264.4833
283.215,37265.875
283.4002,37258.5167
283.5855,37210.9083
283.7707,37126.8083
283.956,37105.1083
284.1412,37076.6667
284.3264,37095.0917
284.5115,37133.9333
284.6967,37147.25
284.8818,37111.6
285.0669,37047.8
285.252,37034.375
285.4371,37053.7667
285.6222,37008.175
285.8072,36984.15
285.9922,36960.2917
286.1772,36975.325
286.3622,37001.3333
286.5472,36953.7333
286.7321,36900.3833
286.9171,36929.9417
287.102,36934.2
287.2869,36959.8583
287.4717,37013.9333
287.6566,37010.675
287.8415,37002.4333
288.0263,36984.1417
288.2111,36918.1417
288.3959,36853.5
288.5806,36855.3417
288.7654,36859.95
288.9501,36930.5167
289.1348,36949.975
289.3195,36951.9167
289.5042,36971.6667
289.6889,37004.0417
289.8735,36932.5833
290.0581,36913.3917
290.2428,36847.9667
290.4273,36844.2167
290.6119,36880.0167
290.7965,36878.1583
290.981,36879.875
291.1655,36874.6167
291.35,36781.1417
291.5345,36715.1083
291.719,36722.475
291.9034,36725.2667
292.0878,36779.55
292.2722,36770.9917
292.4566,36732.125
292.641,36739.1417
292.8253,36731.0833
293.0096,36710.6833
293.194,36725.0333
293.3783,36722.25
293.5626,36734.4
293.7468,36737.7083
293.9311,36742.9333
294.1153,36683.125
294.2995,36574.9
294.4837,36507.6417
294.6678,36447.475
294.852,36423.375
295.0361,36434.125
295.2202,36438.3083
295.4043,36463.8
295.5884,36441.4583
295.7725,36428.475
295.9565,36401.2
296.1405,36336.575
296.3246,36291.8917
296.5085,36345.575
296.6925,36387.9167
296.8764,36384.35
297.0603,36351.2417
297.2443,36316.3333
297.4282,36271.8667
297.612,36220.0
297.7959,36176.7417
297.9797,36160.1167
298.1635,36103.8667
298.3474,36163.6083
298.5311,36196.65
298.7149,36140.4167
298.8987,36071.375
299.0823,36026.0417
299.2661,35960.75
299.4498,35849.0333
299.6334,35848.0917
299.8171,35841.4667
300.0007,35817.7667
300.1843,35807.9667
300.368,35792.0833
300.5515,35757.7083
300.7351,35716.975
300.9186,35689.825
301.1021,35633.775
301.2857,35618.2833
301.4691,35596.275
301.6526,35608.9833
301.8361,35561.2917
302.0195,35509.675
302.2029,35492.075
302.3863,35482.3
302.5697,35443.5583
302.753,35440.1167
302.9364,35460.875
303.1197,35491.6333
303.303,35471.9
303.4863,35402.7083
303.6696,35312.4917
303.8528,35234.4583
304.036,35201.4083
304.2192,35201.1667
304.4024,35181.8417
304.5856,35117.9083
304.7688,35108.825
304.9519,35093.025
305.135,35065.6167
305.3181,35023.6917
305.5012,34991.55
305.6842,34984.55
305.8673,34965.4917
306.0504,34910.6333
306.2333,34821.75
306.4163,34807.625
306.5993,34755.875
306.7822,34734.6667
306.9652,34728.3833
307.1481,34670.5167
307.331,34617.975
307.5139,34578.175
307.6967,34529.4667
307.8796,34481.6167
308.0624,34454.7
308.2452,34401.025
308.428,34352.025
308.6107,34337.1083
308.7935,34296.4333
308.9762,34263.925
309.1589,34222.6333
309.3416,34196.4167
309.5243,34158.7167
309.7069,34120.2
309.8896,34073.6417
310.0721,34025.225
310.2548,34010.025
310.4373,33996.65
310.6199,33999.0083
310.8024,33951.8333
310.985,33924.7083
311.1674,33852.4583
311.3499,33777.1583
311.5324,33774.5667
311.7148,33793.225
311.8973,33752.8917
312.0797,33724.0917
312.2621,33703.7833
312.4445,33660.9667
312.6268,33604.9667
312.8091,33591.6333
312.9915,33526.1417
313.1738,33493.8
313.356,33426.325
313.5383,33367.3833
313.7206,33345.6
313.9027,33285.9333
314.085,33264.275
314.2672,33227.2667
314.4493,33195.7833
314.6314,33202.5583
314.8136,33204.7833
314.9957,33147.0667
315.1778,33078.0917
315.3598,33050.8333
315.5419,33032.2417
315.724,33002.0417
315.9059,32974.675
316.088,32929.225
316.2699,32934.5333
316.4519,32926.1583
316.6338,32882.8833
316.8157,32787.9083
316.9977,32763.8833
317.1795,32792.0667
317.3614,32793.375
317.5432,32785.0417
317.7251,32741.6
317.9069,32648.7833
318.0887,32613.4
318.2704,32544.025
318.4522,32545.5917
318.6339,32569.3917
318.8156,32632.7417
318.9973,32578.5667
319.179,32554.275
319.3607,32562.6
319.5423,32575.8167
319.7239,32540.4417
319.9055,32491.6083
320.0871,32463.1667
320.2687,32468.575
320.4502,32464.1583
320.6317,32408.775
320.8132,32401.175
320.9947,32388.0167
321.1761,32383.95
321.3576,32370.1333
321.5391,32345.6583
321.7205,32328.5917
321.9019,32303.4917
322.0832,32246.9167
322.2646,32194.8
322.4459,32159.2333
322.6272,32105.4
322.8085,32058.975
322.9898,32055.3667
323.1711,32055.0583
323.3523,32035.1833
323.5335,32004.3917
323.7147,32058.3
323.8959,32140.3167
324.0771,32167.6833
324.2582,32144.75
324.4393,32144.95
324.6204,32151.0917
324.8015,32129.0917
324.9826,32160.825
325.1637,32215.0917
325.3447,32221.05
325.5257,32258.95
325.7067,32274.3333
325.8877,32184.1167
326.0686,32106.625
326.2496,32098.9417
326.4305,32045.675
326.6114,32035.0667
326.7922,32024.0667
326.9731,32002.1417
327.1539,31941.575
327.3347,31941.1667
327.5155,31956.2417
327.6963,32004.4333
327.8771,32011.0917
328.0578,31958.7167
328.2385,31864.65
328.4193,31851.2417
328.5999,31810.7417
328.7806,31773.4667
328.9613,31821.4083
329.1419,31814.1833
329.3225,31823.225
329.5031,31785.5333
329.6837,31753.75
329.8642,31718.475
330.0447,31709.1583
330.2252,31616.3
330.4057,31525.8833
330.5862,31486.6833
330.7667,31510.2583
330.9471,31540.225
331.1275,31565.9333
331.3079,31535.5917
331.4883,31504.9833
331.6687,31503.9
331.849,31443.4833
332.0293,31352.175
332.2096,31272.5333
332.3899,31270.0
332.5702,31295.9833
332.7504,31297.1167
332.9306,31297.1667
333.1108,31274.0
333.291,31198.0
333.4712,31167.6667
333.6514,31169.4583
333.8315,31175.2167
334.0116,31156.0833
334.1917,31171.6667
334.3717,31204.2167
334.5518,31226.6833
334.7318,31159.8917
334.9119,31116.7833
335.0918,31155.4167
335.2718,31169.375
335.4518,31181.6583
335.6317,31183.1833
335.8116,31137.1583
335.9915,30994.5333
336.1714,30912.4083
336.3513,30968.775
336.5311,30982.3083
336.7109,30955.7667
336.8907,30895.225
337.0705,30791.475
337.2502,30691.6167
337.43,30721.1917
337.6097,30720.1833
337.7894,30686.3167
337.9691,30638.575
338.1488,30683.6333
338.3284,30710.6167
338.508,30779.4167
338.6877,30796.175
338.8672,30778.3917
339.0468,30710.5083
339.2263,30631.4833
339.4059,30717.8083
339.5854,30798.9667
339.7649,30771.875
339.9443,30769.5833
340.1238,30757.2583
340.3032,30739.925
340.4826,30731.0
340.662,30641.5333
340.8414,30575.05
341.0207,30598.7417
341.2001,30611.4333
341.3794,30569.4
341.5587,30616.1583
341.738,30634.1583
341.9172,30659.725
342.0965,30616.4333
342.2757,30471.25
342.4549,30406.6667
342.6341,30404.6583
342.8132,30473.9333
342.9923,30611.5833
343.1715,30680.5417
343.3506,30599.15
343.5296,30503.9167
343.7087,30409.7083
343.8878,30286.7
344.0668,30176.8417
344.2458,30153.1333
344.4248,30098.5
344.6037,30110.125
344.7827,30172.3833
344.9616,30197.9417
345.1405,30213.725
345.3194,30217.9667
345.4982,30195.3167
345.6771,30151.3583
345.8559,30114.75
346.0347,30061.1583
346.2135,30069.9667
346.3923,30114.5333
346.571,30044.8917
346.7498,30050.1083
346.9285,30122.1833
347.1071,30060.7083
347.2859,29956.2333
347.4645,29944.7
347.6431,29986.9833
347.8217,30117.7917
348.0003,30089.9
348.1789,30005.5917
348.3574,29924.8
348.5359,29890.6833
348.7145,29856.4583
348.893,29791.6333
349.0714,29764.0833
349.2499,29710.3333
349.4283,29662.375
349.6068,29559.725
349.7852,29570.5333
349.9635,29650.1667
350.1419,29677.8833
350.3202,29676.95
350.4985,29598.775
350.6768,29558.4167
350.8551,29526.2667
351.0334,29466.05
351.2116,29405.8833
351.3898,29374.9
351.568,29396.6083
351.7462,29458.4083
351.9243,29426.2667
352.1025,29339.1667
352.2806,29268.0917
352.4587,29217.425
352.6368,29180.2417
352.8148,29183.275
352.9929,29179.3917
353.1709,29191.8583
353.3489,29225.6333
353.5268,29193.7
353.7048,29144.8833
353.8828,29156.525
354.0607,29084.7583
354.2386,29085.475
354.4165,29098.925
354.5943,29063.4833
354.7722,29040.1583
354.95,29105.4417
355.1278,29077.825
355.3056,28960.4417
355.4833,28851.3167
355.6611,28795.9917
355.8388,28724.1
356.0165,28710.8667
356.1942,28773.875
356.3719,28767.225
356.5495,28651.6167
356.7271,28642.7333
356.9047,28543.675
357.0823,28534.0667
357.2599,28600.05
357.4374,28585.875
357.6149,28536.0083
357.7924,28447.425
357.9699,28361.0667
358.1474,28257.375
358.3248,28211.0167
358.5023,28135.7083
358.6797,28086.9
358.8571,28132.775
359.0344,28180.5
359.2118,28172.125
359.3891,28164.5
359.5664,28178.6583
359.7437,28196.425
359.9209,28163.475
360.0982,28068.3667
360.2754,27958.3917
360.4526,27951.675
360.6298,27946.8667
360.807,27864.4167
360.9841,27831.2417
361.1613,27851.85
361.3383,27899.0083
361.5154,27965.6333
361.6925,27862.8
361.8695,27773.3083
362.0466,27762.8083
362.2236,27808.5833
362.4005,27809.475
362.5775,27800.675
362.7545,27763.175
362.9314,27689.55
363.1083,27605.0917
363.2852,27650.725
363.462,27602.0
363.6389,27631.8917
363.8157,27620.1917
363.9925,27630.3833
364.1693,27553.6417
364.346,27458.6417
364.5228,27459.1833
364.6996,27464.3667
364.8762,27493.4083
365.0529,27521.6167
365.2296,27608.8833
365.4062,27636.2417
365.5829,27617.4
365.7595,27670.0667
365.9361,27680.6167
366.1126,27731.6083
366.2892,28015.2583
366.4657,28415.8583
366.6422,28510.725
366.8186,28579.7333
366.9951,28597.05
367.1716,28473.05
367.348,28546.8583
367.5244,28592.2333
367.7008,28510.85
367.8772,28199.6583
368.0535,28121.1583
368.2298,28495.35
368.4061,28506.2417
368.5824,28408.0
368.7586,28607.4333
368.9349,28480.5417
369.1111,28179.2083
369.2873,28008.4833
369.4635,28100.75
369.6396,27919.55
369.8158,27833.9917
369.9919,27958.0833
370.168,28069.475
370.3441,27863.5917
370.5202,27574.05
370.6962,27417.6083
370.8722,27363.1917
371.0482,27427.925
371.2242,27681.1
371.4002,27966.7583
371.5761,27919.3583
371.752,27804.7583
371.9279,27707.7333
372.1038,27601.3583
372.2796,27544.325
372.4555,27668.2917
372.6313,27623.7417
372.8071,27526.8
372.9829,27541.2083
373.1586,27583.925
373.3344,27373.2833
373.5101,27217.5167
373.6858,27219.1667
373.8615,27315.6417
374.0371,27563.5333
374.2127,27727.775
374.3884,27545.35
374.564,27402.8917
374.7395,27387.8917
374.9151,27500.75
375.0906,27988.7417
375.2661,28112.075
375.4416,28212.4833
375.6171,28465.9833
375.7925,28522.7167
375.968,28444.7833
376.1434,28184.075
376.3188,28109.0833
376.4941,28212.9583
376.6695,28249.5
376.8448,28369.25
377.0201,28343.05
377.1954,28510.625
377.3707,28689.4167
377.5459,28912.7417
377.7212,29502.6333
377.8964,30224.1833
378.0715,30056.4417
378.2467,29925.9833
378.4218,29922.4583
378.597,29403.6833
378.7721,29274.225
378.9472,29354.4583
379.1222,29741.0167
379.2973,30357.275
379.4723,30907.4917
379.6473,31021.0417
379.8223,30373.2333
379.9972,29991.3583
380.1722,29828.3833
380.3471,29795.2667
380.522,29568.9083
380.6969,29736.8667
380.8717,29958.4333
381.0466,29641.8
381.2214,29524.8667
381.3962,29319.7333
381.571,29072.475
381.7457,29107.3083
381.9204,29159.725
382.0952,29103.1417
382.2699,29880.6667
382.4445,30170.2083
382.6192,30704.1583
382.7938,31460.525
382.9685,31469.8833
383.1431,30561.7
383.3176,29850.7
383.4922,29723.3083
383.6667,29635.625
383.8412,29243.8
384.0157,29210.6417
384.1902,29630.95
384.3646,29836.7833
384.5391,29902.2417
384.7134,30267.3083
384.8878,30962.95
385.0622,31194.1333
385.2365,30510.2
385.4109,30058.8
385.5852,30007.275
385.7594,30243.725
385.9337,30410.525
386.1079,31013.8333
386.2822,31892.3
386.4564,31456.2
386.6306,31216.1583
386.8047,31724.3583
386.9789,31800.6667
387.153,32381.5583
387.3271,32763.575
387.5012,33178.3
387.6752,33932.2917
387.8492,34287.775
388.0233,33442.7
388.1972,33250.9333
388.3712,33324.3083
388.5452,33298.7417
388.7191,33712.0917
388.893,34505.1917
389.0669,33512.0917
389.2408,32067.5083
389.4146,31229.35
389.5884,30613.9
389.7623,30289.0917
389.9361,30109.3083
390.1098,30294.2
390.2835,30304.5
390.4573,30193.0167
390.631,30387.0083
390.8047,30941.2333
390.9784,30961.5667
391.152,30966.4333
391.3256,31233.6583
391.4992,31119.3417
391.6728,30996.275
391.8464,31563.475
392.0199,31790.8833
392.1934,31618.7167
392.3669,32274.175
392.5403,32504.5167
392.7138,32973.7917
392.8873,33341.0583
393.0607,33790.35
393.2341,33930.3917
393.4074,33306.4167
393.5808,32340.5167
393.7542,32393.2333
393.9274,32231.4917
394.1007,32268.1167
394.274,32710.7083
394.4472,32920.1333
394.6205,34006.1917
394.7937,35041.6333
394.9668,35013.1083
395.14,34007.825
395.3131,32956.4667
395.4863,32558.7917
395.6594,32218.7667
395.8325,31775.0667
396.0055,31763.0333
396.1786,31739.15
396.3516,31669.0083
396.5246,31235.4
396.6975,30732.725
396.8705,31407.2833
397.0434,31465.725
397.2163,31004.525
397.3892,31299.9667
397.5621,32118.2167
397.735,32847.8417
397.9077,33726.2667
398.0806,33465.775
398.2534,33896.0667
398.4261,34049.9333
398.5989,35052.075
398.7716,35223.6333
398.9443,35291.0083
399.117,34971.575
399.2896,34855.3417
399.4623,34364.825
399.6349,34103.175
399.8075,33424.75
399.9801,33069.0333
400.1526,32691.45
400.3252,31834.9
400.4977,31294.85
400.6702,31104.05
400.8427,31146.6167
401.0151,31263.35
401.1875,31118.7417
401.36,31302.0583
401.5323,31082.275
401.7047,30774.5417
401.877,30736.5333
402.0494,30946.0083
402.2216,31472.075
402.394,31544.4833
402.5662,31450.4083
402.7385,31582.4917
402.9107,31502.6833
403.0829,31258.0333
403.2551,30944.0417
403.4272,30904.3167
403.5994,31060.3917
403.7715,31738.8083
403.9436,31760.5083
404.1156,31939.4833
