Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-21 11:47:14.746535
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.0
218.2508,2209.1917
218.442,2255.3417
218.6332,2311.125
218.8244,2360.65
219.0156,2412.6833
219.2067,2468.7083
219.3979,2523.625
219.589,2582.9417
219.7801,2645.8833
219.9712,2708.85
220.1623,2772.15
220.3533,2841.5333
220.5444,2913.05
220.7354,2985.7333
220.9264,3055.0667
221.1174,3136.7583
221.3083,3214.6667
221.4993,3292.325
221.6902,3373.1917
221.8812,3458.3417
222.0721,3546.6833
222.263,3636.35
222.4538,3731.8917
222.6447,3829.1
222.8355,3926.85
223.0264,4020.9583
223.2172,4126.1667
223.408,4229.075
223.5987,4334.7083
223.7895,4445.7583
223.9802,4560.1167
224.1709,4672.7833
224.3616,4792.4083
224.5524,4910.1667
224.743,5035.1083
224.9337,5154.3667
225.1243,5292.7
225.315,5420.0917
225.5056,5550.8083
225.6962,5683.7667
225.8867,5815.125
226.0773,5957.0
226.2678,6100.1583
226.4584,6250.9333
226.6489,6399.0
226.8394,6541.4
227.0298,6693.1833
227.2203,6853.7833
227.4108,7023.4167
227.6012,7186.4833
227.7916,7346.1333
227.982,7514.5833
228.1723,7677.85
228.3627,7852.95
228.5531,8019.2667
228.7434,8190.4333
228.9337,8366.8917
229.124,8552.2917
229.3143,8735.15
229.5045,8934.525
229.6948,9127.6333
229.885,9330.175
230.0752,9538.8833
230.2654,9740.1083
230.4556,9940.9
230.6457,10145.2417
230.8358,10350.6667
231.026,10550.375
231.2161,10759.1833
231.4062,10964.0333
231.5963,11171.625
231.7863,11387.175
231.9764,11611.3167
232.1664,11837.8417
232.3564,12071.05
232.5464,12294.7917
232.7364,12526.3917
232.9263,12751.2917
233.1163,12994.0583
233.3062,13231.9667
233.4961,13487.975
233.686,13727.75
233.8758,13948.4083
234.0657,14178.9167
234.2555,14419.675
234.4454,14662.9083
234.6352,14901.9583
234.825,15145.5083
235.0147,15379.3583
235.2045,15612.425
235.3942,15853.475
235.5839,16089.6583
235.7737,16331.8167
235.9633,16568.25
236.153,16816.45
236.3427,17066.4583
236.5323,17312.2833
236.7219,17549.0
236.9115,17757.675
237.1011,17977.625
237.2907,18223.2083
237.4803,18472.7833
237.6698,18700.5
237.8593,18941.3667
238.0488,19175.4333
238.2383,19413.8833
238.4278,19635.375
238.6172,19897.6917
238.8066,20137.025
238.9961,20374.5417
239.1855,20624.75
239.3748,20859.4583
239.5642,21082.9833
239.7536,21322.15
239.9429,21550.3
240.1322,21757.2
240.3215,21981.7
240.5108,22203.8417
240.7001,22440.4417
240.8893,22664.4583
241.0786,22872.0917
241.2677,23079.8583
241.457,23328.175
241.6461,23506.9417
241.8353,23693.125
242.0244,23889.3167
242.2136,24071.3583
242.4027,24267.15
242.5918,24458.7833
242.7809,24616.1917
242.9699,24720.8333
243.159,24871.675
243.348,25099.8583
243.537,25339.3333
243.726,25533.925
243.915,25710.875
244.1039,25856.2917
244.2929,25956.4333
244.4818,26058.4667
244.6707,26229.325
244.8596,26475.65
245.0485,26697.2167
245.2373,26905.85
245.4262,27098.7333
245.615,27286.8083
245.8038,27432.85
245.9926,27602.225
246.1814,27728.8917
246.3701,27761.3
246.5589,27841.0
246.7476,28003.8917
246.9363,28242.45
247.1249,28438.0583
247.3136,28638.8583
247.5023,28813.075
247.6909,29014.6417
247.8795,29178.425
248.0681,29354.1333
248.2567,29526.4333
248.4453,29673.2167
248.6338,29806.375
248.8224,29842.8583
249.0109,29840.1583
249.1994,29983.5083
249.3878,30184.5167
249.5763,30371.8167
249.7648,30548.7083
249.9532,30729.2
250.1416,30921.1417
250.33,31114.625
250.5183,31293.0417
250.7067,31424.2
250.8951,31558.025
251.0834,31693.7083
251.2717,31811.65
251.46,31932.95
251.6483,32039.8167
251.8365,32088.6333
252.0247,32097.0583
252.213,32236.1583
252.4012,32374.8917
252.5894,32577.0333
252.7775,32719.6833
252.9657,32846.9167
253.1538,33011.125
253.3419,33145.7
253.53,33242.6917
253.7181,33364.5667
253.9062,33468.8833
254.0942,33582.0167
254.2823,33674.9417
254.4703,33756.4
254.6583,33845.9833
254.8463,33954.3667
255.0342,34013.6583
255.2222,34068.0583
255.4101,34085.9
255.598,34125.3167
255.7859,34240.3917
255.9738,34386.35
256.1616,34541.7583
256.3495,34706.2
256.5373,34836.7
256.7251,35011.8167
256.9129,35130.5917
257.1006,35234.7667
257.2884,35368.025
257.4761,35511.2
257.6638,35599.8167
257.8515,35660.8667
258.0392,35749.175
258.2269,35822.525
258.4146,35889.3917
258.6022,35972.1417
258.7898,36014.9167
258.9774,36075.875
259.165,36148.125
259.3525,36213.0417
259.5401,36276.3667
259.7276,36364.8583
259.9151,36463.825
260.1026,36532.675
260.2901,36633.7333
260.4776,36735.9167
260.665,36891.65
260.8524,37012.825
261.0398,37148.3667
261.2272,37216.6417
261.4146,37244.1083
261.6019,37315.6
261.7893,37401.6667
261.9766,37469.6083
262.1639,37547.35
262.3512,37575.4083
262.5384,37600.85
262.7257,37636.4333
262.9129,37684.2917
263.1001,37715.85
263.2873,37803.45
263.4745,37846.2417
263.6617,37813.675
263.8488,37876.1
264.0359,37941.25
264.2231,37981.1583
264.4101,38036.7
264.5972,38097.85
264.7842,38138.675
264.9713,38178.0583
265.1583,38202.5583
265.3453,38234.9
265.5323,38305.1583
265.7193,38350.4167
265.9062,38425.9333
266.0931,38463.1083
266.2801,38473.6
266.4669,38538.3417
266.6538,38589.7
266.8407,38637.95
267.0276,38637.5917
267.2143,38640.45
267.4012,38682.5917
267.588,38645.5083
267.7747,38670.7417
267.9615,38694.5667
268.1482,38705.0917
268.3349,38734.45
268.5217,38730.6667
268.7083,38712.0583
268.895,38726.0667
269.0817,38760.175
269.2682,38766.0167
269.4549,38746.6
269.6415,38689.7583
269.8281,38690.9583
270.0146,38735.225
270.2012,38758.1833
270.3877,38793.7583
270.5742,38796.2333
270.7607,38801.9167
270.9472,38809.3667
271.1336,38800.8583
271.32,38782.9417
271.5065,38768.1333
271.6929,38774.8167
271.8792,38808.0583
272.0656,38814.075
272.252,38838.475
272.4383,38855.0167
272.6246,38837.7583
272.8109,38838.075
272.9972,38901.05
273.1835,38935.4
273.3697,38972.425
273.5559,38992.7417
273.7421,38993.8
273.9283,39001.3083
274.1145,38996.5917
274.3007,39020.425
274.4868,39032.2667
274.6729,39089.9333
274.859,39119.9333
275.0451,39131.2
275.2311,39045.35
275.4172,39074.825
275.6032,39111.0667
275.7892,39151.4917
275.9752,39143.2083
276.1612,39192.5833
276.3472,39160.7
276.5331,39147.9583
276.719,39152.075
276.9049,39160.95
277.0908,39140.2167
277.2767,39146.6417
277.4625,39166.425
277.6484,39148.4667
277.8342,39118.175
278.02,39121.9167
278.2057,39153.7083
278.3915,39199.2667
278.5772,39213.75
278.763,39188.6833
278.9487,39228.9833
279.1343,39258.9917
279.32,39243.0333
279.5057,39200.7
279.6913,39105.6833
279.877,39087.0917
280.0625,39082.1917
280.2481,39041.6
280.4337,38998.5583
280.6192,39041.5167
280.8048,39078.8167
280.9903,39048.4167
281.1758,39006.5333
281.3612,38955.3083
281.5467,38939.6167
281.7321,38980.0167
281.9175,38989.125
282.1029,38982.1417
282.2884,38984.4833
282.4737,38932.725
282.6591,38889.9083
282.8444,38879.7167
283.0297,38874.0
283.215,38874.9
283.4002,38870.15
283.5855,38823.7167
283.7707,38732.125
283.956,38699.4833
284.1412,38673.0167
284.3264,38697.3583
284.5115,38740.8167
284.6967,38747.8167
284.8818,38707.825
285.0669,38646.7583
285.252,38630.0833
285.4371,38635.6
285.6222,38598.0833
285.8072,38558.0167
285.9922,38544.5
286.1772,38553.6083
286.3622,38573.575
286.5472,38531.2417
286.7321,38474.725
286.9171,38503.6167
287.102,38515.6583
287.2869,38533.5667
287.4717,38580.8083
287.6566,38585.9583
287.8415,38583.0167
288.0263,38560.9583
288.2111,38478.8583
288.3959,38415.675
288.5806,38415.9583
288.7654,38425.0333
288.9501,38501.0333
289.1348,38513.125
289.3195,38514.9917
289.5042,38536.05
289.6889,38563.9167
289.8735,38482.475
290.0581,38465.8
290.2428,38400.85
290.4273,38394.475
290.6119,38434.25
290.7965,38421.5083
290.981,38426.3833
291.1655,38414.7833
291.35,38313.4333
291.5345,38255.1333
291.719,38261.35
291.9034,38263.5083
292.0878,38320.4333
292.2722,38310.5667
292.4566,38270.725
292.641,38280.8667
292.8253,38275.4917
293.0096,38240.3917
293.194,38256.075
293.3783,38259.3917
293.5626,38266.7333
293.7468,38270.6583
293.9311,38269.625
294.1153,38212.975
294.2995,38101.9083
294.4837,38016.0667
294.6678,37962.7667
294.852,37927.0083
295.0361,37939.9083
295.2202,37946.7833
295.4043,37964.8
295.5884,37944.35
295.7725,37926.3333
295.9565,37905.0833
296.1405,37832.7917
296.3246,37796.0667
296.5085,37844.7
296.6925,37889.475
296.8764,37886.5667
297.0603,37861.375
297.2443,37834.0583
297.4282,37786.1417
297.612,37721.5
297.7959,37679.6417
297.9797,37654.8833
298.1635,37602.3333
298.3474,37660.9583
298.5311,37697.2667
298.7149,37641.475
298.8987,37554.15
299.0823,37514.6083
299.2661,37441.575
299.4498,37332.1917
299.6334,37318.3833
299.8171,37325.4583
300.0007,37301.7833
300.1843,37286.7917
300.368,37272.1417
300.5515,37235.6917
300.7351,37200.7
300.9186,37159.9083
301.1021,37114.475
301.2857,37091.4083
301.4691,37071.05
301.6526,37091.0417
301.8361,37029.5167
302.0195,36975.825
302.2029,36960.0417
302.3863,36951.6917
302.5697,36894.4833
302.753,36902.4833
302.9364,36924.45
303.1197,36957.5333
303.303,36930.0917
303.4863,36858.9417
303.6696,36760.5667
303.8528,36681.725
304.036,36643.8333
304.2192,36646.3583
304.4024,36629.4417
304.5856,36563.1333
304.7688,36550.4417
304.9519,36538.0167
305.135,36505.1667
305.3181,36471.7667
305.5012,36430.0333
305.6842,36431.65
305.8673,36399.1833
306.0504,36346.8083
306.2333,36260.5333
306.4163,36237.6333
306.5993,36183.175
306.7822,36160.8417
306.9652,36159.7833
307.1481,36098.7833
307.331,36044.0667
307.5139,35992.925
307.6967,35940.0167
307.8796,35901.2
308.0624,35868.425
308.2452,35801.7583
308.428,35759.6083
308.6107,35749.8583
308.7935,35693.1083
308.9762,35667.175
309.1589,35631.8167
309.3416,35592.4833
309.5243,35558.5833
309.7069,35530.4417
309.8896,35472.3917
310.0721,35428.7417
310.2548,35417.2917
310.4373,35404.825
310.6199,35406.4833
310.8024,35373.5417
310.985,35342.7
311.1674,35273.775
311.3499,35201.8667
311.5324,35178.775
311.7148,35197.5917
311.8973,35160.75
312.0797,35129.2583
312.2621,35107.1083
312.4445,35077.675
312.6268,35006.4667
312.8091,34991.75
312.9915,34930.85
313.1738,34898.3583
313.356,34818.9833
313.5383,34757.2
313.7206,34745.4333
313.9027,34678.6667
314.085,34652.1333
314.2672,34615.4667
314.4493,34586.3083
314.6314,34590.8583
314.8136,34602.2583
314.9957,34550.7167
315.1778,34481.1833
315.3598,34438.2417
315.5419,34427.1917
315.724,34392.425
315.9059,34360.2
316.088,34320.35
316.2699,34327.4083
316.4519,34332.05
316.6338,34290.375
316.8157,34191.2333
316.9977,34169.2083
317.1795,34203.6917
317.3614,34211.5167
317.5432,34200.9083
317.7251,34139.425
317.9069,34034.725
318.0887,33995.8917
318.2704,33928.1667
318.4522,33933.3833
318.6339,33960.075
318.8156,34043.475
318.9973,33994.9917
319.179,33947.0667
319.3607,33960.4
319.5423,33974.8583
319.7239,33952.1
319.9055,33905.85
320.0871,33881.7917
320.2687,33891.4583
320.4502,33893.8167
320.6317,33844.375
320.8132,33822.8
320.9947,33809.0917
321.1761,33794.2083
321.3576,33778.1667
321.5391,33769.425
321.7205,33753.85
321.9019,33739.8417
322.0832,33676.425
322.2646,33615.375
322.4459,33576.7583
322.6272,33512.425
322.8085,33460.9083
322.9898,33457.7083
323.1711,33458.3083
323.3523,33446.0167
323.5335,33419.675
323.7147,33479.6
323.8959,33577.25
324.0771,33616.1417
324.2582,33596.05
324.4393,33604.6333
324.6204,33624.1667
324.8015,33585.9417
324.9826,33612.5583
325.1637,33671.2
325.3447,33687.5833
325.5257,33744.025
325.7067,33772.075
325.8877,33685.0917
326.0686,33609.15
326.2496,33604.25
326.4305,33540.85
326.6114,33535.75
326.7922,33533.25
326.9731,33495.8833
327.1539,33432.4667
327.3347,33445.475
327.5155,33455.3917
327.6963,33497.0833
327.8771,33508.9
328.0578,33451.9083
328.2385,33359.975
328.4193,33339.4667
328.5999,33289.5333
328.7806,33250.5083
328.9613,33318.2583
329.1419,33317.9083
329.3225,33346.2
329.5031,33305.9
329.6837,33282.55
329.8642,33254.2833
330.0447,33246.6833
330.2252,33139.85
330.4057,33038.2333
330.5862,32978.55
330.7667,33010.4833
330.9471,33061.8833
331.1275,33087.325
331.3079,33041.95
331.4883,33011.7333
331.6687,33003.3917
331.849,32947.7417
332.0293,32863.575
332.2096,32763.2083
332.3899,32754.55
332.5702,32805.3083
332.7504,32815.5833
332.9306,32808.2083
333.1108,32780.4667
333.291,32716.6
333.4712,32655.875
333.6514,32638.9917
333.8315,32656.1667
334.0116,32639.875
334.1917,32651.3083
334.3717,32706.7417
334.5518,32739.2
334.7318,32670.6333
334.9119,32586.7083
335.0918,32651.1583
335.2718,32690.125
335.4518,32689.95
335.6317,32705.275
335.8116,32633.4
335.9915,32426.4
336.1714,32351.9667
336.3513,32428.2333
336.5311,32468.3833
336.7109,32437.9333
336.8907,32348.8
337.0705,32231.3583
337.2502,32139.8417
337.43,32191.75
337.6097,32228.2833
337.7894,32192.8167
337.9691,32114.7167
338.1488,32171.4667
338.3284,32206.8833
338.508,32297.7333
338.6877,32316.275
338.8672,32303.0667
339.0468,32220.6083
339.2263,32117.6917
339.4059,32207.9667
339.5854,32313.7
339.7649,32306.7167
339.9443,32325.6417
340.1238,32312.525
340.3032,32285.6583
340.4826,32260.0167
340.662,32153.55
340.8414,32073.325
341.0207,32116.5
341.2001,32133.0583
341.3794,32053.825
341.5587,32117.65
341.738,32157.1
341.9172,32197.1667
342.0965,32161.9083
342.2757,32002.4333
342.4549,31928.5083
342.6341,31928.075
342.8132,32004.1083
342.9923,32174.325
343.1715,32232.0667
343.3506,32144.5083
343.5296,32043.525
343.7087,31934.0417
343.8878,31786.0583
344.0668,31632.7167
344.2458,31595.625
344.4248,31561.55
344.6037,31585.5667
344.7827,31668.175
344.9616,31729.4583
345.1405,31746.275
345.3194,31744.975
345.4982,31740.6833
345.6771,31677.2583
345.8559,31617.2
346.0347,31552.1917
346.2135,31562.9917
346.3923,31636.25
346.571,31566.3583
346.7498,31585.1583
346.9285,31663.6833
347.1071,31603.0583
347.2859,31476.0
347.4645,31442.95
347.6431,31476.15
347.8217,31633.3917
348.0003,31623.9833
348.1789,31520.6417
348.3574,31440.4917
348.5359,31412.4667
348.7145,31385.3167
348.893,31302.2
349.0714,31253.55
349.2499,31202.3917
349.4283,31166.975
349.6068,31045.5917
349.7852,31074.0833
349.9635,31207.6417
350.1419,31242.6083
350.3202,31263.4
350.4985,31178.5083
350.6768,31123.65
350.8551,31085.525
351.0334,31003.125
351.2116,30934.05
351.3898,30878.9917
351.568,30922.3083
351.7462,31022.125
351.9243,30983.6
352.1025,30875.5417
352.2806,30777.65
352.4587,30689.4583
352.6368,30651.5667
352.8148,30695.2083
352.9929,30708.3667
353.1709,30724.2917
353.3489,30771.9083
353.5268,30759.4833
353.7048,30699.7083
353.8828,30738.8417
354.0607,30652.2333
354.2386,30659.6
354.4165,30685.2083
354.5943,30639.525
354.7722,30613.95
354.95,30693.0167
355.1278,30662.2583
355.3056,30508.5
355.4833,30398.2083
355.6611,30347.1083
355.8388,30256.7333
356.0165,30253.7417
356.1942,30337.9667
356.3719,30321.4417
356.5495,30141.0583
356.7271,30132.625
356.9047,30011.2583
357.0823,29985.95
357.2599,30083.9917
357.4374,30083.4417
357.6149,30046.2917
357.7924,29939.8667
357.9699,29815.2833
358.1474,29681.6667
358.3248,29636.0917
358.5023,29533.9
358.6797,29477.3
358.8571,29558.1417
359.0344,29646.7583
359.2118,29677.775
359.3891,29671.2833
359.5664,29729.8083
359.7437,29756.275
359.9209,29727.4
360.0982,29632.575
360.2754,29471.3583
360.4526,29448.6917
360.6298,29443.4417
360.807,29326.6583
360.9841,29286.325
361.1613,29342.35
361.3383,29394.1417
361.5154,29471.775
361.6925,29357.3083
361.8695,29203.7083
362.0466,29213.6333
362.2236,29304.5333
362.4005,29324.8083
362.5775,29361.1833
362.7545,29345.4
362.9314,29235.4833
363.1083,29091.0917
363.2852,29127.525
363.462,29087.55
363.6389,29135.3417
363.8157,29160.9833
363.9925,29192.3
364.1693,29105.8
364.346,28985.075
364.5228,28957.8667
364.6996,28947.2583
364.8762,28976.3583
365.0529,29030.9
365.2296,29153.2917
365.4062,29206.7083
365.5829,29202.9333
365.7595,29263.25
365.9361,29301.8167
366.1126,29338.6
366.2892,29619.525
366.4657,30050.7333
366.6422,30148.8083
366.8186,30187.4333
366.9951,30218.5667
367.1716,30100.6917
367.348,30182.575
367.5244,30243.6667
367.7008,30140.2333
367.8772,29792.275
368.0535,29675.0167
368.2298,30091.3833
368.4061,30125.3833
368.5824,29981.4667
368.7586,30185.7167
368.9349,30110.3333
369.1111,29816.3167
369.2873,29625.75
369.4635,29721.8583
369.6396,29547.9917
369.8158,29475.875
369.9919,29627.2917
370.168,29739.475
370.3441,29495.9583
370.5202,29135.6083
370.6962,28948.075
370.8722,28888.6417
371.0482,28981.2417
371.2242,29309.9083
371.4002,29664.9333
371.5761,29607.675
371.752,29464.0
371.9279,29277.2667
372.1038,29115.6583
372.2796,29062.8417
372.4555,29251.65
372.6313,29225.2583
372.8071,29129.3
372.9829,29148.0833
373.1586,29163.1167
373.3344,28884.175
373.5101,28673.6917
373.6858,28665.7833
373.8615,28819.85
374.0371,29142.2917
374.2127,29330.4083
374.3884,29101.3
374.564,28921.1167
374.7395,28867.0333
374.9151,28940.225
375.0906,29527.65
375.2661,29735.075
375.4416,29893.8833
375.6171,30174.3667
375.7925,30151.925
375.968,30076.2333
376.1434,29827.5417
376.3188,29720.7583
376.4941,29840.625
376.6695,29869.7
376.8448,30011.0167
377.0201,29996.6833
377.1954,30201.725
377.3707,30426.2667
377.5459,30652.9583
377.7212,31265.2083
377.8964,32072.7667
378.0715,31934.7833
378.2467,31771.75
378.4218,31800.3
378.597,31177.6167
378.7721,31007.5
378.9472,31062.1667
379.1222,31461.2667
379.2973,32102.325
379.4723,32648.6917
379.6473,32784.1083
379.8223,32068.925
379.9972,31692.4083
380.1722,31560.2167
380.3471,31580.4583
380.522,31345.7167
380.6969,31497.275
380.8717,31795.7167
381.0466,31472.0667
381.2214,31317.2917
381.3962,31054.4917
381.571,30733.85
381.7457,30785.6333
381.9204,30828.7917
382.0952,30696.7667
382.2699,31551.2417
382.4445,31824.9667
382.6192,32319.9583
382.7938,33117.15
382.9685,33170.5083
383.1431,32198.0667
383.3176,31407.3667
383.4922,31268.5083
383.6667,31203.9083
383.8412,30786.45
384.0157,30758.2917
384.1902,31251.025
384.3646,31544.2667
384.5391,31633.275
384.7134,32030.6417
384.8878,32764.475
385.0622,33019.5167
385.2365,32324.5917
385.4109,31807.025
385.5852,31718.95
385.7594,31942.7583
385.9337,32060.3667
386.1079,32713.825
386.2822,33754.775
386.4564,33340.4583
386.6306,33022.7167
386.8047,33572.4917
386.9789,33609.225
387.153,34144.6833
387.3271,34639.1167
387.5012,35068.2167
387.6752,35856.25
387.8492,36244.7917
388.0233,35355.5
388.1972,35113.4333
388.3712,35200.75
388.5452,35147.8083
388.7191,35541.9583
388.893,36456.025
389.0669,35501.7833
389.2408,34005.35
389.4146,33134.5667
389.5884,32498.025
389.7623,32206.7583
389.9361,32012.3417
390.1098,32230.7667
390.2835,32247.85
390.4573,32087.8
390.631,32250.05
390.8047,32912.4
390.9784,32964.2917
391.152,32987.6583
391.3256,33301.075
391.4992,33189.425
391.6728,33009.1833
391.8464,33589.2083
392.0199,33802.45
392.1934,33550.65
392.3669,34262.5417
392.5403,34454.5083
392.7138,34872.3667
392.8873,35167.925
393.0607,35567.8667
393.2341,35647.65
393.4074,34990.9
393.5808,33953.3667
393.7542,34052.0333
393.9274,33998.6083
394.1007,34057.75
394.274,34619.9583
394.4472,34811.2917
394.6205,36026.2667
394.7937,37166.1083
394.9668,37230.7083
395.14,36218.3667
395.3131,35082.6417
395.4863,34660.825
395.6594,34314.5333
395.8325,33845.1583
396.0055,33833.1583
396.1786,33693.1083
396.3516,33570.3917
396.5246,33064.2833
396.6975,32394.05
396.8705,33002.425
397.0434,33141.9917
397.2163,32679.425
397.3892,33045.6667
397.5621,34008.975
397.735,34842.3833
397.9077,35906.5667
398.0806,35701.6
398.2534,36133.1083
398.4261,36295.2083
398.5989,37331.8917
398.7716,37578.1167
398.9443,37674.6667
399.117,37348.8083
399.2896,37268.1833
399.4623,36729.9333
399.6349,36469.9833
399.8075,35758.5833
399.9801,35412.7417
400.1526,35072.425
400.3252,34172.4
400.4977,33547.075
400.6702,33334.6417
400.8427,33406.55
401.0151,33593.6583
401.1875,33451.3583
401.36,33670.8083
401.5323,33467.925
401.7047,33107.9083
401.877,33089.8417
402.0494,33301.9333
402.2216,33855.2
402.394,33966.1583
402.5662,33844.5083
402.7385,34028.65
402.9107,33942.225
403.0829,33594.4417
403.2551,33235.45
403.4272,33181.95
403.5994,33360.9583
403.7715,34144.9667
403.9436,34210.0167
404.1156,34385.6083
