Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 08:40:59.144711
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1895.2917
218.2508,1939.6
218.442,1979.125
218.6332,2026.1667
218.8244,2069.6
219.0156,2115.2583
219.2067,2163.9667
219.3979,2213.0417
219.589,2266.4833
219.7801,2318.275
219.9712,2372.45
220.1623,2428.275
220.3533,2489.9333
220.5444,2549.2583
220.7354,2612.2
220.9264,2676.8917
221.1174,2743.4667
221.3083,2814.95
221.4993,2880.35
221.6902,2951.125
221.8812,3025.3667
222.0721,3105.1083
222.263,3181.8
222.4538,3265.15
222.6447,3347.4833
222.8355,3435.275
223.0264,3520.8333
223.2172,3607.4417
223.408,3703.125
223.5987,3796.3083
223.7895,3888.0
223.9802,3988.725
224.1709,4091.5833
224.3616,4196.7167
224.5524,4303.65
224.743,4411.525
224.9337,4513.5667
225.1243,4635.5167
225.315,4746.3
225.5056,4856.5333
225.6962,4970.7917
225.8867,5086.9667
226.0773,5200.5417
226.2678,5329.2083
226.4584,5468.1333
226.6489,5597.5833
226.8394,5725.525
227.0298,5872.2417
227.2203,6016.7833
227.4108,6163.9833
227.6012,6308.9417
227.7916,6447.325
227.982,6595.9417
228.1723,6746.1
228.3627,6892.675
228.5531,7039.9083
228.7434,7191.925
228.9337,7351.5083
229.124,7512.3583
229.3143,7674.3417
229.5045,7852.325
229.6948,8024.9833
229.885,8204.4417
230.0752,8387.1333
230.2654,8562.5417
230.4556,8750.9833
230.6457,8929.075
230.8358,9104.4833
231.026,9286.6583
231.2161,9468.6083
231.4062,9653.475
231.5963,9832.125
231.7863,10023.8583
231.9764,10226.6917
232.1664,10428.8
232.3564,10636.6
232.5464,10834.9083
232.7364,11047.8833
232.9263,11235.975
233.1163,11454.4583
233.3062,11670.5833
233.4961,11899.7083
233.686,12112.85
233.8758,12304.5
234.0657,12505.2833
234.2555,12727.1583
234.4454,12937.4583
234.6352,13158.0667
234.825,13368.825
235.0147,13571.125
235.2045,13783.0917
235.3942,13992.5083
235.5839,14208.7667
235.7737,14426.4417
235.9633,14638.4167
236.153,14868.5417
236.3427,15089.325
236.5323,15312.5167
236.7219,15511.0917
236.9115,15700.7917
237.1011,15903.9833
237.2907,16119.0583
237.4803,16341.4333
237.6698,16537.475
237.8593,16755.675
238.0488,16959.2917
238.2383,17173.6
238.4278,17382.1667
238.6172,17605.6417
238.8066,17822.05
238.9961,18031.3167
239.1855,18260.5583
239.3748,18466.475
239.5642,18667.3833
239.7536,18887.9
239.9429,19097.1083
240.1322,19277.575
240.3215,19473.1
240.5108,19672.9583
240.7001,19877.15
240.8893,20076.7
241.0786,20267.3667
241.2677,20459.925
241.457,20670.9583
241.6461,20827.6833
241.8353,20991.8083
242.0244,21175.8
242.2136,21334.9333
242.4027,21517.6833
242.5918,21683.4667
242.7809,21832.6833
242.9699,21935.8
243.159,22068.0083
243.348,22280.0
243.537,22488.6083
243.726,22668.1583
243.915,22817.9333
244.1039,22949.3083
244.2929,23031.2667
244.4818,23126.1417
244.6707,23277.2
244.8596,23492.2583
245.0485,23688.3083
245.2373,23887.9667
245.4262,24063.75
245.615,24230.6917
245.8038,24362.325
245.9926,24519.3
246.1814,24632.45
246.3701,24655.425
246.5589,24726.975
246.7476,24879.525
246.9363,25089.4167
247.1249,25270.45
247.3136,25451.45
247.5023,25607.825
247.6909,25778.2917
247.8795,25932.8
248.0681,26090.7583
248.2567,26229.9667
248.4453,26367.7667
248.6338,26490.0667
248.8224,26523.225
249.0109,26532.025
249.1994,26655.525
249.3878,26836.0417
249.5763,27015.9583
249.7648,27182.2083
249.9532,27335.8167
250.1416,27507.6833
250.33,27682.1
250.5183,27835.375
250.7067,27958.5333
250.8951,28064.5833
251.0834,28193.4917
251.2717,28297.5333
251.46,28400.6667
251.6483,28500.0417
251.8365,28538.8417
252.0247,28558.05
252.213,28692.6583
252.4012,28816.5917
252.5894,28994.4167
252.7775,29123.5583
252.9657,29242.1083
253.1538,29394.4333
253.3419,29509.7333
253.53,29601.7
253.7181,29715.6833
253.9062,29812.6667
254.0942,29911.6333
254.2823,29978.025
254.4703,30055.75
254.6583,30137.725
254.8463,30225.8917
255.0342,30287.2583
255.2222,30341.6667
255.4101,30359.925
255.598,30394.175
255.7859,30488.05
255.9738,30624.2583
256.1616,30765.3833
256.3495,30916.2917
256.5373,31034.7333
256.7251,31205.6667
256.9129,31310.05
257.1006,31407.55
257.2884,31523.15
257.4761,31644.2917
257.6638,31726.9333
257.8515,31778.7083
258.0392,31853.1
258.2269,31914.2083
258.4146,31985.3083
258.6022,32067.6833
258.7898,32099.3917
258.9774,32152.8833
259.165,32224.7667
259.3525,32275.7417
259.5401,32332.1083
259.7276,32417.4083
259.9151,32506.65
260.1026,32575.8833
260.2901,32678.5583
260.4776,32767.8417
260.665,32907.35
260.8524,33016.2833
261.0398,33126.9083
261.2272,33189.3167
261.4146,33208.1583
261.6019,33272.95
261.7893,33349.2333
261.9766,33409.7417
262.1639,33486.1417
262.3512,33514.6083
262.5384,33538.175
262.7257,33572.7583
262.9129,33612.1833
263.1001,33651.8667
263.2873,33721.75
263.4745,33771.9583
263.6617,33734.7583
263.8488,33797.075
264.0359,33853.5083
264.2231,33904.2917
264.4101,33949.2083
264.5972,33994.0167
264.7842,34041.95
264.9713,34071.4833
265.1583,34088.1083
265.3453,34121.125
265.5323,34180.0667
265.7193,34235.5667
265.9062,34295.325
266.0931,34331.2417
266.2801,34342.8167
266.4669,34398.725
266.6538,34445.3417
266.8407,34493.5583
267.0276,34497.6833
267.2143,34494.15
267.4012,34537.7667
267.588,34513.8167
267.7747,34532.1667
267.9615,34551.0833
268.1482,34553.875
268.3349,34572.9333
268.5217,34582.5167
268.7083,34571.4833
268.895,34566.15
269.0817,34603.6417
269.2682,34607.4583
269.4549,34595.5417
269.6415,34548.8833
269.8281,34556.775
270.0146,34602.9583
270.2012,34618.7583
270.3877,34643.4167
270.5742,34647.9083
270.7607,34655.5333
270.9472,34655.1333
271.1336,34654.9167
271.32,34643.6
271.5065,34627.7917
271.6929,34637.3167
271.8792,34675.8083
272.0656,34679.3833
272.252,34693.675
272.4383,34708.7417
272.6246,34703.375
272.8109,34697.6583
272.9972,34757.55
273.1835,34782.925
273.3697,34811.6667
273.5559,34828.2
273.7421,34840.4417
273.9283,34838.2667
274.1145,34835.5917
274.3007,34842.7667
274.4868,34873.3083
274.6729,34927.125
274.859,34947.2083
275.0451,34957.8083
275.2311,34883.4083
275.4172,34920.3917
275.6032,34949.7417
275.7892,34985.0083
275.9752,34988.85
276.1612,35020.4917
276.3472,34999.8583
276.5331,34982.8083
276.719,34997.7667
276.9049,35004.5667
277.0908,34991.0583
277.2767,34986.8917
277.4625,35004.45
277.6484,34990.525
277.8342,34966.2167
278.02,34971.2833
278.2057,34997.075
278.3915,35043.925
278.5772,35054.975
278.763,35039.15
278.9487,35071.0417
279.1343,35107.7333
279.32,35089.35
279.5057,35047.3917
279.6913,34974.8417
279.877,34959.525
280.0625,34954.9917
280.2481,34903.9
280.4337,34880.6667
280.6192,34917.9333
280.8048,34949.8333
280.9903,34925.5
281.1758,34888.6
281.3612,34843.8667
281.5467,34822.9167
281.7321,34866.9083
281.9175,34869.9
282.1029,34868.8167
282.2884,34870.075
282.4737,34828.425
282.6591,34788.0083
282.8444,34779.775
283.0297,34780.7667
283.215,34776.8833
283.4002,34778.5417
283.5855,34732.6583
283.7707,34656.9417
283.956,34632.8
284.1412,34613.8
284.3264,34627.8333
284.5115,34671.6583
284.6967,34680.8
284.8818,34640.5
285.0669,34586.45
285.252,34573.3083
285.4371,34578.25
285.6222,34542.8333
285.8072,34515.525
285.9922,34502.7667
286.1772,34517.8833
286.3622,34537.95
286.5472,34495.2583
286.7321,34445.3083
286.9171,34477.4417
287.102,34487.2833
287.2869,34505.5
287.4717,34553.725
287.6566,34552.9
287.8415,34554.6
288.0263,34541.85
288.2111,34471.2667
288.3959,34409.2833
288.5806,34410.1583
288.7654,34416.0833
288.9501,34481.25
289.1348,34502.5417
289.3195,34500.8667
289.5042,34518.275
289.6889,34542.3417
289.8735,34478.275
290.0581,34465.7
290.2428,34401.2667
290.4273,34399.6083
290.6119,34435.4333
290.7965,34430.6833
290.981,34443.1667
291.1655,34435.3333
291.35,34353.8333
291.5345,34293.6167
291.719,34300.9917
291.9034,34308.3667
292.0878,34363.3083
292.2722,34349.6583
292.4566,34314.25
292.641,34320.3583
292.8253,34315.05
293.0096,34295.4
293.194,34302.8583
293.3783,34304.25
293.5626,34313.2833
293.7468,34320.2
293.9311,34315.875
294.1153,34250.9917
294.2995,34154.925
294.4837,34090.3917
294.6678,34042.4167
294.852,34007.6
295.0361,34030.95
295.2202,34033.0
295.4043,34057.15
295.5884,34038.975
295.7725,34028.125
295.9565,34007.3167
296.1405,33944.6083
296.3246,33900.7
296.5085,33947.7667
296.6925,33993.1917
296.8764,33987.2167
297.0603,33958.2583
297.2443,33925.45
297.4282,33874.55
297.612,33824.5
297.7959,33776.9667
297.9797,33757.6083
298.1635,33698.3583
298.3474,33748.05
298.5311,33782.1417
298.7149,33728.8833
298.8987,33652.1167
299.0823,33609.725
299.2661,33555.0833
299.4498,33456.7083
299.6334,33461.0583
299.8171,33459.025
300.0007,33445.5417
300.1843,33423.5333
300.368,33410.4167
300.5515,33382.5917
300.7351,33359.325
300.9186,33327.125
301.1021,33292.4583
301.2857,33276.2333
301.4691,33257.5083
301.6526,33260.35
301.8361,33219.8833
302.0195,33165.175
302.2029,33155.6667
302.3863,33143.125
302.5697,33094.4167
302.753,33103.0167
302.9364,33119.6583
303.1197,33139.4417
303.303,33113.3667
303.4863,33063.4417
303.6696,32972.5833
303.8528,32907.9417
304.036,32865.5917
304.2192,32864.7083
304.4024,32851.7583
304.5856,32797.45
304.7688,32787.7417
304.9519,32778.9167
305.135,32748.075
305.3181,32716.2583
305.5012,32686.675
305.6842,32688.2917
305.8673,32666.4083
306.0504,32619.6667
306.2333,32538.1333
306.4163,32509.9417
306.5993,32471.5833
306.7822,32460.0167
306.9652,32448.5917
307.1481,32388.875
307.331,32349.6417
307.5139,32298.4583
307.6967,32255.675
307.8796,32208.675
308.0624,32185.3833
308.2452,32134.4167
308.428,32081.1583
308.6107,32073.9417
308.7935,32034.6
308.9762,32001.5667
309.1589,31964.4
309.3416,31934.2417
309.5243,31891.85
309.7069,31865.0
309.8896,31818.35
310.0721,31777.425
310.2548,31761.2083
310.4373,31742.75
310.6199,31737.9833
310.8024,31695.3333
310.985,31676.2833
311.1674,31605.2417
311.3499,31542.675
311.5324,31522.2833
311.7148,31538.7
311.8973,31503.0167
312.0797,31468.6667
312.2621,31447.3917
312.4445,31404.0417
312.6268,31345.2417
312.8091,31325.5167
312.9915,31269.5667
313.1738,31236.875
313.356,31176.25
313.5383,31125.575
313.7206,31104.8667
313.9027,31044.8083
314.085,31011.7333
314.2672,30992.375
314.4493,30973.85
314.6314,30974.3833
314.8136,30973.275
314.9957,30917.9083
315.1778,30856.1833
315.3598,30828.475
315.5419,30813.6167
315.724,30812.3917
315.9059,30778.6083
316.088,30744.9417
316.2699,30737.325
316.4519,30715.1083
316.6338,30671.3917
316.8157,30574.3667
316.9977,30534.825
317.1795,30556.2667
317.3614,30561.375
317.5432,30548.075
317.7251,30511.8583
317.9069,30442.8083
318.0887,30405.6333
318.2704,30335.5083
318.4522,30329.65
318.6339,30334.0583
318.8156,30385.2
318.9973,30329.4583
319.179,30330.1583
319.3607,30335.3583
319.5423,30343.675
319.7239,30306.85
319.9055,30260.825
320.0871,30230.6167
320.2687,30220.3917
320.4502,30206.4583
320.6317,30140.2667
320.8132,30129.2167
320.9947,30141.7
321.1761,30143.175
321.3576,30134.0083
321.5391,30112.4167
321.7205,30081.8917
321.9019,30053.1583
322.0832,30010.1667
322.2646,29958.6333
322.4459,29924.125
322.6272,29878.2417
322.8085,29844.3167
322.9898,29832.3417
323.1711,29805.5083
323.3523,29786.2833
323.5335,29748.8583
323.7147,29790.2167
323.8959,29854.0833
324.0771,29852.4333
324.2582,29834.175
324.4393,29819.975
324.6204,29833.3167
324.8015,29821.2833
324.9826,29852.375
325.1637,29893.5
325.3447,29893.8
325.5257,29899.0417
325.7067,29896.2917
325.8877,29793.425
326.0686,29720.1417
326.2496,29715.025
326.4305,29680.85
326.6114,29662.4
326.7922,29649.6417
326.9731,29640.1917
327.1539,29590.9083
327.3347,29592.5833
327.5155,29591.925
327.6963,29645.475
327.8771,29661.2417
328.0578,29611.7
328.2385,29527.3167
328.4193,29504.3083
328.5999,29472.6417
328.7806,29430.0333
328.9613,29446.2
329.1419,29415.1
329.3225,29410.175
329.5031,29364.625
329.6837,29318.4333
329.8642,29276.575
330.0447,29254.6167
330.2252,29204.0083
330.4057,29145.1167
330.5862,29132.7333
330.7667,29146.0833
330.9471,29163.4833
331.1275,29185.875
331.3079,29161.2667
331.4883,29136.225
331.6687,29128.1833
331.849,29060.4083
332.0293,28999.6417
332.2096,28939.5
332.3899,28928.5417
332.5702,28938.9833
332.7504,28957.2333
332.9306,28968.7917
333.1108,28927.2083
333.291,28858.875
333.4712,28848.1167
333.6514,28868.3917
333.8315,28849.6833
334.0116,28822.8
334.1917,28831.625
334.3717,28837.9833
334.5518,28855.075
334.7318,28803.4
334.9119,28776.075
335.0918,28793.725
335.2718,28795.65
335.4518,28788.4417
335.6317,28788.9167
335.8116,28796.4167
335.9915,28729.7417
336.1714,28662.7667
336.3513,28667.6667
336.5311,28668.575
336.7109,28663.9583
336.8907,28624.425
337.0705,28538.1417
337.2502,28459.1
337.43,28443.575
337.6097,28405.1417
337.7894,28375.8917
337.9691,28373.9667
338.1488,28395.2667
338.3284,28410.325
338.508,28449.4083
338.6877,28459.875
338.8672,28438.5083
339.0468,28370.1583
339.2263,28338.9667
339.4059,28405.2917
339.5854,28454.5583
339.7649,28409.9667
339.9443,28372.825
340.1238,28360.725
340.3032,28358.5583
340.4826,28350.8917
340.662,28287.2667
340.8414,28238.0917
341.0207,28253.15
341.2001,28266.3083
341.3794,28270.7917
341.5587,28296.6417
341.738,28284.3083
341.9172,28273.225
342.0965,28233.0667
342.2757,28119.0333
342.4549,28060.2
342.6341,28069.0083
342.8132,28109.85
342.9923,28217.3
343.1715,28301.5333
343.3506,28240.4333
343.5296,28134.65
343.7087,28073.1833
343.8878,28001.425
344.0668,27957.6333
344.2458,27939.9083
344.4248,27887.4417
344.6037,27877.1417
344.7827,27883.8417
344.9616,27878.4583
345.1405,27884.4333
345.3194,27880.6417
345.4982,27842.45
345.6771,27806.2583
345.8559,27810.325
346.0347,27778.0
346.2135,27764.05
346.3923,27777.15
346.571,27728.1833
346.7498,27706.2333
346.9285,27742.3583
347.1071,27691.275
347.2859,27630.3583
347.4645,27656.45
347.6431,27712.0417
347.8217,27793.1
348.0003,27744.5917
348.1789,27670.825
348.3574,27607.2833
348.5359,27556.1833
348.7145,27500.7583
348.893,27485.8917
349.0714,27478.9417
349.2499,27434.5583
349.4283,27375.7833
349.6068,27304.0
349.7852,27278.9417
349.9635,27305.775
350.1419,27298.8833
350.3202,27279.4167
350.4985,27215.8583
350.6768,27183.0083
350.8551,27162.6
351.0334,27132.1417
351.2116,27097.7583
351.3898,27093.2417
351.568,27077.3917
351.7462,27083.85
351.9243,27061.975
352.1025,27010.6833
352.2806,26972.4167
352.4587,26967.8667
352.6368,26926.6333
352.8148,26871.2
352.9929,26844.9333
353.1709,26857.2833
353.3489,26856.85
353.5268,26811.8083
353.7048,26768.975
353.8828,26756.5667
354.0607,26700.4583
354.2386,26693.825
354.4165,26681.075
354.5943,26647.45
354.7722,26633.2583
354.95,26683.825
355.1278,26664.9833
355.3056,26597.0667
355.4833,26510.25
355.6611,26442.5333
355.8388,26391.125
356.0165,26370.5583
356.1942,26397.625
356.3719,26426.3333
356.5495,26394.1583
356.7271,26382.2
356.9047,26335.6333
357.0823,26338.725
357.2599,26364.5333
357.4374,26327.3417
357.6149,26255.075
357.7924,26198.65
357.9699,26168.725
358.1474,26115.6417
358.3248,26062.9583
358.5023,26022.3917
358.6797,25972.725
358.8571,25970.925
359.0344,25938.6167
359.2118,25890.4583
359.3891,25859.4333
359.5664,25835.4667
359.7437,25817.3667
359.9209,25769.3
360.0982,25697.7167
360.2754,25641.375
360.4526,25676.375
360.6298,25675.25
360.807,25650.6333
360.9841,25629.4833
361.1613,25608.5833
361.3383,25638.2167
361.5154,25667.1167
361.6925,25607.5167
361.8695,25585.15
362.0466,25540.5
362.2236,25536.4917
362.4005,25506.2417
362.5775,25436.425
362.7545,25373.1
362.9314,25346.6917
363.1083,25365.95
363.2852,25400.825
363.462,25353.9583
363.6389,25360.225
363.8157,25305.3
363.9925,25276.775
364.1693,25207.7333
364.346,25152.9083
364.5228,25170.4583
364.6996,25212.6917
364.8762,25249.1167
365.0529,25230.75
365.2296,25244.7167
365.4062,25245.0333
365.5829,25201.0083
365.7595,25211.5167
365.9361,25203.3833
366.1126,25260.3333
366.2892,25549.9167
366.4657,25925.0083
366.6422,26011.025
366.8186,26099.275
366.9951,26118.3333
367.1716,25967.9667
367.348,26032.125
367.5244,26078.7083
367.7008,26040.6583
367.8772,25767.975
368.0535,25717.125
368.2298,26045.2333
368.4061,26045.7417
368.5824,25996.4167
368.7586,26197.6917
368.9349,26032.6583
369.1111,25676.6333
369.2873,25522.7167
369.4635,25601.6417
369.6396,25415.4
369.8158,25301.85
369.9919,25397.375
370.168,25519.2167
370.3441,25394.0333
370.5202,25197.6917
370.6962,25070.925
370.8722,25034.825
371.0482,25028.1333
371.2242,25190.0667
371.4002,25393.1917
371.5761,25341.325
371.752,25283.5
371.9279,25337.7833
372.1038,25305.3417
372.2796,25206.65
372.4555,25240.225
372.6313,25200.0667
372.8071,25095.9083
372.9829,25081.1333
373.1586,25167.9
373.3344,25086.875
373.5101,25018.15
373.6858,25007.4
373.8615,25009.5583
374.0371,25154.0417
374.2127,25298.6167
374.3884,25180.0417
374.564,25108.0333
374.7395,25133.5917
374.9151,25279.8667
375.0906,25640.3333
375.2661,25646.8167
375.4416,25646.9583
375.6171,25884.55
375.7925,26040.0333
375.968,25943.1833
376.1434,25683.55
376.3188,25630.15
376.4941,25713.3917
376.6695,25763.4
376.8448,25842.2583
377.0201,25809.5583
377.1954,25911.8
377.3707,26037.35
377.5459,26228.8917
377.7212,26765.5167
377.8964,27392.975
378.0715,27190.2583
378.2467,27065.4083
378.4218,27042.525
378.597,26661.3
378.7721,26604.4167
378.9472,26715.5917
379.1222,27069.6417
379.2973,27680.7833
379.4723,28235.15
379.6473,28361.5167
379.8223,27798.675
379.9972,27392.45
380.1722,27150.875
380.3471,27035.8583
380.522,26805.5667
380.6969,27004.5667
380.8717,27148.8583
381.0466,26816.5333
381.2214,26761.3583
381.3962,26667.9
381.571,26496.7083
381.7457,26505.5917
381.9204,26621.4667
382.0952,26624.6167
382.2699,27303.2417
382.4445,27664.8167
382.6192,28236.35
382.7938,28942.225
382.9685,28910.8333
383.1431,28082.7167
383.3176,27461.6333
383.4922,27314.4583
383.6667,27206.025
383.8412,26878.5917
384.0157,26832.3917
384.1902,27105.8667
384.3646,27204.3333
384.5391,27215.2083
384.7134,27507.9917
384.8878,28174.25
385.0622,28381.55
385.2365,27702.725
385.4109,27324.8
385.5852,27324.25
385.7594,27590.35
385.9337,27830.6083
386.1079,28355.6083
386.2822,29042.2
386.4564,28598.425
386.6306,28385.55
386.8047,28866.4417
386.9789,29008.5917
387.153,29630.9917
387.3271,29920.2083
387.5012,30215.3583
387.6752,30962.125
387.8492,31331.8833
388.0233,30513.7333
388.1972,30380.1417
388.3712,30399.8667
388.5452,30415.3917
388.7191,30844.6417
388.893,31552.9
389.0669,30488.7417
389.2408,29052.4167
389.4146,28240.6083
389.5884,27622.725
389.7623,27256.3667
389.9361,27087.3
390.1098,27230.6417
390.2835,27285.7667
390.4573,27214.0167
390.631,27404.6917
390.8047,27823.2583
390.9784,27772.55
391.152,27723.1417
391.3256,27945.8583
391.4992,27832.4417
391.6728,27746.1917
391.8464,28330.3917
392.0199,28635.0167
392.1934,28532.7417
392.3669,29134.5667
392.5403,29402.925
392.7138,29972.575
392.8873,30471.05
393.0607,31035.9583
393.2341,31294.8917
393.4074,30776.5083
393.5808,29858.0
393.7542,29813.3167
393.9274,29497.0833
394.1007,29443.5917
394.274,29778.7417
394.4472,29936.1
394.6205,30822.4833
394.7937,31730.5583
394.9668,31610.6
395.14,30594.825
395.3131,29591.2333
395.4863,29188.7333
395.6594,28901.9167
395.8325,28455.0083
396.0055,28484.6917
396.1786,28664.625
396.3516,28693.2083
396.5246,28412.375
396.6975,28151.1167
396.8705,28920.05
397.0434,28929.0
397.2163,28394.7
397.3892,28529.9833
397.5621,29119.1917
397.735,29647.6667
397.9077,30271.0333
398.0806,29896.3833
398.2534,30281.5833
398.4261,30414.3833
398.5989,31347.5083
398.7716,31431.9417
398.9443,31435.8
399.117,31093.3
399.2896,30943.4833
399.4623,30507.225
399.6349,30287.325
399.8075,29663.8167
399.9801,29255.2417
400.1526,28850.2583
400.3252,28011.8667
400.4977,27636.275
400.6702,27464.95
400.8427,27437.0833
401.0151,27507.775
401.1875,27333.5
401.36,27484.075
401.5323,27231.9583
401.7047,26978.2833
401.877,26916.9417
402.0494,27079.075
402.2216,27568.375
402.394,27629.2167
402.5662,27551.9583
402.7385,27605.0333
402.9107,27541.3667
403.0829,27445.3167
403.2551,27222.6333
403.4272,27197.8917
403.5994,27276.2083
403.7715,27795.575
403.9436,27768.475
404.1156,27946.7417
