Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-21 03:07:44.778160
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1827.9167
218.2508,1870.9083
218.442,1907.7833
218.6332,1951.1833
218.8244,1992.6333
219.0156,2039.6833
219.2067,2085.3583
219.3979,2134.6333
219.589,2185.75
219.7801,2236.35
219.9712,2290.0333
220.1623,2342.1917
220.3533,2399.925
220.5444,2458.3917
220.7354,2521.8333
220.9264,2579.6
221.1174,2643.2333
221.3083,2707.5083
221.4993,2770.6
221.6902,2839.4
221.8812,2914.0083
222.0721,2991.05
222.263,3069.5917
222.4538,3149.4
222.6447,3232.35
222.8355,3317.5167
223.0264,3399.9583
223.2172,3487.5
223.408,3579.2
223.5987,3670.8667
223.7895,3759.9167
223.9802,3860.2417
224.1709,3956.5417
224.3616,4054.0583
224.5524,4157.4833
224.743,4267.3333
224.9337,4367.6833
225.1243,4483.4333
225.315,4593.1833
225.5056,4698.825
225.6962,4809.9833
225.8867,4922.175
226.0773,5036.5583
226.2678,5162.4417
226.4584,5291.9333
226.6489,5424.225
226.8394,5549.1083
227.0298,5687.1667
227.2203,5821.4167
227.4108,5973.4917
227.6012,6108.5083
227.7916,6239.2
227.982,6389.5417
228.1723,6528.525
228.3627,6678.6917
228.5531,6818.85
228.7434,6964.325
228.9337,7120.4167
229.124,7276.5333
229.3143,7439.4
229.5045,7607.0833
229.6948,7773.7167
229.885,7950.1
230.0752,8123.2167
230.2654,8297.6083
230.4556,8476.0667
230.6457,8647.575
230.8358,8820.4167
231.026,8994.0417
231.2161,9170.375
231.4062,9346.9167
231.5963,9524.9667
231.7863,9707.7833
231.9764,9900.05
232.1664,10098.6833
232.3564,10296.325
232.5464,10486.9
232.7364,10692.9833
232.9263,10884.4417
233.1163,11088.8667
233.3062,11300.8083
233.4961,11520.8583
233.686,11720.75
233.8758,11910.2
234.0657,12105.3667
234.2555,12317.5583
234.4454,12521.9
234.6352,12738.6417
234.825,12943.7333
235.0147,13144.3583
235.2045,13345.65
235.3942,13548.075
235.5839,13760.6083
235.7737,13969.1
235.9633,14168.7333
236.153,14384.8417
236.3427,14606.3583
236.5323,14809.175
236.7219,15012.0417
236.9115,15197.1583
237.1011,15387.6583
237.2907,15603.275
237.4803,15808.4667
237.6698,16014.6167
237.8593,16219.7667
238.0488,16424.2833
238.2383,16629.5167
238.4278,16827.625
238.6172,17051.7083
238.8066,17254.7417
238.9961,17465.8417
239.1855,17674.2917
239.3748,17878.3333
239.5642,18073.3417
239.7536,18277.0083
239.9429,18476.2333
240.1322,18654.9917
240.3215,18845.825
240.5108,19039.45
240.7001,19236.8167
240.8893,19433.6583
241.0786,19618.0
241.2677,19798.3083
241.457,20001.825
241.6461,20152.2583
241.8353,20317.1583
242.0244,20479.5167
242.2136,20648.25
242.4027,20823.7167
242.5918,20987.85
242.7809,21126.7333
242.9699,21229.825
243.159,21358.6583
243.348,21558.8083
243.537,21764.65
243.726,21940.7583
243.915,22098.0167
244.1039,22230.0083
244.2929,22312.1917
244.4818,22407.3167
244.6707,22557.7917
244.8596,22764.4417
245.0485,22966.1667
245.2373,23150.3667
245.4262,23332.5917
245.615,23488.3583
245.8038,23615.05
245.9926,23771.85
246.1814,23879.8
246.3701,23898.175
246.5589,23968.7333
246.7476,24126.5417
246.9363,24325.4667
247.1249,24492.5583
247.3136,24672.1917
247.5023,24835.8667
247.6909,25007.2
247.8795,25154.2583
248.0681,25303.9417
248.2567,25454.5333
248.4453,25587.65
248.6338,25700.75
248.8224,25725.1917
249.0109,25726.575
249.1994,25858.025
249.3878,26030.3417
249.5763,26211.1667
249.7648,26367.2583
249.9532,26519.5583
250.1416,26693.4417
250.33,26864.7167
250.5183,27023.875
250.7067,27136.4667
250.8951,27246.9917
251.0834,27369.1083
251.2717,27487.2333
251.46,27582.1833
251.6483,27684.975
251.8365,27722.75
252.0247,27737.0667
252.213,27858.325
252.4012,27976.7417
252.5894,28154.35
252.7775,28272.6667
252.9657,28376.2833
253.1538,28536.1333
253.3419,28664.275
253.53,28758.8917
253.7181,28868.8167
253.9062,28964.1333
254.0942,29054.775
254.2823,29126.4583
254.4703,29196.9333
254.6583,29283.4167
254.8463,29373.1917
255.0342,29422.8167
255.2222,29488.9333
255.4101,29502.7583
255.598,29530.6667
255.7859,29630.7417
255.9738,29769.1167
256.1616,29909.0417
256.3495,30060.775
256.5373,30174.2833
256.7251,30323.9583
256.9129,30433.925
257.1006,30522.425
257.2884,30631.025
257.4761,30751.3167
257.6638,30820.7083
257.8515,30876.85
258.0392,30939.0417
258.2269,31002.3917
258.4146,31070.7833
258.6022,31155.2667
258.7898,31183.325
258.9774,31221.9
259.165,31297.8417
259.3525,31376.9583
259.5401,31429.65
259.7276,31522.2083
259.9151,31609.9833
260.1026,31668.6833
260.2901,31776.6583
260.4776,31871.2333
260.665,32011.45
260.8524,32120.5583
261.0398,32225.7833
261.2272,32279.4083
261.4146,32305.6167
261.6019,32371.4417
261.7893,32449.2833
261.9766,32524.3167
262.1639,32603.9583
262.3512,32628.1833
262.5384,32657.475
262.7257,32690.6583
262.9129,32734.4333
263.1001,32755.2917
263.2873,32835.125
263.4745,32876.8417
263.6617,32839.2
263.8488,32881.8
264.0359,32933.5167
264.2231,32961.65
264.4101,33007.5833
264.5972,33044.6583
264.7842,33079.6083
264.9713,33113.3583
265.1583,33134.025
265.3453,33177.6917
265.5323,33253.2333
265.7193,33310.9833
265.9062,33381.7083
266.0931,33412.1
266.2801,33422.2
266.4669,33469.1333
266.6538,33509.5083
266.8407,33546.05
267.0276,33534.1833
267.2143,33519.3917
267.4012,33554.4083
267.588,33513.525
267.7747,33532.0333
267.9615,33539.0417
268.1482,33525.5667
268.3349,33541.6667
268.5217,33555.175
268.7083,33554.8833
268.895,33575.25
269.0817,33633.6333
269.2682,33650.3167
269.4549,33651.625
269.6415,33619.6167
269.8281,33635.9333
270.0146,33675.0917
270.2012,33705.175
270.3877,33738.8333
270.5742,33739.4333
270.7607,33744.675
270.9472,33742.35
271.1336,33727.975
271.32,33721.7167
271.5065,33706.2333
271.6929,33727.5083
271.8792,33773.55
272.0656,33792.2833
272.252,33808.2583
272.4383,33829.2083
272.6246,33817.0833
272.8109,33816.2833
272.9972,33878.5917
273.1835,33909.4
273.3697,33937.225
273.5559,33953.1333
273.7421,33961.4083
273.9283,33960.325
274.1145,33952.3
274.3007,33949.7333
274.4868,33981.6917
274.6729,34002.8833
274.859,34014.225
275.0451,34015.4167
275.2311,33942.3
275.4172,33982.3167
275.6032,34023.3
275.7892,34073.1917
275.9752,34087.6167
276.1612,34130.6083
276.3472,34106.4167
276.5331,34100.5333
276.719,34118.4667
276.9049,34122.3917
277.0908,34109.5083
277.2767,34111.3167
277.4625,34134.75
277.6484,34110.0667
277.8342,34053.55
278.02,34048.0583
278.2057,34055.4667
278.3915,34075.7833
278.5772,34065.7167
278.763,34033.9333
278.9487,34093.7
279.1343,34131.9
279.32,34132.2167
279.5057,34104.4083
279.6913,34041.1833
279.877,34043.7167
280.0625,34057.6833
280.2481,34032.7333
280.4337,34012.2917
280.6192,34059.1833
280.8048,34103.1917
280.9903,34082.9167
281.1758,34050.2
281.3612,34008.0417
281.5467,33992.9417
281.7321,34035.1667
281.9175,34048.3833
282.1029,34044.5917
282.2884,34063.8417
282.4737,34021.525
282.6591,33981.6583
282.8444,33976.6917
283.0297,33974.55
283.215,33966.0083
283.4002,33970.375
283.5855,33932.3
283.7707,33851.1667
283.956,33828.6333
284.1412,33818.15
284.3264,33844.825
284.5115,33882.0667
284.6967,33895.4167
284.8818,33855.6333
285.0669,33789.025
285.252,33777.6917
285.4371,33788.775
285.6222,33755.4583
285.8072,33732.5833
285.9922,33716.7667
286.1772,33741.4167
286.3622,33767.3833
286.5472,33726.6417
286.7321,33673.9167
286.9171,33708.0583
287.102,33721.8917
287.2869,33740.6
287.4717,33784.9833
287.6566,33800.5417
287.8415,33797.45
288.0263,33782.6917
288.2111,33716.825
288.3959,33664.225
288.5806,33657.4083
288.7654,33658.6583
288.9501,33712.975
289.1348,33740.15
289.3195,33748.5667
289.5042,33760.7833
289.6889,33789.4917
289.8735,33727.1083
290.0581,33701.3667
290.2428,33642.5417
290.4273,33651.3167
290.6119,33688.45
290.7965,33678.3417
290.981,33695.7333
291.1655,33691.5333
291.35,33610.5417
291.5345,33561.4417
291.719,33560.7833
291.9034,33569.0167
292.0878,33619.4417
292.2722,33614.85
292.4566,33577.8167
292.641,33586.4667
292.8253,33580.775
293.0096,33550.5833
293.194,33571.2083
293.3783,33567.4833
293.5626,33580.5333
293.7468,33577.1167
293.9311,33571.8917
294.1153,33512.7167
294.2995,33416.9
294.4837,33349.0917
294.6678,33316.3167
294.852,33284.7
295.0361,33303.85
295.2202,33310.8333
295.4043,33342.4083
295.5884,33323.0167
295.7725,33304.6333
295.9565,33283.6583
296.1405,33212.4333
296.3246,33190.4833
296.5085,33229.6083
296.6925,33279.55
296.8764,33274.325
297.0603,33241.2667
297.2443,33213.2917
297.4282,33181.575
297.612,33117.55
297.7959,33067.8083
297.9797,33027.5917
298.1635,32980.2083
298.3474,33025.2083
298.5311,33071.075
298.7149,33020.3667
298.8987,32941.475
299.0823,32908.2333
299.2661,32854.4167
299.4498,32764.8083
299.6334,32759.7917
299.8171,32762.9583
300.0007,32731.8083
300.1843,32723.9417
300.368,32717.175
300.5515,32694.35
300.7351,32680.6333
300.9186,32657.1667
301.1021,32616.4583
301.2857,32609.3167
301.4691,32576.75
301.6526,32593.6583
301.8361,32533.5167
302.0195,32486.8
302.2029,32462.8667
302.3863,32455.3
302.5697,32411.6083
302.753,32423.8917
302.9364,32436.25
303.1197,32468.825
303.303,32447.8833
303.4863,32391.1167
303.6696,32303.625
303.8528,32228.7083
304.036,32193.8167
304.2192,32193.7167
304.4024,32184.8417
304.5856,32131.7
304.7688,32127.0667
304.9519,32124.8583
305.135,32093.15
305.3181,32072.6167
305.5012,32045.9167
305.6842,32049.6333
305.8673,32028.1417
306.0504,31978.375
306.2333,31893.2667
306.4163,31873.9333
306.5993,31823.1583
306.7822,31813.7417
306.9652,31798.725
307.1481,31743.375
307.331,31695.4167
307.5139,31659.2
307.6967,31610.575
307.8796,31575.3917
308.0624,31539.9
308.2452,31483.05
308.428,31433.5
308.6107,31430.2417
308.7935,31382.4917
308.9762,31369.8333
309.1589,31341.675
309.3416,31316.4917
309.5243,31281.0083
309.7069,31243.9333
309.8896,31203.1333
310.0721,31166.5
310.2548,31154.575
310.4373,31123.9083
310.6199,31128.6
310.8024,31090.45
310.985,31068.0417
311.1674,30997.775
311.3499,30938.9167
311.5324,30925.3167
311.7148,30941.4833
311.8973,30897.125
312.0797,30877.8333
312.2621,30841.1167
312.4445,30801.7
312.6268,30750.1917
312.8091,30723.7083
312.9915,30660.5583
313.1738,30631.6167
313.356,30572.9167
313.5383,30524.9917
313.7206,30509.3917
313.9027,30445.7167
314.085,30420.2083
314.2672,30404.5833
314.4493,30401.65
314.6314,30390.3417
314.8136,30385.4583
314.9957,30332.1333
315.1778,30275.25
315.3598,30252.6583
315.5419,30240.175
315.724,30235.0333
315.9059,30209.1667
316.088,30163.925
316.2699,30164.4583
316.4519,30144.35
316.6338,30093.2
316.8157,29998.6667
316.9977,29963.6167
317.1795,29971.9083
317.3614,29977.7083
317.5432,29966.0417
317.7251,29929.175
317.9069,29862.1667
318.0887,29830.3583
318.2704,29773.5417
318.4522,29758.6333
318.6339,29757.5083
318.8156,29803.2417
318.9973,29750.9
319.179,29752.875
319.3607,29770.0167
319.5423,29773.775
319.7239,29741.0417
319.9055,29690.1417
320.0871,29662.0583
320.2687,29656.3667
320.4502,29637.6333
320.6317,29571.3
320.8132,29564.85
320.9947,29562.9583
321.1761,29574.1333
321.3576,29564.2417
321.5391,29528.4417
321.7205,29499.9333
321.9019,29482.2833
322.0832,29431.9833
322.2646,29386.7667
322.4459,29359.5917
322.6272,29325.9083
322.8085,29294.1667
322.9898,29280.9
323.1711,29247.05
323.3523,29225.2
323.5335,29193.6833
323.7147,29218.0667
323.8959,29278.6583
324.0771,29283.925
324.2582,29260.1917
324.4393,29250.2833
324.6204,29259.5667
324.8015,29261.7083
324.9826,29292.325
325.1637,29327.0833
325.3447,29327.175
325.5257,29335.0583
325.7067,29324.7667
325.8877,29223.9417
326.0686,29136.3167
326.2496,29134.9417
326.4305,29093.9083
326.6114,29076.6833
326.7922,29050.3
326.9731,29049.4667
327.1539,29014.6
327.3347,29009.4
327.5155,29020.0
327.6963,29063.55
327.8771,29095.2583
328.0578,29048.3917
328.2385,28960.475
328.4193,28938.9417
328.5999,28918.6583
328.7806,28859.6583
328.9613,28856.875
329.1419,28838.65
329.3225,28820.4917
329.5031,28768.6583
329.6837,28742.8167
329.8642,28692.875
330.0447,28670.7833
330.2252,28623.2583
330.4057,28583.4833
330.5862,28574.2917
330.7667,28584.8833
330.9471,28607.7
331.1275,28626.375
331.3079,28598.1917
331.4883,28575.8167
331.6687,28548.0417
331.849,28489.175
332.0293,28415.25
332.2096,28368.125
332.3899,28355.8417
332.5702,28358.95
332.7504,28383.1417
332.9306,28394.2833
333.1108,28344.5583
333.291,28287.5417
333.4712,28281.9167
333.6514,28307.6917
333.8315,28294.2083
334.0116,28271.1083
334.1917,28269.3917
334.3717,28272.6083
334.5518,28278.4167
334.7318,28240.1333
334.9119,28219.975
335.0918,28225.5333
335.2718,28230.9167
335.4518,28221.4583
335.6317,28218.6833
335.8116,28245.15
335.9915,28195.775
336.1714,28125.775
336.3513,28115.5333
336.5311,28117.1333
336.7109,28119.8667
336.8907,28092.7667
337.0705,28007.9083
337.2502,27921.4667
337.43,27903.7
337.6097,27855.8333
337.7894,27836.35
337.9691,27831.3417
338.1488,27844.1167
338.3284,27861.325
338.508,27895.6417
338.6877,27899.1083
338.8672,27873.5167
339.0468,27819.9917
339.2263,27784.5583
339.4059,27860.2333
339.5854,27904.7833
339.7649,27853.2
339.9443,27813.9917
340.1238,27795.2833
340.3032,27795.7167
340.4826,27804.35
340.662,27744.9833
340.8414,27694.3417
341.0207,27699.7083
341.2001,27727.4583
341.3794,27725.4167
341.5587,27751.425
341.738,27740.625
341.9172,27720.9417
342.0965,27673.3333
342.2757,27578.9917
342.4549,27513.5833
342.6341,27522.8167
342.8132,27564.15
342.9923,27659.8
343.1715,27752.6917
343.3506,27693.0083
343.5296,27574.1917
343.7087,27521.825
343.8878,27465.6333
344.0668,27439.7083
344.2458,27430.125
344.4248,27372.6333
344.6037,27347.1917
344.7827,27354.0667
344.9616,27329.0417
345.1405,27330.1833
345.3194,27328.2833
345.4982,27289.8667
345.6771,27265.95
345.8559,27269.8917
346.0347,27248.1333
346.2135,27235.925
346.3923,27244.575
346.571,27203.6
346.7498,27168.0667
346.9285,27198.1583
347.1071,27159.8
347.2859,27100.425
347.4645,27136.7083
347.6431,27200.7917
347.8217,27273.5667
348.0003,27223.9917
348.1789,27139.3833
348.3574,27088.1083
348.5359,27027.5083
348.7145,26968.075
348.893,26968.5667
349.0714,26964.4917
349.2499,26912.9667
349.4283,26859.3667
349.6068,26789.4833
349.7852,26765.9583
349.9635,26767.8917
350.1419,26756.1667
350.3202,26725.35
350.4985,26672.6083
350.6768,26638.2333
350.8551,26616.175
351.0334,26593.3333
351.2116,26570.775
351.3898,26568.6167
351.568,26541.3333
351.7462,26538.85
351.9243,26521.6667
352.1025,26487.725
352.2806,26456.5
352.4587,26460.1417
352.6368,26426.9917
352.8148,26360.4917
352.9929,26324.7333
353.1709,26334.2833
353.3489,26327.0833
353.5268,26284.4167
353.7048,26237.9167
353.8828,26220.675
354.0607,26168.9333
354.2386,26166.4
354.4165,26153.1833
354.5943,26116.5167
354.7722,26109.4
354.95,26145.2333
355.1278,26140.3083
355.3056,26072.4167
355.4833,25990.1583
355.6611,25924.6667
355.8388,25878.0917
356.0165,25854.4417
356.1942,25874.3167
356.3719,25906.175
356.5495,25897.125
356.7271,25885.2667
356.9047,25850.9167
357.0823,25848.9667
357.2599,25867.5333
357.4374,25823.6667
357.6149,25755.7667
357.7924,25694.5
357.9699,25685.7917
358.1474,25653.3
358.3248,25591.9167
358.5023,25560.425
358.6797,25509.5583
358.8571,25493.6667
359.0344,25449.3833
359.2118,25394.4583
359.3891,25356.575
359.5664,25323.425
359.7437,25307.2917
359.9209,25253.225
360.0982,25177.7917
360.2754,25142.2333
360.4526,25170.5833
360.6298,25181.6417
360.807,25160.2417
360.9841,25149.45
361.1613,25121.6917
361.3383,25148.875
361.5154,25167.5583
361.6925,25117.8917
361.8695,25109.25
362.0466,25066.375
362.2236,25044.5917
362.4005,25008.0917
362.5775,24920.2083
362.7545,24843.7333
362.9314,24830.5583
363.1083,24870.9083
363.2852,24910.6167
363.462,24854.9333
363.6389,24853.2583
363.8157,24792.3083
363.9925,24758.6583
364.1693,24692.3833
364.346,24637.5417
364.5228,24669.3417
364.6996,24708.7917
364.8762,24747.5833
365.0529,24728.6667
365.2296,24734.5083
365.4062,24727.15
365.5829,24679.8083
365.7595,24681.4417
365.9361,24665.1833
366.1126,24714.6917
366.2892,25005.8333
366.4657,25394.4917
366.6422,25485.9167
366.8186,25573.7
366.9951,25605.8833
367.1716,25426.3083
367.348,25488.9083
367.5244,25530.5333
367.7008,25514.15
367.8772,25252.7083
368.0535,25185.9917
368.2298,25523.825
368.4061,25530.4167
368.5824,25475.8583
368.7586,25689.1333
368.9349,25516.8583
369.1111,25141.5917
369.2873,24976.7167
369.4635,25061.875
369.6396,24869.3583
369.8158,24751.425
369.9919,24835.6167
370.168,24967.4167
370.3441,24859.625
370.5202,24686.525
370.6962,24559.1083
370.8722,24521.0417
371.0482,24499.9833
371.2242,24644.7417
371.4002,24837.775
371.5761,24790.675
371.752,24740.7833
371.9279,24824.2583
372.1038,24815.775
372.2796,24706.75
372.4555,24726.7417
372.6313,24683.2
372.8071,24572.1
372.9829,24548.2667
373.1586,24662.95
373.3344,24609.3083
373.5101,24552.8167
373.6858,24545.7583
373.8615,24514.7083
374.0371,24642.1167
374.2127,24800.7917
374.3884,24687.7083
374.564,24616.525
374.7395,24648.0667
374.9151,24801.4
375.0906,25151.9333
375.2661,25145.175
375.4416,25100.8
375.6171,25338.35
375.7925,25512.0917
375.968,25427.075
376.1434,25154.475
376.3188,25106.7333
376.4941,25168.6167
376.6695,25229.4333
376.8448,25309.0833
377.0201,25274.475
377.1954,25357.975
377.3707,25463.75
377.5459,25633.1667
377.7212,26156.7417
377.8964,26805.2917
378.0715,26594.6
378.2467,26435.2333
378.4218,26436.8583
378.597,26045.5917
378.7721,26013.55
378.9472,26135.6333
379.1222,26467.2167
379.2973,27104.25
379.4723,27667.1917
379.6473,27821.7833
379.8223,27254.6667
379.9972,26820.075
380.1722,26557.8167
380.3471,26433.225
380.522,26200.1917
380.6969,26398.95
380.8717,26568.9083
381.0466,26217.4167
381.2214,26175.9
381.3962,26109.5333
381.571,25946.1583
381.7457,25942.1583
381.9204,26090.4917
382.0952,26067.2833
382.2699,26751.7167
382.4445,27125.8583
382.6192,27689.35
382.7938,28416.3583
382.9685,28406.3333
383.1431,27566.525
383.3176,26922.825
383.4922,26765.775
383.6667,26672.3417
383.8412,26356.7667
384.0157,26306.5833
384.1902,26553.8417
384.3646,26634.5
384.5391,26619.275
384.7134,26901.8
384.8878,27555.8333
385.0622,27809.0083
385.2365,27117.825
385.4109,26723.0417
385.5852,26725.4
385.7594,26993.175
385.9337,27261.575
386.1079,27761.3583
386.2822,28446.5167
386.4564,27999.55
386.6306,27726.3083
386.8047,28228.3833
386.9789,28354.425
387.153,28989.0083
387.3271,29310.075
387.5012,29533.4
387.6752,30279.4417
387.8492,30712.9583
388.0233,29863.4
388.1972,29710.625
388.3712,29721.4333
388.5452,29726.0667
388.7191,30160.15
388.893,30936.6667
389.0669,29861.2
389.2408,28374.2833
389.4146,27569.9917
389.5884,26931.175
389.7623,26571.225
389.9361,26416.1667
390.1098,26561.7917
390.2835,26630.3583
390.4573,26566.825
390.631,26738.0917
390.8047,27138.6833
390.9784,27084.425
391.152,27000.5083
391.3256,27218.875
391.4992,27109.0917
391.6728,26981.8583
391.8464,27590.4833
392.0199,27936.4333
392.1934,27802.775
392.3669,28431.7417
392.5403,28680.2583
392.7138,29266.2417
392.8873,29782.3667
393.0607,30383.7583
393.2341,30672.4417
393.4074,30192.9667
393.5808,29229.575
393.7542,29155.6917
393.9274,28833.9417
394.1007,28711.6917
394.274,29099.2667
394.4472,29210.0083
394.6205,30051.65
394.7937,30976.075
394.9668,30847.6083
395.14,29822.7083
395.3131,28793.7833
395.4863,28351.0333
395.6594,28095.55
395.8325,27654.0417
396.0055,27713.6167
396.1786,27926.6917
396.3516,27993.1417
396.5246,27748.5083
396.6975,27495.375
396.8705,28296.6
397.0434,28341.3
397.2163,27757.2333
397.3892,27859.9083
397.5621,28400.7083
397.735,28865.3667
397.9077,29497.25
398.0806,29070.4
398.2534,29423.2417
398.4261,29539.6167
398.5989,30465.0917
398.7716,30562.1417
398.9443,30552.0333
399.117,30177.4667
399.2896,30013.375
399.4623,29546.5417
399.6349,29376.1333
399.8075,28775.975
399.9801,28346.7917
400.1526,27970.9917
400.3252,27104.7083
400.4977,26740.4167
400.6702,26593.8333
400.8427,26520.4167
401.0151,26599.5333
401.1875,26411.5917
401.36,26553.3583
401.5323,26301.2417
401.7047,26028.4667
401.877,25966.4083
402.0494,26105.4167
402.2216,26598.4417
402.394,26671.35
402.5662,26577.7583
402.7385,26641.275
402.9107,26565.1
403.0829,26503.075
403.2551,26304.1083
403.4272,26272.05
403.5994,26326.5
403.7715,26822.5917
403.9436,26785.175
404.1156,26967.4083
