Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 10:09:34.776847
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1962.075
218.2508,2004.8333
218.442,2047.4667
218.6332,2094.6167
218.8244,2140.0
219.0156,2187.3917
219.2067,2235.4583
219.3979,2287.0
219.589,2343.65
219.7801,2396.0917
219.9712,2452.0833
220.1623,2510.3
220.3533,2570.475
220.5444,2633.3333
220.7354,2700.0167
220.9264,2764.5583
221.1174,2836.1667
221.3083,2908.9333
221.4993,2977.6333
221.6902,3048.025
221.8812,3128.8833
222.0721,3206.3333
222.263,3289.3833
222.4538,3373.975
222.6447,3460.0917
222.8355,3548.6667
223.0264,3636.9417
223.2172,3727.425
223.408,3820.8417
223.5987,3917.8667
223.7895,4014.875
223.9802,4119.95
224.1709,4224.5667
224.3616,4332.0417
224.5524,4438.1167
224.743,4550.05
224.9337,4658.175
225.1243,4780.7
225.315,4898.7083
225.5056,5013.4583
225.6962,5130.4583
225.8867,5253.6917
226.0773,5374.6167
226.2678,5505.65
226.4584,5645.2667
226.6489,5779.5833
226.8394,5911.05
227.0298,6052.55
227.2203,6199.175
227.4108,6352.7833
227.6012,6503.75
227.7916,6644.6417
227.982,6799.875
228.1723,6945.2
228.3627,7101.2417
228.5531,7259.9083
228.7434,7409.9583
228.9337,7570.6
229.124,7742.0
229.3143,7910.2167
229.5045,8093.4667
229.6948,8264.4417
229.885,8449.6417
230.0752,8630.575
230.2654,8817.5083
230.4556,9006.0083
230.6457,9192.3167
230.8358,9375.85
231.026,9561.075
231.2161,9747.35
231.4062,9939.075
231.5963,10126.2167
231.7863,10323.475
231.9764,10524.6583
232.1664,10732.4917
232.3564,10946.9583
232.5464,11152.5583
232.7364,11366.6583
232.9263,11565.175
233.1163,11783.3917
233.3062,12004.55
233.4961,12244.3083
233.686,12458.4083
233.8758,12659.1417
234.0657,12864.25
234.2555,13087.9167
234.4454,13311.9833
234.6352,13534.0167
234.825,13758.3417
235.0147,13969.0917
235.2045,14183.275
235.3942,14394.8583
235.5839,14617.8333
235.7737,14835.8833
235.9633,15051.6583
236.153,15277.825
236.3427,15508.6917
236.5323,15739.1333
236.7219,15945.325
236.9115,16137.3667
237.1011,16344.375
237.2907,16569.8833
237.4803,16795.3583
237.6698,16997.925
237.8593,17220.0
238.0488,17436.8667
238.2383,17656.2417
238.4278,17871.775
238.6172,18098.925
238.8066,18314.1833
238.9961,18531.0167
239.1855,18762.2667
239.3748,18974.175
239.5642,19179.5417
239.7536,19397.7417
239.9429,19611.3417
240.1322,19799.025
240.3215,20010.975
240.5108,20216.5583
240.7001,20429.475
240.8893,20627.4333
241.0786,20826.625
241.2677,21020.2167
241.457,21237.7333
241.6461,21400.4583
241.8353,21569.6833
242.0244,21745.05
242.2136,21914.825
242.4027,22098.3583
242.5918,22272.1
242.7809,22420.6917
242.9699,22528.1083
243.159,22659.8167
243.348,22866.8417
243.537,23086.9167
243.726,23277.675
243.915,23435.55
244.1039,23562.5833
244.2929,23645.775
244.4818,23748.325
244.6707,23912.5417
244.8596,24121.7833
245.0485,24327.3833
245.2373,24525.9417
245.4262,24706.675
245.615,24868.8583
245.8038,25009.15
245.9926,25169.625
246.1814,25283.2833
246.3701,25300.5917
246.5589,25390.7833
246.7476,25540.2917
246.9363,25757.1333
247.1249,25936.6167
247.3136,26123.7
247.5023,26281.6667
247.6909,26459.6
247.8795,26619.625
248.0681,26774.9167
248.2567,26928.875
248.4453,27064.9
248.6338,27188.2333
248.8224,27217.675
249.0109,27228.2333
249.1994,27361.4417
249.3878,27541.15
249.5763,27729.7167
249.7648,27882.6583
249.9532,28045.425
250.1416,28233.9167
250.33,28402.8083
250.5183,28562.2667
250.7067,28685.65
250.8951,28805.2917
251.0834,28921.7833
251.2717,29043.4333
251.46,29148.0333
251.6483,29244.5833
251.8365,29286.225
252.0247,29305.9083
252.213,29442.4667
252.4012,29566.4
252.5894,29749.85
252.7775,29871.8333
252.9657,29994.5667
253.1538,30154.0833
253.3419,30268.4667
253.53,30367.8333
253.7181,30481.1667
253.9062,30583.5917
254.0942,30682.6333
254.2823,30761.3917
254.4703,30829.1
254.6583,30925.2917
254.8463,31016.0583
255.0342,31072.1167
255.2222,31126.3917
255.4101,31144.1917
255.598,31181.5833
255.7859,31283.7
255.9738,31419.5667
256.1616,31567.8083
256.3495,31724.2583
256.5373,31840.0583
256.7251,32005.5167
256.9129,32110.6333
257.1006,32221.15
257.2884,32336.05
257.4761,32467.325
257.6638,32549.0667
257.8515,32603.4583
258.0392,32679.1583
258.2269,32743.825
258.4146,32806.7083
258.6022,32895.6667
258.7898,32928.0333
258.9774,32990.8417
259.165,33058.8417
259.3525,33118.275
259.5401,33175.0333
259.7276,33263.0333
259.9151,33345.5667
260.1026,33421.6917
260.2901,33520.7583
260.4776,33612.0167
260.665,33763.2917
260.8524,33871.3667
261.0398,33985.9833
261.2272,34038.0333
261.4146,34075.25
261.6019,34142.0417
261.7893,34218.7667
261.9766,34284.325
262.1639,34365.6417
262.3512,34382.075
262.5384,34410.75
262.7257,34446.05
262.9129,34490.2917
263.1001,34526.6333
263.2873,34606.0667
263.4745,34662.925
263.6617,34622.2583
263.8488,34693.1917
264.0359,34751.2833
264.2231,34785.3333
264.4101,34832.9833
264.5972,34886.2583
264.7842,34927.8917
264.9713,34969.9083
265.1583,34977.45
265.3453,35018.4
265.5323,35073.1083
265.7193,35124.1833
265.9062,35191.8167
266.0931,35230.1917
266.2801,35240.7917
266.4669,35306.1333
266.6538,35344.9417
266.8407,35397.325
267.0276,35399.5417
267.2143,35408.6167
267.4012,35457.1083
267.588,35428.9167
267.7747,35444.9333
267.9615,35472.075
268.1482,35480.0667
268.3349,35499.225
268.5217,35496.2083
268.7083,35474.975
268.895,35493.9417
269.0817,35520.6667
269.2682,35527.6583
269.4549,35509.725
269.6415,35466.1
269.8281,35477.225
270.0146,35510.5167
270.2012,35535.3917
270.3877,35566.8083
270.5742,35571.8833
270.7607,35578.1583
270.9472,35585.375
271.1336,35581.7417
271.32,35569.3333
271.5065,35560.0
271.6929,35564.8167
271.8792,35606.3167
272.0656,35611.675
272.252,35627.3167
272.4383,35637.125
272.6246,35630.6083
272.8109,35622.3333
272.9972,35681.5583
273.1835,35706.5167
273.3697,35747.9167
273.5559,35766.475
273.7421,35777.6167
273.9283,35774.0583
274.1145,35768.9333
274.3007,35796.975
274.4868,35818.6667
274.6729,35875.6167
274.859,35899.0417
275.0451,35910.9
275.2311,35844.2
275.4172,35873.5333
275.6032,35913.4583
275.7892,35945.3167
275.9752,35949.575
276.1612,35986.45
276.3472,35959.7917
276.5331,35950.7167
276.719,35952.3833
276.9049,35969.425
277.0908,35944.825
277.2767,35946.9167
277.4625,35964.4167
277.6484,35951.5583
277.8342,35925.1583
278.02,35930.8583
278.2057,35956.2417
278.3915,36000.3917
278.5772,36018.725
278.763,35989.025
278.9487,36038.1
279.1343,36080.6
279.32,36059.7167
279.5057,36015.9083
279.6913,35944.7
279.877,35932.8
280.0625,35920.1
280.2481,35884.3583
280.4337,35849.3083
280.6192,35883.975
280.8048,35919.75
280.9903,35892.2833
281.1758,35858.8167
281.3612,35799.4417
281.5467,35788.7667
281.7321,35827.775
281.9175,35832.6333
282.1029,35825.8833
282.2884,35833.7833
282.4737,35785.7917
282.6591,35753.2
282.8444,35747.7167
283.0297,35748.7
283.215,35745.825
283.4002,35753.4833
283.5855,35709.4583
283.7707,35634.1667
283.956,35602.6583
284.1412,35584.475
284.3264,35604.2417
284.5115,35644.9083
284.6967,35660.725
284.8818,35608.925
285.0669,35546.3417
285.252,35549.75
285.4371,35549.2917
285.6222,35508.7167
285.8072,35485.975
285.9922,35451.925
286.1772,35475.525
286.3622,35491.5417
286.5472,35445.3083
286.7321,35399.9083
286.9171,35439.0917
287.102,35443.8583
287.2869,35473.1083
287.4717,35527.6
287.6566,35527.9167
287.8415,35522.8583
288.0263,35506.4667
288.2111,35440.8583
288.3959,35375.425
288.5806,35382.65
288.7654,35391.6417
288.9501,35459.3167
289.1348,35475.6667
289.3195,35479.175
289.5042,35493.25
289.6889,35522.85
289.8735,35448.6167
290.0581,35427.1583
290.2428,35360.1917
290.4273,35361.3667
290.6119,35402.8
290.7965,35389.5333
290.981,35399.825
291.1655,35396.5333
291.35,35307.6833
291.5345,35254.3667
291.719,35255.3667
291.9034,35268.9
292.0878,35326.7083
292.2722,35324.375
292.4566,35286.4167
292.641,35296.45
292.8253,35291.6417
293.0096,35259.1583
293.194,35279.0083
293.3783,35264.1417
293.5626,35284.0583
293.7468,35286.25
293.9311,35289.575
294.1153,35226.4083
294.2995,35115.9083
294.4837,35050.2417
294.6678,34994.8417
294.852,34962.8833
295.0361,34981.3417
295.2202,34988.2917
295.4043,35009.25
295.5884,34995.375
295.7725,34989.6083
295.9565,34961.9167
296.1405,34900.8083
296.3246,34866.9167
296.5085,34910.3917
296.6925,34958.0083
296.8764,34951.425
297.0603,34922.4583
297.2443,34888.35
297.4282,34842.6833
297.612,34797.3667
297.7959,34750.85
297.9797,34732.75
298.1635,34676.7167
298.3474,34723.2833
298.5311,34764.6167
298.7149,34708.6333
298.8987,34621.5917
299.0823,34588.5917
299.2661,34523.425
299.4498,34423.6167
299.6334,34411.6667
299.8171,34419.3417
300.0007,34401.5667
300.1843,34392.575
300.368,34377.8917
300.5515,34346.95
300.7351,34318.9833
300.9186,34284.3167
301.1021,34239.5083
301.2857,34228.6167
301.4691,34210.0667
301.6526,34219.1417
301.8361,34168.4
302.0195,34125.75
302.2029,34113.475
302.3863,34100.8
302.5697,34059.4083
302.753,34058.0
302.9364,34074.0417
303.1197,34106.6417
303.303,34075.7083
303.4863,34008.5417
303.6696,33918.175
303.8528,33850.1333
304.036,33809.9917
304.2192,33814.3583
304.4024,33793.5333
304.5856,33741.2667
304.7688,33727.0833
304.9519,33721.9667
305.135,33679.3833
305.3181,33655.9667
305.5012,33623.2417
305.6842,33625.0417
305.8673,33602.025
306.0504,33561.0333
306.2333,33469.1167
306.4163,33463.7333
306.5993,33414.0583
306.7822,33391.2
306.9652,33379.0
307.1481,33322.7167
307.331,33278.5083
307.5139,33234.0667
307.6967,33177.3417
307.8796,33138.3583
308.0624,33107.725
308.2452,33053.2333
308.428,33012.95
308.6107,32994.7667
308.7935,32950.325
308.9762,32918.8833
309.1589,32890.5417
309.3416,32854.6
309.5243,32823.3833
309.7069,32794.7083
309.8896,32741.9
310.0721,32703.4667
310.2548,32692.8333
310.4373,32672.5583
310.6199,32677.725
310.8024,32629.0083
310.985,32608.9833
311.1674,32543.0833
311.3499,32468.2417
311.5324,32456.5
311.7148,32473.9
311.8973,32437.2333
312.0797,32408.1167
312.2621,32383.1667
312.4445,32342.175
312.6268,32289.0333
312.8091,32267.0333
312.9915,32203.9167
313.1738,32175.2417
313.356,32106.65
313.5383,32048.225
313.7206,32032.2333
313.9027,31973.7333
314.085,31952.575
314.2672,31918.3333
314.4493,31902.8917
314.6314,31906.1917
314.8136,31903.675
314.9957,31849.525
315.1778,31788.3083
315.3598,31754.2
315.5419,31749.65
315.724,31730.7333
315.9059,31695.5333
316.088,31657.6917
316.2699,31664.1917
316.4519,31655.975
316.6338,31603.4417
316.8157,31512.4417
316.9977,31486.925
317.1795,31505.7583
317.3614,31504.975
317.5432,31499.2417
317.7251,31449.5
317.9069,31367.175
318.0887,31336.7583
318.2704,31275.4667
318.4522,31263.925
318.6339,31280.0583
318.8156,31350.2
318.9973,31288.4417
319.179,31275.7167
319.3607,31278.5
319.5423,31288.275
319.7239,31263.05
319.9055,31221.375
320.0871,31191.675
320.2687,31189.3083
320.4502,31187.15
320.6317,31129.575
320.8132,31124.4583
320.9947,31118.8667
321.1761,31117.2333
321.3576,31096.4583
321.5391,31079.7917
321.7205,31062.825
321.9019,31030.125
322.0832,30978.3167
322.2646,30928.95
322.4459,30892.9333
322.6272,30840.0833
322.8085,30803.8417
322.9898,30792.1167
323.1711,30773.6083
323.3523,30762.9667
323.5335,30730.3583
323.7147,30783.1
323.8959,30849.7333
324.0771,30876.0833
324.2582,30854.0917
324.4393,30849.6083
324.6204,30854.8917
324.8015,30835.8667
324.9826,30867.1583
325.1637,30923.7583
325.3447,30928.5083
325.5257,30953.175
325.7067,30962.6417
325.8877,30878.0833
326.0686,30805.1167
326.2496,30798.2667
326.4305,30750.3583
326.6114,30734.4667
326.7922,30729.8917
326.9731,30702.8
327.1539,30654.2917
327.3347,30655.25
327.5155,30667.3
327.6963,30706.975
327.8771,30718.3417
328.0578,30665.575
328.2385,30576.8167
328.4193,30559.625
328.5999,30530.075
328.7806,30476.0083
328.9613,30519.5
329.1419,30498.45
329.3225,30508.825
329.5031,30468.9667
329.6837,30437.6333
329.8642,30399.2333
330.0447,30388.25
330.2252,30309.0833
330.4057,30239.175
330.5862,30200.6
330.7667,30218.0667
330.9471,30253.1333
331.1275,30278.1667
331.3079,30243.8583
331.4883,30220.25
331.6687,30206.5917
331.849,30159.9667
332.0293,30079.3833
332.2096,30006.375
332.3899,30002.0417
332.5702,30022.225
332.7504,30027.3167
332.9306,30033.4
333.1108,29993.0833
333.291,29930.8833
333.4712,29901.3917
333.6514,29912.875
333.8315,29904.8833
334.0116,29887.4917
334.1917,29897.5667
334.3717,29918.7583
334.5518,29937.05
334.7318,29885.7167
334.9119,29829.45
335.0918,29870.9667
335.2718,29886.1917
335.4518,29894.3917
335.6317,29891.025
335.8116,29855.4167
335.9915,29742.9
336.1714,29676.15
336.3513,29708.2417
336.5311,29716.8917
336.7109,29702.35
336.8907,29645.9917
337.0705,29553.65
337.2502,29466.6417
337.43,29477.5167
337.6097,29466.7417
337.7894,29433.6583
337.9691,29404.4333
338.1488,29432.4917
338.3284,29464.875
338.508,29521.7
338.6877,29527.0167
338.8672,29520.025
339.0468,29447.85
339.2263,29386.8333
339.4059,29459.425
339.5854,29533.8333
339.7649,29504.2083
339.9443,29488.4917
340.1238,29479.95
340.3032,29463.975
340.4826,29458.2583
340.662,29379.275
340.8414,29316.05
341.0207,29334.15
341.2001,29337.9167
341.3794,29317.0667
341.5587,29356.9333
341.738,29374.5083
341.9172,29377.4917
342.0965,29340.425
342.2757,29214.425
342.4549,29146.3083
342.6341,29155.75
342.8132,29205.825
342.9923,29335.9583
343.1715,29413.55
343.3506,29331.1167
343.5296,29234.6417
343.7087,29149.8167
343.8878,29044.95
344.0668,28959.925
344.2458,28939.6917
344.4248,28891.425
344.6037,28892.675
344.7827,28936.1667
344.9616,28948.5083
345.1405,28956.5417
345.3194,28961.875
345.4982,28936.225
345.6771,28888.6667
345.8559,28860.2417
346.0347,28821.6167
346.2135,28826.375
346.3923,28854.6083
346.571,28801.7417
346.7498,28789.1833
346.9285,28858.1667
347.1071,28796.4833
347.2859,28704.5083
347.4645,28697.5667
347.6431,28752.6833
347.8217,28866.4917
348.0003,28838.7833
348.1789,28750.5667
348.3574,28685.2083
348.5359,28645.8083
348.7145,28601.4583
348.893,28557.5667
349.0714,28532.4417
349.2499,28487.5417
349.4283,28436.7083
349.6068,28344.0667
349.7852,28350.9667
349.9635,28409.1583
350.1419,28425.3167
350.3202,28417.9667
350.4985,28341.55
350.6768,28303.1583
350.8551,28272.5583
351.0334,28226.3917
351.2116,28173.3167
351.3898,28147.6667
351.568,28154.5583
351.7462,28201.3417
351.9243,28163.6667
352.1025,28099.0583
352.2806,28037.2167
352.4587,27993.425
352.6368,27970.3
352.8148,27948.5583
352.9929,27942.6083
353.1709,27956.9667
353.3489,27973.0333
353.5268,27945.1667
353.7048,27896.0083
353.8828,27900.6583
354.0607,27835.6
354.2386,27837.6
354.4165,27835.25
354.5943,27804.15
354.7722,27789.3833
354.95,27842.5667
355.1278,27823.4
355.3056,27719.0333
355.4833,27619.025
355.6611,27561.075
355.8388,27496.85
356.0165,27484.4833
356.1942,27526.55
356.3719,27535.325
356.5495,27448.8833
356.7271,27436.6833
356.9047,27354.4167
357.0823,27341.7167
357.2599,27404.4917
357.4374,27372.6917
357.6149,27315.6583
357.7924,27245.225
357.9699,27182.2
358.1474,27098.775
358.3248,27038.5833
358.5023,26980.9583
358.6797,26926.7583
358.8571,26955.65
359.0344,26980.9583
359.2118,26965.8667
359.3891,26948.6417
359.5664,26951.9917
359.7437,26956.1
359.9209,26914.0583
360.0982,26837.325
360.2754,26745.6167
360.4526,26746.4333
360.6298,26749.0833
360.807,26683.9583
360.9841,26656.2083
361.1613,26668.9667
361.3383,26705.0833
361.5154,26750.175
361.6925,26671.05
361.8695,26604.6833
362.0466,26581.275
362.2236,26619.5833
362.4005,26602.2
362.5775,26572.6917
362.7545,26537.6583
362.9314,26473.6333
363.1083,26426.4417
363.2852,26457.3333
363.462,26412.375
363.6389,26436.6417
363.8157,26411.5417
363.9925,26412.5583
364.1693,26329.8917
364.346,26252.3917
364.5228,26257.6833
364.6996,26269.85
364.8762,26305.2667
365.0529,26317.3417
365.2296,26376.4
365.4062,26397.0917
365.5829,26376.575
365.7595,26412.9833
365.9361,26413.9083
366.1126,26461.2167
366.2892,26745.875
366.4657,27134.7417
366.6422,27232.4667
366.8186,27305.675
366.9951,27326.0083
367.1716,27206.275
367.348,27265.7333
367.5244,27309.4833
367.7008,27248.3583
367.8772,26948.7917
368.0535,26891.9
368.2298,27238.15
368.4061,27243.9583
368.5824,27159.8417
368.7586,27354.45
368.9349,27221.6833
369.1111,26904.75
369.2873,26739.75
369.4635,26827.625
369.6396,26647.7083
369.8158,26558.675
369.9919,26664.6167
370.168,26777.1417
370.3441,26604.35
370.5202,26349.7417
370.6962,26199.1167
370.8722,26156.05
371.0482,26193.1
371.2242,26413.0417
371.4002,26662.8917
371.5761,26609.85
371.752,26519.125
371.9279,26478.4167
372.1038,26391.8917
372.2796,26325.975
372.4555,26423.05
372.6313,26372.3583
372.8071,26283.5417
372.9829,26280.1417
373.1586,26337.175
373.3344,26177.5167
373.5101,26052.5667
373.6858,26054.1083
373.8615,26114.4667
374.0371,26332.625
374.2127,26479.2
374.3884,26320.9667
374.564,26207.7833
374.7395,26200.4833
374.9151,26325.7167
375.0906,26769.7583
375.2661,26860.6333
375.4416,26918.5917
375.6171,27165.8333
375.7925,27253.975
375.968,27164.9583
376.1434,26908.9667
376.3188,26844.725
376.4941,26935.575
376.6695,26981.0417
376.8448,27075.0333
377.0201,27052.9833
377.1954,27194.425
377.3707,27356.3333
377.5459,27558.675
377.7212,28128.2
377.8964,28801.8917
378.0715,28628.1583
378.2467,28506.45
378.4218,28487.125
378.597,28025.0
378.7721,27920.925
378.9472,28010.4167
379.1222,28370.8417
379.2973,28986.9667
379.4723,29524.825
379.6473,29645.4333
379.8223,29029.2
379.9972,28647.25
380.1722,28466.975
380.3471,28406.8583
380.522,28171.8833
380.6969,28357.6167
380.8717,28549.35
381.0466,28236.675
381.2214,28140.075
381.3962,27983.1417
381.571,27758.6667
381.7457,27788.025
381.9204,27855.95
382.0952,27821.55
382.2699,28555.925
382.4445,28871.3417
382.6192,29408.8167
382.7938,30142.0333
382.9685,30131.9833
383.1431,29253.2833
383.3176,28588.8083
383.4922,28457.0667
383.6667,28362.6167
383.8412,27995.15
384.0157,27962.3417
384.1902,28329.1917
384.3646,28487.2083
384.5391,28535.9167
384.7134,28877.2417
384.8878,29547.4833
385.0622,29764.9833
385.2365,29093.9083
385.4109,28676.9167
385.5852,28647.65
385.7594,28885.5333
385.9337,29075.1583
386.1079,29638.85
386.2822,30437.25
386.4564,30004.025
386.6306,29776.8417
386.8047,30271.9083
386.9789,30363.575
387.153,30953.5833
387.3271,31305.9083
387.5012,31669.725
387.6752,32408.2667
387.8492,32762.0333
388.0233,31947.5
388.1972,31778.4333
388.3712,31827.85
388.5452,31817.8333
388.7191,32239.7
388.893,32986.8417
389.0669,31991.0333
389.2408,30557.2167
389.4146,29758.8
389.5884,29155.3667
389.7623,28811.8083
389.9361,28635.525
390.1098,28806.6417
390.2835,28829.2583
390.4573,28736.8417
390.631,28926.95
390.8047,29425.8583
390.9784,29427.325
391.152,29409.65
391.3256,29657.7917
391.4992,29548.4667
391.6728,29437.45
391.8464,30003.3583
392.0199,30257.85
392.1934,30106.9583
392.3669,30732.1417
392.5403,30975.1667
392.7138,31469.4833
392.8873,31876.4083
393.0607,32348.7417
393.2341,32525.4417
393.4074,31946.225
393.5808,31004.5
393.7542,31029.75
393.9274,30823.8917
394.1007,30832.65
394.274,31225.4333
394.4472,31419.35
394.6205,32425.6417
394.7937,33401.7667
394.9668,33345.875
395.14,32351.95
395.3131,31339.8167
395.4863,30944.9917
395.6594,30636.3583
395.8325,30193.9833
396.0055,30185.6667
396.1786,30237.5917
396.3516,30185.7583
396.5246,29816.1667
396.6975,29404.5
396.8705,30093.925
397.0434,30132.6917
397.2163,29663.3083
397.3892,29906.2917
397.5621,30635.45
397.735,31293.9083
397.9077,32079.7667
398.0806,31785.4667
398.2534,32206.05
398.4261,32354.1917
398.5989,33315.1917
398.7716,33465.5333
398.9443,33506.1
399.117,33180.425
399.2896,33064.35
399.4623,32595.1583
399.6349,32356.4333
399.8075,31704.025
399.9801,31334.425
400.1526,30956.975
400.3252,30121.1917
400.4977,29635.4917
400.6702,29455.825
400.8427,29473.1
401.0151,29574.5667
401.1875,29420.5083
401.36,29590.275
401.5323,29354.425
401.7047,29073.475
401.877,29034.325
402.0494,29224.3333
402.2216,29725.5083
402.394,29796.7333
402.5662,29710.65
402.7385,29816.8917
402.9107,29751.0833
403.0829,29556.75
403.2551,29272.8833
403.4272,29242.3917
403.5994,29369.9417
403.7715,29984.4333
403.9436,29991.85
404.1156,30165.7583
