Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-21 12:17:26.748901
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2194.9083
218.2508,2245.9583
218.442,2291.4583
218.6332,2347.5417
218.8244,2397.425
219.0156,2451.7333
219.2067,2508.1167
219.3979,2566.775
219.589,2626.3417
219.7801,2687.2667
219.9712,2753.175
220.1623,2817.3917
220.3533,2886.3167
220.5444,2958.1167
220.7354,3032.7417
220.9264,3104.5833
221.1174,3187.7667
221.3083,3268.65
221.4993,3345.5167
221.6902,3428.2167
221.8812,3517.05
222.0721,3606.7583
222.263,3697.8833
222.4538,3792.0
222.6447,3891.6583
222.8355,3992.1333
223.0264,4089.2083
223.2172,4192.0833
223.408,4298.9583
223.5987,4405.8417
223.7895,4516.975
223.9802,4634.5417
224.1709,4748.5167
224.3616,4874.4333
224.5524,4995.7667
224.743,5121.775
224.9337,5240.825
225.1243,5377.65
225.315,5509.5333
225.5056,5643.0583
225.6962,5777.375
225.8867,5915.775
226.0773,6056.8917
226.2678,6200.5917
226.4584,6354.6833
226.6489,6504.1667
226.8394,6647.6083
227.0298,6808.9167
227.2203,6971.6417
227.4108,7144.9333
227.6012,7306.75
227.7916,7468.9333
227.982,7642.3833
228.1723,7811.225
228.3627,7979.975
228.5531,8150.25
228.7434,8324.5917
228.9337,8507.5833
229.124,8698.3417
229.3143,8879.025
229.5045,9082.725
229.6948,9283.275
229.885,9489.5333
230.0752,9692.1583
230.2654,9896.35
230.4556,10105.75
230.6457,10308.0833
230.8358,10513.4167
231.026,10728.525
231.2161,10931.8667
231.4062,11148.4833
231.5963,11354.825
231.7863,11571.1417
231.9764,11799.7917
232.1664,12027.75
232.3564,12272.1583
232.5464,12493.625
232.7364,12730.7083
232.9263,12957.55
233.1163,13197.8
233.3062,13446.85
233.4961,13713.7583
233.686,13950.4833
233.8758,14176.7833
234.0657,14403.6083
234.2555,14653.525
234.4454,14898.2667
234.6352,15146.775
234.825,15395.3833
235.0147,15626.7833
235.2045,15866.075
235.3942,16107.1083
235.5839,16354.0833
235.7737,16593.8833
235.9633,16830.6333
236.153,17085.15
236.3427,17344.6167
236.5323,17591.15
236.7219,17822.3333
236.9115,18039.1917
237.1011,18265.725
237.2907,18517.8833
237.4803,18766.3667
237.6698,18995.325
237.8593,19239.7667
238.0488,19488.175
238.2383,19726.275
238.4278,19958.6917
238.6172,20226.2667
238.8066,20458.375
238.9961,20697.6667
239.1855,20960.775
239.3748,21194.1417
239.5642,21422.7333
239.7536,21660.7917
239.9429,21894.0417
240.1322,22105.175
240.3215,22336.9083
240.5108,22560.9167
240.7001,22793.775
240.8893,23023.4083
241.0786,23238.0667
241.2677,23451.6083
241.457,23696.5583
241.6461,23879.4333
241.8353,24068.8667
242.0244,24259.1833
242.2136,24454.25
242.4027,24660.5083
242.5918,24841.4833
242.7809,25004.975
242.9699,25117.0667
243.159,25258.5333
243.348,25497.3583
243.537,25744.8667
243.726,25945.4333
243.915,26121.4333
244.1039,26272.625
244.2929,26366.4667
244.4818,26473.7333
244.6707,26658.375
244.8596,26891.925
245.0485,27114.1167
245.2373,27332.475
245.4262,27531.975
245.615,27718.6583
245.8038,27866.5
245.9926,28046.3167
246.1814,28162.1417
246.3701,28205.0417
246.5589,28283.2583
246.7476,28455.5333
246.9363,28696.225
247.1249,28893.4083
247.3136,29092.9667
247.5023,29279.75
247.6909,29465.3167
247.8795,29643.675
248.0681,29813.3
248.2567,29995.0667
248.4453,30145.925
248.6338,30284.3167
248.8224,30313.1917
249.0109,30318.5167
249.1994,30463.9417
249.3878,30662.3
249.5763,30859.525
249.7648,31041.0
249.9532,31218.6417
250.1416,31416.7417
250.33,31609.1583
250.5183,31785.5583
250.7067,31927.2333
250.8951,32053.2083
251.0834,32199.0
251.2717,32326.0
251.46,32436.1917
251.6483,32552.5833
251.8365,32595.0333
252.0247,32605.3833
252.213,32748.4
252.4012,32895.2667
252.5894,33092.45
252.7775,33245.55
252.9657,33366.4833
253.1538,33540.425
253.3419,33671.6917
253.53,33771.2583
253.7181,33892.4083
253.9062,34010.0917
254.0942,34121.1
254.2823,34207.9833
254.4703,34291.0167
254.6583,34386.5167
254.8463,34495.6417
255.0342,34554.125
255.2222,34615.4333
255.4101,34627.175
255.598,34662.175
255.7859,34786.8667
255.9738,34931.2917
256.1616,35091.0083
256.3495,35262.3417
256.5373,35383.8833
256.7251,35567.275
256.9129,35688.9
257.1006,35802.1417
257.2884,35926.5333
257.4761,36071.3333
257.6638,36161.9417
257.8515,36224.725
258.0392,36316.975
258.2269,36378.7
258.4146,36454.8667
258.6022,36546.2833
258.7898,36586.9083
258.9774,36646.6917
259.165,36720.8917
259.3525,36791.225
259.5401,36848.6
259.7276,36944.65
259.9151,37038.475
260.1026,37100.5667
260.2901,37217.175
260.4776,37314.7
260.665,37466.8167
260.8524,37604.1167
261.0398,37725.225
261.2272,37792.025
261.4146,37826.0417
261.6019,37905.4583
261.7893,37989.4583
261.9766,38059.65
262.1639,38132.0833
262.3512,38163.1833
262.5384,38198.8417
262.7257,38216.875
262.9129,38273.1833
263.1001,38304.1
263.2873,38387.2667
263.4745,38444.275
263.6617,38407.8333
263.8488,38476.3333
264.0359,38528.9917
264.2231,38569.625
264.4101,38633.3167
264.5972,38685.9583
264.7842,38739.95
264.9713,38772.0
265.1583,38782.8833
265.3453,38833.3917
265.5323,38889.075
265.7193,38947.3
265.9062,39019.75
266.0931,39052.65
266.2801,39068.8417
266.4669,39127.3167
266.6538,39179.6
266.8407,39239.4
267.0276,39230.2583
267.2143,39236.4833
267.4012,39279.8167
267.588,39246.125
267.7747,39269.025
267.9615,39294.25
268.1482,39293.0333
268.3349,39321.1917
268.5217,39323.425
268.7083,39306.225
268.895,39311.15
269.0817,39346.4833
269.2682,39354.8417
269.4549,39329.7
269.6415,39280.5333
269.8281,39282.6917
270.0146,39322.5667
270.2012,39358.1083
270.3877,39379.0583
270.5742,39377.7917
270.7607,39394.05
270.9472,39386.625
271.1336,39381.025
271.32,39372.6
271.5065,39349.5583
271.6929,39347.875
271.8792,39384.825
272.0656,39393.2667
272.252,39414.4667
272.4383,39426.975
272.6246,39419.9
272.8109,39411.0667
272.9972,39480.7667
273.1835,39527.3833
273.3697,39544.8167
273.5559,39567.8
273.7421,39571.6333
273.9283,39578.875
274.1145,39579.4417
274.3007,39586.425
274.4868,39612.3083
274.6729,39668.1
274.859,39687.9833
275.0451,39700.2167
275.2311,39604.3167
275.4172,39641.3917
275.6032,39686.4083
275.7892,39729.45
275.9752,39732.3833
276.1612,39761.0083
276.3472,39725.4
276.5331,39720.7167
276.719,39727.8083
276.9049,39739.6167
277.0908,39711.525
277.2767,39711.175
277.4625,39733.3917
277.6484,39717.4
277.8342,39686.6583
278.02,39682.7833
278.2057,39708.75
278.3915,39766.3917
278.5772,39777.625
278.763,39743.9667
278.9487,39790.3083
279.1343,39826.975
279.32,39803.6417
279.5057,39762.1917
279.6913,39672.6083
279.877,39651.1
280.0625,39647.3167
280.2481,39594.9917
280.4337,39558.8333
280.6192,39604.7667
280.8048,39641.3
280.9903,39601.8833
281.1758,39556.9917
281.3612,39504.05
281.5467,39491.2333
281.7321,39533.9667
281.9175,39539.1333
282.1029,39532.1167
282.2884,39528.325
282.4737,39474.3167
282.6591,39439.1417
282.8444,39425.7167
283.0297,39422.0583
283.215,39413.725
283.4002,39416.175
283.5855,39366.2833
283.7707,39279.05
283.956,39243.9167
284.1412,39207.6667
284.3264,39232.0917
284.5115,39282.8167
284.6967,39293.425
284.8818,39246.875
285.0669,39185.225
285.252,39163.775
285.4371,39176.9833
285.6222,39143.1667
285.8072,39095.9
285.9922,39066.8333
286.1772,39083.2417
286.3622,39109.175
286.5472,39062.5583
286.7321,39005.3917
286.9171,39033.45
287.102,39032.6917
287.2869,39071.6
287.4717,39122.0
287.6566,39111.9667
287.8415,39118.8667
288.0263,39088.4917
288.2111,39012.5833
288.3959,38937.7417
288.5806,38941.2667
288.7654,38940.8333
288.9501,39023.6583
289.1348,39042.35
289.3195,39044.2417
289.5042,39051.7333
289.6889,39081.15
289.8735,39014.125
290.0581,38983.575
290.2428,38915.6167
290.4273,38913.75
290.6119,38944.325
290.7965,38940.4333
290.981,38944.7333
291.1655,38931.7
291.35,38830.7667
291.5345,38767.925
291.719,38769.0917
291.9034,38777.4917
292.0878,38838.1
292.2722,38831.85
292.4566,38785.2917
292.641,38792.75
292.8253,38785.2417
293.0096,38755.8917
293.194,38764.175
293.3783,38757.3167
293.5626,38772.4
293.7468,38778.2667
293.9311,38777.65
294.1153,38710.325
294.2995,38591.6917
294.4837,38512.9417
294.6678,38461.0083
294.852,38420.45
295.0361,38444.6917
295.2202,38449.4667
295.4043,38465.6417
295.5884,38438.6167
295.7725,38434.0417
295.9565,38408.2667
296.1405,38329.1917
296.3246,38297.45
296.5085,38348.55
296.6925,38399.6417
296.8764,38384.4333
297.0603,38359.875
297.2443,38324.2417
297.4282,38273.325
297.612,38211.7583
297.7959,38171.0833
297.9797,38143.3417
298.1635,38095.7917
298.3474,38145.9583
298.5311,38189.0167
298.7149,38128.2917
298.8987,38045.15
299.0823,38006.675
299.2661,37938.2
299.4498,37819.85
299.6334,37809.3583
299.8171,37813.6333
300.0007,37798.5833
300.1843,37776.3917
300.368,37747.85
300.5515,37723.7417
300.7351,37681.7
300.9186,37646.925
301.1021,37589.5417
301.2857,37571.9833
301.4691,37549.725
301.6526,37559.6833
301.8361,37499.5667
302.0195,37443.2
302.2029,37432.4083
302.3863,37419.3333
302.5697,37377.4
302.753,37378.625
302.9364,37392.35
303.1197,37430.7833
303.303,37405.1
303.4863,37340.9583
303.6696,37228.0583
303.8528,37151.0417
304.036,37110.3833
304.2192,37119.0417
304.4024,37099.9583
304.5856,37041.3333
304.7688,37020.7167
304.9519,36998.0417
305.135,36964.9667
305.3181,36941.6667
305.5012,36894.175
305.6842,36890.1917
305.8673,36860.0917
306.0504,36800.075
306.2333,36708.1417
306.4163,36697.0167
306.5993,36635.5167
306.7822,36618.0333
306.9652,36606.9917
307.1481,36545.825
307.331,36493.1167
307.5139,36448.5083
307.6967,36400.8
307.8796,36356.5333
308.0624,36331.8417
308.2452,36259.2833
308.428,36213.8167
308.6107,36206.7917
308.7935,36153.6583
308.9762,36110.1
309.1589,36075.45
309.3416,36035.7833
309.5243,36007.9083
309.7069,35972.625
309.8896,35921.8167
310.0721,35880.7083
310.2548,35865.1583
310.4373,35845.8667
310.6199,35856.4167
310.8024,35813.7917
310.985,35789.075
311.1674,35723.4
311.3499,35639.725
311.5324,35628.8333
311.7148,35645.625
311.8973,35594.8333
312.0797,35571.85
312.2621,35550.4583
312.4445,35515.3
312.6268,35446.2083
312.8091,35428.9667
312.9915,35357.7
313.1738,35328.625
313.356,35239.4667
313.5383,35186.4917
313.7206,35169.2167
313.9027,35116.4417
314.085,35092.8167
314.2672,35049.4583
314.4493,35012.0583
314.6314,35023.5583
314.8136,35035.2167
314.9957,34978.7667
315.1778,34909.5583
315.3598,34884.7917
315.5419,34848.35
315.724,34821.5667
315.9059,34776.975
316.088,34743.9583
316.2699,34764.4083
316.4519,34758.7667
316.6338,34715.2667
316.8157,34614.975
316.9977,34591.025
317.1795,34627.8917
317.3614,34636.6
317.5432,34624.3333
317.7251,34561.8583
317.9069,34455.5167
318.0887,34412.8167
318.2704,34352.225
318.4522,34361.05
318.6339,34387.525
318.8156,34478.6667
318.9973,34426.6167
319.179,34378.725
319.3607,34375.9
319.5423,34396.7417
319.7239,34376.7083
319.9055,34331.1083
320.0871,34306.275
320.2687,34322.8167
320.4502,34324.2
320.6317,34266.7833
320.8132,34251.9167
320.9947,34234.3167
321.1761,34216.4333
321.3576,34189.9583
321.5391,34186.7667
321.7205,34180.475
321.9019,34158.5167
322.0832,34098.075
322.2646,34036.9417
322.4459,34004.25
322.6272,33929.3917
322.8085,33881.5083
322.9898,33884.2333
323.1711,33877.1583
323.3523,33871.9
323.5335,33833.725
323.7147,33908.3167
323.8959,34003.0917
324.0771,34034.7667
324.2582,34019.9417
324.4393,34033.4
324.6204,34041.9667
324.8015,33994.475
324.9826,34034.375
325.1637,34097.7917
325.3447,34111.3333
325.5257,34165.4583
325.7067,34187.4583
325.8877,34115.3917
326.0686,34040.0667
326.2496,34039.7833
326.4305,33969.8417
326.6114,33959.95
326.7922,33956.3583
326.9731,33926.125
327.1539,33858.4833
327.3347,33869.2917
327.5155,33890.5083
327.6963,33928.7083
327.8771,33931.9583
328.0578,33879.225
328.2385,33779.6833
328.4193,33767.15
328.5999,33710.4167
328.7806,33667.9833
328.9613,33734.2083
329.1419,33740.8167
329.3225,33776.0583
329.5031,33733.275
329.6837,33722.55
329.8642,33693.1917
330.0447,33688.0583
330.2252,33561.3
330.4057,33456.3917
330.5862,33400.7667
330.7667,33429.125
330.9471,33489.3917
331.1275,33519.1333
331.3079,33470.375
331.4883,33431.75
331.6687,33436.7417
331.849,33370.7833
332.0293,33286.1667
332.2096,33175.5917
332.3899,33170.5833
332.5702,33228.6167
332.7504,33225.7833
332.9306,33221.7
333.1108,33208.5
333.291,33132.6833
333.4712,33074.3167
333.6514,33061.3333
333.8315,33073.3833
334.0116,33059.7167
334.1917,33077.85
334.3717,33128.275
334.5518,33171.1417
334.7318,33090.925
334.9119,33016.075
335.0918,33072.6917
335.2718,33109.1
335.4518,33120.9167
335.6317,33130.125
335.8116,33047.9833
335.9915,32853.3083
336.1714,32757.175
336.3513,32852.8167
336.5311,32887.125
336.7109,32846.4833
336.8907,32759.8667
337.0705,32637.3083
337.2502,32546.9333
337.43,32602.675
337.6097,32645.8917
337.7894,32608.7917
337.9691,32535.2167
338.1488,32586.55
338.3284,32623.9917
338.508,32708.5667
338.6877,32730.3833
338.8672,32725.575
339.0468,32649.0417
339.2263,32541.7917
339.4059,32632.275
339.5854,32734.5583
339.7649,32727.6417
339.9443,32742.6667
340.1238,32726.2667
340.3032,32698.9833
340.4826,32679.4667
340.662,32577.8417
340.8414,32496.7833
341.0207,32536.175
341.2001,32540.425
341.3794,32466.0583
341.5587,32541.0917
341.738,32565.05
341.9172,32616.6
342.0965,32578.025
342.2757,32412.2333
342.4549,32345.7417
342.6341,32340.4333
342.8132,32416.0583
342.9923,32597.85
343.1715,32658.9917
343.3506,32566.6917
343.5296,32469.275
343.7087,32352.9
343.8878,32197.7333
344.0668,32033.1
344.2458,32000.5833
344.4248,31968.55
344.6037,31992.0167
344.7827,32086.6333
344.9616,32148.1167
345.1405,32178.3083
345.3194,32161.2167
345.4982,32166.9917
345.6771,32093.8917
345.8559,32025.6167
346.0347,31964.0917
346.2135,31972.4083
346.3923,32057.275
346.571,31973.55
346.7498,31995.525
346.9285,32082.875
347.1071,32022.3583
347.2859,31893.95
347.4645,31845.7083
347.6431,31887.5417
347.8217,32048.1167
348.0003,32048.0917
348.1789,31944.9
348.3574,31853.75
348.5359,31828.925
348.7145,31801.7333
348.893,31720.2167
349.0714,31670.8167
349.2499,31618.825
349.4283,31579.2167
349.6068,31461.35
349.7852,31484.7167
349.9635,31624.275
350.1419,31664.0167
350.3202,31685.325
350.4985,31598.0917
350.6768,31537.3083
350.8551,31508.35
351.0334,31416.7833
351.2116,31339.8083
351.3898,31289.025
351.568,31332.3917
351.7462,31439.5833
351.9243,31400.0417
352.1025,31287.025
352.2806,31183.025
352.4587,31094.15
352.6368,31052.1167
352.8148,31096.5833
352.9929,31129.1917
353.1709,31139.425
353.3489,31190.1333
353.5268,31179.6667
353.7048,31117.5667
353.8828,31152.2417
354.0607,31067.8583
354.2386,31068.4917
354.4165,31090.525
354.5943,31060.5917
354.7722,31031.9667
354.95,31108.0833
355.1278,31077.925
355.3056,30928.8
355.4833,30803.375
355.6611,30755.8083
355.8388,30667.1667
356.0165,30663.8167
356.1942,30750.0667
356.3719,30725.3
356.5495,30534.6583
356.7271,30533.85
356.9047,30408.6917
357.0823,30380.4167
357.2599,30488.8333
357.4374,30488.2417
357.6149,30448.9
357.7924,30347.1583
357.9699,30224.1083
358.1474,30069.55
358.3248,30032.925
358.5023,29927.05
358.6797,29871.6083
358.8571,29952.6833
359.0344,30057.35
359.2118,30085.5917
359.3891,30082.6917
359.5664,30143.9167
359.7437,30175.6917
359.9209,30141.5417
360.0982,30047.0333
360.2754,29888.3
360.4526,29857.8917
360.6298,29841.3917
360.807,29721.4083
360.9841,29682.3583
361.1613,29735.4333
361.3383,29790.15
361.5154,29887.2833
361.6925,29764.2417
361.8695,29594.675
362.0466,29609.9083
362.2236,29703.6
362.4005,29724.55
362.5775,29771.4583
362.7545,29758.3833
362.9314,29657.375
363.1083,29487.8417
363.2852,29523.0333
363.462,29484.65
363.6389,29529.0417
363.8157,29564.225
363.9925,29599.0833
364.1693,29522.025
364.346,29386.8833
364.5228,29366.8
364.6996,29340.85
364.8762,29372.1917
365.0529,29422.725
365.2296,29558.5583
365.4062,29627.3
365.5829,29618.0917
365.7595,29691.6167
365.9361,29720.25
366.1126,29760.3667
366.2892,30043.9667
366.4657,30479.8167
366.6422,30576.0833
366.8186,30623.175
366.9951,30647.55
367.1716,30533.15
367.348,30609.5917
367.5244,30672.9917
367.7008,30569.4167
367.8772,30209.175
368.0535,30079.6667
368.2298,30511.4667
368.4061,30547.6
368.5824,30391.075
368.7586,30608.775
368.9349,30530.5083
369.1111,30246.0083
369.2873,30048.375
369.4635,30144.725
369.6396,29971.3667
369.8158,29900.2833
369.9919,30052.0417
370.168,30167.6333
370.3441,29922.2667
370.5202,29545.4583
370.6962,29355.275
370.8722,29286.0667
371.0482,29399.9083
371.2242,29734.3083
371.4002,30096.1583
371.5761,30051.3583
371.752,29883.0583
371.9279,29682.5917
372.1038,29512.6333
372.2796,29460.875
372.4555,29676.5083
372.6313,29651.7333
372.8071,29546.2333
372.9829,29567.0083
373.1586,29587.4
373.3344,29287.675
373.5101,29063.4417
373.6858,29061.7417
373.8615,29222.5
374.0371,29553.9
374.2127,29754.8083
374.3884,29517.5667
374.564,29322.9083
374.7395,29271.375
374.9151,29325.9
375.0906,29938.7583
375.2661,30165.4083
375.4416,30314.275
375.6171,30605.6083
375.7925,30570.575
375.968,30504.1917
376.1434,30249.3
376.3188,30143.0833
376.4941,30252.8083
376.6695,30292.6167
376.8448,30436.9333
377.0201,30424.5583
377.1954,30632.3333
377.3707,30865.5833
377.5459,31100.7583
377.7212,31721.7833
377.8964,32551.425
378.0715,32421.1917
378.2467,32247.675
378.4218,32299.7583
378.597,31635.7583
378.7721,31456.8667
378.9472,31501.5917
379.1222,31904.4167
379.2973,32563.5667
379.4723,33114.2417
379.6473,33268.9833
379.8223,32528.675
379.9972,32129.0
380.1722,32003.2417
380.3471,32038.625
380.522,31806.575
380.6969,31947.9583
380.8717,32273.2833
381.0466,31938.0083
381.2214,31773.6167
381.3962,31496.275
381.571,31168.3833
381.7457,31216.4417
381.9204,31267.3667
382.0952,31116.275
382.2699,31986.35
382.4445,32265.925
382.6192,32743.6833
382.7938,33569.9583
382.9685,33635.1833
383.1431,32643.125
383.3176,31825.1417
383.4922,31688.0667
383.6667,31640.925
383.8412,31202.725
384.0157,31166.75
384.1902,31695.0667
384.3646,32005.65
384.5391,32099.0
384.7134,32500.3333
384.8878,33232.7833
385.0622,33514.1083
385.2365,32806.9167
385.4109,32274.9333
385.5852,32172.7917
385.7594,32400.375
385.9337,32520.15
386.1079,33162.3
386.2822,34246.2333
386.4564,33837.3583
386.6306,33487.7417
386.8047,34057.0583
386.9789,34082.6583
387.153,34608.1833
387.3271,35132.5417
387.5012,35547.3833
387.6752,36346.0917
387.8492,36751.3417
388.0233,35850.2917
388.1972,35582.775
388.3712,35686.075
388.5452,35618.6833
388.7191,36012.875
388.893,36986.075
389.0669,36019.775
389.2408,34506.2667
389.4146,33624.9
389.5884,32963.3833
389.7623,32672.6
389.9361,32496.5917
390.1098,32721.5667
390.2835,32729.025
390.4573,32565.0917
390.631,32728.8667
390.8047,33417.675
390.9784,33481.775
391.152,33500.8583
391.3256,33816.625
391.4992,33712.2167
391.6728,33512.375
391.8464,34093.5
392.0199,34322.6333
392.1934,34034.925
392.3669,34766.8917
392.5403,34954.3583
392.7138,35377.175
392.8873,35668.8167
393.0607,36059.25
393.2341,36129.5583
393.4074,35462.85
393.5808,34380.6667
393.7542,34493.1417
393.9274,34467.925
394.1007,34507.2
394.274,35128.8167
394.4472,35295.8083
394.6205,36522.05
394.7937,37704.3667
394.9668,37781.35
395.14,36774.6583
395.3131,35603.3833
395.4863,35159.05
395.6594,34828.4333
395.8325,34353.225
396.0055,34348.6417
396.1786,34195.575
396.3516,34068.45
396.5246,33542.225
396.6975,32842.8833
396.8705,33444.6417
397.0434,33615.3667
397.2163,33134.2167
397.3892,33507.05
397.5621,34498.9083
397.735,35349.1583
397.9077,36470.95
398.0806,36265.025
398.2534,36682.125
398.4261,36845.175
398.5989,37893.475
398.7716,38161.1917
398.9443,38262.5417
399.117,37917.55
399.2896,37852.175
399.4623,37288.3417
399.6349,37032.95
399.8075,36308.2583
399.9801,35951.1917
400.1526,35631.275
400.3252,34719.9833
400.4977,34066.925
400.6702,33847.3333
400.8427,33922.8167
401.0151,34133.6083
401.1875,33976.1667
401.36,34204.875
401.5323,34011.875
401.7047,33637.7833
401.877,33617.1583
402.0494,33833.1417
402.2216,34394.8583
402.394,34518.9917
402.5662,34387.3917
402.7385,34581.1417
402.9107,34496.2333
403.0829,34136.325
403.2551,33772.7917
403.4272,33691.8333
403.5994,33891.5417
403.7715,34707.6667
403.9436,34779.05
404.1156,34956.7667
