Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-21 03:23:51.411568
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1763.7667
218.2508,1805.05
218.442,1838.9833
218.6332,1880.3667
218.8244,1919.0917
219.0156,1967.5917
219.2067,2013.175
219.3979,2061.7
219.589,2110.975
219.7801,2159.9417
219.9712,2209.9667
220.1623,2261.1
220.3533,2314.9833
220.5444,2370.7667
220.7354,2429.4333
220.9264,2488.3083
221.1174,2548.7333
221.3083,2608.6167
221.4993,2665.325
221.6902,2732.225
221.8812,2809.4
222.0721,2882.875
222.263,2958.3167
222.4538,3040.0083
222.6447,3120.3167
222.8355,3202.3417
223.0264,3285.0
223.2172,3368.0417
223.408,3457.05
223.5987,3546.5
223.7895,3632.3083
223.9802,3727.3583
224.1709,3824.65
224.3616,3921.2083
224.5524,4019.7167
224.743,4123.5667
224.9337,4223.0833
225.1243,4337.6583
225.315,4442.225
225.5056,4541.775
225.6962,4645.55
225.8867,4746.9167
226.0773,4854.8667
226.2678,4983.0
226.4584,5118.9583
226.6489,5242.3833
226.8394,5367.8333
227.0298,5505.0917
227.2203,5639.975
227.4108,5781.2667
227.6012,5914.2833
227.7916,6043.4167
227.982,6183.8583
228.1723,6319.8583
228.3627,6465.525
228.5531,6604.3917
228.7434,6744.925
228.9337,6898.8583
229.124,7051.7833
229.3143,7207.425
229.5045,7371.8917
229.6948,7530.3167
229.885,7702.6583
230.0752,7868.525
230.2654,8039.1667
230.4556,8208.575
230.6457,8374.35
230.8358,8543.525
231.026,8714.25
231.2161,8881.6083
231.4062,9053.1667
231.5963,9226.6667
231.7863,9404.3417
231.9764,9592.15
232.1664,9779.8833
232.3564,9978.1417
232.5464,10164.1583
232.7364,10361.0
232.9263,10542.8083
233.1163,10743.425
233.3062,10946.0917
233.4961,11155.8333
233.686,11350.8333
233.8758,11537.1
234.0657,11730.7833
234.2555,11939.475
234.4454,12136.0917
234.6352,12337.475
234.825,12540.2917
235.0147,12732.5333
235.2045,12933.2417
235.3942,13131.95
235.5839,13333.8167
235.7737,13526.85
235.9633,13724.25
236.153,13940.575
236.3427,14151.125
236.5323,14354.2
236.7219,14548.9833
236.9115,14724.8167
237.1011,14916.0
237.2907,15116.95
237.4803,15329.5917
237.6698,15518.925
237.8593,15719.3417
238.0488,15921.45
238.2383,16124.3667
238.4278,16315.4917
238.6172,16528.35
238.8066,16725.5333
238.9961,16925.325
239.1855,17133.1333
239.3748,17330.225
239.5642,17517.9083
239.7536,17716.7917
239.9429,17906.9667
240.1322,18081.3
240.3215,18265.1083
240.5108,18450.1667
240.7001,18647.45
240.8893,18840.4167
241.0786,19018.9417
241.2677,19189.775
241.457,19383.9083
241.6461,19525.2583
241.8353,19688.1417
242.0244,19850.6083
242.2136,20016.575
242.4027,20181.7833
242.5918,20340.8917
242.7809,20479.375
242.9699,20577.9333
243.159,20707.825
243.348,20908.825
243.537,21114.2917
243.726,21283.3667
243.915,21436.7917
244.1039,21563.4583
244.2929,21632.1833
244.4818,21729.325
244.6707,21885.475
244.8596,22088.175
245.0485,22284.35
245.2373,22469.2833
245.4262,22639.8083
245.615,22792.5833
245.8038,22918.05
245.9926,23073.5833
246.1814,23179.8083
246.3701,23203.1583
246.5589,23274.65
246.7476,23421.6833
246.9363,23609.9583
247.1249,23754.8667
247.3136,23927.4833
247.5023,24096.0833
247.6909,24271.35
247.8795,24416.0
248.0681,24558.175
248.2567,24705.4
248.4453,24830.6583
248.6338,24949.3333
248.8224,24981.4083
249.0109,24978.275
249.1994,25110.3
249.3878,25274.0
249.5763,25442.9667
249.7648,25597.9833
249.9532,25756.9
250.1416,25935.3
250.33,26088.325
250.5183,26240.9833
250.7067,26359.7417
250.8951,26471.45
251.0834,26583.425
251.2717,26686.6917
251.46,26800.0
251.6483,26889.025
251.8365,26940.025
252.0247,26947.6167
252.213,27072.0667
252.4012,27185.2667
252.5894,27356.4083
252.7775,27449.95
252.9657,27536.225
253.1538,27705.3167
253.3419,27844.9417
253.53,27939.4583
253.7181,28050.55
253.9062,28136.125
254.0942,28222.975
254.2823,28304.1
254.4703,28373.6667
254.6583,28448.7167
254.8463,28540.1
255.0342,28601.725
255.2222,28659.7083
255.4101,28668.9083
255.598,28706.4667
255.7859,28796.8917
255.9738,28943.225
256.1616,29076.575
256.3495,29226.35
256.5373,29336.9333
256.7251,29481.2583
256.9129,29578.975
257.1006,29664.525
257.2884,29767.4667
257.4761,29882.0
257.6638,29950.2083
257.8515,29993.475
258.0392,30068.5583
258.2269,30118.4
258.4146,30187.3167
258.6022,30259.4083
258.7898,30295.625
258.9774,30329.875
259.165,30405.9167
259.3525,30498.7
259.5401,30567.1667
259.7276,30664.0333
259.9151,30737.8417
260.1026,30806.4667
260.2901,30895.3
260.4776,30995.1917
260.665,31127.4083
260.8524,31238.675
261.0398,31349.8
261.2272,31397.8833
261.4146,31426.8167
261.6019,31495.7
261.7893,31589.6583
261.9766,31669.325
262.1639,31744.2
262.3512,31777.45
262.5384,31810.9333
262.7257,31842.375
262.9129,31875.7833
263.1001,31905.1167
263.2873,31981.35
263.4745,32019.3583
263.6617,31968.75
263.8488,32011.2417
264.0359,32062.3833
264.2231,32084.2417
264.4101,32115.0083
264.5972,32146.2
264.7842,32176.7167
264.9713,32209.725
265.1583,32235.65
265.3453,32293.775
265.5323,32370.2
265.7193,32449.4667
265.9062,32516.9083
266.0931,32549.4667
266.2801,32552.8167
266.4669,32602.8917
266.6538,32630.35
266.8407,32662.6333
267.0276,32643.125
267.2143,32613.9167
267.4012,32642.5917
267.588,32596.9167
267.7747,32594.7083
267.9615,32600.2333
268.1482,32577.2
268.3349,32598.775
268.5217,32612.6583
268.7083,32629.6917
268.895,32662.1583
269.0817,32737.3667
269.2682,32769.3667
269.4549,32788.8167
269.6415,32771.6167
269.8281,32793.4667
270.0146,32841.325
270.2012,32869.4
270.3877,32902.825
270.5742,32902.0083
270.7607,32904.05
270.9472,32895.5417
271.1336,32885.1083
271.32,32873.1667
271.5065,32879.125
271.6929,32898.6667
271.8792,32952.85
272.0656,32966.1833
272.252,33003.475
272.4383,33030.625
272.6246,33030.25
272.8109,33029.6833
272.9972,33085.225
273.1835,33123.6417
273.3697,33151.4583
273.5559,33164.4667
273.7421,33163.0833
273.9283,33161.9917
274.1145,33153.5083
274.3007,33159.775
274.4868,33164.9917
274.6729,33172.975
274.859,33159.3333
275.0451,33156.8667
275.2311,33093.3167
275.4172,33131.7583
275.6032,33181.6583
275.7892,33248.9083
275.9752,33272.5583
276.1612,33331.0
276.3472,33321.575
276.5331,33318.5167
276.719,33335.4083
276.9049,33345.2333
277.0908,33342.6667
277.2767,33346.8583
277.4625,33354.3
277.6484,33314.0583
277.8342,33266.3583
278.02,33231.4083
278.2057,33230.8
278.3915,33228.4583
278.5772,33194.2333
278.763,33169.2083
278.9487,33211.6167
279.1343,33261.9667
279.32,33279.2583
279.5057,33273.8333
279.6913,33224.8
279.877,33248.5417
280.0625,33269.1917
280.2481,33271.0083
280.4337,33253.0833
280.6192,33310.3083
280.8048,33362.3083
280.9903,33358.1667
281.1758,33342.2
281.3612,33292.2417
281.5467,33285.1417
281.7321,33324.7417
281.9175,33342.7333
282.1029,33347.4917
282.2884,33356.475
282.4737,33324.975
282.6591,33283.2167
282.8444,33289.4917
283.0297,33270.475
283.215,33264.6167
283.4002,33265.2167
283.5855,33220.8333
283.7707,33160.8667
283.956,33148.2583
284.1412,33131.2833
284.3264,33157.7667
284.5115,33199.1417
284.6967,33216.4833
284.8818,33173.875
285.0669,33111.9583
285.252,33099.7833
285.4371,33115.1333
285.6222,33087.5667
285.8072,33072.75
285.9922,33062.9917
286.1772,33093.3667
286.3622,33111.1083
286.5472,33065.3
286.7321,33015.4333
286.9171,33046.75
287.102,33049.575
287.2869,33083.3167
287.4717,33128.7
287.6566,33136.2667
287.8415,33137.1083
288.0263,33125.3667
288.2111,33059.3
288.3959,33008.1417
288.5806,32995.7583
288.7654,32989.8833
288.9501,33056.35
289.1348,33088.6083
289.3195,33101.5083
289.5042,33123.9917
289.6889,33153.1667
289.8735,33095.2583
290.0581,33073.4583
290.2428,33007.85
290.4273,33025.3833
290.6119,33051.225
290.7965,33049.6
290.981,33062.2083
291.1655,33063.6333
291.35,32979.3583
291.5345,32932.3333
291.719,32938.175
291.9034,32939.7417
292.0878,32983.0583
292.2722,32971.6667
292.4566,32933.9083
292.641,32941.1
292.8253,32950.0667
293.0096,32922.1083
293.194,32948.5917
293.3783,32954.1167
293.5626,32954.5083
293.7468,32942.9333
293.9311,32942.4333
294.1153,32885.7917
294.2995,32796.425
294.4837,32740.2167
294.6678,32694.8417
294.852,32683.2583
295.0361,32711.3417
295.2202,32719.45
295.4043,32735.2583
295.5884,32729.075
295.7725,32701.775
295.9565,32666.1
296.1405,32599.6583
296.3246,32569.1833
296.5085,32619.225
296.6925,32675.4917
296.8764,32670.3583
297.0603,32638.8167
297.2443,32616.1667
297.4282,32577.4583
297.612,32522.5083
297.7959,32464.6667
297.9797,32433.725
298.1635,32380.7
298.3474,32424.8583
298.5311,32461.1833
298.7149,32423.675
298.8987,32361.65
299.0823,32335.2583
299.2661,32289.0083
299.4498,32200.5917
299.6334,32190.1583
299.8171,32188.9
300.0007,32152.225
300.1843,32136.2083
300.368,32125.8667
300.5515,32116.65
300.7351,32107.7083
300.9186,32088.975
301.1021,32051.175
301.2857,32035.6417
301.4691,32016.0667
301.6526,32017.3583
301.8361,31959.1
302.0195,31904.6083
302.2029,31877.2583
302.3863,31872.0917
302.5697,31838.9167
302.753,31852.5
302.9364,31884.15
303.1197,31910.4167
303.303,31897.0333
303.4863,31849.2583
303.6696,31752.3167
303.8528,31693.6583
304.036,31646.5083
304.2192,31644.3083
304.4024,31624.525
304.5856,31585.6667
304.7688,31579.7
304.9519,31586.65
305.135,31554.775
305.3181,31530.7917
305.5012,31501.5
305.6842,31505.125
305.8673,31482.4833
306.0504,31429.8083
306.2333,31340.375
306.4163,31316.75
306.5993,31272.6167
306.7822,31264.425
306.9652,31258.975
307.1481,31207.5667
307.331,31172.4167
307.5139,31133.3583
307.6967,31081.6083
307.8796,31045.8833
308.0624,31012.5667
308.2452,30960.225
308.428,30912.9583
308.6107,30895.7417
308.7935,30868.95
308.9762,30841.75
309.1589,30819.3167
309.3416,30804.075
309.5243,30765.4833
309.7069,30735.4083
309.8896,30697.3417
310.0721,30660.475
310.2548,30642.3833
310.4373,30621.3083
310.6199,30615.8917
310.8024,30572.4333
310.985,30551.2833
311.1674,30489.1833
311.3499,30426.675
311.5324,30414.775
311.7148,30435.2583
311.8973,30393.9083
312.0797,30364.175
312.2621,30343.5917
312.4445,30303.275
312.6268,30253.425
312.8091,30223.05
312.9915,30162.075
313.1738,30132.7
313.356,30086.4583
313.5383,30031.0167
313.7206,30020.4667
313.9027,29966.575
314.085,29942.825
314.2672,29921.2583
314.4493,29912.8083
314.6314,29909.0667
314.8136,29902.4917
314.9957,29849.0583
315.1778,29787.2083
315.3598,29765.0667
315.5419,29754.925
315.724,29748.825
315.9059,29726.25
316.088,29680.4
316.2699,29679.05
316.4519,29655.0417
316.6338,29609.2833
316.8157,29517.3917
316.9977,29473.0333
317.1795,29492.1417
317.3614,29495.1917
317.5432,29486.6167
317.7251,29450.8167
317.9069,29388.5417
318.0887,29362.05
318.2704,29301.5583
318.4522,29288.4
318.6339,29297.9667
318.8156,29340.25
318.9973,29291.4417
319.179,29289.0333
319.3607,29301.95
319.5423,29307.1833
319.7239,29273.8917
319.9055,29233.35
320.0871,29195.6167
320.2687,29184.9417
320.4502,29168.275
320.6317,29104.8667
320.8132,29094.0333
320.9947,29098.225
321.1761,29103.1917
321.3576,29091.6417
321.5391,29065.3083
321.7205,29038.4917
321.9019,29011.0417
322.0832,28965.575
322.2646,28921.675
322.4459,28894.8583
322.6272,28860.525
322.8085,28837.1
322.9898,28821.5
323.1711,28784.2667
323.3523,28777.7417
323.5335,28740.6417
323.7147,28773.3333
323.8959,28826.75
324.0771,28835.85
324.2582,28809.5833
324.4393,28808.625
324.6204,28812.7667
324.8015,28817.5
324.9826,28843.9833
325.1637,28884.7083
325.3447,28881.3083
325.5257,28884.8167
325.7067,28875.2667
325.8877,28770.3083
326.0686,28691.7
326.2496,28693.6833
326.4305,28650.2333
326.6114,28630.0
326.7922,28605.7917
326.9731,28600.9917
327.1539,28570.7167
327.3347,28565.45
327.5155,28573.0
327.6963,28626.25
327.8771,28655.3083
328.0578,28610.5833
328.2385,28517.0167
328.4193,28505.3
328.5999,28473.775
328.7806,28431.1917
328.9613,28431.0917
329.1419,28402.0167
329.3225,28396.5083
329.5031,28339.7833
329.6837,28313.875
329.8642,28258.2917
330.0447,28241.1917
330.2252,28196.4083
330.4057,28148.625
330.5862,28153.1
330.7667,28154.9583
330.9471,28178.3333
331.1275,28196.725
331.3079,28170.075
331.4883,28142.8
331.6687,28118.3917
331.849,28059.8667
332.0293,27992.4917
332.2096,27933.2917
332.3899,27920.8667
332.5702,27925.0
332.7504,27950.9083
332.9306,27963.7167
333.1108,27915.5333
333.291,27863.9833
333.4712,27858.6167
333.6514,27885.9167
333.8315,27860.2917
334.0116,27847.0417
334.1917,27849.3083
334.3717,27856.4167
334.5518,27862.475
334.7318,27821.1
334.9119,27800.5667
335.0918,27813.4833
335.2718,27812.2833
335.4518,27794.3083
335.6317,27797.4583
335.8116,27821.4333
335.9915,27780.2917
336.1714,27709.4083
336.3513,27703.9667
336.5311,27697.2417
336.7109,27701.875
336.8907,27674.5667
337.0705,27591.675
337.2502,27514.825
337.43,27489.325
337.6097,27439.7583
337.7894,27417.275
337.9691,27420.9417
338.1488,27429.2
338.3284,27442.8083
338.508,27476.5083
338.6877,27476.2833
338.8672,27463.2583
339.0468,27401.525
339.2263,27376.6417
339.4059,27441.8083
339.5854,27484.0667
339.7649,27433.0667
339.9443,27399.6
340.1238,27380.8167
340.3032,27387.2083
340.4826,27390.1083
340.662,27340.4
340.8414,27285.2083
341.0207,27290.8083
341.2001,27306.025
341.3794,27317.8083
341.5587,27338.8083
341.738,27327.4
341.9172,27309.9833
342.0965,27262.475
342.2757,27174.0583
342.4549,27109.1167
342.6341,27113.6667
342.8132,27153.3083
342.9923,27246.25
343.1715,27341.0333
343.3506,27275.6833
343.5296,27170.6417
343.7087,27117.2083
343.8878,27059.55
344.0668,27034.3083
344.2458,27027.7917
344.4248,26965.7
344.6037,26946.9833
344.7827,26947.325
344.9616,26930.6833
345.1405,26930.475
345.3194,26928.3833
345.4982,26887.125
345.6771,26857.725
345.8559,26873.0167
346.0347,26854.2667
346.2135,26835.3
346.3923,26844.5417
346.571,26794.4083
346.7498,26767.775
346.9285,26796.4167
347.1071,26754.8583
347.2859,26704.9917
347.4645,26739.7917
347.6431,26797.7333
347.8217,26871.0083
348.0003,26829.0417
348.1789,26743.0417
348.3574,26681.9083
348.5359,26638.2333
348.7145,26571.0333
348.893,26568.4917
349.0714,26571.175
349.2499,26516.4167
349.4283,26462.675
349.6068,26395.7083
349.7852,26370.7917
349.9635,26376.6833
350.1419,26364.6583
350.3202,26332.9
350.4985,26280.6667
350.6768,26245.175
350.8551,26225.3
351.0334,26207.5583
351.2116,26178.5417
351.3898,26182.525
351.568,26156.5083
351.7462,26151.3417
351.9243,26132.625
352.1025,26097.275
352.2806,26069.5167
352.4587,26083.0833
352.6368,26046.6333
352.8148,25979.4083
352.9929,25939.9917
353.1709,25950.1333
353.3489,25944.1167
353.5268,25898.4333
353.7048,25859.6583
353.8828,25842.2167
354.0607,25790.8083
354.2386,25795.375
354.4165,25770.425
354.5943,25737.775
354.7722,25724.1333
354.95,25764.4583
355.1278,25757.0417
355.3056,25692.0667
355.4833,25608.375
355.6611,25544.7917
355.8388,25502.9583
356.0165,25480.975
356.1942,25506.1083
356.3719,25529.7333
356.5495,25522.7917
356.7271,25514.15
356.9047,25480.525
357.0823,25476.9917
357.2599,25501.8833
357.4374,25456.3417
357.6149,25376.0
357.7924,25322.4667
357.9699,25320.1667
358.1474,25277.225
358.3248,25230.6083
358.5023,25196.9833
358.6797,25149.1917
358.8571,25132.925
359.0344,25084.875
359.2118,25033.6
359.3891,24995.4917
359.5664,24959.1167
359.7437,24939.5
359.9209,24885.7417
360.0982,24816.125
360.2754,24779.6
360.4526,24816.475
360.6298,24820.9083
360.807,24807.3667
360.9841,24790.1167
361.1613,24766.975
361.3383,24789.475
361.5154,24808.8583
361.6925,24758.3917
361.8695,24753.4833
362.0466,24704.6667
362.2236,24681.2083
362.4005,24650.7583
362.5775,24563.3667
362.7545,24488.0417
362.9314,24486.0667
363.1083,24519.1833
363.2852,24551.9667
363.462,24503.8
363.6389,24504.6083
363.8157,24439.475
363.9925,24408.9667
364.1693,24337.6417
364.346,24288.55
364.5228,24313.8417
364.6996,24358.3417
364.8762,24398.6083
365.0529,24378.1417
365.2296,24376.7667
365.4062,24375.6
365.5829,24325.25
365.7595,24335.6917
365.9361,24322.1667
366.1126,24358.6
366.2892,24649.4083
366.4657,25032.7917
366.6422,25124.1167
366.8186,25202.9417
366.9951,25246.7417
367.1716,25063.9083
367.348,25129.0583
367.5244,25174.45
367.7008,25147.5167
367.8772,24899.4833
368.0535,24832.6917
368.2298,25158.1667
368.4061,25169.6417
368.5824,25112.6
368.7586,25327.0667
368.9349,25151.3
369.1111,24784.4667
369.2873,24627.425
369.4635,24709.1083
369.6396,24523.725
369.8158,24404.8583
369.9919,24486.7083
370.168,24611.425
370.3441,24513.7333
370.5202,24338.6417
370.6962,24213.25
370.8722,24173.175
371.0482,24162.4917
371.2242,24299.8167
371.4002,24488.8833
371.5761,24443.6583
371.752,24390.6333
371.9279,24475.5333
372.1038,24468.0167
372.2796,24357.8917
372.4555,24381.6333
372.6313,24332.9083
372.8071,24231.5833
372.9829,24209.1833
373.1586,24314.8
373.3344,24261.6167
373.5101,24209.8833
373.6858,24201.8917
373.8615,24175.7417
374.0371,24299.875
374.2127,24449.55
374.3884,24340.625
374.564,24282.9083
374.7395,24309.6167
374.9151,24458.375
375.0906,24802.3
375.2661,24790.3583
375.4416,24749.6333
375.6171,24986.2667
375.7925,25164.2
375.968,25071.5083
376.1434,24805.7333
376.3188,24756.0667
376.4941,24821.9083
376.6695,24879.6833
376.8448,24959.5917
377.0201,24929.1
377.1954,25005.725
377.3707,25114.6
377.5459,25282.9333
377.7212,25793.8333
377.8964,26437.3417
378.0715,26230.8917
378.2467,26074.65
378.4218,26075.75
378.597,25686.725
378.7721,25656.6833
378.9472,25772.3417
379.1222,26105.4417
379.2973,26721.3
379.4723,27282.325
379.6473,27429.9417
379.8223,26865.825
379.9972,26440.8917
380.1722,26189.4
380.3471,26069.4167
380.522,25846.675
380.6969,26038.1667
380.8717,26196.7
381.0466,25854.8167
381.2214,25817.2583
381.3962,25747.4917
381.571,25580.575
381.7457,25587.1167
381.9204,25733.375
382.0952,25711.8583
382.2699,26380.7417
382.4445,26747.0583
382.6192,27302.2
382.7938,28018.1833
382.9685,28004.1583
383.1431,27177.6167
383.3176,26550.1667
383.4922,26389.7083
383.6667,26301.2583
383.8412,25992.1417
384.0157,25938.3917
384.1902,26183.6
384.3646,26257.75
384.5391,26259.0083
384.7134,26533.3583
384.8878,27181.8417
385.0622,27430.8583
385.2365,26750.5
385.4109,26367.5917
385.5852,26369.2167
385.7594,26627.7083
385.9337,26887.6
386.1079,27375.5167
386.2822,28048.8833
386.4564,27604.2917
386.6306,27340.825
386.8047,27824.7333
386.9789,27952.7667
387.153,28566.9167
387.3271,28885.0083
387.5012,29101.9583
387.6752,29841.4333
387.8492,30264.05
388.0233,29423.1167
388.1972,29282.1
388.3712,29289.2333
388.5452,29291.1
388.7191,29715.6917
388.893,30473.1667
389.0669,29412.9917
389.2408,27964.4333
389.4146,27170.4417
389.5884,26553.9083
389.7623,26201.4917
389.9361,26047.7167
390.1098,26194.925
390.2835,26247.7083
390.4573,26184.0
390.631,26354.4083
390.8047,26741.7333
390.9784,26688.0167
391.152,26598.3583
391.3256,26811.8917
391.4992,26706.6
391.6728,26584.575
391.8464,27175.075
392.0199,27522.1667
392.1934,27384.1667
392.3669,27993.65
392.5403,28242.7583
392.7138,28819.1583
392.8873,29338.2917
393.0607,29913.5583
393.2341,30205.9083
393.4074,29734.0833
393.5808,28777.2333
393.7542,28709.8917
393.9274,28384.6417
394.1007,28274.4
394.274,28660.775
394.4472,28774.45
394.6205,29602.4583
394.7937,30506.675
394.9668,30378.0
395.14,29369.5667
395.3131,28346.675
395.4863,27915.7583
395.6594,27661.325
395.8325,27214.625
396.0055,27280.625
396.1786,27483.5667
396.3516,27548.3917
396.5246,27311.8083
396.6975,27069.15
396.8705,27855.925
397.0434,27897.05
397.2163,27314.9083
397.3892,27410.3333
397.5621,27948.5583
397.735,28411.2333
397.9077,29024.75
398.0806,28597.9583
398.2534,28955.5333
398.4261,29060.675
398.5989,29965.6333
398.7716,30069.95
398.9443,30057.825
399.117,29695.9
399.2896,29531.9583
399.4623,29081.3583
399.6349,28918.975
399.8075,28320.8
399.9801,27892.0167
400.1526,27523.5583
400.3252,26677.6
400.4977,26318.2333
400.6702,26175.55
400.8427,26087.9417
401.0151,26160.9583
401.1875,25976.1667
401.36,26107.0833
401.5323,25864.775
401.7047,25601.4583
401.877,25533.575
402.0494,25674.7417
402.2216,26157.4833
402.394,26228.5
402.5662,26127.45
402.7385,26201.025
402.9107,26121.9
403.0829,26063.5
403.2551,25868.625
403.4272,25832.4833
403.5994,25889.3583
403.7715,26373.9833
403.9436,26340.025
404.1156,26516.15
