Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 07:01:19.518988
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1814.225
218.2508,1855.8
218.442,1894.0083
218.6332,1936.925
218.8244,1978.6667
219.0156,2022.9833
219.2067,2067.8083
219.3979,2117.7917
219.589,2166.7583
219.7801,2216.9167
219.9712,2270.7333
220.1623,2321.15
220.3533,2376.8833
220.5444,2436.8917
220.7354,2498.9333
220.9264,2556.8
221.1174,2621.7917
221.3083,2683.8917
221.4993,2747.7
221.6902,2812.3167
221.8812,2889.4917
222.0721,2963.1
222.263,3041.25
222.4538,3121.35
222.6447,3197.3417
222.8355,3283.4167
223.0264,3365.7083
223.2172,3447.2333
223.408,3536.5
223.5987,3626.3417
223.7895,3714.525
223.9802,3813.1417
224.1709,3911.7583
224.3616,4008.35
224.5524,4108.0083
224.743,4215.6833
224.9337,4315.25
225.1243,4426.725
225.315,4535.4167
225.5056,4640.0667
225.6962,4749.3833
225.8867,4859.1083
226.0773,4973.3583
226.2678,5094.1417
226.4584,5227.7917
226.6489,5350.8667
226.8394,5475.125
227.0298,5615.1333
227.2203,5745.7417
227.4108,5889.7333
227.6012,6027.5833
227.7916,6158.2917
227.982,6303.1167
228.1723,6440.5
228.3627,6587.7167
228.5531,6728.475
228.7434,6874.3333
228.9337,7025.7
229.124,7180.075
229.3143,7337.4083
229.5045,7503.9
229.6948,7669.0
229.885,7840.575
230.0752,8015.4167
230.2654,8182.2417
230.4556,8360.6833
230.6457,8530.775
230.8358,8702.1333
231.026,8873.9
231.2161,9048.0667
231.4062,9220.6167
231.5963,9394.0667
231.7863,9579.4417
231.9764,9768.0833
232.1664,9963.8417
232.3564,10160.1583
232.5464,10347.4583
232.7364,10552.45
232.9263,10737.2333
233.1163,10937.7333
233.3062,11146.8167
233.4961,11372.6583
233.686,11564.55
233.8758,11757.775
234.0657,11945.6667
234.2555,12155.725
234.4454,12360.4833
234.6352,12567.925
234.825,12771.1917
235.0147,12966.6083
235.2045,13171.6667
235.3942,13369.1667
235.5839,13576.9417
235.7737,13783.85
235.9633,13980.925
236.153,14197.8
236.3427,14413.5917
236.5323,14619.7083
236.7219,14823.0833
236.9115,14999.8167
237.1011,15190.4
237.2907,15395.4
237.4803,15606.75
237.6698,15795.775
237.8593,16002.8917
238.0488,16205.8417
238.2383,16401.625
238.4278,16607.4667
238.6172,16824.3583
238.8066,17023.2833
238.9961,17232.4
239.1855,17443.5583
239.3748,17640.3
239.5642,17832.7917
239.7536,18038.2917
239.9429,18233.525
240.1322,18409.2167
240.3215,18599.1
240.5108,18789.6417
240.7001,18991.0
240.8893,19178.6167
241.0786,19361.5083
241.2677,19542.0333
241.457,19742.9583
241.6461,19887.55
241.8353,20055.4917
242.0244,20219.5167
242.2136,20385.2833
242.4027,20554.5417
242.5918,20721.4167
242.7809,20858.8417
242.9699,20954.1
243.159,21080.7417
243.348,21280.3083
243.537,21478.5667
243.726,21655.2333
243.915,21803.675
244.1039,21931.375
244.2929,22006.25
244.4818,22106.4083
244.6707,22249.775
244.8596,22456.9583
245.0485,22649.4833
245.2373,22836.9333
245.4262,23015.8667
245.615,23172.925
245.8038,23294.5917
245.9926,23453.0417
246.1814,23552.0583
246.3701,23571.725
246.5589,23644.6083
246.7476,23789.6167
246.9363,23984.6917
247.1249,24152.1167
247.3136,24321.1667
247.5023,24478.7167
247.6909,24655.2917
247.8795,24800.525
248.0681,24952.3833
248.2567,25095.95
248.4453,25226.8
248.6338,25343.2167
248.8224,25367.2
249.0109,25377.8417
249.1994,25500.2333
249.3878,25669.975
249.5763,25838.2833
249.7648,25999.0833
249.9532,26147.525
250.1416,26314.6
250.33,26479.6917
250.5183,26635.7583
250.7067,26748.4083
250.8951,26859.4167
251.0834,26973.9833
251.2717,27084.3833
251.46,27185.3667
251.6483,27279.25
251.8365,27327.2667
252.0247,27331.8583
252.213,27462.0917
252.4012,27578.1167
252.5894,27757.3583
252.7775,27869.2417
252.9657,27974.5917
253.1538,28132.0167
253.3419,28256.2667
253.53,28336.4833
253.7181,28442.8
253.9062,28536.6833
254.0942,28632.125
254.2823,28697.0083
254.4703,28769.2667
254.6583,28849.9583
254.8463,28940.1833
255.0342,28998.3833
255.2222,29058.9917
255.4101,29077.9417
255.598,29106.5417
255.7859,29205.675
255.9738,29339.3583
256.1616,29475.6083
256.3495,29621.7667
256.5373,29730.7917
256.7251,29880.9667
256.9129,29989.0417
257.1006,30083.8333
257.2884,30181.2917
257.4761,30304.1583
257.6638,30377.8417
257.8515,30420.8333
258.0392,30497.3667
258.2269,30554.3917
258.4146,30614.7167
258.6022,30707.9167
258.7898,30735.0583
258.9774,30782.9667
259.165,30855.4667
259.3525,30929.4
259.5401,30988.775
259.7276,31071.7917
259.9151,31148.8
260.1026,31221.4833
260.2901,31315.1083
260.4776,31400.65
260.665,31539.5583
260.8524,31636.5333
261.0398,31750.0167
261.2272,31792.1833
261.4146,31830.5667
261.6019,31892.0333
261.7893,31969.4667
261.9766,32032.1167
262.1639,32114.9833
262.3512,32130.35
262.5384,32167.375
262.7257,32203.825
262.9129,32244.3833
263.1001,32274.1333
263.2873,32342.4
263.4745,32388.6083
263.6617,32362.1083
263.8488,32408.0333
264.0359,32461.5417
264.2231,32497.3917
264.4101,32535.125
264.5972,32583.8083
264.7842,32620.45
264.9713,32645.575
265.1583,32656.4417
265.3453,32705.4917
265.5323,32765.0
265.7193,32821.875
265.9062,32894.85
266.0931,32926.425
266.2801,32944.0
266.4669,32995.525
266.6538,33026.075
266.8407,33069.5917
267.0276,33066.9833
267.2143,33066.0583
267.4012,33100.025
267.588,33070.5667
267.7747,33084.6333
267.9615,33092.8583
268.1482,33087.6167
268.3349,33103.175
268.5217,33111.7667
268.7083,33100.75
268.895,33121.425
269.0817,33159.05
269.2682,33169.6333
269.4549,33170.1917
269.6415,33130.1167
269.8281,33148.8583
270.0146,33188.3833
270.2012,33214.4
270.3877,33251.0833
270.5742,33251.525
270.7607,33260.9583
270.9472,33260.475
271.1336,33253.7167
271.32,33245.3417
271.5065,33234.2083
271.6929,33241.8583
271.8792,33282.6833
272.0656,33293.9917
272.252,33309.0083
272.4383,33323.425
272.6246,33322.0167
272.8109,33319.225
272.9972,33368.575
273.1835,33399.8833
273.3697,33430.4833
273.5559,33444.4667
273.7421,33452.0333
273.9283,33447.1083
274.1145,33453.9667
274.3007,33454.3333
274.4868,33477.6167
274.6729,33521.4
274.859,33538.9667
275.0451,33537.6333
275.2311,33468.375
275.4172,33497.35
275.6032,33542.7167
275.7892,33588.45
275.9752,33594.5583
276.1612,33636.025
276.3472,33607.05
276.5331,33601.5667
276.719,33610.125
276.9049,33617.8667
277.0908,33608.5417
277.2767,33606.6417
277.4625,33614.6667
277.6484,33598.3833
277.8342,33573.0583
278.02,33565.9
278.2057,33583.1417
278.3915,33607.5083
278.5772,33609.6333
278.763,33593.65
278.9487,33631.8833
279.1343,33671.8083
279.32,33659.225
279.5057,33635.6917
279.6913,33566.95
279.877,33563.475
280.0625,33572.4583
280.2481,33540.6583
280.4337,33508.1083
280.6192,33554.925
280.8048,33601.0083
280.9903,33575.7917
281.1758,33538.1167
281.3612,33492.0083
281.5467,33483.725
281.7321,33520.1667
281.9175,33530.8917
282.1029,33525.3333
282.2884,33534.7333
282.4737,33488.7667
282.6591,33458.6667
282.8444,33457.9083
283.0297,33453.0167
283.215,33448.475
283.4002,33453.8333
283.5855,33419.3583
283.7707,33337.3417
283.956,33312.3083
284.1412,33298.0167
284.3264,33316.6
284.5115,33353.1917
284.6967,33363.5083
284.8818,33326.95
285.0669,33268.2917
285.252,33264.425
285.4371,33273.6083
285.6222,33242.8083
285.8072,33202.55
285.9922,33195.7667
286.1772,33211.7667
286.3622,33228.65
286.5472,33186.425
286.7321,33147.825
286.9171,33183.025
287.102,33180.3167
287.2869,33211.9167
287.4717,33260.1833
287.6566,33256.5583
287.8415,33260.075
288.0263,33243.7083
288.2111,33174.5667
288.3959,33121.8083
288.5806,33130.65
288.7654,33125.7667
288.9501,33187.1
289.1348,33212.5833
289.3195,33209.1333
289.5042,33224.9333
289.6889,33254.525
289.8735,33191.95
290.0581,33170.775
290.2428,33120.475
290.4273,33119.7333
290.6119,33152.925
290.7965,33146.15
290.981,33145.775
291.1655,33145.5083
291.35,33071.8167
291.5345,33013.3667
291.719,33016.8833
291.9034,33028.8333
292.0878,33077.3417
292.2722,33068.1667
292.4566,33026.475
292.641,33042.6417
292.8253,33040.4333
293.0096,33017.1583
293.194,33028.25
293.3783,33023.8833
293.5626,33041.0333
293.7468,33036.575
293.9311,33044.5917
294.1153,32976.7333
294.2995,32883.3
294.4837,32821.0667
294.6678,32780.6833
294.852,32749.05
295.0361,32769.5417
295.2202,32776.4333
295.4043,32797.0333
295.5884,32773.3417
295.7725,32772.2833
295.9565,32741.2167
296.1405,32679.8167
296.3246,32653.5333
296.5085,32690.4417
296.6925,32737.1667
296.8764,32733.6583
297.0603,32693.95
297.2443,32665.8417
297.4282,32628.3
297.612,32576.0583
297.7959,32523.8917
297.9797,32509.7833
298.1635,32456.3917
298.3474,32499.1833
298.5311,32532.7917
298.7149,32475.975
298.8987,32404.4167
299.0823,32375.35
299.2661,32309.4833
299.4498,32222.3333
299.6334,32224.8167
299.8171,32224.9917
300.0007,32207.9167
300.1843,32197.9583
300.368,32182.4833
300.5515,32161.1
300.7351,32136.0083
300.9186,32111.1083
301.1021,32063.55
301.2857,32048.075
301.4691,32032.275
301.6526,32041.525
301.8361,31990.5167
302.0195,31946.2417
302.2029,31925.225
302.3863,31922.7167
302.5697,31876.15
302.753,31882.3667
302.9364,31906.9417
303.1197,31927.2667
303.303,31904.6333
303.4863,31852.1083
303.6696,31767.275
303.8528,31695.1083
304.036,31663.8833
304.2192,31669.5833
304.4024,31650.9
304.5856,31601.7833
304.7688,31595.175
304.9519,31585.3917
305.135,31550.55
305.3181,31529.05
305.5012,31492.3333
305.6842,31507.1
305.8673,31479.1
306.0504,31429.1083
306.2333,31352.125
306.4163,31334.4917
306.5993,31289.6083
306.7822,31269.5167
306.9652,31264.5167
307.1481,31209.2333
307.331,31164.9083
307.5139,31125.4
307.6967,31075.2
307.8796,31045.0417
308.0624,31009.5417
308.2452,30961.4333
308.428,30915.8083
308.6107,30904.4
308.7935,30867.4333
308.9762,30833.3333
309.1589,30810.5333
309.3416,30781.7583
309.5243,30745.3667
309.7069,30713.9917
309.8896,30672.0083
310.0721,30633.85
310.2548,30618.5083
310.4373,30594.3167
310.6199,30597.1833
310.8024,30555.6
310.985,30530.8
311.1674,30465.4
311.3499,30399.9417
311.5324,30385.7333
311.7148,30405.225
311.8973,30363.5917
312.0797,30340.475
312.2621,30311.6333
312.4445,30272.425
312.6268,30221.6667
312.8091,30203.1833
312.9915,30139.5083
313.1738,30117.6417
313.356,30054.8083
313.5383,30000.7167
313.7206,29987.5667
313.9027,29925.575
314.085,29896.2417
314.2672,29881.2917
314.4493,29863.125
314.6314,29864.7417
314.8136,29864.7333
314.9957,29809.55
315.1778,29745.4833
315.3598,29717.6
315.5419,29714.975
315.724,29702.2083
315.9059,29673.3083
316.088,29634.3917
316.2699,29631.25
316.4519,29620.5667
316.6338,29565.6833
316.8157,29465.7833
316.9977,29440.1333
317.1795,29455.1917
317.3614,29448.8833
317.5432,29450.1417
317.7251,29404.0833
317.9069,29351.4667
318.0887,29315.625
318.2704,29254.4583
318.4522,29244.6167
318.6339,29241.4917
318.8156,29292.5083
318.9973,29234.7833
319.179,29230.6167
319.3607,29249.0417
319.5423,29260.7833
319.7239,29220.7167
319.9055,29171.9583
320.0871,29142.075
320.2687,29129.9667
320.4502,29108.8167
320.6317,29039.7417
320.8132,29044.9917
320.9947,29044.2667
321.1761,29054.9917
321.3576,29043.675
321.5391,29015.5083
321.7205,28987.8917
321.9019,28956.8417
322.0832,28912.7583
322.2646,28867.675
322.4459,28835.9583
322.6272,28801.475
322.8085,28782.2
322.9898,28754.0917
323.1711,28725.225
323.3523,28707.0667
323.5335,28670.05
323.7147,28696.6
323.8959,28763.7917
324.0771,28761.3917
324.2582,28737.6583
324.4393,28723.7333
324.6204,28740.725
324.8015,28736.3167
324.9826,28766.925
325.1637,28809.825
325.3447,28803.725
325.5257,28803.3167
325.7067,28798.825
325.8877,28693.1333
326.0686,28613.9083
326.2496,28614.8917
326.4305,28569.7833
326.6114,28546.0
326.7922,28537.825
326.9731,28525.2083
327.1539,28491.8917
327.3347,28481.9667
327.5155,28493.5417
327.6963,28547.0917
327.8771,28574.6
328.0578,28526.7333
328.2385,28442.225
328.4193,28422.4167
328.5999,28390.8
328.7806,28339.2083
328.9613,28349.475
329.1419,28319.8917
329.3225,28301.15
329.5031,28256.875
329.6837,28211.2583
329.8642,28168.975
330.0447,28152.5667
330.2252,28106.425
330.4057,28051.4083
330.5862,28049.0
330.7667,28073.9917
330.9471,28083.4083
331.1275,28106.225
331.3079,28080.9167
331.4883,28053.8833
331.6687,28028.425
331.849,27970.9667
332.0293,27901.2083
332.2096,27857.775
332.3899,27848.2333
332.5702,27850.7667
332.7504,27866.225
332.9306,27872.4667
333.1108,27827.3833
333.291,27772.6833
333.4712,27772.65
333.6514,27797.9917
333.8315,27775.6917
334.0116,27758.9583
334.1917,27757.3
334.3717,27759.0167
334.5518,27768.125
334.7318,27727.2083
334.9119,27706.1083
335.0918,27710.6
335.2718,27717.3
335.4518,27703.1333
335.6317,27704.9917
335.8116,27727.8417
335.9915,27675.65
336.1714,27620.375
336.3513,27609.5833
336.5311,27604.1583
336.7109,27617.2
336.8907,27575.8333
337.0705,27501.1667
337.2502,27416.575
337.43,27388.05
337.6097,27345.9833
337.7894,27319.7083
337.9691,27319.0667
338.1488,27336.2083
338.3284,27345.2083
338.508,27378.075
338.6877,27389.7333
338.8672,27367.1917
339.0468,27302.3917
339.2263,27282.55
339.4059,27346.3833
339.5854,27385.4833
339.7649,27331.5667
339.9443,27296.1833
340.1238,27274.45
340.3032,27280.875
340.4826,27293.65
340.662,27228.25
340.8414,27175.4333
341.0207,27189.6167
341.2001,27210.1
341.3794,27218.6583
341.5587,27243.9167
341.738,27230.7833
341.9172,27207.7167
342.0965,27165.5167
342.2757,27073.525
342.4549,27003.9083
342.6341,27016.9333
342.8132,27050.7167
342.9923,27146.8167
343.1715,27240.975
343.3506,27175.5417
343.5296,27070.8
343.7087,27021.075
343.8878,26961.8417
344.0668,26941.05
344.2458,26928.8083
344.4248,26869.2833
344.6037,26848.3917
344.7827,26853.25
344.9616,26827.7333
345.1405,26832.0167
345.3194,26821.8083
345.4982,26777.525
345.6771,26758.175
345.8559,26768.9917
346.0347,26743.675
346.2135,26730.425
346.3923,26741.475
346.571,26689.0833
346.7498,26663.7333
346.9285,26690.9417
347.1071,26649.175
347.2859,26599.5833
347.4645,26637.9417
347.6431,26693.0167
347.8217,26764.7
348.0003,26717.8
348.1789,26638.325
348.3574,26584.8
348.5359,26532.2917
348.7145,26473.7667
348.893,26474.4917
349.0714,26469.5083
349.2499,26422.95
349.4283,26360.9583
349.6068,26295.7833
349.7852,26269.625
349.9635,26273.2417
350.1419,26257.8333
350.3202,26230.45
350.4985,26183.9
350.6768,26143.2083
350.8551,26116.6
351.0334,26104.1333
351.2116,26070.9417
351.3898,26076.4333
351.568,26045.3083
351.7462,26053.8667
351.9243,26032.6917
352.1025,25985.5167
352.2806,25963.4667
352.4587,25964.5083
352.6368,25934.9917
352.8148,25864.8167
352.9929,25832.425
353.1709,25848.6167
353.3489,25837.6
353.5268,25790.575
353.7048,25748.8417
353.8828,25729.4083
354.0607,25675.9583
354.2386,25680.75
354.4165,25657.2833
354.5943,25632.5167
354.7722,25622.3917
354.95,25654.0083
355.1278,25654.7583
355.3056,25587.475
355.4833,25506.2417
355.6611,25446.525
355.8388,25396.0167
356.0165,25377.1333
356.1942,25390.25
356.3719,25428.2333
356.5495,25420.6667
356.7271,25411.15
356.9047,25372.3917
357.0823,25370.175
357.2599,25385.1083
357.4374,25353.1583
357.6149,25278.3167
357.7924,25218.225
357.9699,25214.6167
358.1474,25178.3917
358.3248,25121.2917
358.5023,25087.5333
358.6797,25034.85
358.8571,25019.8417
359.0344,24981.625
359.2118,24923.1333
359.3891,24890.3917
359.5664,24846.725
359.7437,24833.9583
359.9209,24781.8167
360.0982,24710.0583
360.2754,24671.8333
360.4526,24713.0417
360.6298,24713.5167
360.807,24701.95
360.9841,24683.75
361.1613,24659.4583
361.3383,24683.6417
361.5154,24708.4167
361.6925,24658.6167
361.8695,24657.1583
362.0466,24598.3833
362.2236,24584.5333
362.4005,24550.3583
362.5775,24461.125
362.7545,24386.8333
362.9314,24375.9417
363.1083,24417.9333
363.2852,24453.7417
363.462,24397.025
363.6389,24397.2917
363.8157,24336.0167
363.9925,24300.6333
364.1693,24241.4417
364.346,24192.375
364.5228,24209.9833
364.6996,24257.8417
364.8762,24294.8833
365.0529,24263.4333
365.2296,24269.25
365.4062,24264.7333
365.5829,24213.6583
365.7595,24224.8333
365.9361,24211.55
366.1126,24257.3417
366.2892,24547.2
366.4657,24908.175
366.6422,25004.1083
366.8186,25088.7833
366.9951,25117.8667
367.1716,24946.8333
367.348,25025.275
367.5244,25061.625
367.7008,25035.6917
367.8772,24782.7333
368.0535,24738.9667
368.2298,25051.2
368.4061,25059.0333
368.5824,25013.4917
368.7586,25212.6167
368.9349,25035.3583
369.1111,24673.1167
369.2873,24520.85
369.4635,24606.1083
369.6396,24424.975
369.8158,24308.0167
369.9919,24391.0167
370.168,24515.9083
370.3441,24407.0917
370.5202,24228.775
370.6962,24115.2833
370.8722,24073.9417
371.0482,24057.1
371.2242,24194.4167
371.4002,24373.7833
371.5761,24328.7
371.752,24280.4083
371.9279,24365.125
372.1038,24349.6333
372.2796,24250.45
372.4555,24267.7167
372.6313,24219.3417
372.8071,24125.05
372.9829,24100.75
373.1586,24206.2167
373.3344,24152.6
373.5101,24099.3333
373.6858,24089.6167
373.8615,24068.5
374.0371,24195.1417
374.2127,24339.8667
374.3884,24234.6333
374.564,24165.9417
374.7395,24204.5667
374.9151,24360.125
375.0906,24688.3667
375.2661,24672.8083
375.4416,24647.3083
375.6171,24884.025
375.7925,25055.3667
375.968,24957.5167
376.1434,24699.9583
376.3188,24658.05
376.4941,24726.4167
376.6695,24776.425
376.8448,24855.05
377.0201,24823.2917
377.1954,24898.6583
377.3707,25008.7417
377.5459,25181.0
377.7212,25696.4167
377.8964,26300.7583
378.0715,26094.75
378.2467,25967.2333
378.4218,25942.5833
378.597,25589.575
378.7721,25554.775
378.9472,25673.175
379.1222,26008.6833
379.2973,26613.1667
379.4723,27161.6417
379.6473,27291.45
379.8223,26747.9167
379.9972,26332.9833
380.1722,26089.4583
380.3471,25965.0667
380.522,25736.3667
380.6969,25935.6583
380.8717,26070.2583
381.0466,25742.05
381.2214,25707.45
381.3962,25632.4833
381.571,25479.2167
381.7457,25489.6
381.9204,25620.6167
382.0952,25627.6583
382.2699,26289.2667
382.4445,26655.4333
382.6192,27218.8583
382.7938,27911.6917
382.9685,27880.2833
383.1431,27071.6
383.3176,26473.975
383.4922,26319.5167
383.6667,26220.7667
383.8412,25912.5333
384.0157,25860.2083
384.1902,26093.9583
384.3646,26166.725
384.5391,26168.1417
384.7134,26439.6917
384.8878,27084.5
385.0622,27293.6667
385.2365,26628.5083
385.4109,26256.2417
385.5852,26267.275
385.7594,26534.3083
385.9337,26787.0833
386.1079,27276.45
386.2822,27913.725
386.4564,27485.4833
386.6306,27260.975
386.8047,27722.3667
386.9789,27871.7167
387.153,28494.7833
387.3271,28771.225
387.5012,29025.35
387.6752,29754.4167
387.8492,30134.8583
388.0233,29337.0
388.1972,29204.8333
388.3712,29211.0583
388.5452,29237.95
388.7191,29667.8583
388.893,30370.1583
389.0669,29307.975
389.2408,27887.425
389.4146,27098.8
389.5884,26497.65
389.7623,26130.9083
389.9361,25974.6167
390.1098,26104.2417
390.2835,26164.4333
390.4573,26108.875
390.631,26285.9583
390.8047,26672.5333
390.9784,26617.825
391.152,26548.2
391.3256,26753.75
391.4992,26647.2917
391.6728,26554.3083
391.8464,27134.2833
392.0199,27447.875
392.1934,27361.0417
392.3669,27945.3333
392.5403,28211.425
392.7138,28782.7333
392.8873,29297.925
393.0607,29864.8917
393.2341,30152.4667
393.4074,29664.3333
393.5808,28751.9083
393.7542,28684.975
393.9274,28355.2
394.1007,28267.475
394.274,28595.075
394.4472,28728.6083
394.6205,29554.4333
394.7937,30424.0917
394.9668,30293.1417
395.14,29287.05
395.3131,28309.7417
395.4863,27901.675
395.6594,27638.5667
395.8325,27208.2667
396.0055,27247.575
396.1786,27458.375
396.3516,27515.5833
396.5246,27270.9667
396.6975,27047.725
396.8705,27836.65
397.0434,27837.05
397.2163,27300.175
397.3892,27408.2083
397.5621,27934.2583
397.735,28409.5083
397.9077,28983.3917
398.0806,28579.425
398.2534,28963.475
398.4261,29074.4083
398.5989,29973.2667
398.7716,30044.6917
398.9443,30040.2417
399.117,29694.25
399.2896,29532.0167
399.4623,29097.225
399.6349,28909.1667
399.8075,28312.9417
399.9801,27890.5833
400.1526,27497.4917
400.3252,26672.9167
400.4977,26326.65
400.6702,26178.675
400.8427,26117.825
401.0151,26165.7917
401.1875,25998.3917
401.36,26137.875
401.5323,25878.5167
401.7047,25630.9833
401.877,25568.5083
402.0494,25720.0167
402.2216,26183.2083
402.394,26239.3583
402.5662,26155.075
402.7385,26208.675
402.9107,26132.4167
403.0829,26078.975
403.2551,25871.0833
403.4272,25851.9
403.5994,25910.0083
403.7715,26382.8583
403.9436,26344.1417
404.1156,26532.05
