Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-21 01:39:09.177891
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.5917
218.2508,2000.0917
218.442,2040.3167
218.6332,2087.025
218.8244,2130.6917
219.0156,2180.225
219.2067,2228.7333
219.3979,2282.225
219.589,2336.3917
219.7801,2389.7667
219.9712,2449.025
220.1623,2502.0667
220.3533,2563.75
220.5444,2628.45
220.7354,2695.7417
220.9264,2756.275
221.1174,2830.5917
221.3083,2901.2
221.4993,2971.9333
221.6902,3045.025
221.8812,3121.6
222.0721,3201.7583
222.263,3284.4333
222.4538,3367.5917
222.6447,3454.2917
222.8355,3544.0
223.0264,3631.1917
223.2172,3721.0333
223.408,3818.1333
223.5987,3914.0
223.7895,4012.0333
223.9802,4118.6333
224.1709,4222.4167
224.3616,4329.6083
224.5524,4436.9583
224.743,4550.2167
224.9337,4655.4167
225.1243,4781.05
225.315,4898.2083
225.5056,5012.5833
225.6962,5137.6583
225.8867,5262.4833
226.0773,5388.825
226.2678,5516.2833
226.4584,5651.9917
226.6489,5787.4583
226.8394,5918.2167
227.0298,6056.125
227.2203,6201.9417
227.4108,6358.2083
227.6012,6501.0417
227.7916,6647.0167
227.982,6799.875
228.1723,6947.25
228.3627,7106.7833
228.5531,7260.5083
228.7434,7416.6167
228.9337,7579.825
229.124,7748.9167
229.3143,7916.3917
229.5045,8099.1583
229.6948,8274.875
229.885,8459.95
230.0752,8642.7583
230.2654,8827.0083
230.4556,9018.3
230.6457,9196.9583
230.8358,9380.2417
231.026,9568.6917
231.2161,9755.5417
231.4062,9946.0917
231.5963,10131.5833
231.7863,10331.6417
231.9764,10537.6833
232.1664,10747.0083
232.3564,10959.4583
232.5464,11168.875
232.7364,11386.3333
232.9263,11580.9
233.1163,11796.2083
233.3062,12019.75
233.4961,12255.075
233.686,12474.1667
233.8758,12673.5667
234.0657,12881.15
234.2555,13107.7833
234.4454,13328.7083
234.6352,13552.0917
234.825,13770.825
235.0147,13983.5
235.2045,14200.4583
235.3942,14413.6583
235.5839,14631.2167
235.7737,14853.0917
235.9633,15068.3417
236.153,15300.9833
236.3427,15533.975
236.5323,15759.1583
236.7219,15965.7917
236.9115,16163.8083
237.1011,16365.8583
237.2907,16589.375
237.4803,16815.1167
237.6698,17023.6083
237.8593,17243.4
238.0488,17452.675
238.2383,17672.7667
238.4278,17890.2417
238.6172,18124.7083
238.8066,18343.25
238.9961,18555.8333
239.1855,18787.0083
239.3748,18997.325
239.5642,19205.6
239.7536,19426.05
239.9429,19635.525
240.1322,19824.85
240.3215,20028.8583
240.5108,20239.7833
240.7001,20448.5333
240.8893,20655.7333
241.0786,20854.2167
241.2677,21042.775
241.457,21262.7083
241.6461,21422.1167
241.8353,21592.575
242.0244,21777.125
242.2136,21941.35
242.4027,22118.8917
242.5918,22295.475
242.7809,22449.8083
242.9699,22546.9667
243.159,22686.2833
243.348,22894.1667
243.537,23112.1333
243.726,23302.3
243.915,23455.7917
244.1039,23597.0333
244.2929,23669.8417
244.4818,23774.4917
244.6707,23936.25
244.8596,24147.875
245.0485,24352.65
245.2373,24545.2667
245.4262,24733.4583
245.615,24903.0167
245.8038,25033.25
245.9926,25190.85
246.1814,25304.9
246.3701,25330.6083
246.5589,25404.7833
246.7476,25558.4083
246.9363,25780.1667
247.1249,25961.3417
247.3136,26147.0167
247.5023,26310.2333
247.6909,26491.1083
247.8795,26640.7083
248.0681,26797.4583
248.2567,26959.1
248.4453,27097.5417
248.6338,27224.5083
248.8224,27249.05
249.0109,27260.5833
249.1994,27377.4167
249.3878,27564.7333
249.5763,27746.7667
249.7648,27915.4333
249.9532,28068.375
250.1416,28251.5917
250.33,28424.175
250.5183,28590.9333
250.7067,28717.8083
250.8951,28833.25
251.0834,28958.9083
251.2717,29079.3917
251.46,29183.975
251.6483,29284.9167
251.8365,29325.225
252.0247,29335.175
252.213,29463.3667
252.4012,29586.2917
252.5894,29781.675
252.7775,29909.4417
252.9657,30026.5917
253.1538,30178.55
253.3419,30301.4333
253.53,30389.3667
253.7181,30507.075
253.9062,30608.7417
254.0942,30714.9917
254.2823,30786.575
254.4703,30865.8667
254.6583,30951.4833
254.8463,31049.6333
255.0342,31109.225
255.2222,31172.425
255.4101,31175.775
255.598,31206.4833
255.7859,31309.15
255.9738,31449.1417
256.1616,31582.4917
256.3495,31742.1167
256.5373,31850.775
256.7251,32022.225
256.9129,32128.7167
257.1006,32226.0833
257.2884,32361.8083
257.4761,32487.9583
257.6638,32564.3667
257.8515,32623.1667
258.0392,32700.9667
258.2269,32766.2167
258.4146,32826.4417
258.6022,32915.8583
258.7898,32958.6333
258.9774,33003.675
259.165,33077.9167
259.3525,33134.525
259.5401,33176.3
259.7276,33266.1583
259.9151,33347.1667
260.1026,33428.2833
260.2901,33529.125
260.4776,33615.4417
260.665,33756.1
260.8524,33876.2833
261.0398,34002.2667
261.2272,34051.8417
261.4146,34075.8667
261.6019,34148.9667
261.7893,34223.35
261.9766,34288.4667
262.1639,34366.3667
262.3512,34385.3417
262.5384,34417.2333
262.7257,34439.225
262.9129,34482.0583
263.1001,34514.575
263.2873,34594.225
263.4745,34640.6167
263.6617,34601.7
263.8488,34659.1
264.0359,34724.3667
264.2231,34759.825
264.4101,34805.0667
264.5972,34871.125
264.7842,34910.4667
264.9713,34939.2
265.1583,34961.9833
265.3453,34995.6
265.5323,35048.575
265.7193,35101.4667
265.9062,35170.25
266.0931,35198.75
266.2801,35212.85
266.4669,35269.475
266.6538,35302.1667
266.8407,35360.1833
267.0276,35353.225
267.2143,35353.8833
267.4012,35397.725
267.588,35366.125
267.7747,35393.9667
267.9615,35417.2917
268.1482,35416.9667
268.3349,35444.15
268.5217,35448.5
268.7083,35427.1917
268.895,35432.2667
269.0817,35460.5333
269.2682,35466.0167
269.4549,35449.9333
269.6415,35403.225
269.8281,35410.8833
270.0146,35450.9667
270.2012,35474.65
270.3877,35496.2917
270.5742,35497.4583
270.7607,35513.6333
270.9472,35504.3917
271.1336,35501.55
271.32,35492.8
271.5065,35476.3333
271.6929,35482.9917
271.8792,35519.8417
272.0656,35522.3083
272.252,35544.675
272.4383,35551.9667
272.6246,35550.2167
272.8109,35529.7583
272.9972,35600.5833
273.1835,35626.3167
273.3697,35659.275
273.5559,35664.025
273.7421,35672.425
273.9283,35682.0583
274.1145,35671.2333
274.3007,35688.2667
274.4868,35708.5417
274.6729,35772.875
274.859,35798.6083
275.0451,35803.9167
275.2311,35725.4417
275.4172,35755.2667
275.6032,35790.3583
275.7892,35820.8167
275.9752,35828.0833
276.1612,35860.3917
276.3472,35829.225
276.5331,35820.225
276.719,35819.2667
276.9049,35839.4333
277.0908,35818.7583
277.2767,35818.55
277.4625,35833.025
277.6484,35815.1583
277.8342,35803.4
278.02,35796.0667
278.2057,35829.2333
278.3915,35875.4
278.5772,35877.5917
278.763,35856.6083
278.9487,35893.1917
279.1343,35927.9583
279.32,35911.5583
279.5057,35870.9583
279.6913,35793.1917
279.877,35774.6167
280.0625,35767.3333
280.2481,35723.45
280.4337,35681.9
280.6192,35731.1333
280.8048,35763.1083
280.9903,35732.6833
281.1758,35697.9
281.3612,35647.85
281.5467,35627.8833
281.7321,35668.6417
281.9175,35678.4667
282.1029,35664.7417
282.2884,35665.4083
282.4737,35632.2083
282.6591,35584.125
282.8444,35590.1
283.0297,35587.0417
283.215,35578.5917
283.4002,35575.6333
283.5855,35537.7
283.7707,35446.15
283.956,35431.975
284.1412,35411.0667
284.3264,35421.325
284.5115,35461.3833
284.6967,35480.6833
284.8818,35433.375
285.0669,35372.525
285.252,35366.175
285.4371,35371.7833
285.6222,35326.1083
285.8072,35297.1333
285.9922,35274.7583
286.1772,35296.625
286.3622,35314.2833
286.5472,35279.15
286.7321,35231.1833
286.9171,35262.65
287.102,35266.4
287.2869,35289.2917
287.4717,35340.975
287.6566,35340.0917
287.8415,35332.7167
288.0263,35315.5167
288.2111,35245.8333
288.3959,35184.4
288.5806,35188.175
288.7654,35189.15
288.9501,35253.0583
289.1348,35285.0
289.3195,35275.3583
289.5042,35287.9333
289.6889,35319.3083
289.8735,35256.4583
290.0581,35224.725
290.2428,35173.65
290.4273,35167.2083
290.6119,35212.1583
290.7965,35204.6083
290.981,35212.2083
291.1655,35203.1333
291.35,35117.7333
291.5345,35057.55
291.719,35066.5583
291.9034,35075.5667
292.0878,35127.4
292.2722,35115.8833
292.4566,35079.2833
292.641,35085.4917
292.8253,35077.9167
293.0096,35050.3917
293.194,35065.3167
293.3783,35057.0667
293.5626,35070.6583
293.7468,35075.95
293.9311,35071.9417
294.1153,35021.175
294.2995,34913.2833
294.4837,34844.55
294.6678,34794.3083
294.852,34761.775
295.0361,34782.5583
295.2202,34790.45
295.4043,34812.2167
295.5884,34788.7167
295.7725,34780.575
295.9565,34752.1417
296.1405,34682.4667
296.3246,34657.4
296.5085,34694.6167
296.6925,34738.1
296.8764,34726.1083
297.0603,34688.8167
297.2443,34661.35
297.4282,34620.3583
297.612,34561.0833
297.7959,34506.375
297.9797,34488.675
298.1635,34426.7333
298.3474,34476.5417
298.5311,34508.3667
298.7149,34450.1083
298.8987,34382.4333
299.0823,34351.175
299.2661,34276.3417
299.4498,34177.95
299.6334,34178.3667
299.8171,34182.5083
300.0007,34159.0833
300.1843,34156.5667
300.368,34144.125
300.5515,34107.875
300.7351,34082.6333
300.9186,34054.525
301.1021,34004.1333
301.2857,33991.125
301.4691,33970.7083
301.6526,33978.225
301.8361,33932.9333
302.0195,33881.525
302.2029,33859.9583
302.3863,33855.5417
302.5697,33801.1917
302.753,33808.8833
302.9364,33819.425
303.1197,33844.4333
303.303,33816.55
303.4863,33769.425
303.6696,33667.2
303.8528,33601.2583
304.036,33568.0417
304.2192,33573.4
304.4024,33554.2583
304.5856,33496.6417
304.7688,33486.0583
304.9519,33474.6583
305.135,33450.9
305.3181,33418.6167
305.5012,33394.525
305.6842,33396.175
305.8673,33366.2833
306.0504,33318.4
306.2333,33231.3167
306.4163,33214.6333
306.5993,33165.175
306.7822,33149.4917
306.9652,33136.4917
307.1481,33073.6833
307.331,33024.125
307.5139,32979.8
307.6967,32927.025
307.8796,32891.5417
308.0624,32864.1917
308.2452,32805.1167
308.428,32760.4
308.6107,32747.45
308.7935,32705.4917
308.9762,32676.2583
309.1589,32645.9583
309.3416,32614.6083
309.5243,32582.3167
309.7069,32544.0
309.8896,32491.9833
310.0721,32458.0083
310.2548,32445.9583
310.4373,32420.7583
310.6199,32420.925
310.8024,32373.1417
310.985,32347.6917
311.1674,32283.2833
311.3499,32209.1417
311.5324,32199.8917
311.7148,32215.125
311.8973,32168.7667
312.0797,32138.2333
312.2621,32109.1667
312.4445,32063.6917
312.6268,32005.6583
312.8091,31983.3083
312.9915,31914.4583
313.1738,31879.7667
313.356,31822.8667
313.5383,31765.3417
313.7206,31750.0333
313.9027,31692.2917
314.085,31661.9833
314.2672,31645.7167
314.4493,31628.3417
314.6314,31627.1
314.8136,31620.7833
314.9957,31567.1
315.1778,31499.1833
315.3598,31479.2833
315.5419,31473.6333
315.724,31460.1333
315.9059,31439.5667
316.088,31391.2417
316.2699,31392.1333
316.4519,31365.4083
316.6338,31307.4083
316.8157,31209.0083
316.9977,31171.45
317.1795,31184.0583
317.3614,31180.7167
317.5432,31179.55
317.7251,31125.95
317.9069,31062.8583
318.0887,31033.5583
318.2704,30959.9667
318.4522,30948.2333
318.6339,30948.25
318.8156,31000.65
318.9973,30930.9417
319.179,30940.025
319.3607,30956.225
319.5423,30964.8583
319.7239,30932.875
319.9055,30891.15
320.0871,30851.65
320.2687,30836.3583
320.4502,30819.9583
320.6317,30753.525
320.8132,30745.7083
320.9947,30753.9833
321.1761,30767.0917
321.3576,30749.6167
321.5391,30724.125
321.7205,30690.2833
321.9019,30656.6667
322.0832,30609.2917
322.2646,30563.0333
322.4459,30528.3167
322.6272,30485.3667
322.8085,30450.6667
322.9898,30434.9
323.1711,30387.7333
323.3523,30368.5417
323.5335,30332.0
323.7147,30372.4333
323.8959,30426.7
324.0771,30431.4583
324.2582,30406.2667
324.4393,30397.0
324.6204,30405.6667
324.8015,30409.0417
324.9826,30443.0667
325.1637,30484.3167
325.3447,30478.0333
325.5257,30475.0333
325.7067,30463.3417
325.8877,30365.1417
326.0686,30278.9083
326.2496,30278.7667
326.4305,30230.325
326.6114,30210.9417
326.7922,30202.5917
326.9731,30189.85
327.1539,30154.0167
327.3347,30145.0917
327.5155,30150.6
327.6963,30199.225
327.8771,30228.2417
328.0578,30176.75
328.2385,30088.3917
328.4193,30060.3417
328.5999,30029.7667
328.7806,29976.825
328.9613,29977.8167
329.1419,29945.5833
329.3225,29929.6417
329.5031,29881.2917
329.6837,29848.025
329.8642,29795.275
330.0447,29771.2167
330.2252,29721.925
330.4057,29680.6583
330.5862,29673.4167
330.7667,29696.225
330.9471,29710.675
331.1275,29730.7583
331.3079,29695.8417
331.4883,29675.825
331.6687,29651.0667
331.849,29588.2833
332.0293,29520.35
332.2096,29467.5
332.3899,29457.3667
332.5702,29458.1333
332.7504,29480.5583
332.9306,29489.1583
333.1108,29442.3
333.291,29372.4667
333.4712,29372.1333
333.6514,29391.2083
333.8315,29373.2417
334.0116,29347.075
334.1917,29347.075
334.3717,29345.9417
334.5518,29354.3333
334.7318,29314.7167
334.9119,29290.6083
335.0918,29299.6333
335.2718,29294.9083
335.4518,29290.2333
335.6317,29284.4083
335.8116,29312.7
335.9915,29272.4167
336.1714,29190.8167
336.3513,29184.1833
336.5311,29186.95
336.7109,29186.6583
336.8907,29150.5333
337.0705,29073.5333
337.2502,28983.4667
337.43,28960.875
337.6097,28913.7917
337.7894,28887.5083
337.9691,28889.225
338.1488,28911.0833
338.3284,28917.1917
338.508,28942.65
338.6877,28955.85
338.8672,28931.675
339.0468,28863.1917
339.2263,28843.7583
339.4059,28911.7667
339.5854,28955.4167
339.7649,28894.4
339.9443,28850.925
340.1238,28830.5833
340.3032,28833.3333
340.4826,28839.05
340.662,28778.0667
340.8414,28727.1417
341.0207,28740.7417
341.2001,28763.8
341.3794,28763.8417
341.5587,28791.9
341.738,28778.025
341.9172,28757.8917
342.0965,28714.0333
342.2757,28617.9333
342.4549,28544.875
342.6341,28549.95
342.8132,28593.1167
342.9923,28690.0917
343.1715,28789.8
343.3506,28728.2917
343.5296,28610.225
343.7087,28551.0333
343.8878,28490.4583
344.0668,28464.125
344.2458,28453.3417
344.4248,28401.575
344.6037,28373.0667
344.7827,28372.125
344.9616,28346.7417
345.1405,28352.05
345.3194,28346.4
345.4982,28304.3417
345.6771,28274.4083
345.8559,28285.95
346.0347,28257.0417
346.2135,28245.7667
346.3923,28255.9583
346.571,28204.4917
346.7498,28169.075
346.9285,28203.5833
347.1071,28148.5417
347.2859,28104.675
347.4645,28139.475
347.6431,28194.4667
347.8217,28281.7083
348.0003,28229.9833
348.1789,28144.8917
348.3574,28092.2583
348.5359,28024.4083
348.7145,27965.6
348.893,27960.35
349.0714,27970.85
349.2499,27913.0917
349.4283,27846.0
349.6068,27776.35
349.7852,27758.7083
349.9635,27759.5083
350.1419,27748.3667
350.3202,27715.1
350.4985,27653.6833
350.6768,27623.8
350.8551,27595.8667
351.0334,27575.25
351.2116,27545.6833
351.3898,27543.9583
351.568,27520.4917
351.7462,27521.6083
351.9243,27497.8583
352.1025,27454.15
352.2806,27423.175
352.4587,27428.425
352.6368,27395.3333
352.8148,27319.6167
352.9929,27285.7833
353.1709,27295.3333
353.3489,27288.2333
353.5268,27239.2
353.7048,27200.5833
353.8828,27180.375
354.0607,27121.2417
354.2386,27117.7083
354.4165,27107.575
354.5943,27067.4
354.7722,27056.3583
354.95,27102.9833
355.1278,27090.5667
355.3056,27024.8583
355.4833,26935.2333
355.6611,26867.6333
355.8388,26825.7667
356.0165,26796.25
356.1942,26820.7833
356.3719,26849.6083
356.5495,26840.2333
356.7271,26825.8333
356.9047,26794.1583
357.0823,26793.325
357.2599,26814.525
357.4374,26764.85
357.6149,26684.2583
357.7924,26630.6583
357.9699,26619.2
358.1474,26574.5667
358.3248,26515.1833
358.5023,26489.725
358.6797,26430.5917
358.8571,26413.2417
359.0344,26368.825
359.2118,26311.25
359.3891,26273.0083
359.5664,26228.4417
359.7437,26215.65
359.9209,26159.1833
360.0982,26087.2417
360.2754,26038.7083
360.4526,26080.325
360.6298,26086.1667
360.807,26073.3667
360.9841,26051.1667
361.1613,26027.7167
361.3383,26054.675
361.5154,26070.575
361.6925,26021.3
361.8695,26011.75
362.0466,25959.0417
362.2236,25945.475
362.4005,25908.0417
362.5775,25811.0167
362.7545,25735.375
362.9314,25717.3583
363.1083,25761.5917
363.2852,25796.9583
363.462,25743.45
363.6389,25740.775
363.8157,25676.625
363.9925,25635.4833
364.1693,25565.9167
364.346,25506.225
364.5228,25544.125
364.6996,25588.6083
364.8762,25631.0833
365.0529,25607.0333
365.2296,25611.8917
365.4062,25607.3083
365.5829,25551.1333
365.7595,25560.325
365.9361,25548.9
366.1126,25587.8917
366.2892,25884.0583
366.4657,26304.2667
366.6422,26391.6083
366.8186,26472.2417
366.9951,26525.3167
367.1716,26326.3417
367.348,26394.575
367.5244,26442.2
367.7008,26419.4667
367.8772,26158.925
368.0535,26066.0667
368.2298,26411.9583
368.4061,26439.7583
368.5824,26373.2417
368.7586,26599.4917
368.9349,26419.9083
369.1111,26025.6
369.2873,25853.125
369.4635,25942.775
369.6396,25756.6917
369.8158,25629.5167
369.9919,25715.15
370.168,25853.0667
370.3441,25742.2
370.5202,25553.0833
370.6962,25431.4
370.8722,25376.7083
371.0482,25356.4333
371.2242,25504.6833
371.4002,25708.9917
371.5761,25654.2417
371.752,25604.0583
371.9279,25688.7583
372.1038,25683.375
372.2796,25565.475
372.4555,25589.4417
372.6313,25548.9333
372.8071,25430.5083
372.9829,25404.2333
373.1586,25520.5833
373.3344,25476.9667
373.5101,25410.1667
373.6858,25402.0833
373.8615,25371.375
374.0371,25500.5083
374.2127,25669.3333
374.3884,25549.3333
374.564,25477.25
374.7395,25516.65
374.9151,25664.5833
375.0906,26033.15
375.2661,26023.925
375.4416,25971.3
375.6171,26221.0583
375.7925,26404.7
375.968,26317.125
376.1434,26026.325
376.3188,25968.9
376.4941,26047.425
376.6695,26105.25
376.8448,26191.05
377.0201,26158.7917
377.1954,26231.7917
377.3707,26350.8583
377.5459,26520.8417
377.7212,27056.8583
377.8964,27744.1
378.0715,27531.0167
378.2467,27345.175
378.4218,27361.9083
378.597,26938.9583
378.7721,26907.7667
378.9472,27034.925
379.1222,27376.1833
379.2973,28037.9
379.4723,28622.0333
379.6473,28809.3083
379.8223,28205.2167
379.9972,27743.7333
380.1722,27459.7083
380.3471,27340.7
380.522,27092.3667
380.6969,27292.825
380.8717,27492.0917
381.0466,27116.375
381.2214,27077.925
381.3962,26999.45
381.571,26830.925
381.7457,26822.8417
381.9204,26990.1833
382.0952,26962.875
382.2699,27671.65
382.4445,28068.3667
382.6192,28647.0583
382.7938,29403.3667
382.9685,29413.5333
383.1431,28545.0917
383.3176,27863.3333
383.4922,27690.3083
383.6667,27604.4583
383.8412,27275.95
384.0157,27217.8333
384.1902,27481.0
384.3646,27559.1833
384.5391,27547.6083
384.7134,27823.0917
384.8878,28502.2167
385.0622,28779.1583
385.2365,28052.25
385.4109,27630.8
385.5852,27632.8917
385.7594,27898.8833
385.9337,28185.1333
386.1079,28707.4917
386.2822,29435.6667
386.4564,28973.85
386.6306,28678.2417
386.8047,29195.8
386.9789,29335.2917
387.153,29990.7417
387.3271,30353.8083
387.5012,30555.15
387.6752,31324.0833
387.8492,31799.8083
388.0233,30901.375
388.1972,30738.7667
388.3712,30754.4917
388.5452,30755.0583
388.7191,31199.0167
388.893,32041.5333
389.0669,30931.55
389.2408,29363.8583
389.4146,28514.8667
389.5884,27832.4
389.7623,27461.0
389.9361,27321.1667
390.1098,27476.5333
390.2835,27554.0417
390.4573,27488.825
390.631,27665.1917
390.8047,28098.6083
390.9784,28044.7
391.152,27952.4583
391.3256,28185.1333
391.4992,28077.1083
391.6728,27945.2583
391.8464,28568.1417
392.0199,28953.3917
392.1934,28795.3083
392.3669,29448.4083
392.5403,29701.0583
392.7138,30315.825
392.8873,30851.9167
393.0607,31470.8583
393.2341,31797.7
393.4074,31318.4667
393.5808,30287.7083
393.7542,30200.675
393.9274,29880.4333
394.1007,29733.7083
394.274,30150.1417
394.4472,30228.425
394.6205,31096.8583
394.7937,32069.0833
394.9668,31962.9083
395.14,30905.9833
395.3131,29829.7917
395.4863,29361.7083
395.6594,29102.0
395.8325,28639.3083
396.0055,28710.3
396.1786,28939.4167
396.3516,29016.275
396.5246,28745.4083
396.6975,28471.975
396.8705,29302.7417
397.0434,29376.925
397.2163,28751.6417
397.3892,28846.85
397.5621,29425.0167
397.735,29897.7667
397.9077,30577.175
398.0806,30137.95
398.2534,30494.95
398.4261,30610.3583
398.5989,31554.275
398.7716,31683.825
398.9443,31671.3167
399.117,31285.4083
399.2896,31119.125
399.4623,30616.0167
399.6349,30438.6417
399.8075,29824.075
399.9801,29361.3
400.1526,28995.7083
400.3252,28093.25
400.4977,27717.9833
400.6702,27584.975
400.8427,27496.925
401.0151,27599.2167
401.1875,27397.7417
401.36,27548.7667
401.5323,27304.6917
401.7047,27007.6
401.877,26941.4417
402.0494,27073.025
402.2216,27594.3833
402.394,27682.4917
402.5662,27572.6167
402.7385,27637.2333
402.9107,27557.5417
403.0829,27490.2833
403.2551,27298.675
403.4272,27251.5417
403.5994,27306.0417
403.7715,27822.675
403.9436,27794.0833
404.1156,27979.825
