Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-21 13:49:05.355871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2159.3833
218.2508,2207.1667
218.442,2252.85
218.6332,2306.4083
218.8244,2354.5167
219.0156,2409.275
219.2067,2466.3667
219.3979,2521.0417
219.589,2580.3
219.7801,2644.7917
219.9712,2706.8583
220.1623,2771.4917
220.3533,2840.9167
220.5444,2911.4083
220.7354,2982.9667
220.9264,3057.8833
221.1174,3136.075
221.3083,3214.875
221.4993,3294.9833
221.6902,3370.6417
221.8812,3459.6333
222.0721,3549.6333
222.263,3638.3833
222.4538,3734.75
222.6447,3834.1167
222.8355,3926.7417
223.0264,4025.5
223.2172,4126.8917
223.408,4231.9583
223.5987,4341.8
223.7895,4448.2
223.9802,4562.9333
224.1709,4681.1
224.3616,4798.75
224.5524,4918.925
224.743,5043.4417
224.9337,5164.2583
225.1243,5303.1167
225.315,5432.675
225.5056,5560.625
225.6962,5695.8417
225.8867,5836.1083
226.0773,5974.7583
226.2678,6116.3083
226.4584,6267.4583
226.6489,6416.0833
226.8394,6556.8917
227.0298,6713.1083
227.2203,6870.75
227.4108,7042.325
227.6012,7206.0
227.7916,7362.0417
227.982,7533.1917
228.1723,7698.6167
228.3627,7867.475
228.5531,8040.025
228.7434,8211.85
228.9337,8391.8917
229.124,8573.4083
229.3143,8759.8833
229.5045,8960.6583
229.6948,9157.0917
229.885,9356.9833
230.0752,9563.5917
230.2654,9767.5
230.4556,9973.9083
230.6457,10172.8667
230.8358,10377.1917
231.026,10585.175
231.2161,10791.5583
231.4062,11003.775
231.5963,11203.2167
231.7863,11419.8833
231.9764,11648.0
232.1664,11874.375
232.3564,12105.3917
232.5464,12335.0917
232.7364,12567.9417
232.9263,12790.6417
233.1163,13029.8083
233.3062,13274.8667
233.4961,13527.1417
233.686,13769.0083
233.8758,13988.8
234.0657,14217.6917
234.2555,14466.0083
234.4454,14710.1333
234.6352,14952.1
234.825,15197.65
235.0147,15428.625
235.2045,15664.4583
235.3942,15905.575
235.5839,16143.9333
235.7737,16383.6667
235.9633,16621.0667
236.153,16871.1583
236.3427,17130.8917
236.5323,17370.5667
236.7219,17604.1667
236.9115,17807.2083
237.1011,18036.75
237.2907,18287.375
237.4803,18536.2
237.6698,18763.775
237.8593,19005.0
238.0488,19242.225
238.2383,19481.2583
238.4278,19712.675
238.6172,19968.1417
238.8066,20213.975
238.9961,20443.6
239.1855,20694.0667
239.3748,20933.9667
239.5642,21151.1917
239.7536,21397.225
239.9429,21624.1583
240.1322,21833.025
240.3215,22060.4583
240.5108,22285.4083
240.7001,22518.9
240.8893,22749.2917
241.0786,22959.0
241.2677,23169.5583
241.457,23409.6083
241.6461,23584.65
241.8353,23774.025
242.0244,23967.7917
242.2136,24155.775
242.4027,24351.5917
242.5918,24543.0417
242.7809,24709.1083
242.9699,24822.2917
243.159,24960.7417
243.348,25196.2917
243.537,25442.2
243.726,25637.2417
243.915,25810.3083
244.1039,25967.6333
244.2929,26061.5417
244.4818,26160.8833
244.6707,26341.8833
244.8596,26574.3583
245.0485,26796.4833
245.2373,27014.7333
245.4262,27218.6667
245.615,27404.4417
245.8038,27547.1
245.9926,27718.575
246.1814,27851.0167
246.3701,27875.3917
246.5589,27955.6
246.7476,28133.95
246.9363,28366.85
247.1249,28565.075
247.3136,28767.5583
247.5023,28944.475
247.6909,29137.9583
247.8795,29310.6333
248.0681,29480.6583
248.2567,29656.9083
248.4453,29808.6833
248.6338,29954.45
248.8224,29973.9833
249.0109,29974.8417
249.1994,30119.975
249.3878,30327.8417
249.5763,30522.875
249.7648,30704.45
249.9532,30878.95
250.1416,31077.5583
250.33,31265.5167
250.5183,31445.6333
250.7067,31583.8333
250.8951,31709.6167
251.0834,31841.9667
251.2717,31978.7667
251.46,32096.925
251.6483,32204.2583
251.8365,32259.6833
252.0247,32263.6333
252.213,32404.1
252.4012,32554.8667
252.5894,32753.9167
252.7775,32894.5333
252.9657,33024.3917
253.1538,33190.6417
253.3419,33333.025
253.53,33425.6083
253.7181,33542.3167
253.9062,33654.925
254.0942,33772.2167
254.2823,33865.0917
254.4703,33948.9167
254.6583,34046.3417
254.8463,34142.7083
255.0342,34208.85
255.2222,34277.2167
255.4101,34293.7667
255.598,34320.2417
255.7859,34433.3417
255.9738,34590.65
256.1616,34743.8833
256.3495,34901.075
256.5373,35039.6917
256.7251,35219.1583
256.9129,35338.6167
257.1006,35449.25
257.2884,35578.2333
257.4761,35733.6917
257.6638,35817.0583
257.8515,35873.6833
258.0392,35962.9083
258.2269,36027.5917
258.4146,36101.6833
258.6022,36181.9917
258.7898,36233.2667
258.9774,36290.0667
259.165,36368.1583
259.3525,36435.6583
259.5401,36496.0167
259.7276,36580.85
259.9151,36679.8083
260.1026,36765.4833
260.2901,36859.6583
260.4776,36960.9917
260.665,37114.4833
260.8524,37236.8167
261.0398,37366.65
261.2272,37438.4833
261.4146,37463.5833
261.6019,37538.4
261.7893,37628.05
261.9766,37689.65
262.1639,37781.5083
262.3512,37796.825
262.5384,37831.5
262.7257,37859.3
262.9129,37907.1917
263.1001,37943.95
263.2873,38031.4583
263.4745,38090.7417
263.6617,38041.7917
263.8488,38110.4167
264.0359,38171.0167
264.2231,38216.4167
264.4101,38269.375
264.5972,38322.4
264.7842,38376.2417
264.9713,38410.8083
265.1583,38425.6083
265.3453,38464.0083
265.5323,38529.4583
265.7193,38589.2833
265.9062,38661.575
266.0931,38697.975
266.2801,38710.725
266.4669,38768.7917
266.6538,38827.5167
266.8407,38879.0833
267.0276,38871.9917
267.2143,38876.7417
267.4012,38923.075
267.588,38882.125
267.7747,38907.2667
267.9615,38942.9833
268.1482,38948.925
268.3349,38974.675
268.5217,38968.375
268.7083,38946.2833
268.895,38961.1417
269.0817,38996.5083
269.2682,39003.2
269.4549,38983.8417
269.6415,38919.6583
269.8281,38930.2167
270.0146,38968.3917
270.2012,38990.875
270.3877,39022.7917
270.5742,39031.5583
270.7607,39035.5583
270.9472,39034.8833
271.1336,39030.725
271.32,39009.5333
271.5065,38991.4667
271.6929,38988.875
271.8792,39035.1667
272.0656,39048.8083
272.252,39058.6333
272.4383,39085.8333
272.6246,39068.3
272.8109,39067.3083
272.9972,39124.1917
273.1835,39174.1417
273.3697,39191.2333
273.5559,39207.75
273.7421,39225.9583
273.9283,39226.9417
274.1145,39222.6
274.3007,39228.0583
274.4868,39263.075
274.6729,39321.7333
274.859,39339.975
275.0451,39345.475
275.2311,39266.175
275.4172,39302.9333
275.6032,39335.225
275.7892,39376.8583
275.9752,39375.825
276.1612,39415.975
276.3472,39379.7333
276.5331,39369.6667
276.719,39372.0083
276.9049,39380.6917
277.0908,39354.7083
277.2767,39361.8
277.4625,39381.6917
277.6484,39367.0917
277.8342,39332.5083
278.02,39338.45
278.2057,39366.4167
278.3915,39419.9667
278.5772,39436.075
278.763,39391.5167
278.9487,39443.2083
279.1343,39476.55
279.32,39464.3583
279.5057,39410.025
279.6913,39324.0583
279.877,39303.7083
280.0625,39291.725
280.2481,39246.45
280.4337,39199.7833
280.6192,39256.9833
280.8048,39292.8083
280.9903,39264.7833
281.1758,39216.4583
281.3612,39164.7
281.5467,39149.2417
281.7321,39189.575
281.9175,39207.125
282.1029,39197.7667
282.2884,39193.2083
282.4737,39141.4
282.6591,39089.3833
282.8444,39084.2667
283.0297,39075.1583
283.215,39077.4333
283.4002,39066.3833
283.5855,39027.0917
283.7707,38934.625
283.956,38904.2
284.1412,38882.0083
284.3264,38908.8917
284.5115,38947.5333
284.6967,38958.8333
284.8818,38911.35
285.0669,38856.2583
285.252,38850.9583
285.4371,38852.925
285.6222,38793.15
285.8072,38765.8667
285.9922,38732.2333
286.1772,38759.5833
286.3622,38776.6917
286.5472,38728.1
286.7321,38676.9333
286.9171,38705.8667
287.102,38712.6917
287.2869,38736.9917
287.4717,38798.7
287.6566,38785.2917
287.8415,38793.1583
288.0263,38767.0333
288.2111,38692.95
288.3959,38622.8333
288.5806,38624.575
288.7654,38628.6417
288.9501,38707.9333
289.1348,38725.175
289.3195,38721.8333
289.5042,38733.9583
289.6889,38762.275
289.8735,38691.0583
290.0581,38668.3333
290.2428,38594.2333
290.4273,38587.1833
290.6119,38635.2667
290.7965,38616.875
290.981,38625.6917
291.1655,38616.5583
291.35,38524.0917
291.5345,38460.175
291.719,38461.2667
291.9034,38471.5583
292.0878,38526.4417
292.2722,38524.275
292.4566,38473.775
292.641,38478.7667
292.8253,38477.6417
293.0096,38440.0583
293.194,38457.5917
293.3783,38455.5167
293.5626,38461.7917
293.7468,38477.5
293.9311,38471.85
294.1153,38401.7833
294.2995,38285.6333
294.4837,38212.225
294.6678,38152.0417
294.852,38122.65
295.0361,38131.9833
295.2202,38141.6667
295.4043,38164.15
295.5884,38139.9917
295.7725,38134.8
295.9565,38107.3083
296.1405,38017.0917
296.3246,37983.55
296.5085,38037.3417
296.6925,38082.1083
296.8764,38068.2
297.0603,38037.8917
297.2443,38010.7
297.4282,37964.3167
297.612,37903.6
297.7959,37855.9417
297.9797,37839.2667
298.1635,37786.1667
298.3474,37837.0583
298.5311,37872.15
298.7149,37822.2417
298.8987,37728.6833
299.0823,37695.9667
299.2661,37618.4
299.4498,37507.1833
299.6334,37494.0333
299.8171,37501.3667
300.0007,37477.9667
300.1843,37467.075
300.368,37443.0
300.5515,37411.6167
300.7351,37373.6917
300.9186,37339.1583
301.1021,37289.8
301.2857,37275.6417
301.4691,37248.425
301.6526,37258.3167
301.8361,37204.05
302.0195,37146.1167
302.2029,37138.65
302.3863,37125.425
302.5697,37073.9417
302.753,37076.725
302.9364,37097.9917
303.1197,37124.9333
303.303,37098.7
303.4863,37032.8
303.6696,36923.3083
303.8528,36846.75
304.036,36807.0167
304.2192,36816.3917
304.4024,36797.3833
304.5856,36733.35
304.7688,36717.5333
304.9519,36712.45
305.135,36671.0
305.3181,36632.3833
305.5012,36597.0417
305.6842,36607.0333
305.8673,36573.0833
306.0504,36519.375
306.2333,36419.35
306.4163,36409.1417
306.5993,36355.1583
306.7822,36330.0333
306.9652,36319.0667
307.1481,36261.1167
307.331,36201.35
307.5139,36150.9917
307.6967,36105.9667
307.8796,36063.45
308.0624,36034.0333
308.2452,35970.0917
308.428,35924.7917
308.6107,35911.8417
308.7935,35867.5417
308.9762,35827.9917
309.1589,35783.75
309.3416,35758.0833
309.5243,35711.7833
309.7069,35679.3667
309.8896,35627.9167
310.0721,35587.35
310.2548,35562.425
310.4373,35546.8667
310.6199,35551.3667
310.8024,35503.475
310.985,35483.35
311.1674,35399.5917
311.3499,35330.7167
311.5324,35314.9583
311.7148,35335.2583
311.8973,35288.8417
312.0797,35263.95
312.2621,35236.85
312.4445,35202.0167
312.6268,35135.8333
312.8091,35114.55
312.9915,35047.2083
313.1738,35014.5583
313.356,34936.1
313.5383,34875.0417
313.7206,34852.3583
313.9027,34791.5583
314.085,34769.2833
314.2672,34734.0083
314.4493,34708.5917
314.6314,34713.7417
314.8136,34711.4417
314.9957,34662.8917
315.1778,34583.8417
315.3598,34553.1667
315.5419,34538.4917
315.724,34513.3667
315.9059,34476.1333
316.088,34440.925
316.2699,34446.675
316.4519,34444.0583
316.6338,34389.55
316.8157,34294.1667
316.9977,34257.125
317.1795,34284.0417
317.3614,34303.3667
317.5432,34285.9
317.7251,34236.2833
317.9069,34146.0667
318.0887,34102.075
318.2704,34032.4917
318.4522,34026.825
318.6339,34042.1917
318.8156,34120.65
318.9973,34065.0583
319.179,34045.4
319.3607,34048.4667
319.5423,34060.4
319.7239,34036.7667
319.9055,33991.7667
320.0871,33955.3667
320.2687,33963.0917
320.4502,33964.275
320.6317,33908.2333
320.8132,33889.9083
320.9947,33880.8
321.1761,33869.75
321.3576,33854.5
321.5391,33843.9333
321.7205,33819.9083
321.9019,33802.95
322.0832,33740.1667
322.2646,33673.675
322.4459,33639.0333
322.6272,33590.2333
322.8085,33541.7083
322.9898,33535.0333
323.1711,33521.9917
323.3523,33507.3333
323.5335,33480.0583
323.7147,33533.9833
323.8959,33614.6667
324.0771,33641.1333
324.2582,33623.95
324.4393,33622.6667
324.6204,33636.225
324.8015,33594.0333
324.9826,33642.7917
325.1637,33693.8
325.3447,33695.3833
325.5257,33728.9417
325.7067,33749.075
325.8877,33660.625
326.0686,33572.0833
326.2496,33566.4667
326.4305,33498.1917
326.6114,33491.5667
326.7922,33491.0167
326.9731,33473.375
327.1539,33406.6
327.3347,33417.8167
327.5155,33427.6833
327.6963,33480.3333
327.8771,33493.5333
328.0578,33437.4417
328.2385,33331.525
328.4193,33329.5083
328.5999,33275.3417
328.7806,33221.275
328.9613,33281.1917
329.1419,33262.7417
329.3225,33290.8083
329.5031,33257.7917
329.6837,33226.425
329.8642,33189.7917
330.0447,33176.3833
330.2252,33075.5833
330.4057,32987.55
330.5862,32957.0333
330.7667,32977.7833
330.9471,33026.425
331.1275,33046.5083
331.3079,33000.25
331.4883,32955.3
331.6687,32945.95
331.849,32877.6833
332.0293,32801.6417
332.2096,32727.6833
332.3899,32707.7417
332.5702,32757.5083
332.7504,32767.25
332.9306,32769.7167
333.1108,32736.5833
333.291,32667.6167
333.4712,32628.375
333.6514,32619.8
333.8315,32619.7
334.0116,32605.8833
334.1917,32618.3917
334.3717,32649.9083
334.5518,32670.8583
334.7318,32619.9417
334.9119,32553.55
335.0918,32595.5417
335.2718,32625.775
335.4518,32634.075
335.6317,32630.4917
335.8116,32595.7583
335.9915,32443.6167
336.1714,32364.475
336.3513,32407.8667
336.5311,32432.75
336.7109,32417.3833
336.8907,32341.6583
337.0705,32224.9417
337.2502,32136.7583
337.43,32161.775
337.6097,32167.275
337.7894,32141.7083
337.9691,32095.5333
338.1488,32124.9167
338.3284,32159.7333
338.508,32231.6583
338.6877,32251.2
338.8672,32233.0417
339.0468,32163.7917
339.2263,32070.0
339.4059,32162.4083
339.5854,32251.1417
339.7649,32218.8
339.9443,32225.4667
340.1238,32194.625
340.3032,32186.025
340.4826,32172.4667
340.662,32074.9167
340.8414,32001.0917
341.0207,32033.4167
341.2001,32058.0
341.3794,32006.2417
341.5587,32063.1833
341.738,32077.1167
341.9172,32102.4917
342.0965,32063.8917
342.2757,31911.6917
342.4549,31837.7833
342.6341,31841.5
342.8132,31901.9333
342.9923,32070.925
343.1715,32155.775
343.3506,32066.7
343.5296,31952.825
343.7087,31848.6917
343.8878,31731.5917
344.0668,31617.7833
344.2458,31584.0
344.4248,31541.0083
344.6037,31549.9667
344.7827,31612.7833
344.9616,31645.6083
345.1405,31663.1583
345.3194,31655.7333
345.4982,31644.0833
345.6771,31588.4
345.8559,31545.5
346.0347,31495.7167
346.2135,31495.8083
346.3923,31555.8
346.571,31486.375
346.7498,31486.5167
346.9285,31553.025
347.1071,31494.0583
347.2859,31393.2
347.4645,31382.0167
347.6431,31420.5417
347.8217,31558.5
348.0003,31543.5
348.1789,31443.5833
348.3574,31356.4417
348.5359,31305.2917
348.7145,31274.5
348.893,31230.525
349.0714,31190.75
349.2499,31139.2333
349.4283,31088.5917
349.6068,30987.225
349.7852,30986.0
349.9635,31085.1
350.1419,31106.9833
350.3202,31114.825
350.4985,31032.1167
350.6768,30981.7083
350.8551,30951.5917
351.0334,30876.275
351.2116,30820.6833
351.3898,30794.525
351.568,30803.2083
351.7462,30877.3167
351.9243,30840.8083
352.1025,30758.475
352.2806,30676.475
352.4587,30623.275
352.6368,30580.35
352.8148,30587.35
352.9929,30592.2167
353.1709,30601.5
353.3489,30625.575
353.5268,30600.7167
353.7048,30543.1833
353.8828,30565.9083
354.0607,30488.175
354.2386,30486.7167
354.4165,30501.5167
354.5943,30464.9833
354.7722,30442.0417
354.95,30505.7667
355.1278,30485.9083
355.3056,30359.0
355.4833,30244.55
355.6611,30179.7917
355.8388,30113.1333
356.0165,30092.4417
356.1942,30160.75
356.3719,30167.4167
356.5495,30032.8167
356.7271,30025.475
356.9047,29938.975
357.0823,29913.5083
357.2599,29988.7667
357.4374,29976.5833
357.6149,29930.5333
357.7924,29836.3667
357.9699,29749.5833
358.1474,29633.3667
358.3248,29582.9333
358.5023,29504.55
358.6797,29449.1167
358.8571,29495.3
359.0344,29540.5917
359.2118,29543.4417
359.3891,29527.5833
359.5664,29549.675
359.7437,29554.5833
359.9209,29521.2417
360.0982,29429.7167
360.2754,29302.8583
360.4526,29302.975
360.6298,29298.175
360.807,29218.425
360.9841,29178.2833
361.1613,29203.8667
361.3383,29254.4667
361.5154,29318.2333
361.6925,29229.65
361.8695,29114.8083
362.0466,29101.8917
362.2236,29153.0833
362.4005,29159.9667
362.5775,29156.85
362.7545,29112.4583
362.9314,29045.6333
363.1083,28939.9
363.2852,28993.9
363.462,28943.2833
363.6389,28971.6083
363.8157,28973.075
363.9925,28970.8833
364.1693,28893.7917
364.346,28788.3
364.5228,28780.3
364.6996,28790.8417
364.8762,28820.4917
365.0529,28850.7833
365.2296,28931.7417
365.4062,28984.0167
365.5829,28954.0833
365.7595,28998.7083
365.9361,29028.7417
366.1126,29042.225
366.2892,29337.0
366.4657,29802.7667
366.6422,29906.4833
366.8186,29950.7917
366.9951,30003.6
367.1716,29822.2417
367.348,29904.05
367.5244,29967.3583
367.7008,29904.425
367.8772,29579.3167
368.0535,29410.9333
368.2298,29842.8333
368.4061,29912.5333
368.5824,29754.075
368.7586,29988.175
368.9349,29886.3833
369.1111,29543.025
369.2873,29321.9833
369.4635,29428.9417
369.6396,29265.8417
369.8158,29161.5
369.9919,29282.6
370.168,29424.2833
370.3441,29240.6917
370.5202,28905.7583
370.6962,28728.7917
370.8722,28653.8833
371.0482,28726.3
371.2242,29002.5083
371.4002,29335.1667
371.5761,29291.1083
371.752,29143.5667
371.9279,29050.6083
372.1038,28947.2833
372.2796,28846.025
372.4555,28997.725
372.6313,28985.2
372.8071,28844.7583
372.9829,28848.4917
373.1586,28916.0167
373.3344,28705.8583
373.5101,28533.3917
373.6858,28537.3083
373.8615,28608.9417
374.0371,28872.325
374.2127,29102.2167
374.3884,28897.1333
374.564,28729.875
374.7395,28700.9833
374.9151,28772.4917
375.0906,29328.7417
375.2661,29505.6667
375.4416,29559.4917
375.6171,29845.5
375.7925,29888.1083
375.968,29830.8417
376.1434,29549.9417
376.3188,29442.4083
376.4941,29526.1833
376.6695,29582.2167
376.8448,29728.4417
377.0201,29711.55
377.1954,29854.575
377.3707,30063.5417
377.5459,30262.1167
377.7212,30851.025
377.8964,31709.575
378.0715,31567.3417
378.2467,31315.9333
378.4218,31405.5583
378.597,30762.0167
378.7721,30636.8917
378.9472,30716.65
379.1222,31084.95
379.2973,31792.55
379.4723,32379.45
379.6473,32604.75
379.8223,31880.125
379.9972,31392.9917
380.1722,31196.0417
380.3471,31185.6333
380.522,30947.2333
380.6969,31082.9917
380.8717,31434.125
381.0466,31047.825
381.2214,30938.6417
381.3962,30732.975
381.571,30416.9333
381.7457,30444.2583
381.9204,30578.7083
382.0952,30415.1917
382.2699,31271.7
382.4445,31617.3333
382.6192,32118.6
382.7938,32979.8333
382.9685,33079.8917
383.1431,32090.3583
383.3176,31238.7083
383.4922,31061.225
383.6667,31022.8833
383.8412,30626.1417
384.0157,30568.9167
384.1902,31002.6667
384.3646,31271.5583
384.5391,31313.9417
384.7134,31652.05
384.8878,32395.85
385.0622,32746.25
385.2365,32021.1167
385.4109,31450.7417
385.5852,31368.6417
385.7594,31608.2417
385.9337,31817.5667
386.1079,32424.2
386.2822,33456.5083
386.4564,33053.0667
386.6306,32610.725
386.8047,33189.3667
386.9789,33258.7333
387.153,33813.1083
387.3271,34406.2417
387.5012,34651.675
387.6752,35470.6667
387.8492,36014.7667
388.0233,35046.3583
388.1972,34752.3333
388.3712,34827.225
388.5452,34775.575
388.7191,35164.9333
388.893,36246.8833
389.0669,35242.1833
389.2408,33585.35
389.4146,32660.2333
389.5884,31931.9333
389.7623,31631.5333
389.9361,31480.4
390.1098,31706.5917
390.2835,31763.1083
390.4573,31617.975
390.631,31753.8417
390.8047,32389.4333
390.9784,32442.8167
391.152,32386.45
391.3256,32692.025
391.4992,32600.3083
391.6728,32368.3
391.8464,32986.7583
392.0199,33338.7917
392.1934,33006.4417
392.3669,33778.4833
392.5403,33986.55
392.7138,34477.225
392.8873,34875.4917
393.0607,35381.975
393.2341,35550.7833
393.4074,34988.4833
393.5808,33822.525
393.7542,33822.8667
393.9274,33741.9333
394.1007,33631.2
394.274,34315.6667
394.4472,34373.8333
394.6205,35500.2333
394.7937,36700.7833
394.9668,36774.8167
395.14,35729.7
395.3131,34482.1667
395.4863,33947.8667
395.6594,33674.4833
395.8325,33173.825
396.0055,33250.1083
396.1786,33216.0083
396.3516,33186.6
396.5246,32751.7167
396.6975,32139.5667
396.8705,32798.2667
397.0434,33052.5167
397.2163,32443.15
397.3892,32705.3583
397.5621,33586.5667
397.735,34287.8833
397.9077,35370.7167
398.0806,35079.2
398.2534,35427.2167
398.4261,35579.7917
398.5989,36586.25
398.7716,36913.5083
398.9443,36959.9167
399.117,36577.4667
399.2896,36462.825
399.4623,35862.45
399.6349,35672.8833
399.8075,34981.3
399.9801,34542.7667
400.1526,34257.2833
400.3252,33280.6917
400.4977,32692.2667
400.6702,32516.1333
400.8427,32495.4833
401.0151,32727.2167
401.1875,32551.8833
401.36,32749.225
401.5323,32564.35
401.7047,32171.575
401.877,32141.7583
402.0494,32308.1833
402.2216,32883.725
402.394,33057.3833
402.5662,32885.6167
402.7385,33064.8917
402.9107,32966.525
403.0829,32690.6333
403.2551,32400.025
403.4272,32294.1
403.5994,32436.775
403.7715,33186.0583
403.9436,33253.5
404.1156,33427.2667
