Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-21 04:40:22.479814
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1780.8667
218.2508,1821.35
218.442,1856.575
218.6332,1896.4417
218.8244,1938.9167
219.0156,1985.3417
219.2067,2029.4
219.3979,2078.375
219.589,2129.8583
219.7801,2179.2417
219.9712,2231.775
220.1623,2281.2583
220.3533,2336.4083
220.5444,2391.7417
220.7354,2450.1833
220.9264,2511.075
221.1174,2574.0333
221.3083,2636.25
221.4993,2694.925
221.6902,2762.1
221.8812,2833.9083
222.0721,2911.0667
222.263,2987.4333
222.4538,3068.7917
222.6447,3148.7833
222.8355,3232.6083
223.0264,3312.175
223.2172,3397.7583
223.408,3490.075
223.5987,3578.175
223.7895,3663.0333
223.9802,3761.6917
224.1709,3855.6
224.3616,3952.05
224.5524,4054.225
224.743,4157.6333
224.9337,4257.9333
225.1243,4370.175
225.315,4480.55
225.5056,4584.25
225.6962,4687.775
225.8867,4795.4583
226.0773,4907.7
226.2678,5033.15
226.4584,5164.2667
226.6489,5290.6167
226.8394,5413.9917
227.0298,5545.375
227.2203,5682.5583
227.4108,5824.8417
227.6012,5960.5417
227.7916,6089.8833
227.982,6235.6167
228.1723,6371.4
228.3627,6519.4417
228.5531,6660.025
228.7434,6800.9333
228.9337,6947.4333
229.124,7106.2417
229.3143,7259.6167
229.5045,7425.7417
229.6948,7590.0167
229.885,7759.9
230.0752,7929.4083
230.2654,8099.5
230.4556,8270.1917
230.6457,8437.0167
230.8358,8611.3083
231.026,8782.625
231.2161,8951.1917
231.4062,9124.4
231.5963,9297.1833
231.7863,9476.625
231.9764,9665.8333
232.1664,9853.2833
232.3564,10051.95
232.5464,10235.3917
232.7364,10437.1333
232.9263,10620.625
233.1163,10826.9083
233.3062,11033.8
233.4961,11245.6
233.686,11439.5
233.8758,11627.9
234.0657,11813.9083
234.2555,12028.4083
234.4454,12230.1667
234.6352,12430.4917
234.825,12636.125
235.0147,12831.9583
235.2045,13032.0333
235.3942,13235.4
235.5839,13435.0333
235.7737,13630.9333
235.9633,13830.8833
236.153,14044.4167
236.3427,14257.6417
236.5323,14464.2833
236.7219,14663.275
236.9115,14835.3167
237.1011,15027.0083
237.2907,15231.7333
237.4803,15443.3833
237.6698,15634.675
237.8593,15840.5417
238.0488,16042.5583
238.2383,16244.4667
238.4278,16442.8083
238.6172,16653.0833
238.8066,16855.5667
238.9961,17057.2667
239.1855,17266.6833
239.3748,17462.775
239.5642,17652.0583
239.7536,17857.4083
239.9429,18052.65
240.1322,18221.5583
240.3215,18408.5417
240.5108,18596.0667
240.7001,18798.0333
240.8893,18973.7
241.0786,19163.275
241.2677,19339.7167
241.457,19542.4583
241.6461,19684.725
241.8353,19841.7083
242.0244,20012.4583
242.2136,20173.95
242.4027,20340.5583
242.5918,20501.8917
242.7809,20642.9667
242.9699,20734.8583
243.159,20864.9167
243.348,21063.075
243.537,21268.4083
243.726,21439.85
243.915,21594.3417
244.1039,21729.8167
244.2929,21806.55
244.4818,21904.4333
244.6707,22064.7667
244.8596,22267.025
245.0485,22456.475
245.2373,22641.7583
245.4262,22814.2167
245.615,22969.2917
245.8038,23101.4417
245.9926,23252.975
246.1814,23352.125
246.3701,23378.125
246.5589,23446.2417
246.7476,23598.1
246.9363,23792.1
247.1249,23956.125
247.3136,24130.825
247.5023,24299.0833
247.6909,24467.4167
247.8795,24620.2333
248.0681,24769.3333
248.2567,24910.425
248.4453,25033.8333
248.6338,25153.2833
248.8224,25179.1083
249.0109,25187.9
249.1994,25300.4833
249.3878,25473.0167
249.5763,25651.0917
249.7648,25802.0917
249.9532,25956.4917
250.1416,26124.6167
250.33,26301.1
250.5183,26454.6667
250.7067,26574.3917
250.8951,26680.225
251.0834,26795.7167
251.2717,26907.0167
251.46,27009.1083
251.6483,27110.575
251.8365,27151.2667
252.0247,27155.6917
252.213,27286.05
252.4012,27395.0
252.5894,27569.975
252.7775,27677.275
252.9657,27774.3667
253.1538,27937.2917
253.3419,28067.5
253.53,28162.7167
253.7181,28270.625
253.9062,28359.975
254.0942,28452.25
254.2823,28530.9917
254.4703,28605.425
254.6583,28689.0333
254.8463,28777.65
255.0342,28827.7
255.2222,28889.7583
255.4101,28897.525
255.598,28931.7583
255.7859,29026.6
255.9738,29167.6
256.1616,29309.175
256.3495,29451.7583
256.5373,29559.9917
256.7251,29712.5167
256.9129,29813.6167
257.1006,29898.35
257.2884,30005.5
257.4761,30124.6917
257.6638,30198.8917
257.8515,30247.075
258.0392,30322.4083
258.2269,30372.1333
258.4146,30437.375
258.6022,30517.5583
258.7898,30546.425
258.9774,30584.025
259.165,30660.2667
259.3525,30735.4667
259.5401,30809.8917
259.7276,30898.45
259.9151,30970.9833
260.1026,31042.8417
260.2901,31138.8333
260.4776,31234.275
260.665,31373.4583
260.8524,31487.675
261.0398,31600.4917
261.2272,31651.8583
261.4146,31678.1667
261.6019,31746.5583
261.7893,31833.45
261.9766,31906.3667
262.1639,31986.6917
262.3512,32010.0083
262.5384,32038.0917
262.7257,32074.7917
262.9129,32102.55
263.1001,32140.1
263.2873,32205.6417
263.4745,32247.4583
263.6617,32203.7833
263.8488,32248.2917
264.0359,32298.875
264.2231,32329.1083
264.4101,32371.8917
264.5972,32412.3
264.7842,32445.325
264.9713,32480.1833
265.1583,32499.75
265.3453,32556.4417
265.5323,32634.475
265.7193,32687.225
265.9062,32752.6333
266.0931,32786.4667
266.2801,32794.7833
266.4669,32835.125
266.6538,32871.125
266.8407,32903.4
267.0276,32886.5917
267.2143,32875.3333
267.4012,32902.8333
267.588,32865.9417
267.7747,32864.775
267.9615,32868.6917
268.1482,32866.0167
268.3349,32886.8667
268.5217,32897.9083
268.7083,32899.5083
268.895,32941.5917
269.0817,33009.25
269.2682,33030.625
269.4549,33031.85
269.6415,33014.6
269.8281,33023.225
270.0146,33080.025
270.2012,33098.6333
270.3877,33129.2917
270.5742,33131.2917
270.7607,33136.3417
270.9472,33121.4333
271.1336,33112.975
271.32,33111.1583
271.5065,33108.1667
271.6929,33128.1667
271.8792,33179.0417
272.0656,33199.5833
272.252,33230.0917
272.4383,33258.925
272.6246,33246.6083
272.8109,33247.775
272.9972,33307.6667
273.1835,33339.5083
273.3697,33362.0333
273.5559,33377.5167
273.7421,33377.125
273.9283,33373.3417
274.1145,33372.625
274.3007,33377.4917
274.4868,33371.8333
274.6729,33389.575
274.859,33393.4167
275.0451,33386.425
275.2311,33322.15
275.4172,33363.3
275.6032,33421.275
275.7892,33477.8
275.9752,33500.0417
276.1612,33550.9
276.3472,33536.55
276.5331,33540.6667
276.719,33558.2083
276.9049,33572.7
277.0908,33550.3667
277.2767,33552.2333
277.4625,33568.9583
277.6484,33532.3083
277.8342,33467.8333
278.02,33448.0083
278.2057,33455.6917
278.3915,33463.3083
278.5772,33438.625
278.763,33414.3083
278.9487,33459.8583
279.1343,33505.75
279.32,33522.7
279.5057,33499.525
279.6913,33453.4333
279.877,33464.1167
280.0625,33488.3583
280.2481,33471.825
280.4337,33465.0
280.6192,33524.45
280.8048,33576.7583
280.9903,33561.6417
281.1758,33531.9583
281.3612,33485.325
281.5467,33469.6333
281.7321,33502.9333
281.9175,33523.0167
282.1029,33519.475
282.2884,33535.025
282.4737,33484.3417
282.6591,33446.8833
282.8444,33446.4333
283.0297,33435.725
283.215,33426.6417
283.4002,33420.4917
283.5855,33395.625
283.7707,33328.6417
283.956,33320.3
284.1412,33314.6417
284.3264,33339.2167
284.5115,33374.8417
284.6967,33396.3333
284.8818,33356.225
285.0669,33293.8083
285.252,33281.825
285.4371,33298.6833
285.6222,33263.6833
285.8072,33238.8917
285.9922,33231.8
286.1772,33256.5417
286.3622,33271.5333
286.5472,33218.4417
286.7321,33166.0167
286.9171,33194.1
287.102,33198.725
287.2869,33233.575
287.4717,33283.15
287.6566,33291.6333
287.8415,33293.5167
288.0263,33281.5833
288.2111,33224.8
288.3959,33166.5583
288.5806,33168.6833
288.7654,33166.7917
288.9501,33236.0583
289.1348,33258.125
289.3195,33279.7833
289.5042,33302.2583
289.6889,33326.2917
289.8735,33265.4917
290.0581,33240.3083
290.2428,33182.4167
290.4273,33174.8
290.6119,33201.6667
290.7965,33195.725
290.981,33206.7083
291.1655,33203.5083
291.35,33127.15
291.5345,33074.5083
291.719,33085.9667
291.9034,33086.7083
292.0878,33129.2167
292.2722,33114.9
292.4566,33082.5417
292.641,33102.7833
292.8253,33097.125
293.0096,33087.325
293.194,33112.675
293.3783,33110.9917
293.5626,33133.7333
293.7468,33116.15
293.9311,33116.625
294.1153,33057.5917
294.2995,32954.1583
294.4837,32889.5167
294.6678,32857.975
294.852,32836.1333
295.0361,32852.8083
295.2202,32864.9833
295.4043,32886.2
295.5884,32868.3083
295.7725,32843.75
295.9565,32807.8917
296.1405,32735.8833
296.3246,32705.6833
296.5085,32754.75
296.6925,32813.1167
296.8764,32801.0
297.0603,32791.5917
297.2443,32768.125
297.4282,32730.775
297.612,32678.1333
297.7959,32622.1667
297.9797,32588.8333
298.1635,32534.2333
298.3474,32580.1
298.5311,32625.4333
298.7149,32584.7833
298.8987,32515.0083
299.0823,32495.9917
299.2661,32445.575
299.4498,32339.6583
299.6334,32334.65
299.8171,32323.7917
300.0007,32289.7917
300.1843,32277.6167
300.368,32261.2583
300.5515,32245.8583
300.7351,32240.6583
300.9186,32213.15
301.1021,32175.0583
301.2857,32170.4667
301.4691,32149.275
301.6526,32159.7417
301.8361,32092.9083
302.0195,32051.0917
302.2029,32024.0917
302.3863,32020.075
302.5697,31986.9917
302.753,32005.0333
302.9364,32028.95
303.1197,32072.2417
303.303,32042.825
303.4863,31997.8667
303.6696,31909.2167
303.8528,31833.6417
304.036,31784.4583
304.2192,31778.175
304.4024,31760.8667
304.5856,31724.0167
304.7688,31706.7917
304.9519,31707.0917
305.135,31680.7
305.3181,31660.125
305.5012,31637.0833
305.6842,31631.1167
305.8673,31607.6
306.0504,31553.4667
306.2333,31471.5417
306.4163,31448.1417
306.5993,31406.7167
306.7822,31396.9333
306.9652,31398.2417
307.1481,31355.15
307.331,31317.5417
307.5139,31275.6583
307.6967,31228.9667
307.8796,31188.9667
308.0624,31163.6833
308.2452,31108.0083
308.428,31053.8
308.6107,31036.1167
308.7935,31008.8417
308.9762,30975.6
309.1589,30955.3833
309.3416,30930.9
309.5243,30899.525
309.7069,30868.6917
309.8896,30820.8833
310.0721,30778.1917
310.2548,30763.5667
310.4373,30743.9167
310.6199,30739.2917
310.8024,30693.725
310.985,30676.1
311.1674,30620.85
311.3499,30556.3917
311.5324,30543.575
311.7148,30570.8083
311.8973,30522.3417
312.0797,30500.95
312.2621,30478.7083
312.4445,30433.8917
312.6268,30387.5917
312.8091,30360.9417
312.9915,30305.3
313.1738,30275.45
313.356,30218.1167
313.5383,30168.225
313.7206,30158.5417
313.9027,30091.0417
314.085,30071.8833
314.2672,30047.975
314.4493,30035.8667
314.6314,30033.9833
314.8136,30027.025
314.9957,29971.875
315.1778,29904.0583
315.3598,29889.7
315.5419,29878.2167
315.724,29863.475
315.9059,29844.1083
316.088,29801.1333
316.2699,29800.65
316.4519,29781.5583
316.6338,29728.6333
316.8157,29646.075
316.9977,29601.4
317.1795,29616.2833
317.3614,29623.675
317.5432,29626.9583
317.7251,29582.5333
317.9069,29519.1417
318.0887,29495.2917
318.2704,29431.1917
318.4522,29415.025
318.6339,29420.7
318.8156,29467.6583
318.9973,29413.8083
319.179,29414.8667
319.3607,29423.525
319.5423,29435.45
319.7239,29399.8583
319.9055,29350.1667
320.0871,29323.5167
320.2687,29296.0917
320.4502,29297.9417
320.6317,29219.3083
320.8132,29209.4667
320.9947,29226.1167
321.1761,29229.325
321.3576,29212.6583
321.5391,29181.0333
321.7205,29160.1833
321.9019,29135.2583
322.0832,29095.925
322.2646,29051.6167
322.4459,29023.425
322.6272,28991.1667
322.8085,28960.6417
322.9898,28947.175
323.1711,28924.0333
323.3523,28908.7167
323.5335,28869.9167
323.7147,28897.8083
323.8959,28959.6417
324.0771,28960.3833
324.2582,28943.9667
324.4393,28927.8417
324.6204,28940.9333
324.8015,28939.7417
324.9826,28966.425
325.1637,29006.4417
325.3447,29000.625
325.5257,29003.025
325.7067,28995.7083
325.8877,28892.8333
326.0686,28812.0917
326.2496,28813.0
326.4305,28778.75
326.6114,28755.4083
326.7922,28730.6083
326.9731,28727.775
327.1539,28694.3917
327.3347,28689.6333
327.5155,28700.4833
327.6963,28758.4917
327.8771,28775.35
328.0578,28737.3833
328.2385,28649.9
328.4193,28629.1417
328.5999,28603.25
328.7806,28547.5917
328.9613,28557.5333
329.1419,28529.75
329.3225,28512.85
329.5031,28470.2833
329.6837,28433.225
329.8642,28390.475
330.0447,28366.4417
330.2252,28320.175
330.4057,28278.8333
330.5862,28269.0
330.7667,28277.1333
330.9471,28290.1333
331.1275,28327.3417
331.3079,28294.75
331.4883,28269.6167
331.6687,28242.2667
331.849,28190.025
332.0293,28116.1083
332.2096,28060.4833
332.3899,28050.55
332.5702,28059.4333
332.7504,28077.8167
332.9306,28093.6
333.1108,28046.4833
333.291,27984.5833
333.4712,27991.2
333.6514,28010.6417
333.8315,27997.1
334.0116,27978.55
334.1917,27975.5083
334.3717,27971.2
334.5518,27984.55
334.7318,27945.7333
334.9119,27922.75
335.0918,27934.1083
335.2718,27939.1833
335.4518,27923.225
335.6317,27919.95
335.8116,27945.5417
335.9915,27902.3583
336.1714,27839.4667
336.3513,27820.75
336.5311,27827.125
336.7109,27831.675
336.8907,27800.625
337.0705,27721.6833
337.2502,27637.8667
337.43,27614.3583
337.6097,27563.525
337.7894,27545.5333
337.9691,27539.5167
338.1488,27563.175
338.3284,27574.0083
338.508,27610.6333
338.6877,27614.5333
338.8672,27595.05
339.0468,27533.35
339.2263,27511.3333
339.4059,27579.8833
339.5854,27616.7083
339.7649,27561.3167
339.9443,27528.6417
340.1238,27513.4917
340.3032,27523.2917
340.4826,27525.3333
340.662,27462.0583
340.8414,27407.725
341.0207,27425.05
341.2001,27436.3333
341.3794,27441.3083
341.5587,27473.425
341.738,27459.3
341.9172,27432.6
342.0965,27398.075
342.2757,27303.2
342.4549,27235.1
342.6341,27240.75
342.8132,27282.7917
342.9923,27380.7
343.1715,27475.5083
343.3506,27413.0583
343.5296,27292.325
343.7087,27245.7417
343.8878,27191.1333
344.0668,27170.625
344.2458,27165.225
344.4248,27104.2333
344.6037,27085.8667
344.7827,27088.275
344.9616,27058.85
345.1405,27065.6
345.3194,27064.075
345.4982,27020.0583
345.6771,26993.875
345.8559,27002.8
346.0347,26982.8167
346.2135,26967.7167
346.3923,26977.675
346.571,26930.4917
346.7498,26892.5667
346.9285,26928.5333
347.1071,26891.5083
347.2859,26830.95
347.4645,26872.5
347.6431,26924.675
347.8217,27005.575
348.0003,26959.0083
348.1789,26875.0333
348.3574,26814.7167
348.5359,26771.3083
348.7145,26706.825
348.893,26704.3833
349.0714,26703.9667
349.2499,26650.9333
349.4283,26602.675
349.6068,26530.2167
349.7852,26502.7
349.9635,26507.075
350.1419,26503.6333
350.3202,26463.7667
350.4985,26417.8333
350.6768,26386.825
350.8551,26365.3833
351.0334,26347.2583
351.2116,26318.2583
351.3898,26313.275
351.568,26284.7
351.7462,26292.775
351.9243,26273.1583
352.1025,26234.875
352.2806,26197.875
352.4587,26217.375
352.6368,26180.0333
352.8148,26105.0667
352.9929,26074.5833
353.1709,26088.3167
353.3489,26076.975
353.5268,26029.5167
353.7048,25988.475
353.8828,25971.2667
354.0607,25920.2333
354.2386,25919.125
354.4165,25902.225
354.5943,25870.3833
354.7722,25858.7333
354.95,25902.7917
355.1278,25888.8583
355.3056,25833.4417
355.4833,25742.925
355.6611,25687.325
355.8388,25636.0167
356.0165,25616.8083
356.1942,25646.525
356.3719,25667.8333
356.5495,25658.0833
356.7271,25646.0667
356.9047,25613.5583
357.0823,25617.3167
357.2599,25625.4667
357.4374,25587.8417
357.6149,25514.5083
357.7924,25461.2667
357.9699,25453.3667
358.1474,25418.0333
358.3248,25357.8083
358.5023,25328.45
358.6797,25277.4167
358.8571,25257.5167
359.0344,25218.3167
359.2118,25162.1417
359.3891,25130.55
359.5664,25091.2083
359.7437,25075.0167
359.9209,25016.3583
360.0982,24952.6
360.2754,24907.3583
360.4526,24948.2
360.6298,24960.8833
360.807,24936.175
360.9841,24922.2917
361.1613,24887.8083
361.3383,24924.1667
361.5154,24943.2083
361.6925,24891.5583
361.8695,24893.3833
362.0466,24834.0917
362.2236,24823.2583
362.4005,24784.1667
362.5775,24699.0083
362.7545,24619.5333
362.9314,24613.2667
363.1083,24659.0917
363.2852,24691.3167
363.462,24636.9417
363.6389,24636.5917
363.8157,24572.1667
363.9925,24538.3083
364.1693,24476.8167
364.346,24416.5667
364.5228,24456.575
364.6996,24493.35
364.8762,24528.5
365.0529,24510.0917
365.2296,24512.4833
365.4062,24507.0333
365.5829,24460.6
365.7595,24463.4917
365.9361,24456.4333
366.1126,24491.675
366.2892,24791.5583
366.4657,25168.5
366.6422,25255.0833
366.8186,25338.55
366.9951,25377.5333
367.1716,25204.2
367.348,25264.3083
367.5244,25311.7083
367.7008,25285.875
367.8772,25024.8667
368.0535,24974.8
368.2298,25292.7667
368.4061,25303.325
368.5824,25255.9167
368.7586,25467.0
368.9349,25290.1667
369.1111,24920.0667
369.2873,24763.1583
369.4635,24849.3583
369.6396,24665.8917
369.8158,24545.7167
369.9919,24629.5333
370.168,24754.6583
370.3441,24648.625
370.5202,24476.8667
370.6962,24357.8
370.8722,24313.9583
371.0482,24300.95
371.2242,24438.575
371.4002,24622.225
371.5761,24573.475
371.752,24522.4167
371.9279,24612.575
372.1038,24598.9167
372.2796,24496.5417
372.4555,24514.2583
372.6313,24473.5917
372.8071,24364.3583
372.9829,24334.6917
373.1586,24451.05
373.3344,24393.5833
373.5101,24342.9833
373.6858,24333.375
373.8615,24311.9
374.0371,24432.7667
374.2127,24586.9167
374.3884,24477.2333
374.564,24414.4
374.7395,24448.4333
374.9151,24605.9167
375.0906,24935.3917
375.2661,24932.2
375.4416,24898.45
375.6171,25131.55
375.7925,25306.9083
375.968,25214.575
376.1434,24954.9583
376.3188,24899.0667
376.4941,24973.7917
376.6695,25022.0333
376.8448,25103.575
377.0201,25069.275
377.1954,25155.1667
377.3707,25258.8917
377.5459,25432.5333
377.7212,25954.2417
377.8964,26584.775
378.0715,26375.6833
378.2467,26227.4333
378.4218,26210.55
378.597,25839.8583
378.7721,25804.3667
378.9472,25923.5833
379.1222,26264.325
379.2973,26880.2833
379.4723,27433.2083
379.6473,27575.7667
379.8223,27015.0
379.9972,26595.775
380.1722,26346.7333
380.3471,26218.9333
380.522,25993.1417
380.6969,26190.8
380.8717,26339.825
381.0466,26006.0583
381.2214,25964.4833
381.3962,25893.2833
381.571,25729.0667
381.7457,25734.2
381.9204,25879.5667
382.0952,25869.7583
382.2699,26544.1917
382.4445,26907.8417
382.6192,27471.8417
382.7938,28178.0417
382.9685,28162.5917
383.1431,27336.975
383.3176,26716.1667
383.4922,26558.3
383.6667,26464.8917
383.8412,26149.5833
384.0157,26097.8083
384.1902,26344.2083
384.3646,26423.1167
384.5391,26420.8333
384.7134,26698.9583
384.8878,27352.8083
385.0622,27577.4667
385.2365,26901.0083
385.4109,26518.75
385.5852,26529.2417
385.7594,26792.7583
385.9337,27053.2417
386.1079,27543.3167
386.2822,28205.0667
386.4564,27756.05
386.6306,27511.975
386.8047,27994.175
386.9789,28129.2
387.153,28752.125
387.3271,29053.025
387.5012,29285.45
387.6752,30015.525
387.8492,30429.2083
388.0233,29594.4917
388.1972,29459.5583
388.3712,29462.1917
388.5452,29477.4917
388.7191,29907.65
388.893,30649.25
389.0669,29580.3417
389.2408,28139.5
389.4146,27343.575
389.5884,26732.2417
389.7623,26364.4167
389.9361,26209.05
390.1098,26353.9083
390.2835,26413.7417
390.4573,26347.15
390.631,26524.9667
390.8047,26906.1833
390.9784,26852.5417
391.152,26778.9333
391.3256,26993.2167
391.4992,26879.775
391.6728,26769.9583
391.8464,27366.775
392.0199,27696.0417
392.1934,27577.0417
392.3669,28175.7833
392.5403,28435.325
392.7138,29019.2833
392.8873,29534.65
393.0607,30114.4
393.2341,30403.0583
393.4074,29921.475
393.5808,28970.9667
393.7542,28901.4
393.9274,28577.6333
394.1007,28481.0583
394.274,28839.4917
394.4472,28962.5917
394.6205,29796.1167
394.7937,30694.1417
394.9668,30558.1667
395.14,29548.5583
395.3131,28535.825
395.4863,28110.225
395.6594,27839.9083
395.8325,27397.3917
396.0055,27457.3333
396.1786,27666.125
396.3516,27722.1583
396.5246,27478.6667
396.6975,27242.8583
396.8705,28037.35
397.0434,28065.925
397.2163,27502.3
397.3892,27606.9333
397.5621,28139.9667
397.735,28606.575
397.9077,29209.6333
398.0806,28789.9917
398.2534,29155.3667
398.4261,29270.4667
398.5989,30172.9917
398.7716,30273.8583
398.9443,30262.15
399.117,29896.9417
399.2896,29740.0167
399.4623,29296.5917
399.6349,29119.7583
399.8075,28523.0417
399.9801,28093.75
400.1526,27713.3083
400.3252,26873.6333
400.4977,26505.8167
400.6702,26360.1083
400.8427,26287.5083
401.0151,26348.5667
401.1875,26164.875
401.36,26298.1417
401.5323,26050.8
401.7047,25789.5417
401.877,25724.0583
402.0494,25866.8833
402.2216,26348.1583
402.394,26408.05
402.5662,26322.4083
402.7385,26376.8917
402.9107,26312.4
403.0829,26251.45
403.2551,26048.425
403.4272,26016.2667
403.5994,26069.4833
403.7715,26555.8583
403.9436,26514.4917
404.1156,26695.3583
