Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-21 05:45:48.992699
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1495.3667
218.2508,1529.8
218.442,1556.0333
218.6332,1592.2833
218.8244,1625.2
219.0156,1660.8833
219.2067,1698.1333
219.3979,1736.15
219.589,1774.375
219.7801,1813.2167
219.9712,1854.975
220.1623,1895.1083
220.3533,1939.975
220.5444,1986.6667
220.7354,2033.9667
220.9264,2080.175
221.1174,2128.7
221.3083,2174.1333
221.4993,2221.625
221.6902,2273.95
221.8812,2331.275
222.0721,2394.5083
222.263,2457.7833
222.4538,2522.6167
222.6447,2589.3167
222.8355,2655.775
223.0264,2718.8917
223.2172,2787.625
223.408,2859.825
223.5987,2929.9667
223.7895,2999.9917
223.9802,3079.55
224.1709,3154.3917
224.3616,3233.8917
224.5524,3314.4
224.743,3393.8333
224.9337,3473.3667
225.1243,3567.65
225.315,3650.4833
225.5056,3732.5583
225.6962,3816.4667
225.8867,3900.7417
226.0773,3987.8083
226.2678,4088.0
226.4584,4197.0917
226.6489,4297.975
226.8394,4397.8417
227.0298,4506.5417
227.2203,4615.7833
227.4108,4731.3333
227.6012,4840.2417
227.7916,4942.075
227.982,5058.5833
228.1723,5167.075
228.3627,5286.0917
228.5531,5394.5167
228.7434,5511.5833
228.9337,5629.35
229.124,5754.8583
229.3143,5875.525
229.5045,6011.8833
229.6948,6141.8917
229.885,6276.6417
230.0752,6416.0167
230.2654,6552.35
230.4556,6685.4
230.6457,6824.0
230.8358,6961.0083
231.026,7092.1583
231.2161,7228.2667
231.4062,7369.5667
231.5963,7510.6333
231.7863,7655.75
231.9764,7805.8417
232.1664,7956.6083
232.3564,8111.6167
232.5464,8261.1417
232.7364,8422.9417
232.9263,8568.2667
233.1163,8732.3167
233.3062,8895.0083
233.4961,9067.2083
233.686,9226.45
233.8758,9373.1667
234.0657,9525.6333
234.2555,9694.4083
234.4454,9858.5
234.6352,10019.825
234.825,10185.875
235.0147,10340.6917
235.2045,10503.825
235.3942,10662.275
235.5839,10822.3333
235.7737,10980.8667
235.9633,11143.1667
236.153,11307.85
236.3427,11482.9333
236.5323,11646.7
236.7219,11808.3
236.9115,11951.2167
237.1011,12105.3083
237.2907,12268.4917
237.4803,12436.6583
237.6698,12587.475
237.8593,12753.35
238.0488,12915.1833
238.2383,13077.4333
238.4278,13235.75
238.6172,13407.3583
238.8066,13563.0333
238.9961,13728.8583
239.1855,13898.6083
239.3748,14061.0583
239.5642,14204.625
239.7536,14365.55
239.9429,14523.1
240.1322,14668.3083
240.3215,14814.0833
240.5108,14970.1
240.7001,15128.9417
240.8893,15275.9083
241.0786,15422.2083
241.2677,15563.5083
241.457,15720.3917
241.6461,15833.3167
241.8353,15961.9083
242.0244,16099.0583
242.2136,16235.325
242.4027,16374.5917
242.5918,16498.65
242.7809,16606.1667
242.9699,16690.825
243.159,16796.5167
243.348,16958.125
243.537,17123.4833
243.726,17259.9167
243.915,17383.2
244.1039,17488.8
244.2929,17554.5
244.4818,17635.5833
244.6707,17759.2833
244.8596,17924.8833
245.0485,18076.1833
245.2373,18231.3833
245.4262,18364.1583
245.615,18490.9833
245.8038,18596.175
245.9926,18719.5333
246.1814,18808.5917
246.3701,18829.6167
246.5589,18880.5833
246.7476,18997.4417
246.9363,19148.7667
247.1249,19261.75
247.3136,19403.0583
247.5023,19549.6667
247.6909,19690.3167
247.8795,19813.475
248.0681,19933.0667
248.2567,20049.5583
248.4453,20155.6333
248.6338,20258.325
248.8224,20274.7167
249.0109,20277.025
249.1994,20374.5
249.3878,20514.725
249.5763,20656.6083
249.7648,20781.1833
249.9532,20899.4917
250.1416,21044.7
250.33,21181.275
250.5183,21303.675
250.7067,21403.65
250.8951,21492.425
251.0834,21593.4167
251.2717,21675.3417
251.46,21765.2333
251.6483,21839.775
251.8365,21877.8167
252.0247,21887.3833
252.213,21990.8333
252.4012,22079.4083
252.5894,22221.5833
252.7775,22279.6667
252.9657,22344.975
253.1538,22490.175
253.3419,22612.875
253.53,22698.1917
253.7181,22785.9583
253.9062,22858.825
254.0942,22937.9833
254.2823,22995.0167
254.4703,23062.5917
254.6583,23124.9333
254.8463,23202.9083
255.0342,23245.9167
255.2222,23297.2083
255.4101,23310.7167
255.598,23337.8667
255.7859,23417.3167
255.9738,23525.725
256.1616,23641.9833
256.3495,23762.4917
256.5373,23853.5917
256.7251,23975.4833
256.9129,24050.2083
257.1006,24128.6417
257.2884,24212.225
257.4761,24299.7667
257.6638,24357.425
257.8515,24400.5
258.0392,24454.3083
258.2269,24505.8
258.4146,24560.2667
258.6022,24623.6333
258.7898,24638.4833
258.9774,24648.9667
259.165,24727.225
259.3525,24801.4167
259.5401,24865.9417
259.7276,24947.65
259.9151,25015.6417
260.1026,25066.6417
260.2901,25147.2417
260.4776,25225.3333
260.665,25343.7667
260.8524,25428.7583
261.0398,25523.6083
261.2272,25560.625
261.4146,25593.8667
261.6019,25650.075
261.7893,25724.3167
261.9766,25791.7167
262.1639,25861.675
262.3512,25887.55
262.5384,25906.6
262.7257,25940.5833
262.9129,25965.3333
263.1001,25986.3833
263.2873,26050.6333
263.4745,26085.9
263.6617,26045.25
263.8488,26082.7
264.0359,26124.1
264.2231,26148.825
264.4101,26169.9667
264.5972,26201.9417
264.7842,26228.2083
264.9713,26261.1333
265.1583,26279.7
265.3453,26333.7
265.5323,26396.0
265.7193,26454.3083
265.9062,26518.0833
266.0931,26548.5083
266.2801,26548.6
266.4669,26587.2833
266.6538,26608.2667
266.8407,26636.4333
267.0276,26620.4667
267.2143,26595.8833
267.4012,26616.1583
267.588,26581.425
267.7747,26584.0917
267.9615,26575.1417
268.1482,26557.925
268.3349,26583.95
268.5217,26610.7333
268.7083,26625.1167
268.895,26658.4833
269.0817,26711.8417
269.2682,26747.2
269.4549,26758.4083
269.6415,26748.3083
269.8281,26769.2083
270.0146,26812.3333
270.2012,26832.7083
270.3877,26859.85
270.5742,26859.6
270.7607,26863.5583
270.9472,26850.5667
271.1336,26847.5583
271.32,26844.7
271.5065,26847.525
271.6929,26868.9333
271.8792,26915.6833
272.0656,26938.9083
272.252,26965.475
272.4383,26991.6417
272.6246,26985.7833
272.8109,26995.8417
272.9972,27038.7333
273.1835,27074.2417
273.3697,27095.6583
273.5559,27106.2417
273.7421,27112.2833
273.9283,27104.4167
274.1145,27099.7
274.3007,27105.2
274.4868,27098.6833
274.6729,27113.5417
274.859,27095.9917
275.0451,27087.0
275.2311,27036.3417
275.4172,27066.9333
275.6032,27118.225
275.7892,27177.15
275.9752,27204.425
276.1612,27251.3667
276.3472,27249.475
276.5331,27255.1333
276.719,27269.9417
276.9049,27279.8667
277.0908,27272.875
277.2767,27279.175
277.4625,27289.7417
277.6484,27263.2333
277.8342,27210.9083
278.02,27195.9917
278.2057,27186.625
278.3915,27167.7
278.5772,27150.6833
278.763,27133.1167
278.9487,27175.225
279.1343,27223.5833
279.32,27228.375
279.5057,27228.8667
279.6913,27199.5
279.877,27215.1917
280.0625,27245.0583
280.2481,27237.175
280.4337,27233.5167
280.6192,27285.5167
280.8048,27332.7
280.9903,27322.6917
281.1758,27313.5333
281.3612,27285.4417
281.5467,27277.575
281.7321,27311.2083
281.9175,27323.1
282.1029,27322.9083
282.2884,27326.8833
282.4737,27296.0333
282.6591,27261.5083
282.8444,27256.7917
283.0297,27253.5083
283.215,27251.2167
283.4002,27255.2167
283.5855,27224.7917
283.7707,27172.5667
283.956,27154.25
284.1412,27149.9917
284.3264,27169.075
284.5115,27201.0917
284.6967,27218.4083
284.8818,27201.0083
285.0669,27151.3833
285.252,27148.6
285.4371,27160.3333
285.6222,27139.8167
285.8072,27120.0917
285.9922,27113.3667
286.1772,27133.2917
286.3622,27149.8167
286.5472,27115.3917
286.7321,27073.4417
286.9171,27104.15
287.102,27109.075
287.2869,27130.4167
287.4717,27166.4
287.6566,27163.0583
287.8415,27169.65
288.0263,27156.3083
288.2111,27109.125
288.3959,27065.7083
288.5806,27064.025
288.7654,27072.075
288.9501,27132.225
289.1348,27153.075
289.3195,27161.1917
289.5042,27180.2833
289.6889,27201.575
289.8735,27148.775
290.0581,27142.4417
290.2428,27086.6
290.4273,27099.3667
290.6119,27127.3583
290.7965,27123.275
290.981,27125.2583
291.1655,27124.85
291.35,27059.0
291.5345,27012.25
291.719,27016.35
291.9034,27025.5083
292.0878,27066.8833
292.2722,27055.25
292.4566,27025.875
292.641,27043.0583
292.8253,27039.6417
293.0096,27023.2333
293.194,27042.9833
293.3783,27041.1833
293.5626,27052.575
293.7468,27051.5333
293.9311,27059.025
294.1153,27015.1667
294.2995,26935.0
294.4837,26890.7833
294.6678,26853.6833
294.852,26833.3083
295.0361,26855.8083
295.2202,26853.95
295.4043,26869.1333
295.5884,26858.8917
295.7725,26851.1
295.9565,26831.275
296.1405,26776.775
296.3246,26749.4583
296.5085,26779.7667
296.6925,26821.75
296.8764,26815.875
297.0603,26792.0083
297.2443,26774.9667
297.4282,26734.5167
297.612,26695.3583
297.7959,26661.9917
297.9797,26647.6417
298.1635,26602.9667
298.3474,26652.0667
298.5311,26678.95
298.7149,26644.1333
298.8987,26580.9917
299.0823,26561.65
299.2661,26509.5833
299.4498,26442.175
299.6334,26442.6333
299.8171,26441.1
300.0007,26423.1083
300.1843,26412.1333
300.368,26404.1417
300.5515,26382.7167
300.7351,26366.025
300.9186,26345.175
301.1021,26316.7
301.2857,26302.7333
301.4691,26286.8583
301.6526,26294.05
301.8361,26258.475
302.0195,26215.375
302.2029,26203.325
302.3863,26200.125
302.5697,26171.85
302.753,26177.9833
302.9364,26197.5167
303.1197,26227.4083
303.303,26209.5833
303.4863,26164.5583
303.6696,26098.625
303.8528,26044.2583
304.036,26006.6083
304.2192,26015.3833
304.4024,26004.4917
304.5856,25964.7667
304.7688,25946.775
304.9519,25953.5333
305.135,25929.5167
305.3181,25906.1333
305.5012,25881.6083
305.6842,25884.0333
305.8673,25862.5833
306.0504,25825.1
306.2333,25762.175
306.4163,25748.3917
306.5993,25709.4167
306.7822,25701.05
306.9652,25694.9
307.1481,25654.025
307.331,25617.6083
307.5139,25587.3417
307.6967,25551.9583
307.8796,25523.3
308.0624,25494.9917
308.2452,25453.975
308.428,25425.55
308.6107,25412.0333
308.7935,25389.9833
308.9762,25359.875
309.1589,25339.0167
309.3416,25325.5
309.5243,25295.65
309.7069,25271.5667
309.8896,25230.9917
310.0721,25203.0
310.2548,25189.3083
310.4373,25170.4583
310.6199,25172.4833
310.8024,25137.8833
310.985,25118.8417
311.1674,25072.6917
311.3499,25016.1833
311.5324,25001.75
311.7148,25023.475
311.8973,24990.2
312.0797,24967.2417
312.2621,24947.85
312.4445,24919.3917
312.6268,24882.8
312.8091,24861.65
312.9915,24816.025
313.1738,24791.4333
313.356,24746.875
313.5383,24707.2667
313.7206,24691.5833
313.9027,24645.5083
314.085,24632.0583
314.2672,24613.1083
314.4493,24611.875
314.6314,24599.6583
314.8136,24595.5583
314.9957,24548.9583
315.1778,24498.875
315.3598,24482.075
315.5419,24472.95
315.724,24473.4167
315.9059,24447.9417
316.088,24414.3333
316.2699,24414.05
316.4519,24394.9
316.6338,24357.9917
316.8157,24275.5917
316.9977,24259.075
317.1795,24265.0583
317.3614,24268.9667
317.5432,24268.5667
317.7251,24231.2667
317.9069,24182.575
318.0887,24162.2417
318.2704,24116.8833
318.4522,24109.05
318.6339,24110.8
318.8156,24154.225
318.9973,24105.9583
319.179,24104.5667
319.3607,24116.3083
319.5423,24121.375
319.7239,24097.7667
319.9055,24056.8917
320.0871,24034.975
320.2687,24020.1083
320.4502,24006.125
320.6317,23952.975
320.8132,23951.7833
320.9947,23950.4
321.1761,23959.925
321.3576,23947.2917
321.5391,23922.15
321.7205,23899.0417
321.9019,23880.775
322.0832,23847.45
322.2646,23810.4833
322.4459,23791.2917
322.6272,23766.9
322.8085,23747.25
322.9898,23733.6667
323.1711,23712.6333
323.3523,23697.8
323.5335,23669.4167
323.7147,23692.2083
323.8959,23742.85
324.0771,23752.8917
324.2582,23731.75
324.4393,23722.175
324.6204,23735.4333
324.8015,23731.9
324.9826,23762.0833
325.1637,23790.2167
325.3447,23791.375
325.5257,23792.025
325.7067,23783.3167
325.8877,23700.5583
326.0686,23633.4667
326.2496,23631.4417
326.4305,23604.325
326.6114,23579.925
326.7922,23570.6417
326.9731,23564.625
327.1539,23531.9
327.3347,23534.9167
327.5155,23540.225
327.6963,23587.05
327.8771,23615.0583
328.0578,23576.15
328.2385,23509.15
328.4193,23493.0083
328.5999,23472.9083
328.7806,23429.2833
328.9613,23434.3667
329.1419,23407.3583
329.3225,23392.7833
329.5031,23357.3667
329.6837,23333.4083
329.8642,23291.5333
330.0447,23278.875
330.2252,23238.9917
330.4057,23198.4583
330.5862,23198.175
330.7667,23202.8417
330.9471,23220.9333
331.1275,23242.3917
331.3079,23221.8
331.4883,23206.575
331.6687,23185.5917
331.849,23134.9583
332.0293,23079.3333
332.2096,23032.3833
332.3899,23026.3917
332.5702,23023.0917
332.7504,23039.6167
332.9306,23054.475
333.1108,23018.6167
333.291,22968.3667
333.4712,22977.1667
333.6514,22993.5583
333.8315,22982.1667
334.0116,22966.5167
334.1917,22965.375
334.3717,22968.4
334.5518,22973.9583
334.7318,22947.0083
334.9119,22921.575
335.0918,22934.2667
335.2718,22941.2333
335.4518,22925.15
335.6317,22928.3833
335.8116,22946.2833
335.9915,22911.7583
336.1714,22854.9083
336.3513,22846.0
336.5311,22841.25
336.7109,22852.15
336.8907,22825.7
337.0705,22760.6
337.2502,22695.0083
337.43,22681.1
337.6097,22639.4833
337.7894,22616.2833
337.9691,22615.9167
338.1488,22633.85
338.3284,22648.525
338.508,22669.7167
338.6877,22671.5333
338.8672,22657.0333
339.0468,22611.8167
339.2263,22593.8083
339.4059,22649.825
339.5854,22684.4833
339.7649,22638.2583
339.9443,22617.5583
340.1238,22603.075
340.3032,22606.3667
340.4826,22607.8417
340.662,22557.5917
340.8414,22520.5917
341.0207,22529.8
341.2001,22551.225
341.3794,22551.8917
341.5587,22572.6083
341.738,22559.35
341.9172,22540.8667
342.0965,22508.625
342.2757,22428.0583
342.4549,22376.7083
342.6341,22379.675
342.8132,22415.3
342.9923,22494.075
343.1715,22573.5917
343.3506,22530.025
343.5296,22436.0
343.7087,22389.6917
343.8878,22346.2667
344.0668,22327.8667
344.2458,22321.05
344.4248,22272.8
344.6037,22255.1167
344.7827,22259.4
344.9616,22232.525
345.1405,22241.55
345.3194,22242.6417
345.4982,22203.425
345.6771,22188.9583
345.8559,22191.2917
346.0347,22177.175
346.2135,22167.2083
346.3923,22175.9333
346.571,22133.5417
346.7498,22112.1083
346.9285,22137.5667
347.1071,22105.0833
347.2859,22056.6333
347.4645,22094.65
347.6431,22139.1833
347.8217,22200.1083
348.0003,22161.2417
348.1789,22092.2917
348.3574,22048.9917
348.5359,21999.4833
348.7145,21950.95
348.893,21957.0333
349.0714,21947.1917
349.2499,21913.8833
349.4283,21867.2333
349.6068,21809.675
349.7852,21792.7667
349.9635,21794.1083
350.1419,21786.375
350.3202,21767.5
350.4985,21720.65
350.6768,21692.3833
350.8551,21677.1667
351.0334,21667.4417
351.2116,21637.625
351.3898,21639.0917
351.568,21617.875
351.7462,21624.075
351.9243,21606.2333
352.1025,21569.8167
352.2806,21549.8583
352.4587,21557.1
352.6368,21533.8167
352.8148,21469.6167
352.9929,21448.425
353.1709,21458.0833
353.3489,21448.9167
353.5268,21411.4667
353.7048,21377.7583
353.8828,21361.2583
354.0607,21324.0167
354.2386,21327.1833
354.4165,21302.325
354.5943,21283.55
354.7722,21272.675
354.95,21306.05
355.1278,21293.875
355.3056,21247.7667
355.4833,21177.025
355.6611,21126.0333
355.8388,21094.825
356.0165,21073.4333
356.1942,21087.775
356.3719,21119.8917
356.5495,21111.45
356.7271,21096.4583
356.9047,21075.9583
357.0823,21076.7583
357.2599,21084.5667
357.4374,21054.7667
357.6149,20999.125
357.7924,20950.4583
357.9699,20946.0333
358.1474,20916.5333
358.3248,20872.9917
358.5023,20843.875
358.6797,20805.5
358.8571,20796.2083
359.0344,20753.1833
359.2118,20711.7167
359.3891,20680.8833
359.5664,20653.3833
359.7437,20634.175
359.9209,20600.8167
360.0982,20530.5833
360.2754,20503.975
360.4526,20535.5583
360.6298,20540.7833
360.807,20526.0167
360.9841,20515.9417
361.1613,20494.2667
361.3383,20519.9833
361.5154,20528.0
361.6925,20495.1333
361.8695,20494.65
362.0466,20447.7417
362.2236,20434.125
362.4005,20402.25
362.5775,20332.8083
362.7545,20272.9417
362.9314,20259.925
363.1083,20300.25
363.2852,20328.275
363.462,20289.8917
363.6389,20280.8667
363.8157,20234.7
363.9925,20205.7083
364.1693,20148.7083
364.346,20112.2417
364.5228,20135.5583
364.6996,20166.5583
364.8762,20202.6917
365.0529,20189.3583
365.2296,20186.3583
365.4062,20183.4667
365.5829,20140.4
365.7595,20148.85
365.9361,20140.65
366.1126,20176.3917
366.2892,20419.3833
366.4657,20734.1
366.6422,20793.325
366.8186,20871.2167
366.9951,20893.275
367.1716,20760.85
367.348,20813.6667
367.5244,20844.6083
367.7008,20832.1833
367.8772,20623.4167
368.0535,20573.775
368.2298,20842.7417
368.4061,20847.3417
368.5824,20810.1333
368.7586,20974.1333
368.9349,20827.425
369.1111,20531.2583
369.2873,20401.4583
369.4635,20481.0333
369.6396,20321.5
369.8158,20224.375
369.9919,20292.0667
370.168,20400.5083
370.3441,20310.725
370.5202,20168.925
370.6962,20069.7417
370.8722,20037.3667
371.0482,20024.35
371.2242,20137.5833
371.4002,20295.6417
371.5761,20252.625
371.752,20217.5083
371.9279,20293.2917
372.1038,20275.7167
372.2796,20189.8333
372.4555,20203.8333
372.6313,20170.225
372.8071,20087.7333
372.9829,20063.5833
373.1586,20151.6583
373.3344,20111.4
373.5101,20066.5583
373.6858,20057.775
373.8615,20043.0
374.0371,20146.9167
374.2127,20270.925
374.3884,20179.5083
374.564,20130.55
374.7395,20154.0167
374.9151,20284.3917
375.0906,20556.3833
375.2661,20547.3583
375.4416,20524.9917
375.6171,20716.975
375.7925,20866.65
375.968,20784.0167
376.1434,20567.1167
376.3188,20534.2333
376.4941,20591.1667
376.6695,20639.1667
376.8448,20705.8833
377.0201,20669.5917
377.1954,20742.2083
377.3707,20831.7583
377.5459,20976.9667
377.7212,21404.225
377.8964,21919.7167
378.0715,21744.9833
378.2467,21628.125
378.4218,21615.575
378.597,21319.7917
378.7721,21286.5833
378.9472,21380.4833
379.1222,21664.7083
379.2973,22166.1667
379.4723,22627.5833
379.6473,22730.925
379.8223,22283.875
379.9972,21936.8917
380.1722,21734.4833
380.3471,21631.3917
380.522,21450.7167
380.6969,21604.8417
380.8717,21725.6
381.0466,21450.2583
381.2214,21420.2083
381.3962,21358.5917
381.571,21231.4833
381.7457,21234.9417
381.9204,21353.9833
382.0952,21343.6667
382.2699,21895.9083
382.4445,22199.2417
382.6192,22659.3833
382.7938,23239.8917
382.9685,23218.025
383.1431,22541.4667
383.3176,22037.1583
383.4922,21916.3417
383.6667,21829.3083
383.8412,21572.6
384.0157,21539.0083
384.1902,21722.125
384.3646,21793.4167
384.5391,21803.3667
384.7134,22029.7583
384.8878,22568.3667
385.0622,22754.475
385.2365,22200.9833
385.4109,21892.0583
385.5852,21902.65
385.7594,22118.4
385.9337,22333.0667
386.1079,22737.5917
386.2822,23271.5333
386.4564,22903.175
386.6306,22707.4583
386.8047,23099.0333
386.9789,23215.5
387.153,23732.4417
387.3271,23958.5833
387.5012,24159.425
387.6752,24769.425
387.8492,25100.25
388.0233,24425.3333
388.1972,24306.9167
388.3712,24306.3333
388.5452,24326.8167
388.7191,24679.4917
388.893,25267.8583
389.0669,24392.9167
389.2408,23209.6417
389.4146,22569.575
389.5884,22065.3167
389.7623,21772.1917
389.9361,21641.2083
390.1098,21749.05
390.2835,21799.2833
390.4573,21745.0083
390.631,21885.475
390.8047,22202.175
390.9784,22155.1333
391.152,22085.9167
391.3256,22266.625
391.4992,22160.975
391.6728,22082.95
391.8464,22570.9083
392.0199,22843.2167
392.1934,22749.0917
392.3669,23242.5333
392.5403,23460.4833
392.7138,23935.9583
392.8873,24363.1333
393.0607,24832.8333
393.2341,25067.6
393.4074,24660.3083
393.5808,23895.5417
393.7542,23835.4333
393.9274,23563.225
394.1007,23494.325
394.274,23782.6
394.4472,23901.7167
394.6205,24598.9583
394.7937,25326.7583
394.9668,25217.4833
395.14,24374.0917
395.3131,23545.575
395.4863,23201.6083
395.6594,22981.65
395.8325,22609.0833
396.0055,22651.975
396.1786,22825.4
396.3516,22868.0083
396.5246,22672.1583
396.6975,22482.8583
396.8705,23133.225
397.0434,23141.5667
397.2163,22686.625
397.3892,22758.975
397.5621,23209.425
397.735,23601.7333
397.9077,24082.7667
398.0806,23746.0333
398.2534,24054.825
398.4261,24145.8083
398.5989,24897.2667
398.7716,24964.525
398.9443,24956.2333
399.117,24656.2417
399.2896,24522.0417
399.4623,24162.0833
399.6349,24011.675
399.8075,23516.0917
399.9801,23168.0833
400.1526,22841.3667
400.3252,22157.9417
400.4977,21861.4833
400.6702,21744.1833
400.8427,21677.625
401.0151,21726.775
401.1875,21577.7333
401.36,21699.2333
401.5323,21482.7417
401.7047,21268.3833
401.877,21218.6
402.0494,21335.4667
402.2216,21726.5333
402.394,21777.3083
402.5662,21707.45
402.7385,21754.4833
402.9107,21696.925
403.0829,21645.3
403.2551,21479.9833
403.4272,21458.4417
403.5994,21509.55
403.7715,21905.3667
403.9436,21872.9417
404.1156,22025.3833
