Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-21 02:03:18.973126
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1945.35
218.2508,1989.45
218.442,2031.225
218.6332,2078.5
218.8244,2121.0583
219.0156,2172.175
219.2067,2219.25
219.3979,2270.3
219.589,2323.7167
219.7801,2379.55
219.9712,2433.1083
220.1623,2491.3667
220.3533,2554.1667
220.5444,2616.0917
220.7354,2682.7333
220.9264,2747.8167
221.1174,2816.6
221.3083,2887.7667
221.4993,2957.9917
221.6902,3029.8833
221.8812,3106.2667
222.0721,3187.2
222.263,3267.725
222.4538,3353.0083
222.6447,3440.6083
222.8355,3526.2
223.0264,3615.6417
223.2172,3706.1667
223.408,3802.6417
223.5987,3899.8917
223.7895,3993.8917
223.9802,4095.6
224.1709,4198.1
224.3616,4305.8083
224.5524,4416.9417
224.743,4527.0917
224.9337,4633.1333
225.1243,4756.1333
225.315,4875.25
225.5056,4990.8417
225.6962,5111.7167
225.8867,5236.3583
226.0773,5361.7667
226.2678,5488.4667
226.4584,5623.2333
226.6489,5758.85
226.8394,5883.0167
227.0298,6027.9417
227.2203,6172.9583
227.4108,6326.6083
227.6012,6473.325
227.7916,6614.825
227.982,6769.0083
228.1723,6916.8
228.3627,7076.1833
228.5531,7222.4417
228.7434,7382.7083
228.9337,7541.0583
229.124,7709.0
229.3143,7878.1083
229.5045,8060.9833
229.6948,8234.1
229.885,8417.8417
230.0752,8604.5167
230.2654,8788.9667
230.4556,8975.4083
230.6457,9159.825
230.8358,9343.075
231.026,9527.8917
231.2161,9713.7417
231.4062,9901.0417
231.5963,10089.7083
231.7863,10288.5583
231.9764,10490.4417
232.1664,10695.35
232.3564,10911.8917
232.5464,11109.1833
232.7364,11325.0917
232.9263,11530.95
233.1163,11746.2333
233.3062,11972.6667
233.4961,12208.4167
233.686,12414.8083
233.8758,12618.5917
234.0657,12826.6167
234.2555,13048.1167
234.4454,13274.6833
234.6352,13489.8
234.825,13709.275
235.0147,13922.4083
235.2045,14132.075
235.3942,14352.9417
235.5839,14571.075
235.7737,14793.1667
235.9633,15007.5
236.153,15242.525
236.3427,15471.9167
236.5323,15689.6
236.7219,15901.1583
236.9115,16091.475
237.1011,16294.875
237.2907,16514.3583
237.4803,16740.3667
237.6698,16942.5
237.8593,17163.9
238.0488,17376.4
238.2383,17593.575
238.4278,17809.5083
238.6172,18048.3583
238.8066,18260.675
238.9961,18483.2417
239.1855,18708.9833
239.3748,18921.8667
239.5642,19125.2583
239.7536,19349.275
239.9429,19554.45
240.1322,19742.5083
240.3215,19942.425
240.5108,20148.6417
240.7001,20365.025
240.8893,20567.8833
241.0786,20764.4167
241.2677,20958.8667
241.457,21177.9917
241.6461,21342.8167
241.8353,21513.7417
242.0244,21686.6583
242.2136,21853.3667
242.4027,22036.3417
242.5918,22209.8917
242.7809,22351.4333
242.9699,22456.9917
243.159,22590.0917
243.348,22802.9833
243.537,23019.2333
243.726,23205.7667
243.915,23367.4083
244.1039,23506.225
244.2929,23581.3083
244.4818,23679.2167
244.6707,23842.3083
244.8596,24057.2167
245.0485,24258.7583
245.2373,24457.3417
245.4262,24643.6167
245.615,24803.275
245.8038,24942.3417
245.9926,25098.7333
246.1814,25201.875
246.3701,25234.4917
246.5589,25303.9167
246.7476,25459.3417
246.9363,25680.2667
247.1249,25861.1667
247.3136,26046.675
247.5023,26215.2833
247.6909,26387.7417
247.8795,26538.2417
248.0681,26699.7667
248.2567,26853.6417
248.4453,26988.525
248.6338,27119.8917
248.8224,27149.225
249.0109,27146.2417
249.1994,27280.1417
249.3878,27456.7667
249.5763,27643.1583
249.7648,27806.4
249.9532,27962.6583
250.1416,28150.3833
250.33,28317.0417
250.5183,28485.35
250.7067,28607.9667
250.8951,28721.7917
251.0834,28851.45
251.2717,28960.7917
251.46,29078.6
251.6483,29172.55
251.8365,29221.8667
252.0247,29230.2833
252.213,29356.05
252.4012,29477.1667
252.5894,29664.975
252.7775,29793.4833
252.9657,29908.2
253.1538,30067.6083
253.3419,30187.8833
253.53,30279.6667
253.7181,30393.3667
253.9062,30497.425
254.0942,30598.225
254.2823,30676.5583
254.4703,30750.2917
254.6583,30835.95
254.8463,30932.85
255.0342,30984.475
255.2222,31046.725
255.4101,31065.4083
255.598,31096.6417
255.7859,31194.3917
255.9738,31327.5583
256.1616,31465.9917
256.3495,31618.7917
256.5373,31736.6917
256.7251,31906.0167
256.9129,32012.3
257.1006,32117.75
257.2884,32238.3917
257.4761,32370.7
257.6638,32446.4
257.8515,32500.0
258.0392,32581.7833
258.2269,32646.2667
258.4146,32705.1
258.6022,32793.5333
258.7898,32831.3667
258.9774,32884.25
259.165,32951.725
259.3525,33010.1
259.5401,33057.4333
259.7276,33141.5333
259.9151,33222.8667
260.1026,33296.4917
260.2901,33395.6833
260.4776,33485.0417
260.665,33638.3333
260.8524,33745.7333
261.0398,33861.375
261.2272,33921.925
261.4146,33957.1167
261.6019,34011.1167
261.7893,34089.1667
261.9766,34148.525
262.1639,34231.8833
262.3512,34251.4667
262.5384,34277.8833
262.7257,34303.5583
262.9129,34354.7667
263.1001,34381.1167
263.2873,34460.7083
263.4745,34509.175
263.6617,34475.4417
263.8488,34529.525
264.0359,34594.7667
264.2231,34625.8333
264.4101,34675.8167
264.5972,34728.2167
264.7842,34763.9083
264.9713,34799.1083
265.1583,34813.9833
265.3453,34852.5333
265.5323,34908.9583
265.7193,34959.3917
265.9062,35029.4833
266.0931,35064.725
266.2801,35072.3
266.4669,35122.4833
266.6538,35175.95
266.8407,35218.2
267.0276,35218.4
267.2143,35217.5833
267.4012,35260.1417
267.588,35229.4583
267.7747,35254.825
267.9615,35273.475
268.1482,35273.9167
268.3349,35301.0417
268.5217,35297.6
268.7083,35282.5917
268.895,35281.1667
269.0817,35322.6
269.2682,35325.7583
269.4549,35305.7917
269.6415,35261.0083
269.8281,35271.6667
270.0146,35301.8667
270.2012,35328.2833
270.3877,35350.65
270.5742,35359.5583
270.7607,35361.5333
270.9472,35369.55
271.1336,35355.7833
271.32,35333.3333
271.5065,35328.5
271.6929,35334.4
271.8792,35366.9917
272.0656,35369.975
272.252,35391.7417
272.4383,35395.8583
272.6246,35378.7
272.8109,35381.95
272.9972,35447.2333
273.1835,35482.4
273.3697,35499.6333
273.5559,35517.9083
273.7421,35531.525
273.9283,35534.8083
274.1145,35527.875
274.3007,35547.7667
274.4868,35562.4667
274.6729,35624.025
274.859,35642.775
275.0451,35654.9167
275.2311,35577.95
275.4172,35608.875
275.6032,35634.1417
275.7892,35668.0
275.9752,35669.675
276.1612,35706.1
276.3472,35673.6417
276.5331,35661.5417
276.719,35670.9083
276.9049,35682.9417
277.0908,35654.9417
277.2767,35667.7417
277.4625,35678.8083
277.6484,35663.6833
277.8342,35642.3417
278.02,35642.6417
278.2057,35673.1833
278.3915,35723.0417
278.5772,35724.7667
278.763,35702.6167
278.9487,35741.2417
279.1343,35774.75
279.32,35752.5583
279.5057,35707.675
279.6913,35626.0833
279.877,35612.9417
280.0625,35606.7333
280.2481,35556.1083
280.4337,35523.7083
280.6192,35565.4833
280.8048,35604.025
280.9903,35579.6
281.1758,35536.2167
281.3612,35492.8917
281.5467,35468.825
281.7321,35512.4083
281.9175,35526.6417
282.1029,35515.975
282.2884,35518.525
282.4737,35474.6417
282.6591,35434.325
282.8444,35429.8
283.0297,35423.7417
283.215,35427.15
283.4002,35423.6
283.5855,35373.3917
283.7707,35286.5
283.956,35255.75
284.1412,35233.3833
284.3264,35259.7667
284.5115,35293.5417
284.6967,35311.5583
284.8818,35267.0833
285.0669,35213.1917
285.252,35206.675
285.4371,35203.3917
285.6222,35174.3667
285.8072,35149.9333
285.9922,35126.8
286.1772,35146.05
286.3622,35163.05
286.5472,35121.5833
286.7321,35073.0083
286.9171,35099.7333
287.102,35108.45
287.2869,35128.3583
287.4717,35177.725
287.6566,35175.6833
287.8415,35172.0167
288.0263,35150.2667
288.2111,35080.7917
288.3959,35021.75
288.5806,35025.1083
288.7654,35019.9083
288.9501,35091.6583
289.1348,35113.3
289.3195,35112.5
289.5042,35124.1833
289.6889,35155.225
289.8735,35097.275
290.0581,35073.6083
290.2428,35018.6917
290.4273,35017.7167
290.6119,35042.9
290.7965,35050.2667
290.981,35052.5333
291.1655,35043.0167
291.35,34957.2167
291.5345,34900.9583
291.719,34904.3
291.9034,34901.9667
292.0878,34958.7167
292.2722,34948.1667
292.4566,34905.725
292.641,34909.6417
292.8253,34907.175
293.0096,34884.225
293.194,34892.4917
293.3783,34893.8583
293.5626,34910.0083
293.7468,34911.1667
293.9311,34913.6917
294.1153,34859.7083
294.2995,34754.4917
294.4837,34687.6917
294.6678,34633.6917
294.852,34616.0667
295.0361,34624.175
295.2202,34631.0667
295.4043,34646.3083
295.5884,34629.1083
295.7725,34620.4167
295.9565,34590.0667
296.1405,34527.2
296.3246,34483.0583
296.5085,34524.6
296.6925,34568.825
296.8764,34555.0667
297.0603,34523.45
297.2443,34493.3667
297.4282,34443.4667
297.612,34388.1167
297.7959,34337.5
297.9797,34314.9083
298.1635,34264.3583
298.3474,34320.9
298.5311,34344.7833
298.7149,34292.4583
298.8987,34211.375
299.0823,34191.7417
299.2661,34124.7667
299.4498,34025.4917
299.6334,34013.6167
299.8171,34022.225
300.0007,34011.0167
300.1843,33998.8083
300.368,33974.8583
300.5515,33950.2167
300.7351,33921.825
300.9186,33884.375
301.1021,33841.4167
301.2857,33826.975
301.4691,33810.0667
301.6526,33819.0
301.8361,33761.925
302.0195,33718.675
302.2029,33696.2333
302.3863,33685.2
302.5697,33644.9583
302.753,33637.5167
302.9364,33660.725
303.1197,33692.8167
303.303,33670.5583
303.4863,33614.5083
303.6696,33517.325
303.8528,33452.3167
304.036,33411.525
304.2192,33433.2
304.4024,33404.325
304.5856,33355.5167
304.7688,33333.4083
304.9519,33321.5667
305.135,33290.35
305.3181,33265.4667
305.5012,33230.475
305.6842,33233.6667
305.8673,33199.6167
306.0504,33150.325
306.2333,33071.7333
306.4163,33053.45
306.5993,33005.8167
306.7822,32988.1583
306.9652,32973.975
307.1481,32916.5
307.331,32870.4583
307.5139,32826.45
307.6967,32775.175
307.8796,32732.1083
308.0624,32704.35
308.2452,32667.025
308.428,32607.725
308.6107,32601.9417
308.7935,32559.025
308.9762,32528.275
309.1589,32496.0333
309.3416,32465.3833
309.5243,32430.2417
309.7069,32400.1917
309.8896,32347.3333
310.0721,32303.9917
310.2548,32287.5083
310.4373,32274.9167
310.6199,32272.2417
310.8024,32218.4833
310.985,32189.2
311.1674,32116.5167
311.3499,32050.0833
311.5324,32031.85
311.7148,32052.525
311.8973,32006.6333
312.0797,31980.8833
312.2621,31945.175
312.4445,31907.15
312.6268,31854.8583
312.8091,31831.3
312.9915,31768.2917
313.1738,31738.875
313.356,31673.3583
313.5383,31626.4333
313.7206,31609.3083
313.9027,31553.925
314.085,31523.7667
314.2672,31503.0167
314.4493,31493.6667
314.6314,31488.5417
314.8136,31478.5667
314.9957,31421.925
315.1778,31355.0333
315.3598,31331.2917
315.5419,31324.875
315.724,31307.5917
315.9059,31281.0583
316.088,31234.9667
316.2699,31235.6417
316.4519,31203.35
316.6338,31147.3083
316.8157,31054.3417
316.9977,31014.8917
317.1795,31029.75
317.3614,31027.3417
317.5432,31024.3667
317.7251,30977.675
317.9069,30915.475
318.0887,30891.1083
318.2704,30818.4667
318.4522,30810.9833
318.6339,30809.9333
318.8156,30857.2833
318.9973,30802.35
319.179,30808.1167
319.3607,30817.6083
319.5423,30831.2167
319.7239,30787.7
319.9055,30738.9083
320.0871,30715.0583
320.2687,30693.5083
320.4502,30670.575
320.6317,30606.15
320.8132,30598.6417
320.9947,30610.2083
321.1761,30610.1167
321.3576,30597.6167
321.5391,30570.25
321.7205,30533.15
321.9019,30508.75
322.0832,30449.45
322.2646,30409.4667
322.4459,30376.2
322.6272,30339.4083
322.8085,30302.85
322.9898,30283.775
323.1711,30249.3
323.3523,30233.0
323.5335,30196.85
323.7147,30228.175
323.8959,30288.975
324.0771,30302.5
324.2582,30274.0917
324.4393,30258.625
324.6204,30274.0667
324.8015,30276.2417
324.9826,30302.4833
325.1637,30343.8
325.3447,30337.125
325.5257,30332.7333
325.7067,30331.7583
325.8877,30221.725
326.0686,30132.2167
326.2496,30132.0833
326.4305,30076.725
326.6114,30062.375
326.7922,30050.6417
326.9731,30038.4167
327.1539,30006.5
327.3347,29995.1
327.5155,30005.6917
327.6963,30055.7583
327.8771,30079.6667
328.0578,30028.45
328.2385,29936.4583
328.4193,29921.3833
328.5999,29882.3833
328.7806,29842.775
328.9613,29840.9583
329.1419,29808.45
329.3225,29799.4333
329.5031,29743.2917
329.6837,29716.0167
329.8642,29666.4
330.0447,29639.1917
330.2252,29599.6333
330.4057,29552.3333
330.5862,29540.7333
330.7667,29556.125
330.9471,29575.4833
331.1275,29599.3917
331.3079,29567.7167
331.4883,29545.0
331.6687,29509.3417
331.849,29447.6083
332.0293,29373.45
332.2096,29321.5083
332.3899,29310.4417
332.5702,29315.4833
332.7504,29338.2833
332.9306,29350.475
333.1108,29294.35
333.291,29234.8
333.4712,29229.2667
333.6514,29248.9167
333.8315,29235.8917
334.0116,29206.0583
334.1917,29212.55
334.3717,29214.3833
334.5518,29223.575
334.7318,29179.0
334.9119,29166.75
335.0918,29168.9333
335.2718,29170.9333
335.4518,29167.1167
335.6317,29158.7917
335.8116,29187.3167
335.9915,29143.6167
336.1714,29072.0833
336.3513,29052.475
336.5311,29045.6
336.7109,29058.5583
336.8907,29019.5417
337.0705,28944.65
337.2502,28851.925
337.43,28827.1667
337.6097,28776.2833
337.7894,28747.7417
337.9691,28755.375
338.1488,28774.5583
338.3284,28770.9333
338.508,28809.3583
338.6877,28806.7667
338.8672,28796.5333
339.0468,28730.9
339.2263,28701.2583
339.4059,28775.6667
339.5854,28820.45
339.7649,28762.6583
339.9443,28718.6667
340.1238,28703.0333
340.3032,28711.3667
340.4826,28722.2583
340.662,28648.8583
340.8414,28600.9417
341.0207,28610.375
341.2001,28630.1167
341.3794,28640.5833
341.5587,28668.65
341.738,28651.2417
341.9172,28628.8
342.0965,28579.1583
342.2757,28485.0083
342.4549,28417.0083
342.6341,28416.3083
342.8132,28460.3167
342.9923,28560.2833
343.1715,28663.1583
343.3506,28605.5667
343.5296,28480.1333
343.7087,28418.2667
343.8878,28358.375
344.0668,28339.2917
344.2458,28325.6417
344.4248,28263.3917
344.6037,28239.9417
344.7827,28235.5917
344.9616,28213.7667
345.1405,28220.4167
345.3194,28217.225
345.4982,28176.4667
345.6771,28152.4583
345.8559,28146.3583
346.0347,28134.0333
346.2135,28117.35
346.3923,28123.8167
346.571,28081.0167
346.7498,28039.6083
346.9285,28079.6667
347.1071,28031.7333
347.2859,27974.5583
347.4645,28011.9583
347.6431,28078.9417
347.8217,28151.5667
348.0003,28104.4333
348.1789,28016.1917
348.3574,27962.3917
348.5359,27903.125
348.7145,27834.225
348.893,27841.55
349.0714,27836.4917
349.2499,27779.675
349.4283,27718.5
349.6068,27653.1667
349.7852,27622.1083
349.9635,27628.8083
350.1419,27621.0417
350.3202,27583.9667
350.4985,27527.3583
350.6768,27496.65
350.8551,27464.6583
351.0334,27445.8667
351.2116,27417.7333
351.3898,27422.4083
351.568,27397.125
351.7462,27389.225
351.9243,27369.0917
352.1025,27331.3083
352.2806,27302.0333
352.4587,27308.1917
352.6368,27275.4667
352.8148,27200.5417
352.9929,27158.2833
353.1709,27178.7917
353.3489,27165.7
353.5268,27116.6
353.7048,27077.0917
353.8828,27052.025
354.0607,27003.8833
354.2386,27003.4917
354.4165,26977.3
354.5943,26949.0333
354.7722,26932.3167
354.95,26970.3
355.1278,26966.875
355.3056,26902.2833
355.4833,26808.9583
355.6611,26745.3917
355.8388,26697.7083
356.0165,26670.8083
356.1942,26705.1833
356.3719,26730.075
356.5495,26720.2083
356.7271,26705.625
356.9047,26670.3667
357.0823,26668.3
357.2599,26686.375
357.4374,26641.7417
357.6149,26562.9833
357.7924,26511.6833
357.9699,26498.9
358.1474,26457.3333
358.3248,26402.3083
358.5023,26367.2917
358.6797,26311.25
358.8571,26292.7667
359.0344,26255.3333
359.2118,26187.4583
359.3891,26164.1667
359.5664,26116.65
359.7437,26097.4333
359.9209,26041.75
360.0982,25966.625
360.2754,25920.4
360.4526,25967.7833
360.6298,25975.5
360.807,25960.1833
360.9841,25937.9833
361.1613,25906.275
361.3383,25939.7583
361.5154,25951.1833
361.6925,25900.4917
361.8695,25895.925
362.0466,25847.15
362.2236,25825.6667
362.4005,25783.0333
362.5775,25699.4667
362.7545,25619.2417
362.9314,25606.75
363.1083,25648.8833
363.2852,25688.3667
363.462,25635.8667
363.6389,25631.3833
363.8157,25564.2833
363.9925,25515.7917
364.1693,25455.7833
364.346,25397.05
364.5228,25429.2167
364.6996,25473.3583
364.8762,25517.5333
365.0529,25496.425
365.2296,25495.1
365.4062,25489.8417
365.5829,25440.2583
365.7595,25443.4917
365.9361,25435.2917
366.1126,25471.7667
366.2892,25782.55
366.4657,26186.7917
366.6422,26279.9
366.8186,26356.6333
366.9951,26402.7333
367.1716,26204.7417
367.348,26266.9
367.5244,26323.375
367.7008,26300.5583
367.8772,26030.95
368.0535,25955.1417
368.2298,26298.8333
368.4061,26323.1583
368.5824,26253.5917
368.7586,26480.8667
368.9349,26305.35
369.1111,25915.5167
369.2873,25740.5167
369.4635,25830.4583
369.6396,25644.4417
369.8158,25513.9
369.9919,25598.7583
370.168,25734.2667
370.3441,25622.1
370.5202,25444.1667
370.6962,25318.0083
370.8722,25260.8833
371.0482,25251.3667
371.2242,25391.1167
371.4002,25598.125
371.5761,25544.975
371.752,25494.0667
371.9279,25574.8
372.1038,25569.5917
372.2796,25449.0417
372.4555,25474.2083
372.6313,25432.2417
372.8071,25321.5583
372.9829,25295.3917
373.1586,25408.5333
373.3344,25350.2167
373.5101,25293.4333
373.6858,25295.65
373.8615,25251.9417
374.0371,25386.3
374.2127,25554.3833
374.3884,25441.2917
374.564,25360.3667
374.7395,25392.6167
374.9151,25550.6167
375.0906,25912.5333
375.2661,25914.3583
375.4416,25857.2417
375.6171,26103.8917
375.7925,26277.9833
375.968,26193.6583
376.1434,25908.1667
376.3188,25864.5
376.4941,25924.8833
376.6695,25982.8083
376.8448,26077.55
377.0201,26045.0
377.1954,26118.725
377.3707,26230.5667
377.5459,26403.1167
377.7212,26936.9083
377.8964,27621.2833
378.0715,27404.275
378.2467,27224.8167
378.4218,27238.4917
378.597,26825.0333
378.7721,26788.8917
378.9472,26913.2583
379.1222,27260.125
379.2973,27911.6083
379.4723,28505.9
379.6473,28672.3583
379.8223,28077.6083
379.9972,27616.0
380.1722,27348.0167
380.3471,27221.075
380.522,26971.825
380.6969,27170.875
380.8717,27360.1083
381.0466,26995.95
381.2214,26956.1917
381.3962,26876.2083
381.571,26707.575
381.7457,26705.6417
381.9204,26869.8167
382.0952,26848.0417
382.2699,27552.0417
382.4445,27937.975
382.6192,28521.9167
382.7938,29279.4083
382.9685,29279.0
383.1431,28418.7833
383.3176,27742.975
383.4922,27574.4583
383.6667,27479.9583
383.8412,27161.05
384.0157,27107.7167
384.1902,27359.9917
384.3646,27442.2583
384.5391,27425.9083
384.7134,27697.95
384.8878,28382.9333
385.0622,28642.1833
385.2365,27929.175
385.4109,27517.7167
385.5852,27512.3917
385.7594,27783.5833
385.9337,28061.1833
386.1079,28582.6583
386.2822,29298.475
386.4564,28847.1333
386.6306,28560.3833
386.8047,29067.3833
386.9789,29212.4583
387.153,29859.0833
387.3271,30211.975
387.5012,30415.5667
387.6752,31188.2583
387.8492,31652.4417
388.0233,30764.1667
388.1972,30603.35
388.3712,30622.4417
388.5452,30624.7833
388.7191,31066.8417
388.893,31895.3583
389.0669,30794.8417
389.2408,29239.75
389.4146,28386.5833
389.5884,27715.4083
389.7623,27350.4083
389.9361,27200.75
390.1098,27356.625
390.2835,27434.4583
390.4573,27368.8917
390.631,27543.0
390.8047,27964.375
390.9784,27922.0917
391.152,27825.9167
391.3256,28065.5667
391.4992,27948.4
391.6728,27831.425
391.8464,28448.4833
392.0199,28820.8
392.1934,28665.325
392.3669,29319.775
392.5403,29579.8
392.7138,30181.7583
392.8873,30722.7917
393.0607,31342.3083
393.2341,31650.6167
393.4074,31179.4417
393.5808,30159.3583
393.7542,30075.0333
393.9274,29753.3833
394.1007,29606.0917
394.274,30013.7333
394.4472,30100.55
394.6205,30968.7083
394.7937,31936.9917
394.9668,31818.6417
395.14,30770.6833
395.3131,29693.5167
395.4863,29230.1833
395.6594,28975.95
395.8325,28509.0833
396.0055,28591.0333
396.1786,28813.4583
396.3516,28880.725
396.5246,28625.8833
396.6975,28349.3417
396.8705,29180.2167
397.0434,29246.7333
397.2163,28633.2167
397.3892,28723.0417
397.5621,29296.775
397.735,29768.35
397.9077,30439.925
398.0806,30004.5917
398.2534,30362.425
398.4261,30481.7583
398.5989,31423.925
398.7716,31548.2333
398.9443,31539.8083
399.117,31148.875
399.2896,30986.0417
399.4623,30493.6167
399.6349,30314.4833
399.8075,29698.0417
399.9801,29240.5417
400.1526,28873.7333
400.3252,27973.6
400.4977,27593.1083
400.6702,27460.025
400.8427,27375.6333
401.0151,27479.4333
401.1875,27286.0
401.36,27423.5167
401.5323,27180.275
401.7047,26896.625
401.877,26831.4667
402.0494,26966.7667
402.2216,27471.2
402.394,27563.3333
402.5662,27455.475
402.7385,27524.0917
402.9107,27445.0417
403.0829,27374.675
403.2551,27173.0833
403.4272,27135.475
403.5994,27186.3833
403.7715,27702.7
403.9436,27665.8917
404.1156,27858.425
