Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-21 11:14:01.319065
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2121.4833
218.2508,2168.75
218.442,2215.15
218.6332,2269.1333
218.8244,2314.6167
219.0156,2369.2917
219.2067,2422.4583
219.3979,2477.0167
219.589,2537.2833
219.7801,2597.2333
219.9712,2656.5
220.1623,2721.0083
220.3533,2789.75
220.5444,2854.35
220.7354,2927.0833
220.9264,2997.7917
221.1174,3072.75
221.3083,3153.3167
221.4993,3229.7667
221.6902,3306.6
221.8812,3391.7167
222.0721,3479.4167
222.263,3565.9583
222.4538,3659.825
222.6447,3755.0667
222.8355,3850.9333
223.0264,3947.8417
223.2172,4044.7167
223.408,4148.825
223.5987,4255.9417
223.7895,4359.575
223.9802,4471.6917
224.1709,4584.475
224.3616,4701.2667
224.5524,4818.0417
224.743,4939.15
224.9337,5059.3333
225.1243,5190.975
225.315,5320.2333
225.5056,5445.3417
225.6962,5575.1167
225.8867,5709.7083
226.0773,5846.8667
226.2678,5982.725
226.4584,6131.2167
226.6489,6277.5667
226.8394,6418.0583
227.0298,6572.8917
227.2203,6730.2667
227.4108,6899.1833
227.6012,7055.8083
227.7916,7211.5417
227.982,7370.6667
228.1723,7542.675
228.3627,7708.2583
228.5531,7874.8
228.7434,8040.7
228.9337,8217.5083
229.124,8395.1
229.3143,8578.8833
229.5045,8775.9583
229.6948,8963.8667
229.885,9170.5417
230.0752,9370.0583
230.2654,9567.3333
230.4556,9772.3917
230.6457,9964.9583
230.8358,10164.5083
231.026,10366.8333
231.2161,10567.5583
231.4062,10772.25
231.5963,10972.5167
231.7863,11191.8917
231.9764,11410.95
232.1664,11635.7833
232.3564,11863.25
232.5464,12084.5917
232.7364,12313.9667
232.9263,12536.5917
233.1163,12772.825
233.3062,13012.8333
233.4961,13263.7417
233.686,13497.6667
233.8758,13716.575
234.0657,13936.2333
234.2555,14179.2583
234.4454,14420.65
234.6352,14662.3333
234.825,14897.4667
235.0147,15123.725
235.2045,15355.9917
235.3942,15590.525
235.5839,15831.7583
235.7737,16061.575
235.9633,16294.2
236.153,16544.6167
236.3427,16787.2333
236.5323,17027.1333
236.7219,17259.2083
236.9115,17468.2833
237.1011,17688.1917
237.2907,17930.25
237.4803,18169.3833
237.6698,18395.8083
237.8593,18637.1
238.0488,18872.325
238.2383,19097.5417
238.4278,19325.55
238.6172,19583.9
238.8066,19813.5417
238.9961,20054.9417
239.1855,20298.95
239.3748,20530.2417
239.5642,20745.6083
239.7536,20986.2667
239.9429,21215.2333
240.1322,21421.2333
240.3215,21642.475
240.5108,21860.3833
240.7001,22097.4
240.8893,22317.9833
241.0786,22527.8333
241.2677,22730.075
241.457,22964.975
241.6461,23140.1417
241.8353,23328.725
242.0244,23513.375
242.2136,23697.7833
242.4027,23891.825
242.5918,24083.9667
242.7809,24243.775
242.9699,24352.1833
243.159,24496.2
243.348,24720.325
243.537,24957.15
243.726,25159.2917
243.915,25324.05
244.1039,25471.05
244.2929,25556.6167
244.4818,25657.1667
244.6707,25837.5917
244.8596,26071.55
245.0485,26287.3083
245.2373,26495.2417
245.4262,26697.125
245.615,26870.4583
245.8038,27025.4167
245.9926,27189.1417
246.1814,27313.0667
246.3701,27339.2333
246.5589,27427.2333
246.7476,27584.4583
246.9363,27816.775
247.1249,28025.0333
247.3136,28220.3
247.5023,28386.1917
247.6909,28579.0167
247.8795,28739.9667
248.0681,28912.7417
248.2567,29090.675
248.4453,29231.4833
248.6338,29362.3667
248.8224,29398.35
249.0109,29401.1333
249.1994,29539.6167
249.3878,29735.8083
249.5763,29928.0667
249.7648,30108.7417
249.9532,30278.9833
250.1416,30467.9417
250.33,30657.175
250.5183,30825.2417
250.7067,30967.0417
250.8951,31093.4167
251.0834,31226.6
251.2717,31342.625
251.46,31461.8917
251.6483,31567.8917
251.8365,31607.375
252.0247,31623.9
252.213,31775.8167
252.4012,31903.7167
252.5894,32096.8333
252.7775,32237.8917
252.9657,32363.8083
253.1538,32532.4917
253.3419,32664.175
253.53,32753.1917
253.7181,32875.4583
253.9062,32988.6917
254.0942,33088.6667
254.2823,33185.2
254.4703,33269.025
254.6583,33353.925
254.8463,33459.8833
255.0342,33518.0917
255.2222,33573.6
255.4101,33590.075
255.598,33626.2333
255.7859,33735.2167
255.9738,33881.825
256.1616,34037.7083
256.3495,34195.5083
256.5373,34323.5583
256.7251,34507.0417
256.9129,34612.3917
257.1006,34727.0083
257.2884,34860.9
257.4761,34997.2417
257.6638,35079.65
257.8515,35139.8583
258.0392,35227.4583
258.2269,35295.2667
258.4146,35374.8917
258.6022,35457.3083
258.7898,35495.4167
258.9774,35560.2417
259.165,35632.1833
259.3525,35691.5417
259.5401,35756.2833
259.7276,35842.875
259.9151,35922.9417
260.1026,36007.05
260.2901,36103.8583
260.4776,36211.6
260.665,36363.925
260.8524,36482.8667
261.0398,36605.1917
261.2272,36667.9167
261.4146,36706.1833
261.6019,36774.025
261.7893,36859.2583
261.9766,36924.1417
262.1639,37010.5833
262.3512,37034.3833
262.5384,37053.5333
262.7257,37097.375
262.9129,37134.9167
263.1001,37178.9333
263.2873,37253.8333
263.4745,37308.9917
263.6617,37271.2167
263.8488,37335.075
264.0359,37396.5083
264.2231,37436.9833
264.4101,37495.35
264.5972,37542.85
264.7842,37598.375
264.9713,37625.425
265.1583,37643.9
265.3453,37680.225
265.5323,37744.85
265.7193,37807.1417
265.9062,37882.4
266.0931,37907.5583
266.2801,37930.7667
266.4669,37981.7833
266.6538,38025.6167
266.8407,38084.7833
267.0276,38076.6667
267.2143,38090.2583
267.4012,38136.0167
267.588,38097.85
267.7747,38120.1583
267.9615,38150.55
268.1482,38142.5
268.3349,38172.3167
268.5217,38179.5917
268.7083,38161.8333
268.895,38153.7833
269.0817,38194.7667
269.2682,38209.0083
269.4549,38184.825
269.6415,38130.0167
269.8281,38139.0167
270.0146,38181.5417
270.2012,38216.9667
270.3877,38238.075
270.5742,38242.4333
270.7607,38255.2667
270.9472,38249.7083
271.1336,38250.8
271.32,38229.1167
271.5065,38207.7167
271.6929,38217.7667
271.8792,38256.3583
272.0656,38253.5583
272.252,38281.4
272.4383,38293.6167
272.6246,38277.175
272.8109,38277.5
272.9972,38342.8917
273.1835,38375.55
273.3697,38407.0417
273.5559,38436.55
273.7421,38439.4417
273.9283,38443.1583
274.1145,38439.8167
274.3007,38453.4417
274.4868,38471.2
274.6729,38542.6
274.859,38552.75
275.0451,38569.9417
275.2311,38482.7833
275.4172,38512.4833
275.6032,38548.775
275.7892,38582.8333
275.9752,38585.9833
276.1612,38622.525
276.3472,38598.2
276.5331,38576.425
276.719,38585.9833
276.9049,38602.175
277.0908,38584.55
277.2767,38585.5417
277.4625,38605.0
277.6484,38594.3167
277.8342,38558.125
278.02,38562.5417
278.2057,38589.7583
278.3915,38639.5333
278.5772,38651.7167
278.763,38614.7917
278.9487,38657.1417
279.1343,38692.5417
279.32,38672.8667
279.5057,38632.4083
279.6913,38545.7667
279.877,38521.5583
280.0625,38513.3667
280.2481,38477.9417
280.4337,38438.325
280.6192,38479.1667
280.8048,38529.525
280.9903,38496.875
281.1758,38447.6333
281.3612,38405.2333
281.5467,38379.975
281.7321,38420.8083
281.9175,38431.65
282.1029,38416.4667
282.2884,38420.5333
282.4737,38365.9333
282.6591,38326.5667
282.8444,38319.85
283.0297,38308.6833
283.215,38319.3167
283.4002,38301.9583
283.5855,38254.0333
283.7707,38172.175
283.956,38140.6417
284.1412,38124.575
284.3264,38140.8667
284.5115,38183.85
284.6967,38201.975
284.8818,38164.7
285.0669,38091.0667
285.252,38087.175
285.4371,38082.0
285.6222,38046.4917
285.8072,38011.1583
285.9922,37984.9583
286.1772,38001.9917
286.3622,38025.2167
286.5472,37969.525
286.7321,37918.5583
286.9171,37947.4
287.102,37955.9333
287.2869,37979.5
287.4717,38040.3083
287.6566,38037.9417
287.8415,38022.4583
288.0263,38011.5833
288.2111,37940.125
288.3959,37869.9417
288.5806,37878.1833
288.7654,37882.0083
288.9501,37957.7667
289.1348,37975.6583
289.3195,37962.3
289.5042,37976.725
289.6889,38017.1417
289.8735,37940.625
290.0581,37911.8083
290.2428,37850.325
290.4273,37840.3
290.6119,37875.3583
290.7965,37875.225
290.981,37871.9833
291.1655,37866.2917
291.35,37780.5583
291.5345,37711.7083
291.719,37723.85
291.9034,37737.625
292.0878,37782.8167
292.2722,37774.9583
292.4566,37730.95
292.641,37742.0083
292.8253,37738.0
293.0096,37701.1167
293.194,37721.1167
293.3783,37706.5917
293.5626,37731.6583
293.7468,37731.0083
293.9311,37730.6333
294.1153,37666.3167
294.2995,37553.1417
294.4837,37482.05
294.6678,37419.225
294.852,37398.775
295.0361,37405.6917
295.2202,37412.2167
295.4043,37432.1083
295.5884,37412.8917
295.7725,37400.6917
295.9565,37373.2833
296.1405,37303.15
296.3246,37270.4833
296.5085,37316.4
296.6925,37359.3167
296.8764,37351.3
297.0603,37320.65
297.2443,37290.4417
297.4282,37243.6667
297.612,37192.7833
297.7959,37138.9417
297.9797,37124.825
298.1635,37068.6583
298.3474,37119.1083
298.5311,37152.8083
298.7149,37106.175
298.8987,37024.4583
299.0823,36983.125
299.2661,36914.3833
299.4498,36800.5083
299.6334,36793.525
299.8171,36791.1417
300.0007,36765.9083
300.1843,36764.075
300.368,36737.4917
300.5515,36705.7417
300.7351,36677.6667
300.9186,36644.775
301.1021,36589.7167
301.2857,36573.7167
301.4691,36551.1333
301.6526,36558.0
301.8361,36512.725
302.0195,36456.775
302.2029,36432.1333
302.3863,36428.4417
302.5697,36376.275
302.753,36375.5417
302.9364,36397.9917
303.1197,36420.5917
303.303,36396.2917
303.4863,36335.2417
303.6696,36238.0417
303.8528,36162.875
304.036,36119.8083
304.2192,36123.925
304.4024,36113.7917
304.5856,36049.6833
304.7688,36029.9333
304.9519,36021.8333
305.135,35987.9583
305.3181,35953.9
305.5012,35916.2667
305.6842,35916.875
305.8673,35887.775
306.0504,35836.6333
306.2333,35745.15
306.4163,35729.6167
306.5993,35673.1917
306.7822,35654.7417
306.9652,35643.4
307.1481,35589.6333
307.331,35538.0083
307.5139,35486.5083
307.6967,35434.325
307.8796,35386.075
308.0624,35353.025
308.2452,35299.0167
308.428,35252.975
308.6107,35242.075
308.7935,35197.3333
308.9762,35156.375
309.1589,35132.1583
309.3416,35090.7667
309.5243,35060.1917
309.7069,35023.6333
309.8896,34965.9167
310.0721,34926.2083
310.2548,34914.0667
310.4373,34903.2417
310.6199,34902.8
310.8024,34857.7833
310.985,34831.7
311.1674,34762.4083
311.3499,34691.3333
311.5324,34672.4083
311.7148,34691.2917
311.8973,34641.8167
312.0797,34614.8667
312.2621,34596.125
312.4445,34557.25
312.6268,34504.725
312.8091,34476.4667
312.9915,34421.6083
313.1738,34376.325
313.356,34306.4167
313.5383,34254.4083
313.7206,34231.3917
313.9027,34177.6417
314.085,34147.7
314.2672,34107.1417
314.4493,34094.75
314.6314,34101.6
314.8136,34104.3583
314.9957,34047.6083
315.1778,33972.825
315.3598,33945.1667
315.5419,33921.35
315.724,33894.725
315.9059,33849.4083
316.088,33802.1833
316.2699,33823.1083
316.4519,33816.6417
316.6338,33784.0417
316.8157,33681.125
316.9977,33655.775
317.1795,33679.65
317.3614,33687.6
317.5432,33681.7833
317.7251,33624.1583
317.9069,33530.8583
318.0887,33488.1417
318.2704,33420.7583
318.4522,33432.3333
318.6339,33446.375
318.8156,33538.2833
318.9973,33478.4167
319.179,33447.775
319.3607,33453.4333
319.5423,33462.6333
319.7239,33434.775
319.9055,33392.85
320.0871,33364.4333
320.2687,33368.3833
320.4502,33379.0
320.6317,33311.1
320.8132,33297.4
320.9947,33283.85
321.1761,33272.1833
321.3576,33244.8
321.5391,33233.3583
321.7205,33223.025
321.9019,33203.3
322.0832,33149.2167
322.2646,33087.1917
322.4459,33047.9917
322.6272,32983.85
322.8085,32941.9417
322.9898,32941.0167
323.1711,32936.1
323.3523,32935.0417
323.5335,32894.95
323.7147,32963.625
323.8959,33043.7
324.0771,33077.325
324.2582,33063.325
324.4393,33067.8917
324.6204,33077.3333
324.8015,33040.7167
324.9826,33073.4167
325.1637,33121.0417
325.3447,33138.5417
325.5257,33179.475
325.7067,33195.8417
325.8877,33109.7083
326.0686,33037.2583
326.2496,33037.2917
326.4305,32972.2667
326.6114,32964.75
326.7922,32956.25
326.9731,32930.7667
327.1539,32873.225
327.3347,32875.95
327.5155,32897.125
327.6963,32943.0
327.8771,32949.65
328.0578,32893.55
328.2385,32800.6917
328.4193,32783.6167
328.5999,32736.35
328.7806,32695.2417
328.9613,32756.1083
329.1419,32746.625
329.3225,32768.8667
329.5031,32726.075
329.6837,32702.55
329.8642,32670.15
330.0447,32661.9
330.2252,32548.9083
330.4057,32461.5083
330.5862,32403.7083
330.7667,32437.9583
330.9471,32476.8417
331.1275,32503.2167
331.3079,32462.9083
331.4883,32431.9583
331.6687,32429.2
331.849,32373.625
332.0293,32279.5417
332.2096,32194.0333
332.3899,32191.45
332.5702,32228.9667
332.7504,32238.425
332.9306,32231.0833
333.1108,32212.1083
333.291,32142.9583
333.4712,32096.9167
333.6514,32090.7917
333.8315,32099.5167
334.0116,32078.5333
334.1917,32099.8417
334.3717,32133.0083
334.5518,32160.15
334.7318,32091.8
334.9119,32021.9417
335.0918,32077.1833
335.2718,32108.2167
335.4518,32118.25
335.6317,32117.6583
335.8116,32054.2583
335.9915,31889.0833
336.1714,31810.425
336.3513,31871.8917
336.5311,31898.95
336.7109,31877.3083
336.8907,31799.2917
337.0705,31686.0833
337.2502,31592.9917
337.43,31633.3417
337.6097,31645.725
337.7894,31611.0417
337.9691,31565.7
338.1488,31606.35
338.3284,31642.8667
338.508,31717.4333
338.6877,31728.5583
338.8672,31722.4
339.0468,31639.3667
339.2263,31551.9417
339.4059,31637.4583
339.5854,31738.9
339.7649,31714.2083
339.9443,31720.1917
340.1238,31697.95
340.3032,31680.05
340.4826,31667.375
340.662,31568.5583
340.8414,31496.325
341.0207,31526.3
341.2001,31535.7667
341.3794,31481.1417
341.5587,31540.8917
341.738,31570.725
341.9172,31590.425
342.0965,31554.5333
342.2757,31404.8083
342.4549,31335.925
342.6341,31343.3167
342.8132,31418.025
342.9923,31570.1417
343.1715,31632.8917
343.3506,31547.4
343.5296,31445.225
343.7087,31340.05
343.8878,31207.5083
344.0668,31080.325
344.2458,31042.7917
344.4248,31014.4333
344.6037,31022.375
344.7827,31101.2583
344.9616,31137.4
345.1405,31157.0417
345.3194,31155.2417
345.4982,31142.875
345.6771,31087.8917
345.8559,31032.3667
346.0347,30976.9583
346.2135,30991.2917
346.3923,31048.275
346.571,30978.2917
346.7498,30981.8583
346.9285,31059.975
347.1071,30996.5417
347.2859,30884.4167
347.4645,30860.5083
347.6431,30906.6833
347.8217,31048.7167
348.0003,31026.4417
348.1789,30941.3
348.3574,30850.0917
348.5359,30825.8333
348.7145,30797.0833
348.893,30720.0083
349.0714,30677.5
349.2499,30628.575
349.4283,30593.6833
349.6068,30476.3583
349.7852,30504.5083
349.9635,30607.125
350.1419,30633.125
350.3202,30646.1917
350.4985,30557.1417
350.6768,30509.45
350.8551,30480.8333
351.0334,30405.8833
351.2116,30340.2417
351.3898,30297.0333
351.568,30330.8333
351.7462,30407.075
351.9243,30366.575
352.1025,30267.9833
352.2806,30190.225
352.4587,30122.675
352.6368,30083.9333
352.8148,30102.4417
352.9929,30109.9583
353.1709,30132.675
353.3489,30167.775
353.5268,30143.0583
353.7048,30089.5167
353.8828,30114.8417
354.0607,30035.9167
354.2386,30037.5833
354.4165,30051.4417
354.5943,30014.8583
354.7722,29989.075
354.95,30054.5333
355.1278,30028.925
355.3056,29897.55
355.4833,29785.425
355.6611,29723.1083
355.8388,29656.6167
356.0165,29645.3
356.1942,29717.4417
356.3719,29696.2917
356.5495,29557.7333
356.7271,29545.8667
356.9047,29433.1
357.0823,29419.5667
357.2599,29507.4417
357.4374,29494.3333
357.6149,29443.7583
357.7924,29349.7583
357.9699,29252.2333
358.1474,29136.2083
358.3248,29089.9667
358.5023,29000.225
358.6797,28946.0
358.8571,29005.0333
359.0344,29078.275
359.2118,29084.525
359.3891,29078.8833
359.5664,29112.2583
359.7437,29134.2583
359.9209,29098.0417
360.0982,29007.575
360.2754,28866.2833
360.4526,28865.6583
360.6298,28850.3417
360.807,28754.0833
360.9841,28714.15
361.1613,28755.4917
361.3383,28800.3083
361.5154,28874.0917
361.6925,28763.5917
361.8695,28649.95
362.0466,28642.4667
362.2236,28711.8167
362.4005,28714.3333
362.5775,28737.4833
362.7545,28701.4667
362.9314,28617.0083
363.1083,28504.7667
363.2852,28537.4
363.462,28493.4667
363.6389,28536.7333
363.8157,28537.2167
363.9925,28559.075
364.1693,28485.6083
364.346,28364.5917
364.5228,28360.8
364.6996,28355.3833
364.8762,28390.4
365.0529,28424.4
365.2296,28525.9917
365.4062,28568.7667
365.5829,28552.4917
365.7595,28616.5417
365.9361,28628.125
366.1126,28677.3083
366.2892,28959.7
366.4657,29378.25
366.6422,29474.5583
366.8186,29534.4917
366.9951,29562.375
367.1716,29440.3417
367.348,29514.2
367.5244,29563.5917
367.7008,29477.375
367.8772,29133.8
368.0535,29045.0
368.2298,29440.0833
368.4061,29467.6167
368.5824,29348.6583
368.7586,29551.675
368.9349,29450.125
369.1111,29146.4583
369.2873,28966.6917
369.4635,29056.1083
369.6396,28877.2583
369.8158,28801.175
369.9919,28929.3167
370.168,29047.7167
370.3441,28820.8333
370.5202,28502.225
370.6962,28330.075
370.8722,28271.3083
371.0482,28354.525
371.2242,28640.575
371.4002,28957.575
371.5761,28906.175
371.752,28771.25
371.9279,28639.0
372.1038,28512.8917
372.2796,28449.0667
372.4555,28607.5333
372.6313,28568.1917
372.8071,28469.175
372.9829,28477.475
373.1586,28518.4167
373.3344,28274.55
373.5101,28094.7083
373.6858,28091.8333
373.8615,28214.2083
374.0371,28497.5917
374.2127,28672.8917
374.3884,28461.5417
374.564,28308.3583
374.7395,28280.3917
374.9151,28377.0
375.0906,28913.5
375.2661,29079.1583
375.4416,29191.2583
375.6171,29467.3917
375.7925,29489.5833
375.968,29405.9
376.1434,29151.8833
376.3188,29057.3667
376.4941,29174.7
376.6695,29209.425
376.8448,29336.1
377.0201,29318.9333
377.1954,29503.2833
377.3707,29707.5833
377.5459,29922.325
377.7212,30529.9333
377.8964,31302.575
378.0715,31141.6417
378.2467,30993.2917
378.4218,31013.975
378.597,30434.3333
378.7721,30287.675
378.9472,30354.6917
379.1222,30744.4583
379.2973,31384.75
379.4723,31933.7917
379.6473,32055.775
379.8223,31374.0333
379.9972,30989.4833
380.1722,30834.4917
380.3471,30820.7917
380.522,30596.525
380.6969,30759.7167
380.8717,31020.8917
381.0466,30692.4167
381.2214,30560.0917
381.3962,30324.5833
381.571,30053.0417
381.7457,30091.2667
381.9204,30143.2167
382.0952,30050.725
382.2699,30868.6833
382.4445,31156.3917
382.6192,31673.1167
382.7938,32458.2167
382.9685,32480.825
383.1431,31534.7167
383.3176,30787.9667
383.4922,30656.2333
383.6667,30566.7
383.8412,30169.9583
384.0157,30133.275
384.1902,30591.8667
384.3646,30828.275
384.5391,30913.575
384.7134,31295.65
384.8878,32009.3833
385.0622,32264.3
385.2365,31565.875
385.4109,31079.25
385.5852,31014.5667
385.7594,31241.55
385.9337,31395.025
386.1079,32016.5
386.2822,32975.7833
386.4564,32549.425
386.6306,32258.2083
386.8047,32794.7083
386.9789,32849.6667
387.153,33415.2417
387.3271,33863.0417
387.5012,34279.25
387.6752,35044.4917
387.8492,35422.5
388.0233,34553.8583
388.1972,34335.8333
388.3712,34412.5083
388.5452,34381.2083
388.7191,34784.05
388.893,35658.675
389.0669,34666.8583
389.2408,33174.3917
389.4146,32333.9667
389.5884,31694.125
389.7623,31384.625
389.9361,31195.725
390.1098,31397.1833
390.2835,31416.1833
390.4573,31278.225
390.631,31461.3583
390.8047,32064.5583
390.9784,32100.1083
391.152,32106.6167
391.3256,32394.075
391.4992,32283.6333
391.6728,32129.3667
391.8464,32712.0583
392.0199,32936.9917
392.1934,32717.7417
392.3669,33406.7333
392.5403,33620.3
392.7138,34077.8417
392.8873,34412.875
393.0607,34851.35
393.2341,34964.1583
393.4074,34317.275
393.5808,33311.1417
393.7542,33394.6333
393.9274,33270.45
394.1007,33322.3583
394.274,33818.475
394.4472,34024.8
394.6205,35171.8667
394.7937,36258.775
394.9668,36282.45
395.14,35262.7167
395.3131,34157.6833
395.4863,33748.5
395.6594,33408.9583
395.8325,32944.0083
396.0055,32930.25
396.1786,32869.5167
396.3516,32767.5167
396.5246,32308.5
396.6975,31723.3833
396.8705,32381.2583
397.0434,32473.2083
397.2163,32013.9
397.3892,32334.4333
397.5621,33225.1083
397.735,33998.1583
397.9077,34968.2333
398.0806,34723.3667
398.2534,35155.15
398.4261,35305.5333
398.5989,36331.5
398.7716,36539.6167
398.9443,36621.075
399.117,36283.2833
399.2896,36199.1667
399.4623,35668.8833
399.6349,35413.4667
399.8075,34720.4
399.9801,34359.5417
400.1526,33994.5917
400.3252,33118.7167
400.4977,32531.8
400.6702,32329.4083
400.8427,32392.375
401.0151,32540.2583
401.1875,32384.675
401.36,32587.8
401.5323,32375.9417
401.7047,32051.55
401.877,32021.9833
402.0494,32231.25
402.2216,32770.3833
402.394,32864.2083
402.5662,32761.05
402.7385,32915.375
402.9107,32837.8833
403.0829,32543.7417
403.2551,32209.15
403.4272,32160.8917
403.5994,32325.9583
403.7715,33052.2667
403.9436,33101.2167
404.1156,33271.7
