Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 09:51:27.302434
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1940.225
218.2508,1984.6667
218.442,2022.8333
218.6332,2070.7833
218.8244,2115.0583
219.0156,2162.6583
219.2067,2211.4583
219.3979,2262.8917
219.589,2316.3833
219.7801,2371.5
219.9712,2426.9083
220.1623,2482.4833
220.3533,2547.0333
220.5444,2606.8
220.7354,2673.1083
220.9264,2737.475
221.1174,2806.675
221.3083,2877.65
221.4993,2947.1083
221.6902,3017.7417
221.8812,3095.0333
222.0721,3175.425
222.263,3254.9917
222.4538,3338.6
222.6447,3424.2083
222.8355,3512.5917
223.0264,3595.8417
223.2172,3689.9333
223.408,3784.2167
223.5987,3879.6
223.7895,3977.0833
223.9802,4080.6
224.1709,4182.0667
224.3616,4286.9
224.5524,4395.0083
224.743,4508.2417
224.9337,4611.9417
225.1243,4737.05
225.315,4850.525
225.5056,4965.9083
225.6962,5087.1667
225.8867,5207.8583
226.0773,5332.2583
226.2678,5459.9417
226.4584,5594.1833
226.6489,5727.75
226.8394,5858.95
227.0298,6000.425
227.2203,6144.5333
227.4108,6295.3
227.6012,6444.7417
227.7916,6586.775
227.982,6738.1167
228.1723,6884.525
228.3627,7039.1833
228.5531,7194.1333
228.7434,7347.0833
228.9337,7509.4833
229.124,7673.9667
229.3143,7841.2917
229.5045,8023.0833
229.6948,8197.2917
229.885,8380.45
230.0752,8560.5083
230.2654,8744.4833
230.4556,8929.15
230.6457,9109.7
230.8358,9295.9083
231.026,9476.6333
231.2161,9661.8417
231.4062,9852.4417
231.5963,10042.775
231.7863,10233.775
231.9764,10437.4833
232.1664,10648.5667
232.3564,10857.9333
232.5464,11061.25
232.7364,11273.5
232.9263,11470.3083
233.1163,11690.825
233.3062,11911.6167
233.4961,12141.1167
233.686,12354.7417
233.8758,12551.5583
234.0657,12755.275
234.2555,12981.2833
234.4454,13202.7917
234.6352,13419.85
234.825,13644.6667
235.0147,13851.2167
235.2045,14066.75
235.3942,14284.7
235.5839,14505.3833
235.7737,14718.825
235.9633,14933.6
236.153,15162.75
236.3427,15390.1917
236.5323,15605.925
236.7219,15813.525
236.9115,16003.9417
237.1011,16215.0167
237.2907,16437.1
237.4803,16655.375
237.6698,16863.8667
237.8593,17080.7583
238.0488,17306.9
238.2383,17519.8667
238.4278,17729.1667
238.6172,17959.35
238.8066,18181.2333
238.9961,18390.2167
239.1855,18619.9333
239.3748,18832.0333
239.5642,19033.6333
239.7536,19244.325
239.9429,19450.75
240.1322,19641.9667
240.3215,19846.4917
240.5108,20053.025
240.7001,20264.45
240.8893,20469.3917
241.0786,20672.2667
241.2677,20860.7333
241.457,21080.9
241.6461,21238.625
241.8353,21406.2917
242.0244,21576.7833
242.2136,21747.9
242.4027,21932.1
242.5918,22100.6417
242.7809,22245.8167
242.9699,22349.7583
243.159,22482.2667
243.348,22692.1333
243.537,22901.875
243.726,23090.55
243.915,23249.0583
244.1039,23384.4667
244.2929,23466.375
244.4818,23566.6167
244.6707,23732.2917
244.8596,23944.625
245.0485,24144.6417
245.2373,24334.4
245.4262,24519.5
245.615,24676.2667
245.8038,24816.6083
245.9926,24968.6667
246.1814,25074.8333
246.3701,25107.3583
246.5589,25185.825
246.7476,25340.075
246.9363,25552.8333
247.1249,25735.6417
247.3136,25922.95
247.5023,26084.7917
247.6909,26267.4167
247.8795,26411.5667
248.0681,26572.7
248.2567,26728.2
248.4453,26856.1583
248.6338,26981.525
248.8224,27004.3167
249.0109,27013.225
249.1994,27139.4583
249.3878,27319.5833
249.5763,27501.6583
249.7648,27668.8833
249.9532,27823.2667
250.1416,28005.925
250.33,28187.3
250.5183,28343.8333
250.7067,28469.0583
250.8951,28583.35
251.0834,28708.775
251.2717,28825.0167
251.46,28933.65
251.6483,29026.875
251.8365,29065.6083
252.0247,29076.675
252.213,29209.8583
252.4012,29328.9417
252.5894,29516.2833
252.7775,29641.725
252.9657,29760.15
253.1538,29915.4333
253.3419,30034.3083
253.53,30121.5833
253.7181,30241.7
253.9062,30348.15
254.0942,30453.7833
254.2823,30529.9667
254.4703,30608.6083
254.6583,30686.05
254.8463,30780.8417
255.0342,30843.9833
255.2222,30891.3917
255.4101,30907.6
255.598,30942.3
255.7859,31039.6
255.9738,31172.55
256.1616,31315.1333
256.3495,31457.8833
256.5373,31580.1583
256.7251,31750.65
256.9129,31863.9667
257.1006,31964.3083
257.2884,32084.85
257.4761,32221.05
257.6638,32302.1583
257.8515,32358.9583
258.0392,32435.0
258.2269,32506.0583
258.4146,32567.5
258.6022,32653.0833
258.7898,32686.425
258.9774,32744.3833
259.165,32803.1917
259.3525,32860.3417
259.5401,32916.575
259.7276,32998.4583
259.9151,33075.9167
260.1026,33155.025
260.2901,33249.15
260.4776,33343.875
260.665,33483.4667
260.8524,33605.125
261.0398,33725.6667
261.2272,33789.4167
261.4146,33823.5333
261.6019,33892.2667
261.7893,33968.0833
261.9766,34025.1167
262.1639,34103.4833
262.3512,34126.3583
262.5384,34152.0
262.7257,34190.2917
262.9129,34221.65
263.1001,34257.4917
263.2873,34330.4417
263.4745,34376.975
263.6617,34342.1667
263.8488,34403.3167
264.0359,34466.1833
264.2231,34513.075
264.4101,34558.9917
264.5972,34614.7417
264.7842,34662.1917
264.9713,34695.3417
265.1583,34711.6583
265.3453,34756.1917
265.5323,34819.2417
265.7193,34868.4083
265.9062,34939.25
266.0931,34971.6
266.2801,34979.6667
266.4669,35034.9333
266.6538,35074.9417
266.8407,35124.9083
267.0276,35113.7583
267.2143,35119.5583
267.4012,35166.2917
267.588,35140.675
267.7747,35160.7083
267.9615,35184.1333
268.1482,35184.1667
268.3349,35215.8417
268.5217,35227.825
268.7083,35210.5917
268.895,35215.5583
269.0817,35254.9833
269.2682,35270.35
269.4549,35256.8417
269.6415,35204.2333
269.8281,35212.1417
270.0146,35252.0583
270.2012,35261.7083
270.3877,35290.4333
270.5742,35290.5083
270.7607,35290.925
270.9472,35298.1417
271.1336,35293.8417
271.32,35281.5583
271.5065,35271.4167
271.6929,35267.8667
271.8792,35314.0167
272.0656,35322.7917
272.252,35338.575
272.4383,35368.675
272.6246,35355.8167
272.8109,35353.575
272.9972,35413.9667
273.1835,35451.6
273.3697,35481.35
273.5559,35502.3667
273.7421,35505.8333
273.9283,35513.5083
274.1145,35503.9
274.3007,35521.175
274.4868,35539.05
274.6729,35586.6167
274.859,35614.2917
275.0451,35626.35
275.2311,35551.1917
275.4172,35569.5
275.6032,35611.6667
275.7892,35642.4583
275.9752,35651.9
276.1612,35693.9083
276.3472,35671.1583
276.5331,35661.8667
276.719,35673.4917
276.9049,35685.5167
277.0908,35668.475
277.2767,35673.675
277.4625,35701.625
277.6484,35683.3417
277.8342,35658.2667
278.02,35652.5917
278.2057,35688.65
278.3915,35732.6083
278.5772,35732.6083
278.763,35707.45
278.9487,35749.25
279.1343,35784.7667
279.32,35763.05
279.5057,35724.35
279.6913,35632.1583
279.877,35620.0167
280.0625,35627.3417
280.2481,35583.95
280.4337,35555.6417
280.6192,35597.8083
280.8048,35646.675
280.9903,35620.7333
281.1758,35569.3
281.3612,35523.9167
281.5467,35515.2
281.7321,35556.7917
281.9175,35567.4083
282.1029,35554.5083
282.2884,35558.0083
282.4737,35513.45
282.6591,35467.775
282.8444,35461.2417
283.0297,35459.1917
283.215,35453.425
283.4002,35456.0667
283.5855,35416.3083
283.7707,35331.7333
283.956,35303.7583
284.1412,35283.9083
284.3264,35309.6417
284.5115,35346.5083
284.6967,35353.1833
284.8818,35334.625
285.0669,35265.7833
285.252,35268.475
285.4371,35271.5417
285.6222,35230.2333
285.8072,35205.025
285.9922,35184.4583
286.1772,35197.8167
286.3622,35216.3167
286.5472,35174.9667
286.7321,35120.75
286.9171,35153.7167
287.102,35160.2333
287.2869,35185.6583
287.4717,35233.0
287.6566,35240.0333
287.8415,35223.35
288.0263,35208.45
288.2111,35148.7917
288.3959,35081.075
288.5806,35094.175
288.7654,35103.1417
288.9501,35163.8667
289.1348,35189.8583
289.3195,35191.4167
289.5042,35204.65
289.6889,35240.025
289.8735,35175.675
290.0581,35150.3167
290.2428,35095.925
290.4273,35098.3333
290.6119,35123.075
290.7965,35116.4417
290.981,35122.075
291.1655,35115.325
291.35,35025.4167
291.5345,34969.575
291.719,34973.1083
291.9034,34974.0833
292.0878,35035.8833
292.2722,35018.25
292.4566,34980.0583
292.641,34993.75
292.8253,34990.1333
293.0096,34962.3917
293.194,34977.0167
293.3783,34977.4833
293.5626,34997.625
293.7468,34998.85
293.9311,34998.7083
294.1153,34938.2667
294.2995,34846.3583
294.4837,34768.375
294.6678,34723.8
294.852,34687.7167
295.0361,34703.175
295.2202,34709.6917
295.4043,34730.2583
295.5884,34711.4833
295.7725,34703.075
295.9565,34663.425
296.1405,34609.1667
296.3246,34568.125
296.5085,34608.0583
296.6925,34650.5917
296.8764,34650.7583
297.0603,34620.7
297.2443,34582.8
297.4282,34539.6583
297.612,34492.9917
297.7959,34443.6667
297.9797,34419.4917
298.1635,34368.25
298.3474,34419.525
298.5311,34452.6917
298.7149,34406.6917
298.8987,34326.6
299.0823,34284.0583
299.2661,34223.5917
299.4498,34121.4667
299.6334,34116.2917
299.8171,34115.8
300.0007,34104.9833
300.1843,34090.75
300.368,34071.8417
300.5515,34040.8083
300.7351,34004.9083
300.9186,33971.6417
301.1021,33932.425
301.2857,33926.2917
301.4691,33901.7833
301.6526,33914.3333
301.8361,33860.9833
302.0195,33820.575
302.2029,33801.85
302.3863,33792.175
302.5697,33744.7333
302.753,33742.275
302.9364,33759.9
303.1197,33796.4083
303.303,33766.975
303.4863,33716.0917
303.6696,33616.1167
303.8528,33552.3
304.036,33512.2583
304.2192,33517.75
304.4024,33497.1417
304.5856,33441.8667
304.7688,33430.075
304.9519,33423.0917
305.135,33376.6667
305.3181,33354.6083
305.5012,33321.0333
305.6842,33324.8083
305.8673,33304.1833
306.0504,33252.9417
306.2333,33168.8917
306.4163,33151.6417
306.5993,33103.7
306.7822,33091.85
306.9652,33079.025
307.1481,33024.4333
307.331,32980.9
307.5139,32929.7667
307.6967,32881.1167
307.8796,32848.1667
308.0624,32809.1833
308.2452,32764.0583
308.428,32713.0667
308.6107,32704.275
308.7935,32663.975
308.9762,32629.45
309.1589,32598.825
309.3416,32557.7333
309.5243,32527.0083
309.7069,32494.225
309.8896,32434.7417
310.0721,32399.3583
310.2548,32377.7083
310.4373,32358.0833
310.6199,32370.7667
310.8024,32324.975
310.985,32292.025
311.1674,32234.8333
311.3499,32164.5417
311.5324,32148.525
311.7148,32169.6083
311.8973,32129.5167
312.0797,32098.2
312.2621,32079.1583
312.4445,32029.375
312.6268,31985.1833
312.8091,31962.4
312.9915,31902.75
313.1738,31872.9083
313.356,31804.75
313.5383,31751.0417
313.7206,31731.825
313.9027,31675.8167
314.085,31642.0083
314.2672,31611.3333
314.4493,31608.5083
314.6314,31602.7667
314.8136,31593.8417
314.9957,31540.725
315.1778,31481.35
315.3598,31455.8667
315.5419,31444.975
315.724,31418.5667
315.9059,31399.0167
316.088,31356.225
316.2699,31357.075
316.4519,31340.2667
316.6338,31304.5083
316.8157,31213.175
316.9977,31173.6417
317.1795,31194.125
317.3614,31203.475
317.5432,31191.4667
317.7251,31146.7667
317.9069,31068.075
318.0887,31031.9083
318.2704,30974.2583
318.4522,30968.1667
318.6339,30982.725
318.8156,31038.4167
318.9973,30984.225
319.179,30967.0833
319.3607,30971.2583
319.5423,30981.85
319.7239,30953.3833
319.9055,30909.8833
320.0871,30873.6583
320.2687,30867.175
320.4502,30867.2917
320.6317,30800.5333
320.8132,30793.0083
320.9947,30789.5583
321.1761,30790.7333
321.3576,30783.1833
321.5391,30761.6917
321.7205,30736.4
321.9019,30710.1
322.0832,30653.3417
322.2646,30606.9667
322.4459,30569.0583
322.6272,30521.85
322.8085,30487.55
322.9898,30472.4333
323.1711,30456.1333
323.3523,30437.925
323.5335,30407.975
323.7147,30450.375
323.8959,30523.7417
324.0771,30536.0917
324.2582,30516.0833
324.4393,30508.1833
324.6204,30512.3917
324.8015,30490.9417
324.9826,30520.75
325.1637,30568.525
325.3447,30568.7
325.5257,30593.1667
325.7067,30588.6417
325.8877,30498.675
326.0686,30426.1417
326.2496,30422.0917
326.4305,30380.65
326.6114,30365.025
326.7922,30357.35
326.9731,30343.4083
327.1539,30296.9333
327.3347,30283.9167
327.5155,30300.125
327.6963,30343.1833
327.8771,30362.075
328.0578,30305.8583
328.2385,30224.7917
328.4193,30208.8667
328.5999,30170.0583
328.7806,30132.05
328.9613,30158.8667
329.1419,30138.8167
329.3225,30141.9417
329.5031,30098.6083
329.6837,30056.2583
329.8642,30020.8417
330.0447,30003.1333
330.2252,29933.375
330.4057,29860.4833
330.5862,29837.4417
330.7667,29841.3667
330.9471,29880.5333
331.1275,29898.7333
331.3079,29859.675
331.4883,29839.575
331.6687,29829.5167
331.849,29773.7083
332.0293,29700.325
332.2096,29637.025
332.3899,29633.3917
332.5702,29654.575
332.7504,29659.7167
332.9306,29663.8083
333.1108,29629.9917
333.291,29565.775
333.4712,29543.3083
333.6514,29553.8167
333.8315,29545.325
334.0116,29529.3583
334.1917,29534.4833
334.3717,29553.025
334.5518,29570.1083
334.7318,29520.2333
334.9119,29472.4167
335.0918,29513.75
335.2718,29517.6583
335.4518,29522.6917
335.6317,29518.4333
335.8116,29507.85
335.9915,29408.5917
336.1714,29341.0333
336.3513,29355.4333
336.5311,29363.1583
336.7109,29355.4333
336.8907,29296.6417
337.0705,29205.3833
337.2502,29121.5
337.43,29121.1333
337.6097,29096.0
337.7894,29070.7
337.9691,29048.575
338.1488,29082.725
338.3284,29107.2667
338.508,29150.6167
338.6877,29158.2167
338.8672,29149.925
339.0468,29084.0167
339.2263,29032.4167
339.4059,29105.8667
339.5854,29168.8667
339.7649,29126.8417
339.9443,29105.2
340.1238,29092.4667
340.3032,29087.825
340.4826,29079.7167
340.662,29007.4083
340.8414,28938.2
341.0207,28959.225
341.2001,28973.0083
341.3794,28959.1833
341.5587,28993.0083
341.738,28994.7417
341.9172,28999.575
342.0965,28954.675
342.2757,28833.1917
342.4549,28766.7667
342.6341,28768.6
342.8132,28817.1917
342.9923,28943.425
343.1715,29019.425
343.3506,28952.4083
343.5296,28847.1083
343.7087,28771.4
343.8878,28687.275
344.0668,28618.6
344.2458,28595.8667
344.4248,28542.0417
344.6037,28537.8667
344.7827,28571.125
344.9616,28573.4583
345.1405,28583.175
345.3194,28586.925
345.4982,28553.7667
345.6771,28517.4333
345.8559,28496.95
346.0347,28454.9333
346.2135,28459.8
346.3923,28484.0333
346.571,28422.7167
346.7498,28410.3667
346.9285,28463.0167
347.1071,28407.3917
347.2859,28335.2083
347.4645,28343.5833
347.6431,28395.9917
347.8217,28493.8
348.0003,28444.2333
348.1789,28364.375
348.3574,28299.7417
348.5359,28260.275
348.7145,28207.4917
348.893,28175.2833
349.0714,28158.625
349.2499,28109.725
349.4283,28058.4917
349.6068,27975.1833
349.7852,27965.7917
349.9635,28015.5417
350.1419,28017.0333
350.3202,28007.175
350.4985,27939.775
350.6768,27907.6667
350.8551,27871.9833
351.0334,27833.4833
351.2116,27791.125
351.3898,27775.575
351.568,27769.175
351.7462,27802.225
351.9243,27768.3
352.1025,27708.8583
352.2806,27659.45
352.4587,27639.2917
352.6368,27608.9583
352.8148,27564.9417
352.9929,27546.6167
353.1709,27558.225
353.3489,27567.2333
353.5268,27526.3167
353.7048,27483.3667
353.8828,27482.3917
354.0607,27417.1333
354.2386,27419.0833
354.4165,27408.0667
354.5943,27373.3
354.7722,27362.4583
354.95,27407.4333
355.1278,27387.5583
355.3056,27307.5167
355.4833,27202.0083
355.6611,27146.9417
355.8388,27086.175
356.0165,27073.125
356.1942,27111.3667
356.3719,27122.075
356.5495,27061.5
356.7271,27045.4833
356.9047,26989.0333
357.0823,26977.5333
357.2599,27024.1667
357.4374,26997.4333
357.6149,26938.3167
357.7924,26866.0167
357.9699,26822.85
358.1474,26756.8083
358.3248,26698.0917
358.5023,26641.4167
358.6797,26594.3667
358.8571,26601.7583
359.0344,26604.475
359.2118,26570.1833
359.3891,26549.7333
359.5664,26536.4167
359.7437,26533.0167
359.9209,26486.0333
360.0982,26407.1417
360.2754,26332.8333
360.4526,26347.2417
360.6298,26341.6917
360.807,26298.35
360.9841,26280.5917
361.1613,26273.4583
361.3383,26315.7917
361.5154,26344.5583
361.6925,26265.7
361.8695,26221.9667
362.0466,26189.325
362.2236,26206.2833
362.4005,26187.275
362.5775,26133.15
362.7545,26077.0
362.9314,26041.0583
363.1083,26021.0583
363.2852,26056.375
363.462,26011.0167
363.6389,26026.1
363.8157,25990.425
363.9925,25964.7417
364.1693,25894.7167
364.346,25826.875
364.5228,25846.4667
364.6996,25876.125
364.8762,25896.4833
365.0529,25907.7917
365.2296,25938.3667
365.4062,25950.2083
365.5829,25923.4667
365.7595,25946.65
365.9361,25939.3417
366.1126,25986.6333
366.2892,26277.375
366.4657,26664.0833
366.6422,26761.575
366.8186,26835.3667
366.9951,26852.8833
367.1716,26708.2417
367.348,26778.7
367.5244,26822.5333
367.7008,26767.2167
367.8772,26486.9417
368.0535,26427.3167
368.2298,26764.9583
368.4061,26772.925
368.5824,26707.15
368.7586,26902.1333
368.9349,26747.8083
369.1111,26411.2
369.2873,26241.9417
369.4635,26331.9917
369.6396,26151.0333
369.8158,26036.6833
369.9919,26137.1917
370.168,26259.9667
370.3441,26116.6
370.5202,25886.1917
370.6962,25751.8667
370.8722,25702.6667
371.0482,25728.2833
371.2242,25914.6833
371.4002,26143.0333
371.5761,26088.375
371.752,26022.85
371.9279,26028.525
372.1038,25974.425
372.2796,25888.825
372.4555,25952.4917
372.6313,25908.4667
372.8071,25808.0333
372.9829,25793.6917
373.1586,25875.1667
373.3344,25749.8583
373.5101,25653.6333
373.6858,25650.4083
373.8615,25679.2833
374.0371,25857.7833
374.2127,26005.425
374.3884,25856.6583
374.564,25769.9583
374.7395,25779.5083
374.9151,25922.6917
375.0906,26327.9167
375.2661,26359.2167
375.4416,26390.1917
375.6171,26639.8917
375.7925,26755.9417
375.968,26658.825
376.1434,26397.5167
376.3188,26345.4667
376.4941,26426.1
376.6695,26480.8
376.8448,26561.7333
377.0201,26540.7333
377.1954,26658.9583
377.3707,26800.2833
377.5459,26994.8167
377.7212,27552.7667
377.8964,28209.4667
378.0715,28008.2583
378.2467,27885.975
378.4218,27867.675
378.597,27446.2917
378.7721,27373.175
378.9472,27471.2917
379.1222,27839.8417
379.2973,28454.0417
379.4723,29002.3667
379.6473,29129.4
379.8223,28539.1167
379.9972,28141.1167
380.1722,27932.0917
380.3471,27831.6167
380.522,27603.6833
380.6969,27790.7667
380.8717,27956.0167
381.0466,27627.5833
381.2214,27557.5667
381.3962,27428.4667
381.571,27238.275
381.7457,27252.4583
381.9204,27347.3583
382.0952,27336.4333
382.2699,28045.7167
382.4445,28386.775
382.6192,28940.4083
382.7938,29661.4083
382.9685,29639.0083
383.1431,28787.5917
383.3176,28144.6083
383.4922,27995.85
383.6667,27896.9917
383.8412,27552.4833
384.0157,27507.1667
384.1902,27814.8417
384.3646,27947.1083
384.5391,27973.35
384.7134,28293.0333
384.8878,28959.1583
385.0622,29174.975
385.2365,28497.9
385.4109,28091.5083
385.5852,28082.1083
385.7594,28341.0833
385.9337,28558.7
386.1079,29106.4
386.2822,29844.2417
386.4564,29407.8083
386.6306,29180.9
386.8047,29674.9667
386.9789,29793.8583
387.153,30404.3417
387.3271,30725.4833
387.5012,31061.075
387.6752,31803.3917
387.8492,32167.7167
388.0233,31354.4667
388.1972,31191.825
388.3712,31228.0583
388.5452,31237.6083
388.7191,31668.4917
388.893,32394.8
389.0669,31349.55
389.2408,29906.9167
389.4146,29090.8833
389.5884,28480.2667
389.7623,28121.9583
389.9361,27940.0583
390.1098,28096.2417
390.2835,28144.1
390.4573,28071.625
390.631,28252.7583
390.8047,28701.1083
390.9784,28682.2583
391.152,28639.5833
391.3256,28875.4167
391.4992,28758.0167
391.6728,28661.6917
391.8464,29248.2333
392.0199,29524.8417
392.1934,29410.6
392.3669,30018.275
392.5403,30275.2167
392.7138,30827.225
392.8873,31276.8917
393.0607,31811.375
393.2341,32044.8667
393.4074,31482.7417
393.5808,30558.0
393.7542,30540.1667
393.9274,30273.1917
394.1007,30237.1333
394.274,30603.925
394.4472,30776.1583
394.6205,31724.8
394.7937,32667.3083
394.9668,32572.1083
395.14,31563.9167
395.3131,30544.5167
395.4863,30147.3417
395.6594,29844.375
395.8325,29410.8833
396.0055,29416.85
396.1786,29540.9
396.3516,29536.6333
396.5246,29223.2667
396.6975,28888.5833
396.8705,29633.825
397.0434,29647.2083
397.2163,29142.9167
397.3892,29316.6083
397.5621,29973.4333
397.735,30562.525
397.9077,31255.7333
398.0806,30916.0417
398.2534,31316.6
398.4261,31457.8417
398.5989,32399.675
398.7716,32516.525
398.9443,32533.725
399.117,32200.9917
399.2896,32058.7417
399.4623,31600.7833
399.6349,31377.2167
399.8075,30733.2
399.9801,30340.5167
400.1526,29947.25
400.3252,29104.6917
400.4977,28684.1
400.6702,28501.1917
400.8427,28489.9333
401.0151,28566.7917
401.1875,28406.3
401.36,28569.5
401.5323,28326.8083
401.7047,28058.3667
401.877,28003.3083
402.0494,28182.35
402.2216,28677.8667
402.394,28735.35
402.5662,28661.1667
402.7385,28736.3
402.9107,28666.2583
403.0829,28534.725
403.2551,28285.0667
403.4272,28257.8
403.5994,28360.75
403.7715,28920.7833
403.9436,28903.9917
404.1156,29088.925
