Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 06:16:01.469241
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,835.55
218.2508,849.775
218.442,860.8
218.6332,878.175
218.8244,889.7167
219.0156,905.2417
219.2067,917.6583
219.3979,932.825
219.589,950.0333
219.7801,965.3083
219.9712,980.55
220.1623,996.9333
220.3533,1015.9583
220.5444,1034.4
220.7354,1054.25
220.9264,1072.975
221.1174,1092.0167
221.3083,1111.2583
221.4993,1129.6583
221.6902,1151.3
221.8812,1173.4167
222.0721,1198.8917
222.263,1221.5833
222.4538,1248.3917
222.6447,1272.4583
222.8355,1298.875
223.0264,1322.6583
223.2172,1348.6417
223.408,1379.6
223.5987,1406.9417
223.7895,1432.1833
223.9802,1464.5
224.1709,1494.9833
224.3616,1527.1667
224.5524,1557.575
224.743,1592.2417
224.9337,1620.8167
225.1243,1658.1
225.315,1690.2
225.5056,1721.5667
225.6962,1753.7917
225.8867,1786.7
226.0773,1823.575
226.2678,1858.85
226.4584,1903.675
226.6489,1944.225
226.8394,1982.2833
227.0298,2026.1083
227.2203,2067.025
227.4108,2113.1667
227.6012,2153.4583
227.7916,2194.1333
227.982,2242.5167
228.1723,2283.8583
228.3627,2333.2583
228.5531,2375.225
228.7434,2418.125
228.9337,2466.5583
229.124,2514.1583
229.3143,2561.4583
229.5045,2618.0583
229.6948,2666.5333
229.885,2719.25
230.0752,2772.4167
230.2654,2825.1917
230.4556,2880.225
230.6457,2934.8083
230.8358,2988.1083
231.026,3040.0917
231.2161,3095.1167
231.4062,3150.0
231.5963,3201.9
231.7863,3259.5
231.9764,3316.8833
232.1664,3375.1
232.3564,3437.25
232.5464,3495.2667
232.7364,3562.5333
232.9263,3613.9583
233.1163,3683.2333
233.3062,3745.5917
233.4961,3816.6667
233.686,3875.5417
233.8758,3932.2333
234.0657,3995.4083
234.2555,4060.5333
234.4454,4120.3833
234.6352,4185.75
234.825,4251.7083
235.0147,4309.4833
235.2045,4371.525
235.3942,4435.7417
235.5839,4499.9
235.7737,4561.925
235.9633,4626.3417
236.153,4688.8167
236.3427,4757.725
236.5323,4825.0583
236.7219,4886.6333
236.9115,4942.275
237.1011,5001.4583
237.2907,5061.4833
237.4803,5131.3583
237.6698,5188.5833
237.8593,5250.6167
238.0488,5316.725
238.2383,5378.55
238.4278,5440.4583
238.6172,5507.1917
238.8066,5569.8417
238.9961,5632.1083
239.1855,5698.0833
239.3748,5759.025
239.5642,5819.275
239.7536,5885.875
239.9429,5945.7
240.1322,6000.8333
240.3215,6057.075
240.5108,6114.8083
240.7001,6177.5667
240.8893,6236.5083
241.0786,6296.2167
241.2677,6349.5833
241.457,6412.5583
241.6461,6460.7417
241.8353,6509.8917
242.0244,6558.0417
242.2136,6614.2083
242.4027,6659.6333
242.5918,6711.3417
242.7809,6757.9417
242.9699,6787.675
243.159,6826.3333
243.348,6892.5167
243.537,6953.7667
243.726,7013.3583
243.915,7058.2917
244.1039,7095.2833
244.2929,7123.5167
244.4818,7153.0083
244.6707,7200.9333
244.8596,7263.4833
245.0485,7322.7167
245.2373,7379.5917
245.4262,7428.9083
245.615,7477.9917
245.8038,7522.2917
245.9926,7566.525
246.1814,7601.0917
246.3701,7606.5
246.5589,7628.6333
246.7476,7678.5833
246.9363,7739.7083
247.1249,7787.175
247.3136,7841.1417
247.5023,7895.7667
247.6909,7946.15
247.8795,7990.825
248.0681,8038.9167
248.2567,8082.2167
248.4453,8119.7667
248.6338,8159.5
248.8224,8167.2917
249.0109,8171.675
249.1994,8208.1333
249.3878,8264.1083
249.5763,8314.7917
249.7648,8365.6167
249.9532,8413.5667
250.1416,8466.7583
250.33,8516.7083
250.5183,8568.5667
250.7067,8606.4167
250.8951,8637.875
251.0834,8677.0417
251.2717,8709.5333
251.46,8741.3667
251.6483,8766.8
251.8365,8781.8
252.0247,8782.9833
252.213,8821.6833
252.4012,8857.0667
252.5894,8918.3917
252.7775,8948.0
252.9657,8978.2417
253.1538,9026.8667
253.3419,9067.6667
253.53,9095.8833
253.7181,9137.225
253.9062,9161.5917
254.0942,9195.65
254.2823,9217.225
254.4703,9238.825
254.6583,9261.8417
254.8463,9294.7417
255.0342,9308.5417
255.2222,9329.2333
255.4101,9329.0
255.598,9343.1833
255.7859,9371.3833
255.9738,9414.9667
256.1616,9454.5667
256.3495,9500.9667
256.5373,9538.8583
256.7251,9588.325
256.9129,9618.175
257.1006,9645.1417
257.2884,9679.4417
257.4761,9720.3333
257.6638,9742.35
257.8515,9757.7333
258.0392,9779.1583
258.2269,9799.8917
258.4146,9817.4333
258.6022,9837.4083
258.7898,9850.3333
258.9774,9863.875
259.165,9883.7333
259.3525,9908.475
259.5401,9926.6583
259.7276,9957.1083
259.9151,9983.4917
260.1026,10005.1583
260.2901,10033.1667
260.4776,10064.8417
260.665,10111.975
260.8524,10142.025
261.0398,10179.2833
261.2272,10193.6333
261.4146,10202.375
261.6019,10224.8667
261.7893,10249.4083
261.9766,10275.8583
262.1639,10293.95
262.3512,10299.1583
262.5384,10310.2083
262.7257,10319.5583
262.9129,10333.8
263.1001,10341.1583
263.2873,10366.6833
263.4745,10384.0583
263.6617,10369.1583
263.8488,10382.4333
264.0359,10401.95
264.2231,10413.2167
264.4101,10424.0167
264.5972,10435.825
264.7842,10451.65
264.9713,10463.1167
265.1583,10463.575
265.3453,10483.5
265.5323,10498.8917
265.7193,10522.2667
265.9062,10542.475
266.0931,10550.625
266.2801,10558.1083
266.4669,10570.0333
266.6538,10581.4083
266.8407,10595.4
267.0276,10588.9917
267.2143,10585.1917
267.4012,10601.0
267.588,10584.9833
267.7747,10592.7167
267.9615,10592.5667
268.1482,10589.2583
268.3349,10597.7083
268.5217,10600.7917
268.7083,10601.925
268.895,10615.3083
269.0817,10628.875
269.2682,10628.8083
269.4549,10630.825
269.6415,10623.9333
269.8281,10621.375
270.0146,10642.1667
270.2012,10653.2083
270.3877,10657.5333
270.5742,10658.4917
270.7607,10656.6083
270.9472,10656.5667
271.1336,10656.8333
271.32,10653.5917
271.5065,10653.8833
271.6929,10657.9583
271.8792,10675.6667
272.0656,10678.875
272.252,10684.375
272.4383,10697.2917
272.6246,10690.6167
272.8109,10692.4
272.9972,10705.7833
273.1835,10719.175
273.3697,10728.0167
273.5559,10728.325
273.7421,10731.1667
273.9283,10729.8417
274.1145,10725.0583
274.3007,10726.8
274.4868,10736.8417
274.6729,10745.25
274.859,10750.1667
275.0451,10746.9
275.2311,10726.2583
275.4172,10732.0417
275.6032,10757.5833
275.7892,10770.0333
275.9752,10778.15
276.1612,10790.55
276.3472,10788.5583
276.5331,10787.025
276.719,10788.0167
276.9049,10793.0
277.0908,10784.9917
277.2767,10786.1083
277.4625,10792.6083
277.6484,10782.5333
277.8342,10768.825
278.02,10765.8667
278.2057,10773.5667
278.3915,10773.125
278.5772,10771.8167
278.763,10764.5417
278.9487,10780.1333
279.1343,10796.8417
279.32,10794.3917
279.5057,10785.175
279.6913,10773.0667
279.877,10773.1167
280.0625,10779.7417
280.2481,10774.3167
280.4337,10768.15
280.6192,10782.0167
280.8048,10794.325
280.9903,10791.7417
281.1758,10781.2083
281.3612,10766.5833
281.5467,10759.2167
281.7321,10771.725
281.9175,10782.125
282.1029,10775.1583
282.2884,10777.9167
282.4737,10764.5833
282.6591,10751.025
282.8444,10749.6833
283.0297,10753.5333
283.215,10751.5167
283.4002,10752.6667
283.5855,10742.0583
283.7707,10720.7833
283.956,10713.0667
284.1412,10707.1833
284.3264,10716.1417
284.5115,10729.2917
284.6967,10732.525
284.8818,10722.3583
285.0669,10705.0083
285.252,10701.725
285.4371,10704.7
285.6222,10691.0
285.8072,10684.0833
285.9922,10676.2667
286.1772,10686.2583
286.3622,10687.9667
286.5472,10675.0917
286.7321,10659.2417
286.9171,10676.7667
287.102,10678.75
287.2869,10684.7667
287.4717,10701.3583
287.6566,10705.5917
287.8415,10702.6417
288.0263,10700.3417
288.2111,10677.5833
288.3959,10658.9333
288.5806,10668.375
288.7654,10669.3583
288.9501,10687.075
289.1348,10698.3417
289.3195,10695.7333
289.5042,10697.8
289.6889,10708.9833
289.8735,10689.3917
290.0581,10682.9083
290.2428,10660.275
290.4273,10662.9833
290.6119,10674.675
290.7965,10669.8083
290.981,10674.2833
291.1655,10671.7667
291.35,10648.0333
291.5345,10628.9167
291.719,10636.1583
291.9034,10634.3917
292.0878,10656.3917
292.2722,10654.3667
292.4566,10647.075
292.641,10648.4333
292.8253,10645.1917
293.0096,10642.6417
293.194,10643.725
293.3783,10642.3083
293.5626,10645.2417
293.7468,10644.8667
293.9311,10648.1833
294.1153,10628.05
294.2995,10601.9417
294.4837,10577.25
294.6678,10567.85
294.852,10554.375
295.0361,10563.6
295.2202,10560.4583
295.4043,10562.7
295.5884,10563.7083
295.7725,10561.7333
295.9565,10555.725
296.1405,10533.3417
296.3246,10522.9083
296.5085,10536.0833
296.6925,10554.7417
296.8764,10551.6333
297.0603,10542.6917
297.2443,10530.9667
297.4282,10520.6333
297.612,10509.5917
297.7959,10489.8
297.9797,10489.0917
298.1635,10471.9417
298.3474,10486.0583
298.5311,10492.95
298.7149,10478.8
298.8987,10457.1
299.0823,10442.85
299.2661,10424.9833
299.4498,10397.2167
299.6334,10393.4167
299.8171,10395.8583
300.0007,10391.0167
300.1843,10390.7417
300.368,10382.8917
300.5515,10375.3833
300.7351,10366.95
300.9186,10360.8917
301.1021,10344.2333
301.2857,10342.3167
301.4691,10334.3417
301.6526,10341.5667
301.8361,10326.0083
302.0195,10314.55
302.2029,10311.625
302.3863,10310.725
302.5697,10300.1917
302.753,10295.35
302.9364,10301.225
303.1197,10308.6083
303.303,10304.05
303.4863,10287.3
303.6696,10254.8917
303.8528,10239.1333
304.036,10225.9833
304.2192,10226.1917
304.4024,10223.3333
304.5856,10208.3083
304.7688,10202.5167
304.9519,10201.525
305.135,10187.4917
305.3181,10180.1
305.5012,10169.825
305.6842,10173.3333
305.8673,10163.95
306.0504,10153.5167
306.2333,10128.5083
306.4163,10128.0667
306.5993,10114.3333
306.7822,10108.0083
306.9652,10105.2667
307.1481,10094.525
307.331,10072.4
307.5139,10056.7
307.6967,10047.1083
307.8796,10035.275
308.0624,10030.8333
308.2452,10010.125
308.428,9996.475
308.6107,9992.65
308.7935,9984.4083
308.9762,9971.225
309.1589,9964.125
309.3416,9951.7833
309.5243,9943.8417
309.7069,9930.4083
309.8896,9917.8
310.0721,9905.5083
310.2548,9897.7083
310.4373,9896.6
310.6199,9895.8083
310.8024,9882.775
310.985,9876.3333
311.1674,9854.0833
311.3499,9836.3083
311.5324,9829.9167
311.7148,9837.7333
311.8973,9826.8083
312.0797,9819.7
312.2621,9809.0917
312.4445,9799.9333
312.6268,9780.3167
312.8091,9774.6167
312.9915,9759.7417
313.1738,9753.5667
313.356,9730.175
313.5383,9713.8583
313.7206,9706.825
313.9027,9687.875
314.085,9681.375
314.2672,9675.55
314.4493,9673.1083
314.6314,9671.5667
314.8136,9672.3
314.9957,9654.7833
315.1778,9632.6
315.3598,9625.4917
315.5419,9626.025
315.724,9622.675
315.9059,9618.0833
316.088,9600.7917
316.2699,9606.0583
316.4519,9599.8417
316.6338,9584.225
316.8157,9550.6417
316.9977,9540.6333
317.1795,9546.575
317.3614,9544.1083
317.5432,9546.8083
317.7251,9532.2417
317.9069,9513.0
318.0887,9505.7583
318.2704,9482.4583
318.4522,9480.0167
318.6339,9480.4833
318.8156,9506.05
318.9973,9476.2417
319.179,9478.925
319.3607,9483.7917
319.5423,9487.1417
319.7239,9478.175
319.9055,9460.95
320.0871,9452.025
320.2687,9445.7583
320.4502,9440.7833
320.6317,9417.0417
320.8132,9414.9
320.9947,9425.6917
321.1761,9421.8917
321.3576,9420.575
321.5391,9413.05
321.7205,9405.775
321.9019,9389.8917
322.0832,9384.1
322.2646,9367.275
322.4459,9363.1583
322.6272,9351.1167
322.8085,9340.9667
322.9898,9339.725
323.1711,9321.8917
323.3523,9320.1167
323.5335,9310.0333
323.7147,9319.325
323.8959,9338.2833
324.0771,9342.4667
324.2582,9335.8333
324.4393,9328.8917
324.6204,9335.5167
324.8015,9335.0667
324.9826,9345.4
325.1637,9354.4333
325.3447,9358.1
325.5257,9352.6417
325.7067,9355.175
325.8877,9320.9667
326.0686,9299.275
326.2496,9299.4583
326.4305,9286.95
326.6114,9281.3917
326.7922,9273.5917
326.9731,9273.0083
327.1539,9260.1
327.3347,9258.4833
327.5155,9261.9417
327.6963,9278.325
327.8771,9289.6583
328.0578,9273.4583
328.2385,9248.8583
328.4193,9240.6167
328.5999,9230.525
328.7806,9214.25
328.9613,9218.4917
329.1419,9206.2333
329.3225,9203.1
329.5031,9188.0083
329.6837,9176.7583
329.8642,9160.85
330.0447,9156.85
330.2252,9141.8917
330.4057,9127.6
330.5862,9126.875
330.7667,9129.5333
330.9471,9135.1917
331.1275,9143.95
331.3079,9135.725
331.4883,9126.7667
331.6687,9122.4083
331.849,9103.0
332.0293,9080.3167
332.2096,9064.775
332.3899,9063.1083
332.5702,9062.3167
332.7504,9070.8083
332.9306,9073.875
333.1108,9059.5917
333.291,9041.1333
333.4712,9043.3167
333.6514,9047.225
333.8315,9045.025
334.0116,9035.3417
334.1917,9037.725
334.3717,9036.0583
334.5518,9039.8833
334.7318,9032.875
334.9119,9019.125
335.0918,9025.3167
335.2718,9024.1917
335.4518,9022.0583
335.6317,9020.1167
335.8116,9028.75
335.9915,9013.875
336.1714,8994.425
336.3513,8991.9917
336.5311,8988.15
336.7109,8991.9083
336.8907,8985.125
337.0705,8960.75
337.2502,8933.8333
337.43,8927.3667
337.6097,8911.65
337.7894,8903.925
337.9691,8900.6083
338.1488,8910.0917
338.3284,8916.2333
338.508,8925.9167
338.6877,8925.3167
338.8672,8921.9667
339.0468,8902.2417
339.2263,8891.7
339.4059,8916.3667
339.5854,8927.975
339.7649,8910.4417
339.9443,8901.7167
340.1238,8891.8
340.3032,8896.125
340.4826,8898.8667
340.662,8877.4333
340.8414,8861.675
341.0207,8864.7667
341.2001,8872.625
341.3794,8873.3667
341.5587,8885.375
341.738,8878.575
341.9172,8874.2583
342.0965,8858.4
342.2757,8826.8083
342.4549,8808.4667
342.6341,8809.575
342.8132,8822.5083
342.9923,8853.4
343.1715,8881.8917
343.3506,8863.1583
343.5296,8834.2
343.7087,8815.2583
343.8878,8797.6917
344.0668,8787.25
344.2458,8785.2083
344.4248,8769.9
344.6037,8762.1667
344.7827,8760.625
344.9616,8754.5
345.1405,8756.6667
345.3194,8760.3083
345.4982,8741.0833
345.6771,8733.4167
345.8559,8740.45
346.0347,8730.9583
346.2135,8728.4833
346.3923,8732.25
346.571,8715.85
346.7498,8708.4583
346.9285,8715.0333
347.1071,8703.6917
347.2859,8688.4167
347.4645,8696.025
347.6431,8715.375
347.8217,8738.9417
348.0003,8724.75
348.1789,8696.9833
348.3574,8680.5417
348.5359,8665.025
348.7145,8650.0333
348.893,8646.7
349.0714,8647.4417
349.2499,8633.8833
349.4283,8612.9833
349.6068,8591.8833
349.7852,8585.175
349.9635,8587.1167
350.1419,8583.1
350.3202,8577.1083
350.4985,8559.3667
350.6768,8547.025
350.8551,8537.8167
351.0334,8534.5167
351.2116,8523.2667
351.3898,8528.0083
351.568,8517.3
351.7462,8520.1083
351.9243,8515.3417
352.1025,8500.3167
352.2806,8491.9417
352.4587,8497.2333
352.6368,8484.15
352.8148,8458.6417
352.9929,8448.4333
353.1709,8455.8333
353.3489,8449.3583
353.5268,8437.0333
353.7048,8424.0667
353.8828,8419.3583
354.0607,8402.9417
354.2386,8407.6917
354.4165,8398.9917
354.5943,8387.3417
354.7722,8383.3667
354.95,8401.2333
355.1278,8397.925
355.3056,8374.9917
355.4833,8348.35
355.6611,8330.2667
355.8388,8317.0417
356.0165,8310.1083
356.1942,8318.825
356.3719,8328.725
356.5495,8323.225
356.7271,8321.2417
356.9047,8310.1333
357.0823,8312.9
357.2599,8312.5
357.4374,8299.7417
357.6149,8280.3167
357.7924,8265.7583
357.9699,8261.0667
358.1474,8250.55
358.3248,8232.6833
358.5023,8222.1583
358.6797,8206.5
358.8571,8202.1333
359.0344,8185.7417
359.2118,8168.0833
359.3891,8159.3583
359.5664,8149.3167
359.7437,8145.6417
359.9209,8127.1583
360.0982,8107.875
360.2754,8093.25
360.4526,8106.6
360.6298,8107.9
360.807,8101.5083
360.9841,8095.325
361.1613,8087.3333
361.3383,8099.025
361.5154,8105.125
361.6925,8091.4833
361.8695,8087.8167
362.0466,8072.5583
362.2236,8062.1833
362.4005,8053.2667
362.5775,8027.7917
362.7545,8006.45
362.9314,8001.95
363.1083,8015.4833
363.2852,8026.2833
363.462,8004.0417
363.6389,8009.025
363.8157,7991.275
363.9925,7983.4917
364.1693,7955.2667
364.346,7942.8
364.5228,7948.0
364.6996,7962.375
364.8762,7975.9833
365.0529,7971.4167
365.2296,7968.3333
365.4062,7964.6917
365.5829,7952.8
365.7595,7953.5583
365.9361,7948.3167
366.1126,7969.3167
366.2892,8057.975
366.4657,8176.2583
366.6422,8205.7583
366.8186,8235.625
366.9951,8243.9417
367.1716,8191.3333
367.348,8212.4667
367.5244,8222.3333
367.7008,8213.85
367.8772,8138.8583
368.0535,8119.1917
368.2298,8227.3333
368.4061,8223.8417
368.5824,8209.4167
368.7586,8277.5167
368.9349,8218.0083
369.1111,8104.175
369.2873,8054.1
369.4635,8083.1083
369.6396,8024.0583
369.8158,7983.2583
369.9919,8014.675
370.168,8049.6333
370.3441,8018.3083
370.5202,7963.3083
370.6962,7928.025
370.8722,7913.1
371.0482,7907.05
371.2242,7952.975
371.4002,8008.5
371.5761,7995.55
371.752,7981.4833
371.9279,8006.4167
372.1038,8005.6167
372.2796,7968.0417
372.4555,7978.0833
372.6313,7963.7167
372.8071,7932.3917
372.9829,7921.4167
373.1586,7958.0667
373.3344,7938.3083
373.5101,7922.1583
373.6858,7923.3667
373.8615,7916.2
374.0371,7958.0
374.2127,8001.2083
374.3884,7968.6
374.564,7951.0333
374.7395,7963.6333
374.9151,8008.4333
375.0906,8115.9333
375.2661,8112.45
375.4416,8102.45
375.6171,8176.6583
375.7925,8234.9917
375.968,8200.5917
376.1434,8122.85
376.3188,8101.9583
376.4941,8129.2583
376.6695,8147.4333
376.8448,8166.9583
377.0201,8160.65
377.1954,8185.5
377.3707,8219.05
377.5459,8272.9583
377.7212,8443.1167
377.8964,8636.1833
378.0715,8567.4667
378.2467,8527.8583
378.4218,8520.8417
378.597,8404.6333
378.7721,8396.5333
378.9472,8429.1583
379.1222,8535.675
379.2973,8737.5
379.4723,8910.7667
379.6473,8951.725
379.8223,8777.5667
379.9972,8642.7
380.1722,8568.6917
380.3471,8526.0167
380.522,8457.2333
380.6969,8518.1333
380.8717,8564.25
381.0466,8459.35
381.2214,8447.6
381.3962,8427.4167
381.571,8370.525
381.7457,8380.675
381.9204,8421.1167
382.0952,8424.6083
382.2699,8633.3917
382.4445,8751.3667
382.6192,8927.6083
382.7938,9149.7917
382.9685,9144.6167
383.1431,8885.6083
383.3176,8690.95
383.4922,8643.375
383.6667,8612.1417
383.8412,8514.9417
384.0157,8500.5167
384.1902,8572.575
384.3646,8599.575
384.5391,8598.2
384.7134,8688.1083
384.8878,8893.7833
385.0622,8964.0583
385.2365,8748.3917
385.4109,8631.8083
385.5852,8638.9167
385.7594,8720.0917
385.9337,8795.4583
386.1079,8962.2917
386.2822,9158.0
386.4564,9022.5417
386.6306,8949.2333
386.8047,9097.1083
386.9789,9146.6333
387.153,9347.7083
387.3271,9434.1167
387.5012,9512.6083
387.6752,9749.2833
387.8492,9877.6667
388.0233,9614.9333
388.1972,9572.7917
388.3712,9574.7667
388.5452,9581.925
388.7191,9719.9333
388.893,9946.275
389.0669,9608.95
389.2408,9153.825
389.4146,8902.525
389.5884,8712.3167
389.7623,8596.9
389.9361,8546.3
390.1098,8586.1833
390.2835,8606.0
390.4573,8587.0667
390.631,8650.425
390.8047,8766.425
390.9784,8749.5667
391.152,8724.275
391.3256,8791.9833
391.4992,8755.7167
391.6728,8726.5167
391.8464,8910.0417
392.0199,9018.4583
392.1934,8982.0417
392.3669,9175.1333
392.5403,9258.9
392.7138,9445.6083
392.8873,9605.4
393.0607,9791.7917
393.2341,9881.625
393.4074,9728.425
393.5808,9431.4083
393.7542,9409.3667
393.9274,9301.1167
394.1007,9274.5
394.274,9382.6583
394.4472,9425.875
394.6205,9693.9417
394.7937,9973.7667
394.9668,9932.7917
395.14,9610.3583
395.3131,9292.5917
395.4863,9162.7667
395.6594,9077.7583
395.8325,8940.6333
396.0055,8955.9333
396.1786,9020.8833
396.3516,9036.2917
396.5246,8957.1333
396.6975,8891.0667
396.8705,9139.75
397.0434,9136.8167
397.2163,8971.025
397.3892,9001.5667
397.5621,9170.85
397.735,9326.4667
397.9077,9508.625
398.0806,9381.5917
398.2534,9504.4417
398.4261,9542.7083
398.5989,9829.3833
398.7716,9858.3
398.9443,9852.4417
399.117,9736.975
399.2896,9686.075
399.4623,9542.0833
399.6349,9487.8833
399.8075,9291.4583
399.9801,9164.025
400.1526,9035.525
400.3252,8773.3917
400.4977,8659.7583
400.6702,8612.1
400.8427,8592.7833
401.0151,8611.2833
401.1875,8555.6
401.36,8600.0417
401.5323,8519.7667
401.7047,8437.8167
401.877,8417.4083
402.0494,8462.5333
402.2216,8612.675
402.394,8630.8083
402.5662,8604.5583
402.7385,8622.4167
402.9107,8600.525
403.0829,8580.125
403.2551,8517.65
403.4272,8506.0167
403.5994,8534.3
403.7715,8683.6417
403.9436,8670.525
404.1156,8728.1667
