Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 06:30:07.244724
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1321.3833
218.2508,1350.525
218.442,1374.2583
218.6332,1406.725
218.8244,1433.0583
219.0156,1463.825
219.2067,1492.9083
219.3979,1524.7
219.589,1559.0917
219.7801,1589.6917
219.9712,1624.475
220.1623,1658.7083
220.3533,1695.6333
220.5444,1737.2167
220.7354,1777.1667
220.9264,1814.6417
221.1174,1854.3667
221.3083,1896.2083
221.4993,1936.9667
221.6902,1981.2417
221.8812,2028.3667
222.0721,2078.2167
222.263,2132.6833
222.4538,2186.5667
222.6447,2241.7333
222.8355,2296.7917
223.0264,2346.6667
223.2172,2403.75
223.408,2464.4583
223.5987,2526.0833
223.7895,2580.6583
223.9802,2647.125
224.1709,2713.5667
224.3616,2776.8
224.5524,2843.7667
224.743,2916.15
224.9337,2979.5083
225.1243,3055.2833
225.315,3124.4167
225.5056,3191.6667
225.6962,3260.7083
225.8867,3326.8667
226.0773,3398.8583
226.2678,3484.8333
226.4584,3579.5417
226.6489,3661.6167
226.8394,3744.8667
227.0298,3839.4083
227.2203,3928.5917
227.4108,4028.1417
227.6012,4116.1167
227.7916,4203.175
227.982,4301.1167
228.1723,4394.7167
228.3627,4489.375
228.5531,4584.5417
228.7434,4680.7333
228.9337,4777.1
229.124,4884.4417
229.3143,4985.4833
229.5045,5099.7917
229.6948,5208.6417
229.885,5320.9333
230.0752,5431.425
230.2654,5548.6833
230.4556,5666.7333
230.6457,5776.35
230.8358,5894.3833
231.026,6006.0167
231.2161,6121.0083
231.4062,6238.8417
231.5963,6354.1167
231.7863,6474.425
231.9764,6602.1917
232.1664,6730.3333
232.3564,6861.1833
232.5464,6983.7
232.7364,7118.4833
232.9263,7242.8333
233.1163,7380.3
233.3062,7511.075
233.4961,7659.9417
233.686,7793.8417
233.8758,7922.4667
234.0657,8049.6083
234.2555,8188.4583
234.4454,8325.1333
234.6352,8460.1083
234.825,8596.5833
235.0147,8729.2
235.2045,8862.7
235.3942,8996.7083
235.5839,9133.725
235.7737,9268.3833
235.9633,9402.35
236.153,9541.425
236.3427,9688.2667
236.5323,9828.9
236.7219,9959.6417
236.9115,10078.125
237.1011,10209.7917
237.2907,10350.5833
237.4803,10489.0417
237.6698,10620.3583
237.8593,10753.4833
238.0488,10891.5083
238.2383,11028.7
238.4278,11154.725
238.6172,11303.775
238.8066,11434.6
238.9961,11572.7833
239.1855,11713.7583
239.3748,11846.625
239.5642,11975.7333
239.7536,12116.925
239.9429,12246.575
240.1322,12363.3417
240.3215,12493.2833
240.5108,12620.4917
240.7001,12752.6167
240.8893,12877.2333
241.0786,12999.8583
241.2677,13120.3333
241.457,13255.1
241.6461,13349.0167
241.8353,13459.3667
242.0244,13572.4417
242.2136,13687.9167
242.4027,13797.8917
242.5918,13906.05
242.7809,13997.1167
242.9699,14071.7167
243.159,14159.1583
243.348,14297.0667
243.537,14431.9
243.726,14551.0167
243.915,14649.4917
244.1039,14740.575
244.2929,14794.3333
244.4818,14859.3
244.6707,14961.7167
244.8596,15095.7583
245.0485,15227.925
245.2373,15356.4167
245.4262,15469.7417
245.615,15571.85
245.8038,15665.9417
245.9926,15765.7333
246.1814,15839.0167
246.3701,15862.425
246.5589,15911.7917
246.7476,16000.2083
246.9363,16134.0333
247.1249,16237.85
247.3136,16355.775
247.5023,16468.15
247.6909,16584.4917
247.8795,16683.5333
248.0681,16789.0
248.2567,16882.7583
248.4453,16975.9833
248.6338,17053.75
248.8224,17066.4
249.0109,17077.625
249.1994,17165.3333
249.3878,17283.1167
249.5763,17395.3917
249.7648,17500.4917
249.9532,17609.625
250.1416,17728.4083
250.33,17836.15
250.5183,17943.1167
250.7067,18031.5167
250.8951,18090.3833
251.0834,18175.8833
251.2717,18249.375
251.46,18323.5417
251.6483,18387.9417
251.8365,18418.5917
252.0247,18428.0917
252.213,18510.7833
252.4012,18591.775
252.5894,18704.7917
252.7775,18776.7083
252.9657,18831.2417
253.1538,18951.4417
253.3419,19045.5917
253.53,19110.0917
253.7181,19187.875
253.9062,19246.85
254.0942,19318.3167
254.2823,19362.8833
254.4703,19418.75
254.6583,19475.175
254.8463,19536.7167
255.0342,19573.8917
255.2222,19612.4083
255.4101,19630.8417
255.598,19655.175
255.7859,19723.6917
255.9738,19811.75
256.1616,19911.1667
256.3495,20008.4917
256.5373,20086.7167
256.7251,20191.875
256.9129,20258.8667
257.1006,20322.3167
257.2884,20393.2917
257.4761,20472.4083
257.6638,20521.9667
257.8515,20557.15
258.0392,20607.6167
258.2269,20648.175
258.4146,20694.3083
258.6022,20751.1333
258.7898,20763.2083
258.9774,20788.4417
259.165,20839.4833
259.3525,20898.8667
259.5401,20948.7583
259.7276,21018.9917
259.9151,21072.7167
260.1026,21118.6333
260.2901,21183.2333
260.4776,21249.4167
260.665,21343.4333
260.8524,21425.5
261.0398,21499.075
261.2272,21535.7833
261.4146,21556.4917
261.6019,21601.0917
261.7893,21665.175
261.9766,21713.2833
262.1639,21771.875
262.3512,21789.4417
262.5384,21802.9333
262.7257,21831.6417
262.9129,21860.4667
263.1001,21878.2417
263.2873,21938.5833
263.4745,21968.7083
263.6617,21941.6083
263.8488,21981.5583
264.0359,22009.8917
264.2231,22039.4667
264.4101,22061.6583
264.5972,22089.5583
264.7842,22112.3
264.9713,22135.625
265.1583,22151.4667
265.3453,22191.35
265.5323,22236.675
265.7193,22279.7083
265.9062,22328.5083
266.0931,22354.6917
266.2801,22370.9833
266.4669,22401.8
266.6538,22424.9833
266.8407,22453.7167
267.0276,22449.35
267.2143,22441.5417
267.4012,22461.2833
267.588,22432.5083
267.7747,22441.1667
267.9615,22442.4167
268.1482,22431.775
268.3349,22454.0167
268.5217,22467.25
268.7083,22471.5
268.895,22491.85
269.0817,22528.2833
269.2682,22537.2333
269.4549,22546.7833
269.6415,22525.6667
269.8281,22541.3083
270.0146,22586.2167
270.2012,22607.775
270.3877,22633.2917
270.5742,22634.0083
270.7607,22640.7917
270.9472,22641.9417
271.1336,22637.9667
271.32,22631.6667
271.5065,22632.6417
271.6929,22646.3083
271.8792,22687.3167
272.0656,22699.3417
272.252,22714.225
272.4383,22730.8333
272.6246,22723.6583
272.8109,22731.7333
272.9972,22768.8833
273.1835,22793.5583
273.3697,22812.8333
273.5559,22821.2583
273.7421,22831.4083
273.9283,22829.05
274.1145,22823.25
274.3007,22837.4167
274.4868,22840.6917
274.6729,22869.025
274.859,22868.4583
275.0451,22853.725
275.2311,22813.0583
275.4172,22846.0667
275.6032,22885.575
275.7892,22922.6917
275.9752,22938.0583
276.1612,22972.175
276.3472,22970.7167
276.5331,22962.175
276.719,22970.125
276.9049,22990.6917
277.0908,22972.125
277.2767,22981.575
277.4625,22985.425
277.6484,22970.775
277.8342,22938.025
278.02,22935.75
278.2057,22942.45
278.3915,22946.5917
278.5772,22936.0583
278.763,22930.925
278.9487,22969.3583
279.1343,23010.0417
279.32,23005.6917
279.5057,22995.8583
279.6913,22965.0417
279.877,22975.825
280.0625,22978.225
280.2481,22968.85
280.4337,22957.3667
280.6192,22994.65
280.8048,23023.875
280.9903,23017.3833
281.1758,22997.5333
281.3612,22972.25
281.5467,22963.2917
281.7321,22992.2333
281.9175,23005.3083
282.1029,23009.0
282.2884,23009.425
282.4737,22992.925
282.6591,22969.45
282.8444,22963.7417
283.0297,22968.2
283.215,22967.2333
283.4002,22973.7667
283.5855,22946.175
283.7707,22897.7083
283.956,22881.6167
284.1412,22873.4833
284.3264,22889.4
284.5115,22919.2167
284.6967,22933.4333
284.8818,22915.2083
285.0669,22869.9583
285.252,22867.2417
285.4371,22877.9333
285.6222,22854.925
285.8072,22841.7833
285.9922,22824.3833
286.1772,22841.075
286.3622,22857.4833
286.5472,22838.2167
286.7321,22801.3417
286.9171,22831.8333
287.102,22839.8083
287.2869,22861.7417
287.4717,22895.8083
287.6566,22896.4833
287.8415,22894.525
288.0263,22894.2583
288.2111,22857.65
288.3959,22817.2667
288.5806,22820.9833
288.7654,22823.9417
288.9501,22875.95
289.1348,22883.1083
289.3195,22887.2167
289.5042,22895.9583
289.6889,22913.3917
289.8735,22872.7083
290.0581,22861.4417
290.2428,22821.3667
290.4273,22826.0083
290.6119,22853.175
290.7965,22843.9083
290.981,22858.0917
291.1655,22851.975
291.35,22802.0667
291.5345,22762.5417
291.719,22773.6333
291.9034,22789.6667
292.0878,22821.55
292.2722,22818.4083
292.4566,22798.975
292.641,22810.05
292.8253,22808.6833
293.0096,22788.8083
293.194,22799.575
293.3783,22794.025
293.5626,22804.5333
293.7468,22811.8583
293.9311,22809.5833
294.1153,22777.1333
294.2995,22707.7917
294.4837,22666.6083
294.6678,22637.6917
294.852,22612.9917
295.0361,22627.5167
295.2202,22631.175
295.4043,22650.125
295.5884,22642.65
295.7725,22641.0917
295.9565,22631.15
296.1405,22583.5083
296.3246,22568.8417
296.5085,22597.7917
296.6925,22631.1917
296.8764,22626.4
297.0603,22607.1833
297.2443,22585.6083
297.4282,22556.5417
297.612,22527.55
297.7959,22496.95
297.9797,22485.4333
298.1635,22443.8
298.3474,22482.025
298.5311,22499.0917
298.7149,22468.3917
298.8987,22416.5083
299.0823,22396.8
299.2661,22356.9083
299.4498,22291.225
299.6334,22293.9083
299.8171,22296.4333
300.0007,22292.1
300.1843,22287.925
300.368,22278.1167
300.5515,22261.9083
300.7351,22252.0917
300.9186,22230.5
301.1021,22205.8
301.2857,22199.6583
301.4691,22184.9417
301.6526,22194.325
301.8361,22163.9333
302.0195,22135.775
302.2029,22125.7833
302.3863,22120.1667
302.5697,22093.1167
302.753,22095.3917
302.9364,22106.8333
303.1197,22126.7583
303.303,22115.1833
303.4863,22072.7833
303.6696,22016.0
303.8528,21970.2167
304.036,21949.675
304.2192,21951.0667
304.4024,21945.4583
304.5856,21910.625
304.7688,21900.0
304.9519,21894.15
305.135,21883.3417
305.3181,21863.3667
305.5012,21847.6333
305.6842,21847.025
305.8673,21834.7
306.0504,21806.1833
306.2333,21754.9167
306.4163,21746.2667
306.5993,21715.4917
306.7822,21700.6167
306.9652,21699.95
307.1481,21667.1333
307.331,21633.7167
307.5139,21608.0083
307.6967,21577.1833
307.8796,21546.75
308.0624,21532.7583
308.2452,21493.8167
308.428,21466.5583
308.6107,21458.25
308.7935,21434.95
308.9762,21412.9833
309.1589,21398.2083
309.3416,21376.625
309.5243,21359.0167
309.7069,21333.075
309.8896,21307.0833
310.0721,21281.1167
310.2548,21276.1833
310.4373,21259.0417
310.6199,21263.725
310.8024,21236.0417
310.985,21222.6333
311.1674,21180.95
311.3499,21138.4583
311.5324,21124.0083
311.7148,21140.9583
311.8973,21118.425
312.0797,21099.4917
312.2621,21080.575
312.4445,21051.3083
312.6268,21022.625
312.8091,21005.4083
312.9915,20968.6
313.1738,20950.0917
313.356,20908.1667
313.5383,20879.1417
313.7206,20865.6833
313.9027,20823.2
314.085,20807.25
314.2672,20790.1833
314.4493,20788.4
314.6314,20791.6833
314.8136,20790.9
314.9957,20743.0
315.1778,20709.3417
315.3598,20690.0667
315.5419,20685.6083
315.724,20686.4083
315.9059,20666.4833
316.088,20639.225
316.2699,20638.8333
316.4519,20625.925
316.6338,20589.2417
316.8157,20529.3667
316.9977,20504.2833
317.1795,20507.7833
317.3614,20520.65
317.5432,20515.1917
317.7251,20487.7917
317.9069,20448.7167
318.0887,20430.7083
318.2704,20384.9083
318.4522,20383.5583
318.6339,20379.3
318.8156,20420.85
318.9973,20376.9083
319.179,20378.575
319.3607,20387.1
319.5423,20397.6
319.7239,20378.5583
319.9055,20343.6917
320.0871,20328.2167
320.2687,20316.2667
320.4502,20303.4333
320.6317,20253.4833
320.8132,20258.1917
320.9947,20258.6833
321.1761,20259.6333
321.3576,20259.7667
321.5391,20239.1583
321.7205,20224.5167
321.9019,20205.775
322.0832,20172.025
322.2646,20143.2083
322.4459,20129.75
322.6272,20100.9167
322.8085,20089.7
322.9898,20079.0917
323.1711,20056.675
323.3523,20045.9167
323.5335,20024.075
323.7147,20044.175
323.8959,20085.8417
324.0771,20094.6167
324.2582,20074.8417
324.4393,20067.5333
324.6204,20079.625
324.8015,20082.1417
324.9826,20103.7833
325.1637,20131.1917
325.3447,20130.6167
325.5257,20135.8667
325.7067,20128.4333
325.8877,20055.275
326.0686,20009.2333
326.2496,20007.7417
326.4305,19981.1167
326.6114,19966.0333
326.7922,19957.4167
326.9731,19948.9917
327.1539,19925.5833
327.3347,19917.9833
327.5155,19926.8167
327.6963,19965.6833
327.8771,19988.7083
328.0578,19959.1083
328.2385,19901.8167
328.4193,19886.6
328.5999,19871.8
328.7806,19836.175
328.9613,19835.3083
329.1419,19814.6667
329.3225,19804.4583
329.5031,19772.6417
329.6837,19748.8167
329.8642,19718.7833
330.0447,19704.7333
330.2252,19678.1
330.4057,19645.2417
330.5862,19645.625
330.7667,19653.8167
330.9471,19666.5417
331.1275,19679.7417
331.3079,19663.2417
331.4883,19646.7667
331.6687,19629.3667
331.849,19590.825
332.0293,19544.2333
332.2096,19504.7833
332.3899,19500.2167
332.5702,19500.6
332.7504,19515.525
332.9306,19526.7083
333.1108,19500.5417
333.291,19457.275
333.4712,19457.0167
333.6514,19477.4667
333.8315,19460.9833
334.0116,19450.675
334.1917,19456.4917
334.3717,19453.75
334.5518,19460.4583
334.7318,19432.475
334.9119,19420.5333
335.0918,19424.8667
335.2718,19430.4167
335.4518,19426.6
335.6317,19422.625
335.8116,19435.75
335.9915,19405.9
336.1714,19367.2583
336.3513,19353.0583
336.5311,19356.2167
336.7109,19362.5417
336.8907,19343.8583
337.0705,19289.6833
337.2502,19232.7583
337.43,19218.2917
337.6097,19187.7083
337.7894,19175.275
337.9691,19169.6083
338.1488,19184.7583
338.3284,19196.6083
338.508,19215.2583
338.6877,19222.1917
338.8672,19202.0667
339.0468,19168.45
339.2263,19151.7667
339.4059,19197.35
339.5854,19221.5833
339.7649,19182.9667
339.9443,19171.525
340.1238,19152.9333
340.3032,19157.875
340.4826,19157.85
340.662,19118.4417
340.8414,19084.8167
341.0207,19095.275
341.2001,19109.7333
341.3794,19117.2667
341.5587,19136.7833
341.738,19125.525
341.9172,19107.825
342.0965,19081.975
342.2757,19021.3083
342.4549,18977.25
342.6341,18981.5917
342.8132,19005.85
342.9923,19079.6417
343.1715,19140.6583
343.3506,19101.7167
343.5296,19026.25
343.7087,18990.9833
343.8878,18950.0333
344.0668,18938.2333
344.2458,18928.0083
344.4248,18888.4167
344.6037,18872.3583
344.7827,18878.4167
344.9616,18861.1833
345.1405,18865.5667
345.3194,18863.5833
345.4982,18835.8167
345.6771,18815.5917
345.8559,18825.0583
346.0347,18807.375
346.2135,18801.2167
346.3923,18814.8167
346.571,18781.525
346.7498,18756.9583
346.9285,18776.7583
347.1071,18745.2667
347.2859,18718.9417
347.4645,18739.8583
347.6431,18780.0083
347.8217,18836.5833
348.0003,18800.1917
348.1789,18749.4083
348.3574,18712.0417
348.5359,18670.0917
348.7145,18633.8083
348.893,18629.6833
349.0714,18631.3167
349.2499,18598.4833
349.4283,18557.0833
349.6068,18512.725
349.7852,18492.6583
349.9635,18497.2417
350.1419,18492.9
350.3202,18466.3333
350.4985,18433.0833
350.6768,18416.425
350.8551,18388.1583
351.0334,18388.4333
351.2116,18368.5417
351.3898,18368.8083
351.568,18353.2833
351.7462,18352.4583
351.9243,18335.45
352.1025,18314.9333
352.2806,18298.6167
352.4587,18299.0667
352.6368,18281.0917
352.8148,18230.125
352.9929,18203.9667
353.1709,18220.15
353.3489,18211.8917
353.5268,18177.85
353.7048,18150.575
353.8828,18143.275
354.0607,18110.3417
354.2386,18107.8833
354.4165,18095.2333
354.5943,18074.9
354.7722,18064.2
354.95,18092.3833
355.1278,18089.5667
355.3056,18045.3
355.4833,17988.6167
355.6611,17946.4667
355.8388,17916.6833
356.0165,17899.0833
356.1942,17911.9333
356.3719,17940.4667
356.5495,17932.9833
356.7271,17921.4167
356.9047,17899.8833
357.0823,17900.1
357.2599,17911.6667
357.4374,17879.15
357.6149,17833.1833
357.7924,17795.5083
357.9699,17793.0333
358.1474,17769.225
358.3248,17730.2167
358.5023,17713.8667
358.6797,17673.9917
358.8571,17663.6667
359.0344,17637.3333
359.2118,17600.0
359.3891,17570.9667
359.5664,17550.2167
359.7437,17543.3583
359.9209,17506.0167
360.0982,17455.5833
360.2754,17431.6417
360.4526,17456.275
360.6298,17463.975
360.807,17449.25
360.9841,17437.8833
361.1613,17423.475
361.3383,17441.8667
361.5154,17453.7667
361.6925,17421.1
361.8695,17415.375
362.0466,17379.675
362.2236,17369.1083
362.4005,17340.7917
362.5775,17286.375
362.7545,17240.45
362.9314,17231.0917
363.1083,17258.15
363.2852,17279.5
363.462,17247.875
363.6389,17241.4083
363.8157,17204.7167
363.9925,17178.2417
364.1693,17123.4917
364.346,17097.525
364.5228,17122.5833
364.6996,17148.0083
364.8762,17177.25
365.0529,17161.0417
365.2296,17163.175
365.4062,17157.8417
365.5829,17126.775
365.7595,17135.5667
365.9361,17122.3667
366.1126,17158.6
366.2892,17362.4667
366.4657,17631.1417
366.6422,17690.5167
366.8186,17750.6
366.9951,17772.4333
367.1716,17662.9417
367.348,17704.725
367.5244,17736.4667
367.7008,17718.8333
367.8772,17537.075
368.0535,17506.5167
368.2298,17728.2833
368.4061,17732.7
368.5824,17704.5833
368.7586,17847.4417
368.9349,17723.0333
369.1111,17471.4833
369.2873,17358.0833
369.4635,17419.4667
369.6396,17289.3333
369.8158,17202.0917
369.9919,17267.275
370.168,17351.35
370.3441,17281.95
370.5202,17161.7833
370.6962,17076.8333
370.8722,17049.1833
371.0482,17039.775
371.2242,17142.4583
371.4002,17262.6167
371.5761,17238.4083
371.752,17203.2333
371.9279,17263.3583
372.1038,17250.9083
372.2796,17175.8417
372.4555,17197.5083
372.6313,17167.3417
372.8071,17093.5
372.9829,17077.0167
373.1586,17154.375
373.3344,17117.675
373.5101,17082.1
373.6858,17075.75
373.8615,17064.6833
374.0371,17152.6083
374.2127,17254.8083
374.3884,17178.5667
374.564,17130.25
374.7395,17165.9083
374.9151,17271.9333
375.0906,17503.6333
375.2661,17493.075
375.4416,17474.9
375.6171,17642.9333
375.7925,17762.5833
375.968,17699.2917
376.1434,17513.225
376.3188,17482.1833
376.4941,17530.2583
376.6695,17581.375
376.8448,17628.8
377.0201,17601.275
377.1954,17654.0833
377.3707,17738.9417
377.5459,17862.875
377.7212,18224.25
377.8964,18654.9583
378.0715,18507.9167
378.2467,18417.1583
378.4218,18401.1833
378.597,18149.8833
378.7721,18121.5667
378.9472,18208.5
379.1222,18444.5917
379.2973,18872.9833
379.4723,19255.55
379.6473,19355.6583
379.8223,18968.4
379.9972,18679.325
380.1722,18508.85
380.3471,18423.8917
380.522,18264.6833
380.6969,18402.575
380.8717,18500.35
381.0466,18270.7667
381.2214,18248.2083
381.3962,18191.2083
381.571,18095.725
381.7457,18094.1917
381.9204,18185.1833
382.0952,18190.575
382.2699,18660.3667
382.4445,18914.825
382.6192,19308.25
382.7938,19805.4
382.9685,19785.425
383.1431,19206.4167
383.3176,18778.4917
383.4922,18672.25
383.6667,18609.175
383.8412,18390.2583
384.0157,18348.3833
384.1902,18518.9583
384.3646,18568.3583
384.5391,18575.9
384.7134,18774.875
384.8878,19232.7
385.0622,19383.4083
385.2365,18914.9583
385.4109,18648.5
385.5852,18660.9167
385.7594,18850.6417
385.9337,19028.1917
386.1079,19371.075
386.2822,19824.3167
386.4564,19516.3167
386.6306,19349.4167
386.8047,19685.6583
386.9789,19779.7167
387.153,20222.4833
387.3271,20417.75
387.5012,20593.575
387.6752,21113.175
387.8492,21391.325
388.0233,20821.9917
388.1972,20729.5917
388.3712,20732.7667
388.5452,20750.1833
388.7191,21049.7667
388.893,21544.1333
389.0669,20802.375
389.2408,19797.2333
389.4146,19240.7333
389.5884,18828.5583
389.7623,18576.4333
389.9361,18462.8333
390.1098,18555.2917
390.2835,18594.2083
390.4573,18549.1667
390.631,18674.7083
390.8047,18940.5167
390.9784,18899.9417
391.152,18847.8083
391.3256,18995.4833
391.4992,18911.3833
391.6728,18847.9667
391.8464,19252.775
392.0199,19483.0917
392.1934,19416.05
392.3669,19828.5417
392.5403,20018.0667
392.7138,20422.8167
392.8873,20783.075
393.0607,21186.2583
393.2341,21381.9833
393.4074,21037.375
393.5808,20391.175
393.7542,20336.35
393.9274,20106.3333
394.1007,20051.3333
394.274,20295.6167
394.4472,20393.9833
394.6205,20988.8167
394.7937,21602.0417
394.9668,21504.7333
395.14,20794.7167
395.3131,20094.6833
395.4863,19802.05
395.6594,19604.8417
395.8325,19302.7583
396.0055,19335.8583
396.1786,19485.9
396.3516,19518.9083
396.5246,19351.1417
396.6975,19196.9333
396.8705,19758.5917
397.0434,19763.575
397.2163,19370.0083
397.3892,19444.875
397.5621,19818.0083
397.735,20157.3
397.9077,20568.825
398.0806,20278.7917
398.2534,20550.9833
398.4261,20632.5333
398.5989,21267.5083
398.7716,21322.0583
398.9443,21313.9583
399.117,21068.475
399.2896,20956.0833
399.4623,20646.8
399.6349,20511.8083
399.8075,20089.075
399.9801,19794.8833
400.1526,19517.4333
400.3252,18931.6417
400.4977,18680.325
400.6702,18571.0
400.8427,18528.5917
401.0151,18570.8833
401.1875,18446.0667
401.36,18540.7583
401.5323,18353.7917
401.7047,18181.45
401.877,18133.1833
402.0494,18236.3667
402.2216,18566.6833
402.394,18606.6167
402.5662,18546.875
402.7385,18585.8583
402.9107,18536.175
403.0829,18497.5917
403.2551,18349.0833
403.4272,18339.9667
403.5994,18384.35
403.7715,18718.3667
403.9436,18698.425
404.1156,18827.5167
