Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-21 03:02:42.632794
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1722.975
218.2508,1761.5
218.442,1797.3083
218.6332,1837.2417
218.8244,1875.25
219.0156,1921.1
219.2067,1963.9
219.3979,2010.4917
219.589,2059.1583
219.7801,2106.3917
219.9712,2156.1167
220.1623,2205.6083
220.3533,2257.3333
220.5444,2311.9417
220.7354,2370.0833
220.9264,2424.675
221.1174,2486.025
221.3083,2543.825
221.4993,2598.4917
221.6902,2663.4083
221.8812,2733.9583
222.0721,2807.0583
222.263,2880.9833
222.4538,2957.875
222.6447,3036.9417
222.8355,3117.7583
223.0264,3198.2917
223.2172,3277.8667
223.408,3365.775
223.5987,3448.1833
223.7895,3533.2417
223.9802,3628.0917
224.1709,3717.05
224.3616,3810.125
224.5524,3906.0417
224.743,4007.8917
224.9337,4103.0167
225.1243,4212.9333
225.315,4315.625
225.5056,4410.9
225.6962,4510.7167
225.8867,4608.6667
226.0773,4709.9667
226.2678,4833.9417
226.4584,4966.6167
226.6489,5086.55
226.8394,5204.3083
227.0298,5342.875
227.2203,5475.4667
227.4108,5611.0917
227.6012,5738.5417
227.7916,5865.2583
227.982,6005.075
228.1723,6138.3167
228.3627,6277.675
228.5531,6412.6083
228.7434,6551.35
228.9337,6694.5417
229.124,6842.675
229.3143,6991.1167
229.5045,7150.9167
229.6948,7302.15
229.885,7469.3917
230.0752,7633.4417
230.2654,7797.3917
230.4556,7966.1833
230.6457,8128.3
230.8358,8284.65
231.026,8454.9667
231.2161,8619.475
231.4062,8783.675
231.5963,8950.3083
231.7863,9122.6583
231.9764,9300.275
232.1664,9488.8
232.3564,9673.3833
232.5464,9855.8417
232.7364,10043.7083
232.9263,10222.0
233.1163,10415.3667
233.3062,10615.3167
233.4961,10826.3583
233.686,11016.3
233.8758,11195.8667
234.0657,11374.6333
234.2555,11572.875
234.4454,11770.425
234.6352,11969.0833
234.825,12163.425
235.0147,12346.5833
235.2045,12543.7917
235.3942,12730.15
235.5839,12925.125
235.7737,13120.3167
235.9633,13311.7917
236.153,13514.7
236.3427,13719.15
236.5323,13916.1583
236.7219,14109.575
236.9115,14285.7833
237.1011,14464.0583
237.2907,14666.6
237.4803,14864.8583
237.6698,15050.1417
237.8593,15245.775
238.0488,15436.4667
238.2383,15625.275
238.4278,15821.6667
238.6172,16027.6833
238.8066,16215.525
238.9961,16411.225
239.1855,16616.05
239.3748,16801.925
239.5642,16987.6333
239.7536,17184.5917
239.9429,17367.6417
240.1322,17537.2583
240.3215,17716.5083
240.5108,17897.4167
240.7001,18087.925
240.8893,18264.925
241.0786,18437.175
241.2677,18611.7083
241.457,18798.5417
241.6461,18937.4583
241.8353,19090.1917
242.0244,19260.5
242.2136,19413.9083
242.4027,19575.8667
242.5918,19730.0583
242.7809,19865.9417
242.9699,19965.3417
243.159,20078.1583
243.348,20267.775
243.537,20471.4333
243.726,20643.8167
243.915,20782.1583
244.1039,20910.1167
244.2929,20992.7
244.4818,21078.6167
244.6707,21229.875
244.8596,21424.7917
245.0485,21611.4583
245.2373,21795.225
245.4262,21959.0417
245.615,22105.2917
245.8038,22226.5417
245.9926,22369.7583
246.1814,22479.0167
246.3701,22507.5417
246.5589,22577.4
246.7476,22711.3417
246.9363,22897.3
247.1249,23049.7417
247.3136,23216.8583
247.5023,23382.6833
247.6909,23548.0083
247.8795,23692.3083
248.0681,23830.6333
248.2567,23971.5167
248.4453,24091.2083
248.6338,24202.6917
248.8224,24224.6083
249.0109,24235.0833
249.1994,24347.2917
249.3878,24516.9167
249.5763,24680.1667
249.7648,24837.3833
249.9532,24979.0583
250.1416,25146.675
250.33,25316.1667
250.5183,25463.7
250.7067,25574.6583
250.8951,25677.875
251.0834,25790.5333
251.2717,25895.3167
251.46,25998.3583
251.6483,26092.2
251.8365,26131.7583
252.0247,26140.6583
252.213,26260.3917
252.4012,26375.5167
252.5894,26542.25
252.7775,26641.1583
252.9657,26726.1167
253.1538,26877.05
253.3419,27010.9
253.53,27117.2167
253.7181,27216.4583
253.9062,27304.3833
254.0942,27397.1333
254.2823,27469.3083
254.4703,27534.7083
254.6583,27613.3417
254.8463,27701.5083
255.0342,27754.7417
255.2222,27809.85
255.4101,27818.175
255.598,27850.2417
255.7859,27949.525
255.9738,28077.3167
256.1616,28217.4667
256.3495,28354.475
256.5373,28465.2417
256.7251,28613.25
256.9129,28712.4
257.1006,28796.175
257.2884,28892.9
257.4761,29002.8917
257.6638,29071.9667
257.8515,29116.6417
258.0392,29188.375
258.2269,29241.9
258.4146,29294.3417
258.6022,29381.0083
258.7898,29404.7333
258.9774,29432.6167
259.165,29516.2833
259.3525,29592.3083
259.5401,29663.3167
259.7276,29751.9583
259.9151,29831.2583
260.1026,29899.5917
260.2901,29994.0167
260.4776,30079.7167
260.665,30217.9417
260.8524,30329.25
261.0398,30427.8667
261.2272,30482.2333
261.4146,30509.6083
261.6019,30582.6583
261.7893,30661.9583
261.9766,30734.0583
262.1639,30806.625
262.3512,30832.65
262.5384,30867.8667
262.7257,30897.8667
262.9129,30934.5417
263.1001,30957.9167
263.2873,31032.0167
263.4745,31067.25
263.6617,31028.5917
263.8488,31074.6583
264.0359,31124.8917
264.2231,31145.4
264.4101,31181.0583
264.5972,31215.1167
264.7842,31242.0667
264.9713,31270.1917
265.1583,31296.1417
265.3453,31355.35
265.5323,31421.0917
265.7193,31491.0667
265.9062,31561.9583
266.0931,31593.525
266.2801,31597.3333
266.4669,31637.7
266.6538,31673.1417
266.8407,31706.975
267.0276,31687.55
267.2143,31666.6167
267.4012,31693.375
267.588,31653.925
267.7747,31656.325
267.9615,31657.4833
268.1482,31644.5333
268.3349,31668.5917
268.5217,31679.7333
268.7083,31688.825
268.895,31722.8333
269.0817,31787.8167
269.2682,31813.4583
269.4549,31823.8667
269.6415,31804.9583
269.8281,31816.7167
270.0146,31874.2583
270.2012,31894.2667
270.3877,31924.7417
270.5742,31932.9333
270.7607,31932.6083
270.9472,31929.9417
271.1336,31923.825
271.32,31926.0583
271.5065,31915.6667
271.6929,31934.8083
271.8792,31990.4083
272.0656,32011.825
272.252,32041.175
272.4383,32059.1417
272.6246,32061.6583
272.8109,32057.475
272.9972,32111.0833
273.1835,32139.2417
273.3697,32167.875
273.5559,32189.6417
273.7421,32186.8917
273.9283,32173.5417
274.1145,32178.7583
274.3007,32175.4667
274.4868,32179.575
274.6729,32203.2667
274.859,32193.775
275.0451,32196.225
275.2311,32130.4583
275.4172,32174.1
275.6032,32219.9083
275.7892,32280.7417
275.9752,32302.4
276.1612,32350.6833
276.3472,32349.8083
276.5331,32344.0167
276.719,32357.7167
276.9049,32376.4
277.0908,32355.2083
277.2767,32355.0917
277.4625,32367.8167
277.6484,32333.8833
277.8342,32271.9833
278.02,32260.625
278.2057,32251.2667
278.3915,32250.575
278.5772,32228.7167
278.763,32207.4417
278.9487,32255.325
279.1343,32300.725
279.32,32321.3
279.5057,32314.975
279.6913,32261.3583
279.877,32283.1833
280.0625,32305.525
280.2481,32295.775
280.4337,32277.1667
280.6192,32342.5833
280.8048,32388.3917
280.9903,32382.1
281.1758,32348.4833
281.3612,32304.4917
281.5467,32297.525
281.7321,32332.4667
281.9175,32352.1583
282.1029,32350.1833
282.2884,32362.4833
282.4737,32331.3083
282.6591,32302.75
282.8444,32296.6167
283.0297,32282.8417
283.215,32289.95
283.4002,32282.325
283.5855,32250.25
283.7707,32180.7333
283.956,32165.0583
284.1412,32161.4417
284.3264,32180.2333
284.5115,32225.8417
284.6967,32240.65
284.8818,32201.3583
285.0669,32136.525
285.252,32124.225
285.4371,32140.1333
285.6222,32106.6917
285.8072,32088.0
285.9922,32084.175
286.1772,32096.1833
286.3622,32114.975
286.5472,32074.7
286.7321,32027.3667
286.9171,32059.2583
287.102,32060.9333
287.2869,32092.5583
287.4717,32143.8583
287.6566,32155.7917
287.8415,32161.25
288.0263,32147.2
288.2111,32089.8083
288.3959,32042.425
288.5806,32038.7167
288.7654,32035.0167
288.9501,32098.7
289.1348,32124.65
289.3195,32133.075
289.5042,32142.9917
289.6889,32170.4333
289.8735,32102.3083
290.0581,32089.1167
290.2428,32031.4333
290.4273,32036.625
290.6119,32058.775
290.7965,32058.1417
290.981,32071.4667
291.1655,32065.4583
291.35,31992.775
291.5345,31954.625
291.719,31952.7083
291.9034,31971.675
292.0878,32012.3
292.2722,31996.8833
292.4566,31963.9
292.641,31981.5667
292.8253,31988.1917
293.0096,31961.85
293.194,31984.3833
293.3783,31988.025
293.5626,31996.875
293.7468,31984.2667
293.9311,31981.1167
294.1153,31926.075
294.2995,31827.6
294.4837,31768.1333
294.6678,31721.8917
294.852,31705.7333
295.0361,31720.2167
295.2202,31730.2917
295.4043,31759.075
295.5884,31739.85
295.7725,31727.125
295.9565,31691.1583
296.1405,31630.2667
296.3246,31600.5333
296.5085,31652.3167
296.6925,31698.2583
296.8764,31705.0333
297.0603,31678.5167
297.2443,31663.2833
297.4282,31625.9917
297.612,31569.8917
297.7959,31518.525
297.9797,31484.4583
298.1635,31430.2333
298.3474,31477.0667
298.5311,31512.2333
298.7149,31472.15
298.8987,31408.7917
299.0823,31373.7
299.2661,31320.3083
299.4498,31229.4417
299.6334,31228.6
299.8171,31226.125
300.0007,31190.4917
300.1843,31177.0333
300.368,31169.3833
300.5515,31159.5417
300.7351,31149.8417
300.9186,31128.0083
301.1021,31090.1667
301.2857,31087.9417
301.4691,31076.55
301.6526,31081.8667
301.8361,31028.625
302.0195,30975.05
302.2029,30946.4917
302.3863,30948.4083
302.5697,30916.3
302.753,30917.0167
302.9364,30951.9167
303.1197,30976.625
303.303,30958.35
303.4863,30905.3167
303.6696,30816.1
303.8528,30744.9167
304.036,30699.925
304.2192,30696.3083
304.4024,30686.825
304.5856,30643.7583
304.7688,30637.1167
304.9519,30631.5417
305.135,30606.8917
305.3181,30588.8667
305.5012,30564.0833
305.6842,30564.85
305.8673,30552.45
306.0504,30500.95
306.2333,30425.0333
306.4163,30405.525
306.5993,30356.5083
306.7822,30348.7417
306.9652,30346.3417
307.1481,30299.0417
307.331,30260.0083
307.5139,30224.3167
307.6967,30173.9667
307.8796,30140.0667
308.0624,30099.2
308.2452,30051.1167
308.428,29997.675
308.6107,29978.825
308.7935,29950.5833
308.9762,29924.1583
309.1589,29901.1167
309.3416,29881.125
309.5243,29846.2917
309.7069,29822.5583
309.8896,29769.925
310.0721,29741.7417
310.2548,29725.1917
310.4373,29708.3
310.6199,29709.1167
310.8024,29668.6667
310.985,29645.825
311.1674,29602.7
311.3499,29527.1417
311.5324,29527.3
311.7148,29541.8333
311.8973,29510.5667
312.0797,29479.8583
312.2621,29457.975
312.4445,29423.8583
312.6268,29366.075
312.8091,29338.2667
312.9915,29281.375
313.1738,29250.5667
313.356,29189.9417
313.5383,29145.9833
313.7206,29128.6667
313.9027,29072.375
314.085,29044.0667
314.2672,29026.1333
314.4493,29025.8917
314.6314,29017.7167
314.8136,29009.1833
314.9957,28955.4417
315.1778,28902.6333
315.3598,28886.0583
315.5419,28879.45
315.724,28871.8667
315.9059,28839.2833
316.088,28806.35
316.2699,28807.5417
316.4519,28788.7667
316.6338,28741.125
316.8157,28655.7
316.9977,28614.3333
317.1795,28634.2083
317.3614,28633.4417
317.5432,28627.2083
317.7251,28592.8583
317.9069,28529.2083
318.0887,28501.3417
318.2704,28436.2167
318.4522,28432.5833
318.6339,28424.95
318.8156,28476.25
318.9973,28417.35
319.179,28420.75
319.3607,28426.3167
319.5423,28441.575
319.7239,28403.8917
319.9055,28367.75
320.0871,28339.8167
320.2687,28317.775
320.4502,28309.7667
320.6317,28242.4
320.8132,28235.6917
320.9947,28243.1667
321.1761,28247.375
321.3576,28235.6917
321.5391,28215.225
321.7205,28182.9
321.9019,28153.4167
322.0832,28118.95
322.2646,28084.7167
322.4459,28055.1417
322.6272,28027.3833
322.8085,28002.8417
322.9898,27982.4
323.1711,27949.1083
323.3523,27935.2167
323.5335,27892.225
323.7147,27931.8667
323.8959,27982.0
324.0771,27991.4917
324.2582,27968.9083
324.4393,27955.2333
324.6204,27968.875
324.8015,27965.95
324.9826,27994.7417
325.1637,28035.5917
325.3447,28030.1083
325.5257,28028.2417
325.7067,28026.7
325.8877,27928.0833
326.0686,27854.075
326.2496,27848.3583
326.4305,27816.1333
326.6114,27795.475
326.7922,27770.6083
326.9731,27770.9
327.1539,27738.9583
327.3347,27730.6083
327.5155,27738.55
327.6963,27798.2417
327.8771,27821.275
328.0578,27780.5333
328.2385,27687.55
328.4193,27678.7333
328.5999,27648.175
328.7806,27601.6833
328.9613,27601.0583
329.1419,27567.3583
329.3225,27559.8417
329.5031,27515.1083
329.6837,27474.4833
329.8642,27436.7667
330.0447,27407.2167
330.2252,27375.4167
330.4057,27325.4
330.5862,27324.0917
330.7667,27336.7417
330.9471,27349.875
331.1275,27378.9333
331.3079,27348.8833
331.4883,27328.0417
331.6687,27302.4
331.849,27241.3583
332.0293,27177.7083
332.2096,27123.8417
332.3899,27112.3083
332.5702,27120.95
332.7504,27135.1167
332.9306,27153.1083
333.1108,27107.5833
333.291,27048.55
333.4712,27054.1833
333.6514,27079.7
333.8315,27060.15
334.0116,27038.0667
334.1917,27039.7583
334.3717,27037.6083
334.5518,27050.3
334.7318,27012.425
334.9119,26983.3417
335.0918,27007.2167
335.2718,27000.7833
335.4518,26994.3667
335.6317,26989.2583
335.8116,27015.1167
335.9915,26968.75
336.1714,26898.6917
336.3513,26895.3917
336.5311,26890.7083
336.7109,26894.3667
336.8907,26867.0667
337.0705,26789.7833
337.2502,26709.0333
337.43,26686.1667
337.6097,26642.0167
337.7894,26624.1
337.9691,26623.625
338.1488,26643.35
338.3284,26651.35
338.508,26680.4833
338.6877,26683.9333
338.8672,26666.7083
339.0468,26609.775
339.2263,26586.075
339.4059,26651.175
339.5854,26692.7167
339.7649,26638.2
339.9443,26605.475
340.1238,26591.3833
340.3032,26595.0333
340.4826,26594.9917
340.662,26539.4583
340.8414,26484.9333
341.0207,26496.6667
341.2001,26522.4083
341.3794,26526.6083
341.5587,26552.725
341.738,26537.525
341.9172,26520.2417
342.0965,26476.2667
342.2757,26380.4083
342.4549,26319.1417
342.6341,26329.875
342.8132,26364.5417
342.9923,26459.8917
343.1715,26547.0333
343.3506,26496.3083
343.5296,26383.8917
343.7087,26331.425
343.8878,26280.3417
344.0668,26255.675
344.2458,26249.5417
344.4248,26190.4417
344.6037,26163.725
344.7827,26173.6917
344.9616,26147.6583
345.1405,26155.5333
345.3194,26150.9167
345.4982,26107.1
345.6771,26086.4417
345.8559,26096.9333
346.0347,26077.7667
346.2135,26058.7
346.3923,26073.2083
346.571,26022.525
346.7498,25987.7333
346.9285,26025.7083
347.1071,25978.475
347.2859,25927.7
347.4645,25971.4083
347.6431,26022.85
347.8217,26091.2667
348.0003,26047.5167
348.1789,25974.65
348.3574,25911.5583
348.5359,25866.6583
348.7145,25805.4833
348.893,25802.2
349.0714,25806.5
349.2499,25760.9667
349.4283,25703.2167
349.6068,25631.2
349.7852,25611.825
349.9635,25617.9417
350.1419,25602.6
350.3202,25577.5917
350.4985,25530.25
350.6768,25491.6083
350.8551,25474.0167
351.0334,25457.0583
351.2116,25426.7
351.3898,25427.1083
351.568,25405.2083
351.7462,25404.0167
351.9243,25382.0333
352.1025,25343.4083
352.2806,25319.6667
352.4587,25334.6083
352.6368,25297.2
352.8148,25222.9583
352.9929,25190.75
353.1709,25205.6333
353.3489,25198.2917
353.5268,25153.425
353.7048,25116.7167
353.8828,25095.275
354.0607,25047.6083
354.2386,25045.7083
354.4165,25028.5417
354.5943,25001.0
354.7722,24991.7667
354.95,25025.85
355.1278,25018.5917
355.3056,24962.825
355.4833,24877.8917
355.6611,24814.8167
355.8388,24774.1333
356.0165,24752.2083
356.1942,24779.725
356.3719,24805.5667
356.5495,24794.8833
356.7271,24783.7167
356.9047,24745.9333
357.0823,24746.9417
357.2599,24765.6
357.4374,24719.5083
357.6149,24655.6833
357.7924,24590.9667
357.9699,24592.5167
358.1474,24555.2833
358.3248,24504.1917
358.5023,24475.175
358.6797,24420.05
358.8571,24409.3917
359.0344,24366.6
359.2118,24312.8083
359.3891,24281.8333
359.5664,24243.3
359.7437,24221.275
359.9209,24179.6917
360.0982,24104.275
360.2754,24073.4833
360.4526,24109.1417
360.6298,24111.925
360.807,24097.425
360.9841,24077.375
361.1613,24048.55
361.3383,24083.7583
361.5154,24093.5583
361.6925,24045.65
361.8695,24048.8583
362.0466,23993.9167
362.2236,23979.625
362.4005,23947.1
362.5775,23862.125
362.7545,23786.5167
362.9314,23781.0417
363.1083,23815.4333
363.2852,23852.75
363.462,23802.675
363.6389,23793.825
363.8157,23738.3083
363.9925,23703.35
364.1693,23643.675
364.346,23592.5417
364.5228,23623.4667
364.6996,23670.2167
364.8762,23698.3417
365.0529,23682.6333
365.2296,23684.025
365.4062,23685.85
365.5829,23632.925
365.7595,23636.15
365.9361,23619.825
366.1126,23667.35
366.2892,23948.5417
366.4657,24318.8583
366.6422,24407.15
366.8186,24485.7917
366.9951,24522.3417
367.1716,24355.1333
367.348,24413.4917
367.5244,24454.925
367.7008,24440.4917
367.8772,24191.5583
368.0535,24118.2583
368.2298,24442.8667
368.4061,24455.225
368.5824,24398.825
368.7586,24603.5083
368.9349,24437.7833
369.1111,24080.4917
369.2873,23924.7167
369.4635,24006.0667
369.6396,23825.75
369.8158,23710.275
369.9919,23791.1333
370.168,23916.525
370.3441,23814.0
370.5202,23646.8417
370.6962,23528.9583
370.8722,23483.6
371.0482,23468.35
371.2242,23605.6833
371.4002,23796.1333
371.5761,23747.9583
371.752,23694.4167
371.9279,23781.1833
372.1038,23770.1417
372.2796,23662.7833
372.4555,23680.65
372.6313,23638.125
372.8071,23536.9917
372.9829,23513.0833
373.1586,23623.3583
373.3344,23578.7083
373.5101,23520.7917
373.6858,23517.5333
373.8615,23492.4167
374.0371,23606.7833
374.2127,23763.975
374.3884,23652.5333
374.564,23587.0667
374.7395,23620.15
374.9151,23763.175
375.0906,24102.825
375.2661,24096.575
375.4416,24045.925
375.6171,24283.65
375.7925,24445.6333
375.968,24358.4583
376.1434,24099.725
376.3188,24047.4583
376.4941,24121.2583
376.6695,24175.6833
376.8448,24253.4417
377.0201,24222.3333
377.1954,24294.7167
377.3707,24402.1083
377.5459,24562.7417
377.7212,25061.975
377.8964,25686.7583
378.0715,25482.0917
378.2467,25331.55
378.4218,25332.1083
378.597,24951.0917
378.7721,24921.3167
378.9472,25042.0333
379.1222,25360.4833
379.2973,25964.2833
379.4723,26509.0167
379.6473,26647.4833
379.8223,26104.9667
379.9972,25694.125
380.1722,25439.4333
380.3471,25323.4333
380.522,25106.4167
380.6969,25287.15
380.8717,25458.1667
381.0466,25123.2583
381.2214,25085.1417
381.3962,25017.4917
381.571,24859.5417
381.7457,24857.6667
381.9204,25003.9083
382.0952,24986.3833
382.2699,25639.1167
382.4445,25995.0083
382.6192,26533.075
382.7938,27223.05
382.9685,27223.8
383.1431,26409.5917
383.3176,25797.45
383.4922,25640.1417
383.6667,25551.425
383.8412,25253.8167
384.0157,25202.7917
384.1902,25439.0667
384.3646,25513.1167
384.5391,25509.8
384.7134,25780.8167
384.8878,26411.6833
385.0622,26652.725
385.2365,25993.0667
385.4109,25611.9667
385.5852,25615.7667
385.7594,25873.225
385.9337,26118.1833
386.1079,26605.65
386.2822,27249.6083
386.4564,26818.425
386.6306,26555.125
386.8047,27032.6333
386.9789,27154.0167
387.153,27756.4167
387.3271,28067.1667
387.5012,28266.4583
387.6752,28990.7333
387.8492,29410.725
388.0233,28583.75
388.1972,28446.1083
388.3712,28457.6083
388.5452,28456.4833
388.7191,28866.225
388.893,29614.75
389.0669,28588.7917
389.2408,27169.0917
389.4146,26412.9667
389.5884,25801.125
389.7623,25457.2417
389.9361,25318.05
390.1098,25455.5333
390.2835,25514.0833
390.4573,25449.675
390.631,25614.9
390.8047,25989.2417
390.9784,25942.5
391.152,25856.9667
391.3256,26062.7083
391.4992,25953.575
391.6728,25831.7333
391.8464,26411.2417
392.0199,26749.7
392.1934,26614.5917
392.3669,27205.2333
392.5403,27445.7167
392.7138,28005.4083
392.8873,28510.775
393.0607,29076.8583
393.2341,29357.2417
393.4074,28903.5167
393.5808,27965.5333
393.7542,27885.5667
393.9274,27572.625
394.1007,27466.325
394.274,27845.9917
394.4472,27952.5917
394.6205,28759.925
394.7937,29649.1167
394.9668,29524.6083
395.14,28540.9417
395.3131,27545.6917
395.4863,27116.5833
395.6594,26876.4167
395.8325,26445.3833
396.0055,26507.9917
396.1786,26714.875
396.3516,26770.4167
396.5246,26539.6
396.6975,26302.5583
396.8705,27076.3083
397.0434,27119.8583
397.2163,26555.5083
397.3892,26648.45
397.5621,27178.1167
397.735,27611.5
397.9077,28217.6417
398.0806,27815.0167
398.2534,28146.2667
398.4261,28257.8333
398.5989,29136.8417
398.7716,29241.8
398.9443,29229.125
399.117,28869.2917
399.2896,28714.5167
399.4623,28270.7667
399.6349,28110.3917
399.8075,27532.7083
399.9801,27117.9083
400.1526,26759.7
400.3252,25932.5417
400.4977,25578.4833
400.6702,25438.8583
400.8427,25358.675
401.0151,25424.3417
401.1875,25247.9583
401.36,25379.45
401.5323,25142.25
401.7047,24881.25
401.877,24818.8417
402.0494,24943.7667
402.2216,25417.325
402.394,25486.9583
402.5662,25393.1583
402.7385,25454.6583
402.9107,25389.8
403.0829,25335.7167
403.2551,25138.675
403.4272,25110.7333
403.5994,25165.4083
403.7715,25628.0167
403.9436,25594.1833
404.1156,25785.2083
