Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 09:38:22.390918
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.1333
218.2508,1966.625
218.442,2009.1083
218.6332,2055.6667
218.8244,2098.9
219.0156,2144.85
219.2067,2193.95
219.3979,2243.6667
219.589,2297.5333
219.7801,2352.275
219.9712,2404.8833
220.1623,2462.325
220.3533,2525.45
220.5444,2585.425
220.7354,2649.7667
220.9264,2713.9333
221.1174,2781.6667
221.3083,2852.45
221.4993,2921.2583
221.6902,2991.125
221.8812,3069.0833
222.0721,3146.3083
222.263,3227.5083
222.4538,3310.3917
222.6447,3396.0583
222.8355,3483.975
223.0264,3567.4583
223.2172,3657.1917
223.408,3751.2333
223.5987,3845.9083
223.7895,3942.1083
223.9802,4044.5583
224.1709,4143.6667
224.3616,4251.5083
224.5524,4355.5167
224.743,4466.7167
224.9337,4573.5917
225.1243,4694.95
225.315,4807.9417
225.5056,4922.55
225.6962,5041.425
225.8867,5162.2333
226.0773,5284.8917
226.2678,5411.0083
226.4584,5545.6
226.6489,5675.35
226.8394,5806.1333
227.0298,5943.6333
227.2203,6090.3417
227.4108,6240.2833
227.6012,6387.25
227.7916,6530.4333
227.982,6680.5
228.1723,6825.6583
228.3627,6982.3583
228.5531,7131.525
228.7434,7281.525
228.9337,7442.325
229.124,7607.0
229.3143,7768.75
229.5045,7949.7083
229.6948,8122.2
229.885,8304.0
230.0752,8482.6333
230.2654,8663.7333
230.4556,8854.9833
230.6457,9034.1583
230.8358,9212.3
231.026,9397.7167
231.2161,9581.0583
231.4062,9770.35
231.5963,9957.1833
231.7863,10143.275
231.9764,10347.75
232.1664,10549.0333
232.3564,10760.2833
232.5464,10965.9083
232.7364,11170.8417
232.9263,11371.6083
233.1163,11586.4417
233.3062,11808.8583
233.4961,12038.075
233.686,12247.425
233.8758,12449.3333
234.0657,12648.675
234.2555,12871.9917
234.4454,13087.8
234.6352,13307.2417
234.825,13523.5667
235.0147,13725.35
235.2045,13948.2083
235.3942,14156.55
235.5839,14376.7833
235.7737,14588.0833
235.9633,14804.1333
236.153,15025.8667
236.3427,15259.7917
236.5323,15482.025
236.7219,15689.1083
236.9115,15877.1417
237.1011,16082.325
237.2907,16295.6167
237.4803,16520.5167
237.6698,16725.4417
237.8593,16931.7917
238.0488,17149.55
238.2383,17368.2417
238.4278,17575.5583
238.6172,17806.0
238.8066,18019.7333
238.9961,18235.9667
239.1855,18465.6917
239.3748,18670.4583
239.5642,18871.7667
239.7536,19089.3667
239.9429,19297.4333
240.1322,19483.625
240.3215,19687.4167
240.5108,19890.6167
240.7001,20096.5917
240.8893,20297.05
241.0786,20494.9583
241.2677,20681.5417
241.457,20900.775
241.6461,21057.2667
241.8353,21230.6417
242.0244,21403.15
242.2136,21567.425
242.4027,21755.3333
242.5918,21920.9167
242.7809,22070.9833
242.9699,22172.575
243.159,22303.8583
243.348,22520.2583
243.537,22725.6417
243.726,22903.2
243.915,23058.45
244.1039,23190.3417
244.2929,23268.9917
244.4818,23366.9417
244.6707,23525.425
244.8596,23735.6333
245.0485,23943.625
245.2373,24139.125
245.4262,24326.6833
245.615,24480.6333
245.8038,24618.1917
245.9926,24775.3833
246.1814,24878.8833
246.3701,24914.4833
246.5589,24985.325
246.7476,25136.7833
246.9363,25347.2583
247.1249,25533.9083
247.3136,25711.3083
247.5023,25868.0417
247.6909,26038.7667
247.8795,26195.5583
248.0681,26358.575
248.2567,26504.6667
248.4453,26642.275
248.6338,26765.9
248.8224,26790.7167
249.0109,26808.45
249.1994,26934.9083
249.3878,27106.4083
249.5763,27285.0417
249.7648,27454.3333
249.9532,27617.525
250.1416,27795.4917
250.33,27958.4583
250.5183,28118.25
250.7067,28235.4167
250.8951,28352.1167
251.0834,28477.5417
251.2717,28591.2667
251.46,28697.1417
251.6483,28788.5833
251.8365,28834.675
252.0247,28850.7583
252.213,28980.3333
252.4012,29104.2333
252.5894,29289.9417
252.7775,29417.5417
252.9657,29541.4667
253.1538,29695.5583
253.3419,29806.3333
253.53,29895.6333
253.7181,30010.7
253.9062,30106.0167
254.0942,30202.9167
254.2823,30284.3
254.4703,30358.0167
254.6583,30444.0417
254.8463,30527.75
255.0342,30588.3417
255.2222,30652.7917
255.4101,30668.3667
255.598,30702.1917
255.7859,30801.5333
255.9738,30942.4833
256.1616,31076.6833
256.3495,31228.9417
256.5373,31353.0667
256.7251,31514.65
256.9129,31623.9083
257.1006,31721.525
257.2884,31839.675
257.4761,31967.1333
257.6638,32046.8917
257.8515,32096.5833
258.0392,32175.8583
258.2269,32237.7083
258.4146,32302.4667
258.6022,32381.2417
258.7898,32429.175
258.9774,32481.0417
259.165,32545.3
259.3525,32611.9167
259.5401,32661.9667
259.7276,32750.9667
259.9151,32834.6583
260.1026,32913.325
260.2901,33007.5583
260.4776,33102.4333
260.665,33243.7333
260.8524,33348.9917
261.0398,33463.3083
261.2272,33527.85
261.4146,33551.975
261.6019,33614.425
261.7893,33693.8083
261.9766,33753.7667
262.1639,33827.875
262.3512,33847.9667
262.5384,33882.8083
262.7257,33921.775
262.9129,33959.4583
263.1001,33995.875
263.2873,34071.9917
263.4745,34122.125
263.6617,34090.2167
263.8488,34159.6083
264.0359,34208.65
264.2231,34247.775
264.4101,34298.0
264.5972,34343.5833
264.7842,34389.6
264.9713,34417.1333
265.1583,34429.7667
265.3453,34476.725
265.5323,34527.7583
265.7193,34577.7333
265.9062,34652.5917
266.0931,34685.0417
266.2801,34700.1833
266.4669,34759.9833
266.6538,34807.625
266.8407,34852.1833
267.0276,34862.8333
267.2143,34857.1167
267.4012,34908.3167
267.588,34881.5167
267.7747,34897.9667
267.9615,34925.8417
268.1482,34918.8333
268.3349,34946.8583
268.5217,34949.2917
268.7083,34929.7667
268.895,34930.675
269.0817,34975.8
269.2682,34973.075
269.4549,34951.6417
269.6415,34908.6667
269.8281,34917.9917
270.0146,34950.6417
270.2012,34980.5667
270.3877,35016.4417
270.5742,35012.125
270.7607,35028.1
270.9472,35036.35
271.1336,35024.825
271.32,35019.3833
271.5065,35010.825
271.6929,35006.825
271.8792,35038.1833
272.0656,35050.0917
272.252,35066.9667
272.4383,35086.4417
272.6246,35072.3333
272.8109,35064.5167
272.9972,35120.1833
273.1835,35155.2333
273.3697,35184.8
273.5559,35201.1333
273.7421,35216.025
273.9283,35212.4333
274.1145,35212.7667
274.3007,35221.775
274.4868,35256.325
274.6729,35304.0
274.859,35339.35
275.0451,35348.4917
275.2311,35270.5833
275.4172,35304.9167
275.6032,35333.575
275.7892,35368.8917
275.9752,35377.4583
276.1612,35407.125
276.3472,35383.4833
276.5331,35378.7667
276.719,35380.1667
276.9049,35396.6333
277.0908,35367.9417
277.2767,35374.7083
277.4625,35384.75
277.6484,35379.9333
277.8342,35357.325
278.02,35358.9917
278.2057,35389.0083
278.3915,35431.8667
278.5772,35441.0417
278.763,35415.0167
278.9487,35462.7083
279.1343,35496.5583
279.32,35481.8917
279.5057,35447.9667
279.6913,35369.125
279.877,35346.3583
280.0625,35341.8833
280.2481,35312.1417
280.4337,35267.275
280.6192,35309.7167
280.8048,35348.7
280.9903,35321.5667
281.1758,35281.8667
281.3612,35234.4083
281.5467,35217.4083
281.7321,35247.15
281.9175,35253.85
282.1029,35253.7667
282.2884,35261.7167
282.4737,35210.575
282.6591,35180.475
282.8444,35185.9333
283.0297,35174.1917
283.215,35181.7
283.4002,35175.775
283.5855,35130.6917
283.7707,35062.7833
283.956,35024.1833
284.1412,35000.8167
284.3264,35030.3583
284.5115,35064.825
284.6967,35081.0833
284.8818,35043.1667
285.0669,34971.6667
285.252,34976.4417
285.4371,34969.7417
285.6222,34934.725
285.8072,34905.7333
285.9922,34882.4417
286.1772,34907.4833
286.3622,34919.7333
286.5472,34884.9917
286.7321,34835.5417
286.9171,34863.6833
287.102,34875.9167
287.2869,34900.2333
287.4717,34956.1917
287.6566,34947.8583
287.8415,34948.4167
288.0263,34934.5833
288.2111,34867.6417
288.3959,34805.7583
288.5806,34806.5833
288.7654,34813.6833
288.9501,34878.7333
289.1348,34903.5
289.3195,34898.5333
289.5042,34913.2333
289.6889,34942.0
289.8735,34877.7
290.0581,34851.8667
290.2428,34792.6917
290.4273,34804.9583
290.6119,34834.9667
290.7965,34821.7417
290.981,34835.4083
291.1655,34826.2833
291.35,34743.9667
291.5345,34685.45
291.719,34685.1417
291.9034,34697.8417
292.0878,34753.3333
292.2722,34739.5917
292.4566,34705.25
292.641,34711.875
292.8253,34712.2667
293.0096,34680.85
293.194,34695.325
293.3783,34694.9917
293.5626,34706.9167
293.7468,34706.8333
293.9311,34704.125
294.1153,34653.525
294.2995,34540.8583
294.4837,34479.275
294.6678,34430.175
294.852,34395.2833
295.0361,34419.375
295.2202,34418.0667
295.4043,34445.1333
295.5884,34427.25
295.7725,34415.9167
295.9565,34393.0417
296.1405,34329.975
296.3246,34288.725
296.5085,34333.0917
296.6925,34385.125
296.8764,34367.925
297.0603,34336.2
297.2443,34315.4083
297.4282,34260.925
297.612,34210.3833
297.7959,34160.2417
297.9797,34135.9583
298.1635,34084.1167
298.3474,34134.4333
298.5311,34162.7833
298.7149,34112.5667
298.8987,34035.5833
299.0823,33996.6833
299.2661,33932.5
299.4498,33834.5333
299.6334,33831.2917
299.8171,33840.4833
300.0007,33817.1167
300.1843,33815.5167
300.368,33793.0917
300.5515,33774.225
300.7351,33732.7333
300.9186,33704.1417
301.1021,33658.25
301.2857,33642.6083
301.4691,33630.1417
301.6526,33639.0
301.8361,33591.75
302.0195,33534.425
302.2029,33525.4917
302.3863,33522.0833
302.5697,33470.7167
302.753,33469.1417
302.9364,33483.0667
303.1197,33520.7667
303.303,33489.2917
303.4863,33428.3667
303.6696,33337.7917
303.8528,33264.5167
304.036,33226.65
304.2192,33241.8
304.4024,33217.05
304.5856,33171.9
304.7688,33151.6417
304.9519,33140.975
305.135,33115.9167
305.3181,33088.45
305.5012,33052.0333
305.6842,33055.475
305.8673,33026.6417
306.0504,32985.1417
306.2333,32908.4583
306.4163,32882.7917
306.5993,32831.0083
306.7822,32822.9417
306.9652,32803.5833
307.1481,32754.6083
307.331,32703.9917
307.5139,32653.9
307.6967,32603.175
307.8796,32567.2667
308.0624,32533.4917
308.2452,32480.0833
308.428,32442.4583
308.6107,32433.325
308.7935,32392.025
308.9762,32362.5833
309.1589,32322.3083
309.3416,32296.525
309.5243,32256.5
309.7069,32224.8417
309.8896,32176.5
310.0721,32136.9917
310.2548,32121.9333
310.4373,32098.9
310.6199,32108.975
310.8024,32056.3417
310.985,32035.2583
311.1674,31967.375
311.3499,31898.125
311.5324,31883.1167
311.7148,31903.4167
311.8973,31859.6333
312.0797,31833.3167
312.2621,31809.5667
312.4445,31770.9167
312.6268,31713.3417
312.8091,31689.0667
312.9915,31628.15
313.1738,31601.7333
313.356,31533.4667
313.5383,31474.575
313.7206,31455.5333
313.9027,31402.4083
314.085,31376.2583
314.2672,31347.4583
314.4493,31344.525
314.6314,31339.55
314.8136,31338.425
314.9957,31281.8583
315.1778,31220.6333
315.3598,31198.6083
315.5419,31181.3667
315.724,31171.6667
315.9059,31133.8583
316.088,31099.7333
316.2699,31107.0
316.4519,31091.025
316.6338,31044.4833
316.8157,30943.8333
316.9977,30907.8583
317.1795,30930.3833
317.3614,30927.4333
317.5432,30924.4583
317.7251,30876.5083
317.9069,30805.5167
318.0887,30765.5333
318.2704,30717.8417
318.4522,30700.1917
318.6339,30716.8917
318.8156,30767.625
318.9973,30712.4083
319.179,30696.6583
319.3607,30709.2667
319.5423,30720.2833
319.7239,30694.075
319.9055,30643.0083
320.0871,30614.45
320.2687,30603.3333
320.4502,30597.5083
320.6317,30534.2833
320.8132,30527.2917
320.9947,30538.75
321.1761,30535.4167
321.3576,30518.325
321.5391,30499.7833
321.7205,30472.75
321.9019,30442.0583
322.0832,30388.1833
322.2646,30346.325
322.4459,30306.7917
322.6272,30263.175
322.8085,30230.2583
322.9898,30209.9167
323.1711,30187.4167
323.3523,30174.775
323.5335,30136.475
323.7147,30183.7083
323.8959,30253.875
324.0771,30264.1167
324.2582,30235.2167
324.4393,30231.2667
324.6204,30239.1667
324.8015,30231.1167
324.9826,30259.1083
325.1637,30304.4
325.3447,30305.475
325.5257,30326.875
325.7067,30328.9833
325.8877,30229.4417
326.0686,30156.4167
326.2496,30156.025
326.4305,30109.7667
326.6114,30092.9583
326.7922,30093.2583
326.9731,30076.525
327.1539,30022.6167
327.3347,30020.9833
327.5155,30029.575
327.6963,30078.4
327.8771,30091.325
328.0578,30042.15
328.2385,29957.2167
328.4193,29938.1667
328.5999,29895.975
328.7806,29863.75
328.9613,29881.3417
329.1419,29873.0917
329.3225,29867.65
329.5031,29822.2
329.6837,29785.5
329.8642,29746.6417
330.0447,29725.0083
330.2252,29654.1
330.4057,29596.3083
330.5862,29570.4667
330.7667,29587.225
330.9471,29609.9583
331.1275,29634.175
331.3079,29603.8917
331.4883,29571.1083
331.6687,29564.675
331.849,29505.5083
332.0293,29438.0917
332.2096,29375.225
332.3899,29373.1333
332.5702,29388.3833
332.7504,29403.675
332.9306,29401.9667
333.1108,29362.7333
333.291,29297.9917
333.4712,29276.5833
333.6514,29283.8083
333.8315,29282.2333
334.0116,29265.1083
334.1917,29274.725
334.3717,29286.0333
334.5518,29303.375
334.7318,29250.5583
334.9119,29217.65
335.0918,29241.35
335.2718,29252.675
335.4518,29250.2583
335.6317,29246.275
335.8116,29241.8
335.9915,29154.7
336.1714,29086.025
336.3513,29096.3917
336.5311,29103.9083
336.7109,29096.1167
336.8907,29048.6583
337.0705,28961.2583
337.2502,28871.925
337.43,28866.35
337.6097,28848.2167
337.7894,28819.1
337.9691,28796.0583
338.1488,28828.6083
338.3284,28838.7667
338.508,28894.7333
338.6877,28899.7083
338.8672,28879.6917
339.0468,28819.3417
339.2263,28770.1333
339.4059,28845.95
339.5854,28902.325
339.7649,28862.1417
339.9443,28843.9
340.1238,28823.5417
340.3032,28818.1083
340.4826,28812.9083
340.662,28744.3417
340.8414,28681.8
341.0207,28700.5667
341.2001,28711.7583
341.3794,28701.3833
341.5587,28735.1417
341.738,28745.325
341.9172,28745.125
342.0965,28687.7
342.2757,28576.95
342.4549,28514.6333
342.6341,28518.9667
342.8132,28572.0667
342.9923,28686.9833
343.1715,28764.6917
343.3506,28697.7667
343.5296,28595.4417
343.7087,28518.9333
343.8878,28430.6083
344.0668,28367.9583
344.2458,28351.475
344.4248,28299.3083
344.6037,28289.2583
344.7827,28316.8417
344.9616,28322.6833
345.1405,28321.4417
345.3194,28320.4083
345.4982,28289.5417
345.6771,28257.1583
345.8559,28240.1667
346.0347,28205.675
346.2135,28203.4333
346.3923,28222.15
346.571,28169.65
346.7498,28157.9917
346.9285,28202.55
347.1071,28146.075
347.2859,28075.3583
347.4645,28086.7083
347.6431,28138.0667
347.8217,28237.4583
348.0003,28190.7083
348.1789,28111.0333
348.3574,28053.85
348.5359,28007.675
348.7145,27959.675
348.893,27936.3917
349.0714,27913.075
349.2499,27866.325
349.4283,27816.5083
349.6068,27727.4833
349.7852,27724.8167
349.9635,27771.375
350.1419,27775.85
350.3202,27757.7083
350.4985,27689.5
350.6768,27649.625
350.8551,27621.9417
351.0334,27585.2917
351.2116,27545.0667
351.3898,27520.3833
351.568,27518.4417
351.7462,27543.6333
351.9243,27516.0833
352.1025,27458.95
352.2806,27404.375
352.4587,27383.0583
352.6368,27351.575
352.8148,27311.175
352.9929,27286.5667
353.1709,27303.3333
353.3489,27312.55
353.5268,27280.125
353.7048,27228.6833
353.8828,27222.0833
354.0607,27165.3917
354.2386,27169.2
354.4165,27157.9083
354.5943,27126.6583
354.7722,27114.05
354.95,27163.5833
355.1278,27146.65
355.3056,27060.775
355.4833,26968.5417
355.6611,26907.3583
355.8388,26847.1583
356.0165,26830.7833
356.1942,26876.275
356.3719,26882.05
356.5495,26824.0917
356.7271,26804.0417
356.9047,26755.9833
357.0823,26750.475
357.2599,26783.05
357.4374,26751.3417
357.6149,26687.0917
357.7924,26618.05
357.9699,26580.75
358.1474,26517.1333
358.3248,26458.5167
358.5023,26410.575
358.6797,26357.3083
358.8571,26367.3083
359.0344,26360.85
359.2118,26326.0083
359.3891,26300.475
359.5664,26294.3583
359.7437,26287.2083
359.9209,26233.85
360.0982,26162.4083
360.2754,26088.6083
360.4526,26108.075
360.6298,26103.875
360.807,26069.9833
360.9841,26042.5417
361.1613,26041.9917
361.3383,26077.7667
361.5154,26113.4917
361.6925,26036.375
361.8695,26003.1333
362.0466,25966.1583
362.2236,25977.9167
362.4005,25956.8167
362.5775,25899.1583
362.7545,25843.125
362.9314,25805.5417
363.1083,25800.0417
363.2852,25829.8583
363.462,25780.2417
363.6389,25790.2583
363.8157,25757.575
363.9925,25738.075
364.1693,25657.5583
364.346,25593.5167
364.5228,25614.9083
364.6996,25636.025
364.8762,25670.0583
365.0529,25667.0667
365.2296,25691.7417
365.4062,25710.4667
365.5829,25669.1417
365.7595,25697.7917
365.9361,25685.1667
366.1126,25740.0167
366.2892,26027.55
366.4657,26402.4333
366.6422,26503.225
366.8186,26581.4
366.9951,26600.2083
367.1716,26460.8
367.348,26523.8667
367.5244,26567.8417
367.7008,26518.8583
367.8772,26243.0667
368.0535,26182.775
368.2298,26522.4583
368.4061,26524.5083
368.5824,26466.4083
368.7586,26658.3333
368.9349,26509.5333
369.1111,26167.85
369.2873,26006.2917
369.4635,26095.0167
369.6396,25911.4333
369.8158,25810.6167
369.9919,25905.4417
370.168,26019.6167
370.3441,25876.75
370.5202,25649.2417
370.6962,25516.5
370.8722,25473.4917
371.0482,25488.5
371.2242,25670.875
371.4002,25887.2167
371.5761,25842.1583
371.752,25770.8583
371.9279,25786.5333
372.1038,25740.2333
372.2796,25649.4917
372.4555,25701.9417
372.6313,25661.7417
372.8071,25565.6833
372.9829,25546.7583
373.1586,25628.775
373.3344,25510.1167
373.5101,25412.4667
373.6858,25416.5083
373.8615,25439.6333
374.0371,25612.9083
374.2127,25757.9333
374.3884,25622.9083
374.564,25539.4083
374.7395,25550.4917
374.9151,25698.1417
375.0906,26082.475
375.2661,26122.3833
375.4416,26145.975
375.6171,26389.0167
375.7925,26517.6667
375.968,26419.1667
376.1434,26164.5167
376.3188,26109.575
376.4941,26188.9
376.6695,26234.3333
376.8448,26321.4833
377.0201,26296.6917
377.1954,26418.475
377.3707,26555.7833
377.5459,26744.2083
377.7212,27300.3917
377.8964,27937.2083
378.0715,27736.275
378.2467,27624.0917
378.4218,27592.8417
378.597,27185.025
378.7721,27118.4417
378.9472,27211.9667
379.1222,27575.1667
379.2973,28182.8417
379.4723,28740.05
379.6473,28852.825
379.8223,28273.0667
379.9972,27874.1583
380.1722,27656.4667
380.3471,27552.6917
380.522,27327.875
380.6969,27521.1583
380.8717,27677.625
381.0466,27355.3583
381.2214,27286.1083
381.3962,27161.175
381.571,26979.9333
381.7457,26992.7667
381.9204,27095.1167
382.0952,27089.9333
382.2699,27790.3667
382.4445,28133.875
382.6192,28694.0833
382.7938,29410.6417
382.9685,29386.8167
383.1431,28537.75
383.3176,27901.75
383.4922,27767.3917
383.6667,27657.0333
383.8412,27315.5917
384.0157,27276.0417
384.1902,27569.975
384.3646,27695.0
384.5391,27727.3833
384.7134,28028.3083
384.8878,28696.1667
385.0622,28897.3
385.2365,28229.8333
385.4109,27834.4917
385.5852,27824.2833
385.7594,28077.1833
385.9337,28301.9833
386.1079,28839.2
386.2822,29562.125
386.4564,29127.675
386.6306,28907.3583
386.8047,29394.6583
386.9789,29522.4583
387.153,30128.625
387.3271,30441.2583
387.5012,30770.6167
387.6752,31504.9583
387.8492,31862.5833
388.0233,31057.575
388.1972,30899.0917
388.3712,30933.3583
388.5452,30939.9833
388.7191,31377.2833
388.893,32089.375
389.0669,31051.3083
389.2408,29617.1417
389.4146,28802.2833
389.5884,28192.575
389.7623,27841.9667
389.9361,27660.55
390.1098,27807.4167
390.2835,27857.9917
390.4573,27789.175
390.631,27971.75
390.8047,28411.2833
390.9784,28383.85
391.152,28347.7083
391.3256,28577.5917
391.4992,28463.0667
391.6728,28369.5167
391.8464,28951.725
392.0199,29228.15
392.1934,29122.7167
392.3669,29725.0917
392.5403,29991.0417
392.7138,30543.3
392.8873,31000.3
393.0607,31527.825
393.2341,31768.0583
393.4074,31221.4333
393.5808,30295.8083
393.7542,30268.15
393.9274,29996.1
394.1007,29961.675
394.274,30307.9583
394.4472,30483.8333
394.6205,31413.1
394.7937,32333.7667
394.9668,32231.3917
395.14,31223.075
395.3131,30220.6417
395.4863,29820.9917
395.6594,29521.5917
395.8325,29083.8667
396.0055,29096.9833
396.1786,29234.625
396.3516,29234.2417
396.5246,28930.275
396.6975,28614.9333
396.8705,29359.1417
397.0434,29365.2417
397.2163,28872.375
397.3892,29040.2583
397.5621,29678.775
397.735,30248.575
397.9077,30920.75
398.0806,30568.9417
398.2534,30977.9667
398.4261,31119.5917
398.5989,32058.425
398.7716,32165.0583
398.9443,32183.0
399.117,31854.4667
399.2896,31700.7083
399.4623,31257.6667
399.6349,31028.3417
399.8075,30402.4417
399.9801,30005.925
400.1526,29605.1417
400.3252,28760.725
400.4977,28348.95
400.6702,28175.8583
400.8427,28162.3917
401.0151,28234.7167
401.1875,28074.9333
401.36,28222.1083
401.5323,27977.725
401.7047,27714.2583
401.877,27661.0333
402.0494,27834.5083
402.2216,28326.5083
402.394,28376.4833
402.5662,28293.375
402.7385,28373.0333
402.9107,28303.8333
403.0829,28181.3
403.2551,27934.2
403.4272,27907.6917
403.5994,27997.9667
403.7715,28537.7583
403.9436,28526.65
404.1156,28704.275
