Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-21 00:46:47.374179
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.325
218.2508,1991.9583
218.442,2032.4833
218.6332,2079.5917
218.8244,2125.7833
219.0156,2173.5667
219.2067,2223.3833
219.3979,2272.0917
219.589,2327.3417
219.7801,2382.975
219.9712,2437.8583
220.1623,2494.4417
220.3533,2556.9667
220.5444,2622.5083
220.7354,2686.4667
220.9264,2749.375
221.1174,2820.3917
221.3083,2893.775
221.4993,2963.4917
221.6902,3034.1583
221.8812,3114.3333
222.0721,3193.3417
222.263,3274.25
222.4538,3360.05
222.6447,3445.9667
222.8355,3531.8917
223.0264,3619.4083
223.2172,3712.325
223.408,3810.1417
223.5987,3908.225
223.7895,4000.3417
223.9802,4104.4667
224.1709,4208.3333
224.3616,4315.175
224.5524,4424.2583
224.743,4538.1583
224.9337,4642.375
225.1243,4768.3667
225.315,4885.7667
225.5056,4998.1417
225.6962,5118.025
225.8867,5239.9083
226.0773,5359.9167
226.2678,5492.0583
226.4584,5632.5583
226.6489,5768.9
226.8394,5900.4167
227.0298,6041.775
227.2203,6188.05
227.4108,6343.4917
227.6012,6490.4833
227.7916,6633.6917
227.982,6787.0333
228.1723,6933.925
228.3627,7092.5333
228.5531,7244.4417
228.7434,7400.4667
228.9337,7558.6417
229.124,7726.2
229.3143,7898.325
229.5045,8080.3083
229.6948,8258.95
229.885,8442.1417
230.0752,8626.5667
230.2654,8811.65
230.4556,8999.3417
230.6457,9183.075
230.8358,9369.2167
231.026,9556.9417
231.2161,9740.8833
231.4062,9926.975
231.5963,10114.6083
231.7863,10313.9333
231.9764,10520.55
232.1664,10726.9
232.3564,10940.4667
232.5464,11140.525
232.7364,11357.925
232.9263,11560.4167
233.1163,11778.875
233.3062,12003.85
233.4961,12239.675
233.686,12451.9333
233.8758,12655.5667
234.0657,12862.4167
234.2555,13085.5
234.4454,13306.4833
234.6352,13531.7583
234.825,13751.4917
235.0147,13960.975
235.2045,14177.3417
235.3942,14392.0167
235.5839,14618.0583
235.7737,14835.2417
235.9633,15048.225
236.153,15282.7833
236.3427,15518.45
236.5323,15737.3083
236.7219,15946.7333
236.9115,16136.8833
237.1011,16344.9167
237.2907,16561.5333
237.4803,16791.225
237.6698,16997.3083
237.8593,17216.4583
238.0488,17431.3667
238.2383,17659.525
238.4278,17871.2583
238.6172,18098.6
238.8066,18314.4667
238.9961,18535.1
239.1855,18765.7
239.3748,18978.1583
239.5642,19180.4667
239.7536,19396.9333
239.9429,19608.1583
240.1322,19804.0667
240.3215,20002.6083
240.5108,20208.3167
240.7001,20425.1667
240.8893,20623.8083
241.0786,20829.4417
241.2677,21024.475
241.457,21240.075
241.6461,21402.8917
241.8353,21575.1417
242.0244,21744.6917
242.2136,21923.3917
242.4027,22099.675
242.5918,22273.4083
242.7809,22424.975
242.9699,22523.4917
243.159,22656.9333
243.348,22868.5083
243.537,23085.1833
243.726,23281.1417
243.915,23433.025
244.1039,23570.9083
244.2929,23654.7667
244.4818,23745.45
244.6707,23909.65
244.8596,24128.6
245.0485,24333.3417
245.2373,24533.7833
245.4262,24713.4333
245.615,24879.0833
245.8038,25012.8083
245.9926,25179.5167
246.1814,25287.275
246.3701,25310.7667
246.5589,25377.8917
246.7476,25533.4583
246.9363,25760.425
247.1249,25948.1
247.3136,26127.3917
247.5023,26288.65
247.6909,26465.95
247.8795,26624.875
248.0681,26782.6
248.2567,26942.7667
248.4453,27081.0167
248.6338,27208.475
248.8224,27223.3667
249.0109,27227.725
249.1994,27358.15
249.3878,27542.8917
249.5763,27727.25
249.7648,27895.375
249.9532,28053.875
250.1416,28232.3167
250.33,28417.6667
250.5183,28576.675
250.7067,28700.7083
250.8951,28814.8417
251.0834,28935.0583
251.2717,29053.2667
251.46,29166.6417
251.6483,29262.3583
251.8365,29304.3333
252.0247,29315.2583
252.213,29433.6333
252.4012,29570.5917
252.5894,29758.9583
252.7775,29876.9
252.9657,30009.2833
253.1538,30168.3
253.3419,30283.2917
253.53,30373.5333
253.7181,30493.5917
253.9062,30594.3083
254.0942,30690.9583
254.2823,30764.9667
254.4703,30846.225
254.6583,30930.9167
254.8463,31029.4
255.0342,31082.4167
255.2222,31141.0667
255.4101,31162.35
255.598,31183.6
255.7859,31286.9417
255.9738,31426.9333
256.1616,31568.4083
256.3495,31716.75
256.5373,31836.15
256.7251,32008.6917
256.9129,32113.7667
257.1006,32218.0333
257.2884,32340.325
257.4761,32466.225
257.6638,32553.4167
257.8515,32608.725
258.0392,32683.5833
258.2269,32748.4583
258.4146,32809.775
258.6022,32902.6667
258.7898,32936.6833
258.9774,32990.675
259.165,33061.2333
259.3525,33112.0
259.5401,33155.6417
259.7276,33244.0917
259.9151,33321.475
260.1026,33409.5333
260.2901,33498.725
260.4776,33597.9167
260.665,33739.25
260.8524,33858.6583
261.0398,33971.025
261.2272,34031.4417
261.4146,34055.6
261.6019,34123.6083
261.7893,34201.6583
261.9766,34259.0417
262.1639,34332.8417
262.3512,34362.4917
262.5384,34389.9333
262.7257,34419.8667
262.9129,34462.3833
263.1001,34491.275
263.2873,34570.1167
263.4745,34613.4167
263.6617,34578.5333
263.8488,34638.5583
264.0359,34698.0667
264.2231,34734.95
264.4101,34788.325
264.5972,34836.05
264.7842,34880.8417
264.9713,34911.075
265.1583,34929.425
265.3453,34964.2667
265.5323,35021.275
265.7193,35075.375
265.9062,35149.0083
266.0931,35175.875
266.2801,35193.2
266.4669,35234.25
266.6538,35287.2667
266.8407,35337.45
267.0276,35326.8
267.2143,35331.9667
267.4012,35377.525
267.588,35345.6583
267.7747,35364.8917
267.9615,35379.2417
268.1482,35385.6333
268.3349,35414.9417
268.5217,35408.425
268.7083,35397.6333
268.895,35403.1583
269.0817,35441.4583
269.2682,35446.6667
269.4549,35424.3667
269.6415,35381.125
269.8281,35386.7667
270.0146,35426.7833
270.2012,35443.1417
270.3877,35470.2833
270.5742,35472.7917
270.7607,35474.9833
270.9472,35481.925
271.1336,35467.2083
271.32,35456.2083
271.5065,35443.5083
271.6929,35445.425
271.8792,35481.7333
272.0656,35478.9833
272.252,35492.5
272.4383,35516.75
272.6246,35506.2833
272.8109,35494.95
272.9972,35562.9917
273.1835,35603.475
273.3697,35624.6667
273.5559,35645.35
273.7421,35650.2167
273.9283,35646.35
274.1145,35643.825
274.3007,35657.3667
274.4868,35675.2833
274.6729,35729.8917
274.859,35753.075
275.0451,35756.7833
275.2311,35685.3
275.4172,35705.5917
275.6032,35748.0333
275.7892,35781.5167
275.9752,35789.425
276.1612,35822.0583
276.3472,35789.2083
276.5331,35776.6667
276.719,35792.525
276.9049,35798.5083
277.0908,35776.0333
277.2767,35779.2833
277.4625,35803.4583
277.6484,35791.6167
277.8342,35764.0917
278.02,35755.0917
278.2057,35786.7583
278.3915,35830.4
278.5772,35838.5167
278.763,35815.0333
278.9487,35845.8833
279.1343,35880.2417
279.32,35865.2
279.5057,35816.825
279.6913,35734.3833
279.877,35722.9833
280.0625,35718.7083
280.2481,35678.8667
280.4337,35641.2083
280.6192,35688.2333
280.8048,35716.6917
280.9903,35692.35
281.1758,35658.15
281.3612,35612.6833
281.5467,35592.2167
281.7321,35635.0333
281.9175,35640.9
282.1029,35621.325
282.2884,35629.775
282.4737,35587.3167
282.6591,35542.35
282.8444,35541.0917
283.0297,35536.65
283.215,35536.7583
283.4002,35534.1667
283.5855,35489.1667
283.7707,35401.2917
283.956,35368.7417
284.1412,35350.85
284.3264,35377.625
284.5115,35416.2333
284.6967,35431.6583
284.8818,35392.1
285.0669,35332.7667
285.252,35324.6417
285.4371,35331.4
285.6222,35289.6583
285.8072,35258.9917
285.9922,35237.875
286.1772,35260.4417
286.3622,35273.1667
286.5472,35231.3083
286.7321,35179.6667
286.9171,35207.4
287.102,35212.3417
287.2869,35231.9833
287.4717,35289.6583
287.6566,35290.5
287.8415,35282.525
288.0263,35267.7083
288.2111,35189.1583
288.3959,35132.9417
288.5806,35145.2917
288.7654,35150.775
288.9501,35214.1667
289.1348,35238.6833
289.3195,35239.025
289.5042,35252.25
289.6889,35275.2667
289.8735,35204.175
290.0581,35186.425
290.2428,35127.5333
290.4273,35122.4083
290.6119,35152.7917
290.7965,35156.975
290.981,35159.8917
291.1655,35147.075
291.35,35054.6167
291.5345,35002.5
291.719,34998.1333
291.9034,35018.8833
292.0878,35072.0417
292.2722,35057.775
292.4566,35026.025
292.641,35033.7
292.8253,35029.6
293.0096,34996.9833
293.194,35023.7083
293.3783,35015.7417
293.5626,35032.2333
293.7468,35033.9333
293.9311,35032.775
294.1153,34967.2167
294.2995,34869.2083
294.4837,34797.0417
294.6678,34746.9583
294.852,34711.55
295.0361,34729.1667
295.2202,34729.5417
295.4043,34749.1917
295.5884,34730.8083
295.7725,34716.1417
295.9565,34692.1667
296.1405,34630.8917
296.3246,34591.6083
296.5085,34636.6583
296.6925,34675.3833
296.8764,34671.7333
297.0603,34639.5333
297.2443,34610.1667
297.4282,34562.2417
297.612,34511.8333
297.7959,34455.0
297.9797,34438.5333
298.1635,34380.6333
298.3474,34434.2083
298.5311,34463.8833
298.7149,34412.5917
298.8987,34333.3333
299.0823,34295.9083
299.2661,34229.7917
299.4498,34136.0833
299.6334,34125.2
299.8171,34126.4583
300.0007,34110.6083
300.1843,34097.975
300.368,34079.25
300.5515,34050.6583
300.7351,34019.8
300.9186,33988.9083
301.1021,33946.9583
301.2857,33940.6667
301.4691,33921.9833
301.6526,33927.6167
301.8361,33882.1167
302.0195,33836.2
302.2029,33818.6417
302.3863,33804.6167
302.5697,33762.3583
302.753,33761.9417
302.9364,33781.45
303.1197,33812.3
303.303,33781.675
303.4863,33726.8667
303.6696,33630.0667
303.8528,33557.625
304.036,33515.7333
304.2192,33522.425
304.4024,33495.9167
304.5856,33447.5333
304.7688,33428.025
304.9519,33421.8083
305.135,33389.775
305.3181,33355.475
305.5012,33331.55
305.6842,33335.8167
305.8673,33305.3667
306.0504,33257.6833
306.2333,33180.3333
306.4163,33170.2917
306.5993,33118.3583
306.7822,33101.0917
306.9652,33089.275
307.1481,33033.9
307.331,32991.7083
307.5139,32937.6
307.6967,32883.5
307.8796,32852.0083
308.0624,32824.0
308.2452,32761.3917
308.428,32712.4333
308.6107,32706.6917
308.7935,32665.95
308.9762,32626.025
309.1589,32596.3083
309.3416,32561.2583
309.5243,32519.6
309.7069,32489.65
309.8896,32433.8917
310.0721,32394.825
310.2548,32383.0833
310.4373,32366.175
310.6199,32364.525
310.8024,32318.1833
310.985,32289.0083
311.1674,32220.9583
311.3499,32161.3667
311.5324,32144.4667
311.7148,32165.925
311.8973,32125.2417
312.0797,32098.6667
312.2621,32071.075
312.4445,32022.6
312.6268,31964.8583
312.8091,31945.8
312.9915,31876.3917
313.1738,31847.675
313.356,31784.2
313.5383,31735.1833
313.7206,31705.675
313.9027,31643.4917
314.085,31614.975
314.2672,31592.9167
314.4493,31571.1
314.6314,31574.1083
314.8136,31565.3083
314.9957,31510.3167
315.1778,31434.5917
315.3598,31419.5167
315.5419,31413.975
315.724,31402.5083
315.9059,31374.175
316.088,31335.975
316.2699,31333.8417
316.4519,31307.7917
316.6338,31255.8833
316.8157,31163.25
316.9977,31123.1667
317.1795,31137.8083
317.3614,31148.05
317.5432,31131.275
317.7251,31093.4833
317.9069,31027.2083
318.0887,30998.8583
318.2704,30922.8
318.4522,30904.1
318.6339,30914.0167
318.8156,30956.5083
318.9973,30895.125
319.179,30892.7083
319.3607,30912.1917
319.5423,30917.0583
319.7239,30873.1583
319.9055,30820.8167
320.0871,30794.2
320.2687,30777.2167
320.4502,30754.8667
320.6317,30699.4167
320.8132,30692.325
320.9947,30698.4667
321.1761,30709.9167
321.3576,30693.1667
321.5391,30668.2583
321.7205,30639.1083
321.9019,30611.225
322.0832,30559.4583
322.2646,30520.725
322.4459,30486.3417
322.6272,30451.3417
322.8085,30415.5667
322.9898,30396.5583
323.1711,30356.7083
323.3523,30333.7583
323.5335,30292.45
323.7147,30329.3667
323.8959,30387.9667
324.0771,30394.45
324.2582,30366.5833
324.4393,30347.475
324.6204,30358.0917
324.8015,30361.425
324.9826,30386.475
325.1637,30426.2333
325.3447,30418.1167
325.5257,30420.3917
325.7067,30413.9583
325.8877,30305.1167
326.0686,30218.6917
326.2496,30213.65
326.4305,30172.4667
326.6114,30155.325
326.7922,30141.225
326.9731,30135.0417
327.1539,30105.175
327.3347,30096.8583
327.5155,30107.8333
327.6963,30169.0833
327.8771,30187.075
328.0578,30143.1417
328.2385,30047.15
328.4193,30023.9833
328.5999,29990.4833
328.7806,29946.325
328.9613,29941.9417
329.1419,29909.175
329.3225,29898.3583
329.5031,29844.55
329.6837,29804.7583
329.8642,29753.7417
330.0447,29725.125
330.2252,29681.275
330.4057,29628.0167
330.5862,29624.2583
330.7667,29638.6583
330.9471,29656.3333
331.1275,29681.2333
331.3079,29642.925
331.4883,29614.5417
331.6687,29592.3917
331.849,29522.7833
332.0293,29457.0083
332.2096,29412.475
332.3899,29403.3083
332.5702,29416.45
332.7504,29432.65
332.9306,29447.0417
333.1108,29395.4583
333.291,29336.45
333.4712,29336.7083
333.6514,29358.5
333.8315,29339.4167
334.0116,29317.825
334.1917,29307.225
334.3717,29309.9417
334.5518,29320.7167
334.7318,29270.4
334.9119,29253.35
335.0918,29255.3833
335.2718,29257.425
335.4518,29248.175
335.6317,29235.8667
335.8116,29273.1583
335.9915,29217.0583
336.1714,29143.2583
336.3513,29134.625
336.5311,29128.7833
336.7109,29132.5833
336.8907,29100.0333
337.0705,29015.825
337.2502,28932.775
337.43,28906.4833
337.6097,28854.15
337.7894,28830.2917
337.9691,28841.5083
338.1488,28858.1917
338.3284,28867.5083
338.508,28902.3167
338.6877,28911.875
338.8672,28889.9417
339.0468,28824.025
339.2263,28797.1417
339.4059,28867.6667
339.5854,28911.4417
339.7649,28855.9417
339.9443,28818.3833
340.1238,28795.6917
340.3032,28796.85
340.4826,28808.3667
340.662,28744.9417
340.8414,28690.25
341.0207,28699.9917
341.2001,28719.6833
341.3794,28713.8167
341.5587,28749.85
341.738,28727.2667
341.9172,28704.0167
342.0965,28667.725
342.2757,28556.2167
342.4549,28502.3667
342.6341,28496.8583
342.8132,28533.475
342.9923,28646.5833
343.1715,28741.7833
343.3506,28678.1833
343.5296,28559.3667
343.7087,28506.3583
343.8878,28441.7167
344.0668,28422.8
344.2458,28411.775
344.4248,28354.0083
344.6037,28329.8167
344.7827,28337.7667
344.9616,28312.3833
345.1405,28311.4167
345.3194,28310.0167
345.4982,28272.2583
345.6771,28240.0
345.8559,28253.7167
346.0347,28228.825
346.2135,28206.5083
346.3923,28217.2417
346.571,28171.5583
346.7498,28132.675
346.9285,28167.5417
347.1071,28112.225
347.2859,28058.875
347.4645,28096.4333
347.6431,28154.7333
347.8217,28235.3083
348.0003,28186.5083
348.1789,28094.5
348.3574,28039.6583
348.5359,27977.8583
348.7145,27911.75
348.893,27918.4333
349.0714,27910.8333
349.2499,27860.4
349.4283,27797.9583
349.6068,27732.35
349.7852,27702.4833
349.9635,27715.9333
350.1419,27707.7333
350.3202,27670.0917
350.4985,27613.65
350.6768,27582.4667
350.8551,27553.1667
351.0334,27539.3667
351.2116,27504.65
351.3898,27507.525
351.568,27479.4167
351.7462,27485.8
351.9243,27465.9667
352.1025,27419.55
352.2806,27391.8917
352.4587,27396.2667
352.6368,27355.5667
352.8148,27285.4167
352.9929,27247.8583
353.1709,27258.5833
353.3489,27244.7833
353.5268,27201.125
353.7048,27156.425
353.8828,27129.2333
354.0607,27078.2333
354.2386,27083.4583
354.4165,27063.3333
354.5943,27036.3583
354.7722,27008.0
354.95,27055.6083
355.1278,27047.475
355.3056,26982.5583
355.4833,26891.5333
355.6611,26817.2167
355.8388,26775.7917
356.0165,26754.8917
356.1942,26779.1417
356.3719,26809.3583
356.5495,26804.35
356.7271,26789.45
356.9047,26750.8083
357.0823,26756.0667
357.2599,26777.3333
357.4374,26732.6
357.6149,26644.7083
357.7924,26589.0583
357.9699,26586.2417
358.1474,26544.1667
358.3248,26487.6833
358.5023,26451.95
358.6797,26398.65
358.8571,26379.25
359.0344,26333.5833
359.2118,26273.75
359.3891,26237.4917
359.5664,26193.2417
359.7437,26175.8083
359.9209,26121.1417
360.0982,26039.725
360.2754,26000.8083
360.4526,26037.9167
360.6298,26047.7
360.807,26031.5833
360.9841,26009.2917
361.1613,25976.6667
361.3383,26014.0083
361.5154,26029.8833
361.6925,25977.4833
361.8695,25973.9833
362.0466,25925.7917
362.2236,25899.05
362.4005,25865.5417
362.5775,25772.8583
362.7545,25699.4833
362.9314,25680.525
363.1083,25722.1583
363.2852,25767.4333
363.462,25708.5417
363.6389,25701.8
363.8157,25641.0583
363.9925,25602.3167
364.1693,25533.3583
364.346,25473.75
364.5228,25508.0667
364.6996,25554.575
364.8762,25599.1167
365.0529,25575.625
365.2296,25575.3583
365.4062,25566.875
365.5829,25511.45
365.7595,25517.8667
365.9361,25504.825
366.1126,25544.9167
366.2892,25854.6167
366.4657,26259.9
366.6422,26354.0833
366.8186,26432.8333
366.9951,26480.15
367.1716,26278.5167
367.348,26352.7333
367.5244,26398.6167
367.7008,26384.6
367.8772,26115.5333
368.0535,26026.65
368.2298,26374.225
368.4061,26409.4917
368.5824,26326.8
368.7586,26562.2417
368.9349,26388.9833
369.1111,25988.9583
369.2873,25821.6167
369.4635,25912.825
369.6396,25724.025
369.8158,25588.625
369.9919,25679.1917
370.168,25816.0583
370.3441,25709.8417
370.5202,25517.75
370.6962,25394.9917
370.8722,25337.6917
371.0482,25326.35
371.2242,25468.05
371.4002,25676.175
371.5761,25621.8083
371.752,25564.1417
371.9279,25646.4
372.1038,25648.9583
372.2796,25529.9417
372.4555,25550.625
372.6313,25507.325
372.8071,25392.2917
372.9829,25357.2917
373.1586,25479.1417
373.3344,25426.5417
373.5101,25369.2667
373.6858,25368.7917
373.8615,25337.3
374.0371,25459.9083
374.2127,25636.3917
374.3884,25514.95
374.564,25439.8583
374.7395,25467.5583
374.9151,25625.9333
375.0906,25989.0667
375.2661,25992.4917
375.4416,25935.1833
375.6171,26184.725
375.7925,26362.8
375.968,26284.325
376.1434,25996.0333
376.3188,25938.5
376.4941,26010.8333
376.6695,26061.2167
376.8448,26160.5667
377.0201,26126.3333
377.1954,26195.125
377.3707,26311.3917
377.5459,26481.6167
377.7212,27011.1167
377.8964,27712.7583
378.0715,27497.3417
378.2467,27309.125
378.4218,27331.7167
378.597,26898.4417
378.7721,26871.8833
378.9472,26991.1667
379.1222,27333.3
379.2973,27994.425
379.4723,28586.3583
379.6473,28765.6833
379.8223,28165.4917
379.9972,27695.675
380.1722,27417.9833
380.3471,27299.05
380.522,27056.0
380.6969,27248.7
380.8717,27457.1333
381.0466,27076.075
381.2214,27033.7083
381.3962,26964.7583
381.571,26788.9583
381.7457,26780.5333
381.9204,26958.4167
382.0952,26921.0333
382.2699,27631.7833
382.4445,28025.5583
382.6192,28603.3833
382.7938,29362.5
382.9685,29376.6833
383.1431,28498.4083
383.3176,27816.0417
383.4922,27634.6833
383.6667,27550.5333
383.8412,27239.0917
384.0157,27177.2
384.1902,27435.9
384.3646,27518.9417
384.5391,27510.75
384.7134,27771.875
384.8878,28456.7667
385.0622,28746.1417
385.2365,28018.8667
385.4109,27586.125
385.5852,27582.0167
385.7594,27850.9667
385.9337,28141.425
386.1079,28660.9083
386.2822,29397.025
386.4564,28937.95
386.6306,28619.0417
386.8047,29147.3
386.9789,29276.3833
387.153,29934.2
387.3271,30315.5583
387.5012,30496.35
387.6752,31271.8833
387.8492,31761.7417
388.0233,30856.4417
388.1972,30688.575
388.3712,30699.5833
388.5452,30694.0167
388.7191,31132.7417
388.893,32004.1917
389.0669,30895.3
389.2408,29329.9833
389.4146,28462.0083
389.5884,27785.5917
389.7623,27413.7167
389.9361,27270.1083
390.1098,27435.3667
390.2835,27518.9417
390.4573,27449.8667
390.631,27617.8417
390.8047,28054.7917
390.9784,28001.0333
391.152,27902.4167
391.3256,28143.7917
391.4992,28035.475
391.6728,27892.8833
391.8464,28519.5083
392.0199,28911.85
392.1934,28733.0833
392.3669,29397.1917
392.5403,29655.7667
392.7138,30263.7333
392.8873,30807.2667
393.0607,31425.5
393.2341,31735.8833
393.4074,31279.6
393.5808,30237.6417
393.7542,30146.2083
393.9274,29830.5667
394.1007,29660.5
394.274,30107.9417
394.4472,30173.0333
394.6205,31039.8083
394.7937,32027.6583
394.9668,31930.3167
395.14,30863.6917
395.3131,29778.9917
395.4863,29299.7417
395.6594,29056.4833
395.8325,28585.8167
396.0055,28672.3667
396.1786,28895.075
396.3516,28973.0667
396.5246,28717.9833
396.6975,28428.55
396.8705,29253.2417
397.0434,29344.5667
397.2163,28713.3333
397.3892,28799.75
397.5621,29380.1583
397.735,29849.4583
397.9077,30545.2833
398.0806,30099.1417
398.2534,30448.2
398.4261,30566.8583
398.5989,31494.5167
398.7716,31649.1667
398.9443,31633.2833
399.117,31234.7917
399.2896,31077.25
399.4623,30569.6917
399.6349,30394.6833
399.8075,29781.8417
399.9801,29311.15
400.1526,28954.2917
400.3252,28043.0417
400.4977,27660.8167
400.6702,27534.6083
400.8427,27445.8417
401.0151,27552.4333
401.1875,27353.25
401.36,27501.1083
401.5323,27260.0833
401.7047,26956.2167
401.877,26899.85
402.0494,27029.9667
402.2216,27538.8583
402.394,27642.4833
402.5662,27532.4083
402.7385,27600.6583
402.9107,27519.8167
403.0829,27453.2333
403.2551,27250.025
403.4272,27212.6417
403.5994,27267.4083
403.7715,27782.2583
403.9436,27750.0917
404.1156,27942.5917
