Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-21 14:46:28.458073
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2117.9
218.2508,2165.3667
218.442,2211.1167
218.6332,2264.4
218.8244,2313.1917
219.0156,2367.4167
219.2067,2421.475
219.3979,2478.425
219.589,2535.0
219.7801,2596.6083
219.9712,2657.4583
220.1623,2720.0833
220.3533,2791.0833
220.5444,2860.1333
220.7354,2930.5
220.9264,3004.2833
221.1174,3079.1
221.3083,3159.1
221.4993,3236.2667
221.6902,3315.5917
221.8812,3400.1583
222.0721,3486.6917
222.263,3577.1667
222.4538,3670.9333
222.6447,3766.425
222.8355,3862.4167
223.0264,3957.3833
223.2172,4058.2333
223.408,4164.6083
223.5987,4270.975
223.7895,4376.0083
223.9802,4489.825
224.1709,4603.0167
224.3616,4723.3583
224.5524,4838.7
224.743,4964.9833
224.9337,5080.0083
225.1243,5217.6083
225.315,5342.95
225.5056,5472.3167
225.6962,5609.5
225.8867,5747.05
226.0773,5884.8
226.2678,6022.1333
226.4584,6165.75
226.6489,6314.125
226.8394,6452.475
227.0298,6608.0583
227.2203,6763.9
227.4108,6933.4083
227.6012,7091.2583
227.7916,7247.8917
227.982,7417.125
228.1723,7581.9583
228.3627,7752.9583
228.5531,7916.9333
228.7434,8085.9167
228.9337,8263.45
229.124,8443.9667
229.3143,8625.1333
229.5045,8829.1083
229.6948,9018.0333
229.885,9218.9
230.0752,9419.5333
230.2654,9617.55
230.4556,9820.725
230.6457,10018.9083
230.8358,10220.3
231.026,10425.9
231.2161,10629.65
231.4062,10837.2833
231.5963,11038.4083
231.7863,11254.1167
231.9764,11472.3667
232.1664,11694.7917
232.3564,11928.1333
232.5464,12151.3417
232.7364,12382.7583
232.9263,12602.7083
233.1163,12842.4
233.3062,13080.2917
233.4961,13331.275
233.686,13571.0083
233.8758,13791.3833
234.0657,14006.6833
234.2555,14254.725
234.4454,14493.4417
234.6352,14734.5833
234.825,14968.0667
235.0147,15206.125
235.2045,15435.4417
235.3942,15670.0
235.5839,15905.2167
235.7737,16146.8917
235.9633,16377.0167
236.153,16626.425
236.3427,16880.1083
236.5323,17111.0333
236.7219,17348.1667
236.9115,17551.5
237.1011,17774.675
237.2907,18017.1417
237.4803,18260.8917
237.6698,18486.5417
237.8593,18727.5917
238.0488,18954.85
238.2383,19191.5333
238.4278,19422.7167
238.6172,19675.7083
238.8066,19904.2167
238.9961,20137.7833
239.1855,20390.975
239.3748,20617.8333
239.5642,20839.375
239.7536,21073.6583
239.9429,21301.7083
240.1322,21512.15
240.3215,21731.8583
240.5108,21954.6167
240.7001,22183.875
240.8893,22402.2583
241.0786,22618.6917
241.2677,22820.5417
241.457,23065.8083
241.6461,23233.2333
241.8353,23422.2917
242.0244,23607.3
242.2136,23802.3417
242.4027,23991.9833
242.5918,24174.125
242.7809,24346.1083
242.9699,24452.25
243.159,24592.0917
243.348,24820.3
243.537,25059.9333
243.726,25251.8083
243.915,25425.55
244.1039,25583.3833
244.2929,25672.225
244.4818,25768.8833
244.6707,25949.5583
244.8596,26186.5583
245.0485,26407.8667
245.2373,26611.8667
245.4262,26806.225
245.615,26991.1917
245.8038,27136.1833
245.9926,27313.2083
246.1814,27441.375
246.3701,27459.7583
246.5589,27532.5833
246.7476,27710.625
246.9363,27940.775
247.1249,28137.6917
247.3136,28342.0167
247.5023,28510.975
247.6909,28703.5333
247.8795,28870.7417
248.0681,29043.4417
248.2567,29216.1167
248.4453,29364.3083
248.6338,29501.4667
248.8224,29538.7
249.0109,29529.1917
249.1994,29679.025
249.3878,29880.3417
249.5763,30071.35
249.7648,30247.9583
249.9532,30417.7667
250.1416,30618.4333
250.33,30807.85
250.5183,30982.975
250.7067,31113.2833
250.8951,31242.7333
251.0834,31381.85
251.2717,31502.9333
251.46,31618.375
251.6483,31728.1417
251.8365,31783.7417
252.0247,31785.9917
252.213,31927.975
252.4012,32073.4833
252.5894,32268.9917
252.7775,32406.0333
252.9657,32537.9417
253.1538,32700.0583
253.3419,32837.1417
253.53,32929.9833
253.7181,33051.7833
253.9062,33168.225
254.0942,33279.8083
254.2823,33363.1667
254.4703,33453.325
254.6583,33549.5667
254.8463,33648.7
255.0342,33702.25
255.2222,33774.0
255.4101,33788.6667
255.598,33812.675
255.7859,33926.85
255.9738,34080.375
256.1616,34233.6833
256.3495,34396.375
256.5373,34523.075
256.7251,34708.6333
256.9129,34826.1
257.1006,34926.8667
257.2884,35059.0083
257.4761,35204.475
257.6638,35300.3
257.8515,35360.075
258.0392,35431.8583
258.2269,35504.9583
258.4146,35574.6583
258.6022,35654.2083
258.7898,35698.7083
258.9774,35759.9917
259.165,35842.1917
259.3525,35909.575
259.5401,35962.925
259.7276,36066.2
259.9151,36146.3083
260.1026,36224.3
260.2901,36327.2083
260.4776,36437.2917
260.665,36575.575
260.8524,36704.075
261.0398,36832.475
261.2272,36895.6083
261.4146,36925.1833
261.6019,37000.85
261.7893,37083.3667
261.9766,37153.0833
262.1639,37241.8417
262.3512,37252.1083
262.5384,37281.8667
262.7257,37319.4333
262.9129,37368.325
263.1001,37402.8833
263.2873,37490.0583
263.4745,37547.6667
263.6617,37507.375
263.8488,37565.5417
264.0359,37628.575
264.2231,37671.8083
264.4101,37721.0167
264.5972,37775.7
264.7842,37825.4417
264.9713,37855.7833
265.1583,37875.8
265.3453,37920.7
265.5323,37983.575
265.7193,38034.4667
265.9062,38112.0917
266.0931,38149.8167
266.2801,38161.5833
266.4669,38219.7
266.6538,38272.5667
266.8407,38327.2083
267.0276,38326.0833
267.2143,38322.9583
267.4012,38373.8667
267.588,38339.5917
267.7747,38359.825
267.9615,38382.9083
268.1482,38398.0
268.3349,38420.525
268.5217,38421.025
268.7083,38407.825
268.895,38414.85
269.0817,38452.0417
269.2682,38459.0
269.4549,38435.6083
269.6415,38379.2167
269.8281,38383.025
270.0146,38424.0
270.2012,38451.925
270.3877,38484.05
270.5742,38484.95
270.7607,38488.45
270.9472,38498.6417
271.1336,38485.125
271.32,38471.35
271.5065,38451.6833
271.6929,38454.4417
271.8792,38497.5167
272.0656,38504.775
272.252,38524.2333
272.4383,38536.925
272.6246,38525.5
272.8109,38529.8167
272.9972,38577.3083
273.1835,38630.0
273.3697,38645.6583
273.5559,38671.7333
273.7421,38673.475
273.9283,38681.45
274.1145,38675.25
274.3007,38687.7583
274.4868,38713.5
274.6729,38779.5083
274.859,38801.225
275.0451,38811.075
275.2311,38732.7917
275.4172,38762.0167
275.6032,38792.8333
275.7892,38831.8667
275.9752,38840.05
276.1612,38874.55
276.3472,38841.45
276.5331,38833.0
276.719,38841.1833
276.9049,38848.175
277.0908,38824.0583
277.2767,38828.8833
277.4625,38847.2
277.6484,38828.025
277.8342,38814.025
278.02,38811.4
278.2057,38846.9417
278.3915,38895.6417
278.5772,38898.7333
278.763,38883.9417
278.9487,38921.6583
279.1343,38942.25
279.32,38934.4333
279.5057,38882.5333
279.6913,38790.1167
279.877,38771.3833
280.0625,38767.0167
280.2481,38725.4667
280.4337,38680.6667
280.6192,38738.7417
280.8048,38775.1
280.9903,38745.4167
281.1758,38701.7417
281.3612,38642.5417
281.5467,38638.4
281.7321,38675.0833
281.9175,38675.3833
282.1029,38672.525
282.2884,38671.1167
282.4737,38619.075
282.6591,38572.9583
282.8444,38564.7583
283.0297,38557.9667
283.215,38564.4167
283.4002,38558.875
283.5855,38504.3833
283.7707,38418.675
283.956,38388.45
284.1412,38367.0833
284.3264,38387.0583
284.5115,38432.875
284.6967,38450.1917
284.8818,38406.4
285.0669,38343.2167
285.252,38336.5
285.4371,38335.6833
285.6222,38298.1667
285.8072,38256.35
285.9922,38226.175
286.1772,38243.05
286.3622,38265.6667
286.5472,38221.1833
286.7321,38164.2833
286.9171,38206.25
287.102,38200.675
287.2869,38237.7167
287.4717,38288.9583
287.6566,38284.2417
287.8415,38276.7
288.0263,38258.35
288.2111,38188.2917
288.3959,38107.8167
288.5806,38114.4
288.7654,38123.4
288.9501,38196.35
289.1348,38216.6583
289.3195,38223.0167
289.5042,38222.3167
289.6889,38255.1083
289.8735,38188.95
290.0581,38155.225
290.2428,38089.6083
290.4273,38092.975
290.6119,38127.2
290.7965,38116.05
290.981,38120.9667
291.1655,38117.975
291.35,38021.8917
291.5345,37950.5833
291.719,37959.1917
291.9034,37972.2833
292.0878,38030.7917
292.2722,38011.7333
292.4566,37969.05
292.641,37978.2917
292.8253,37966.1
293.0096,37940.125
293.194,37951.4917
293.3783,37952.6917
293.5626,37962.475
293.7468,37973.7
293.9311,37973.9667
294.1153,37895.9167
294.2995,37781.95
294.4837,37704.8
294.6678,37653.85
294.852,37619.5917
295.0361,37631.4833
295.2202,37640.9417
295.4043,37660.4417
295.5884,37637.9917
295.7725,37622.7917
295.9565,37596.6583
296.1405,37518.8333
296.3246,37489.3
296.5085,37531.3
296.6925,37582.25
296.8764,37567.675
297.0603,37525.6917
297.2443,37496.525
297.4282,37443.8667
297.612,37390.4667
297.7959,37338.3167
297.9797,37312.0917
298.1635,37261.2083
298.3474,37308.1583
298.5311,37340.3417
298.7149,37284.025
298.8987,37200.0333
299.0823,37162.0667
299.2661,37090.3333
299.4498,36981.0083
299.6334,36967.4167
299.8171,36970.6083
300.0007,36950.15
300.1843,36933.9917
300.368,36914.3833
300.5515,36885.6583
300.7351,36852.9667
300.9186,36819.2333
301.1021,36775.3917
301.2857,36748.325
301.4691,36728.7167
301.6526,36734.375
301.8361,36683.5667
302.0195,36635.8
302.2029,36615.1333
302.3863,36597.8167
302.5697,36551.5083
302.753,36561.0167
302.9364,36579.325
303.1197,36605.35
303.303,36578.825
303.4863,36509.8083
303.6696,36412.4333
303.8528,36334.7917
304.036,36289.2
304.2192,36295.0583
304.4024,36277.9167
304.5856,36217.65
304.7688,36204.1167
304.9519,36194.7167
305.135,36156.3917
305.3181,36112.9083
305.5012,36082.4333
305.6842,36079.65
305.8673,36059.8417
306.0504,36002.1917
306.2333,35906.6833
306.4163,35893.1917
306.5993,35834.7667
306.7822,35816.1917
306.9652,35803.525
307.1481,35743.9
307.331,35691.2583
307.5139,35645.85
307.6967,35594.8083
307.8796,35545.1083
308.0624,35518.525
308.2452,35458.4417
308.428,35406.0333
308.6107,35396.8917
308.7935,35348.175
308.9762,35314.9333
309.1589,35283.3917
309.3416,35243.425
309.5243,35199.6583
309.7069,35169.3667
309.8896,35117.5583
310.0721,35074.2
310.2548,35059.025
310.4373,35031.375
310.6199,35031.925
310.8024,34985.7833
310.985,34950.4167
311.1674,34884.4583
311.3499,34804.4917
311.5324,34789.0833
311.7148,34809.9083
311.8973,34766.1333
312.0797,34735.5167
312.2621,34718.825
312.4445,34663.0333
312.6268,34600.4583
312.8091,34580.1333
312.9915,34510.9833
313.1738,34481.2833
313.356,34407.3
313.5383,34350.275
313.7206,34328.4
313.9027,34260.4833
314.085,34225.4
314.2672,34203.525
314.4493,34186.15
314.6314,34194.7083
314.8136,34179.975
314.9957,34124.0167
315.1778,34048.2833
315.3598,34023.7833
315.5419,34007.5417
315.724,33989.8333
315.9059,33958.7333
316.088,33918.3083
316.2699,33928.5167
316.4519,33902.175
316.6338,33854.8417
316.8157,33750.6667
316.9977,33715.4417
317.1795,33737.7583
317.3614,33744.5667
317.5432,33732.9917
317.7251,33681.6
317.9069,33596.2083
318.0887,33571.175
318.2704,33503.1667
318.4522,33492.025
318.6339,33495.7417
318.8156,33556.725
318.9973,33503.2083
319.179,33492.6167
319.3607,33501.3417
319.5423,33507.6
319.7239,33475.2333
319.9055,33440.7917
320.0871,33395.175
320.2687,33382.2167
320.4502,33378.075
320.6317,33318.725
320.8132,33311.0083
320.9947,33298.6917
321.1761,33309.625
321.3576,33297.45
321.5391,33276.525
321.7205,33246.525
321.9019,33213.3833
322.0832,33159.1417
322.2646,33106.1333
322.4459,33068.2
322.6272,33022.6083
322.8085,32982.5667
322.9898,32967.4083
323.1711,32938.475
323.3523,32928.0333
323.5335,32894.975
323.7147,32935.5083
323.8959,33010.8
324.0771,33029.2333
324.2582,33005.9417
324.4393,32986.425
324.6204,33003.3083
324.8015,32985.4
324.9826,33016.925
325.1637,33070.7
325.3447,33066.0083
325.5257,33078.4417
325.7067,33077.9
325.8877,32980.0333
326.0686,32894.625
326.2496,32885.2583
326.4305,32835.5583
326.6114,32819.8167
326.7922,32804.7417
326.9731,32801.3417
327.1539,32753.4917
327.3347,32762.85
327.5155,32765.45
327.6963,32829.1917
327.8771,32838.5333
328.0578,32780.5917
328.2385,32687.4167
328.4193,32664.1417
328.5999,32624.5417
328.7806,32571.225
328.9613,32602.4417
329.1419,32584.9583
329.3225,32596.0
329.5031,32548.1667
329.6837,32512.3833
329.8642,32467.2167
330.0447,32445.5333
330.2252,32375.2417
330.4057,32305.0333
330.5862,32277.5833
330.7667,32301.525
330.9471,32342.9833
331.1275,32361.0417
331.3079,32303.8583
331.4883,32270.1
331.6687,32255.8
331.849,32187.9917
332.0293,32112.4333
332.2096,32044.0
332.3899,32044.8167
332.5702,32073.8583
332.7504,32087.85
332.9306,32099.025
333.1108,32053.1583
333.291,31987.8083
333.4712,31964.2167
333.6514,31973.8833
333.8315,31962.1
334.0116,31935.475
334.1917,31948.4
334.3717,31963.9
334.5518,31982.2417
334.7318,31936.5167
334.9119,31887.1083
335.0918,31920.2917
335.2718,31933.7833
335.4518,31934.375
335.6317,31925.4333
335.8116,31940.3917
335.9915,31833.9583
336.1714,31747.3583
336.3513,31763.1833
336.5311,31770.5667
336.7109,31772.4667
336.8907,31713.85
337.0705,31617.5417
337.2502,31520.2167
337.43,31516.1917
337.6097,31494.85
337.7894,31470.4583
337.9691,31444.275
338.1488,31476.2917
338.3284,31498.4333
338.508,31551.4833
338.6877,31560.45
338.8672,31542.25
339.0468,31469.1583
339.2263,31416.0417
339.4059,31490.5583
339.5854,31562.725
339.7649,31507.1
339.9443,31496.5333
340.1238,31471.5167
340.3032,31469.4583
340.4826,31470.15
340.662,31388.0583
340.8414,31324.4417
341.0207,31348.1333
341.2001,31365.8083
341.3794,31348.4333
341.5587,31396.7333
341.738,31382.725
341.9172,31384.8083
342.0965,31343.2167
342.2757,31218.0917
342.4549,31136.9667
342.6341,31142.5583
342.8132,31185.1083
342.9923,31331.925
343.1715,31429.8667
343.3506,31368.2083
343.5296,31232.4
343.7087,31145.55
343.8878,31056.0333
344.0668,30996.475
344.2458,30974.0417
344.4248,30926.5917
344.6037,30917.425
344.7827,30952.5
344.9616,30943.225
345.1405,30957.3083
345.3194,30951.05
345.4982,30918.8583
345.6771,30873.45
345.8559,30866.9083
346.0347,30831.2333
346.2135,30823.6
346.3923,30861.725
346.571,30795.4167
346.7498,30777.9333
346.9285,30826.0083
347.1071,30771.5417
347.2859,30697.425
347.4645,30708.775
347.6431,30757.9833
347.8217,30861.0667
348.0003,30849.5833
348.1789,30742.7917
348.3574,30663.1417
348.5359,30608.0917
348.7145,30559.225
348.893,30543.9917
349.0714,30517.7333
349.2499,30463.6667
349.4283,30408.9167
349.6068,30315.9417
349.7852,30306.0417
349.9635,30348.3333
350.1419,30354.5833
350.3202,30338.3333
350.4985,30270.2417
350.6768,30219.8833
350.8551,30195.125
351.0334,30150.9917
351.2116,30110.775
351.3898,30095.6667
351.568,30082.9667
351.7462,30112.3167
351.9243,30089.35
352.1025,30033.3417
352.2806,29977.7
352.4587,29954.1917
352.6368,29928.2167
352.8148,29871.8083
352.9929,29853.9667
353.1709,29867.65
353.3489,29872.8333
353.5268,29835.35
353.7048,29781.7583
353.8828,29781.7917
354.0607,29712.25
354.2386,29714.8417
354.4165,29710.8
354.5943,29672.275
354.7722,29650.0083
354.95,29710.0583
355.1278,29696.9
355.3056,29600.4083
355.4833,29495.9833
355.6611,29425.9833
355.8388,29363.5
356.0165,29339.6833
356.1942,29393.45
356.3719,29417.0167
356.5495,29346.5667
356.7271,29338.85
356.9047,29281.775
357.0823,29268.6417
357.2599,29310.4
357.4374,29288.2083
357.6149,29204.2167
357.7924,29134.5833
357.9699,29098.525
358.1474,29021.9
358.3248,28961.45
358.5023,28910.2667
358.6797,28843.0917
358.8571,28863.4417
359.0344,28855.525
359.2118,28815.8667
359.3891,28786.375
359.5664,28771.3583
359.7437,28756.5917
359.9209,28709.4333
360.0982,28626.6083
360.2754,28545.3583
360.4526,28569.4667
360.6298,28572.8167
360.807,28533.025
360.9841,28499.6333
361.1613,28496.0667
361.3383,28535.7917
361.5154,28576.775
361.6925,28506.2167
361.8695,28447.1583
362.0466,28413.0917
362.2236,28420.3667
362.4005,28404.4583
362.5775,28339.375
362.7545,28275.0667
362.9314,28235.8917
363.1083,28206.1417
363.2852,28274.5917
363.462,28217.7167
363.6389,28223.0
363.8157,28181.325
363.9925,28144.2083
364.1693,28086.35
364.346,27990.7917
364.5228,28021.625
364.6996,28040.7083
364.8762,28083.625
365.0529,28088.7
365.2296,28123.2583
365.4062,28146.9167
365.5829,28090.6583
365.7595,28105.0
365.9361,28119.625
366.1126,28130.9167
366.2892,28452.5333
366.4657,28911.6167
366.6422,29027.3833
366.8186,29077.7
366.9951,29151.3333
367.1716,28926.2917
367.348,28997.275
367.5244,29067.825
367.7008,29031.1167
367.8772,28738.8583
368.0535,28563.8583
368.2298,28981.3667
368.4061,29058.1083
368.5824,28911.5667
368.7586,29177.275
368.9349,29054.55
369.1111,28626.275
369.2873,28421.8333
369.4635,28519.3167
369.6396,28347.0333
369.8158,28215.05
369.9919,28316.9167
370.168,28475.175
370.3441,28345.0583
370.5202,28079.9333
370.6962,27920.625
370.8722,27844.8083
371.0482,27866.4
371.2242,28061.3583
371.4002,28354.4
371.5761,28308.8
371.752,28195.475
371.9279,28212.4083
372.1038,28174.8417
372.2796,28055.7
372.4555,28137.125
372.6313,28108.7333
372.8071,27974.1167
372.9829,27946.025
373.1586,28044.05
373.3344,27946.475
373.5101,27822.3083
373.6858,27825.8417
373.8615,27818.0
374.0371,27996.825
374.2127,28237.375
374.3884,28076.425
374.564,27944.3083
374.7395,27947.9333
374.9151,28058.8333
375.0906,28532.4167
375.2661,28634.9583
375.4416,28591.675
375.6171,28862.4167
375.7925,28996.1833
375.968,28950.3417
376.1434,28634.4917
376.3188,28538.1167
376.4941,28612.6917
376.6695,28681.2167
376.8448,28808.1333
377.0201,28779.825
377.1954,28874.6167
377.3707,29035.45
377.5459,29208.4
377.7212,29757.6167
377.8964,30613.975
378.0715,30445.575
378.2467,30148.0417
378.4218,30250.475
378.597,29663.7667
378.7721,29602.275
378.9472,29717.5167
379.1222,30067.1167
379.2973,30801.4
379.4723,31412.7333
379.6473,31681.425
379.8223,30982.8417
379.9972,30452.5
380.1722,30166.9083
380.3471,30096.875
380.522,29853.8167
380.6969,30008.4583
380.8717,30348.8583
381.0466,29919.8333
381.2214,29844.475
381.3962,29721.1417
381.571,29467.9583
381.7457,29460.1583
381.9204,29668.7583
382.0952,29528.725
382.2699,30327.4167
382.4445,30744.975
382.6192,31300.6417
382.7938,32161.7417
382.9685,32270.5417
383.1431,31304.1417
383.3176,30453.4667
383.4922,30232.025
383.6667,30196.9583
383.8412,29844.8583
384.0157,29772.7167
384.1902,30113.3917
384.3646,30299.525
384.5391,30291.9083
384.7134,30585.4667
384.8878,31320.2833
385.0622,31720.1333
385.2365,30963.875
385.4109,30389.1833
385.5852,30335.8167
385.7594,30590.925
385.9337,30899.4583
386.1079,31467.3167
386.2822,32395.7083
386.4564,31973.6333
386.6306,31490.0
386.8047,32066.275
386.9789,32195.8417
387.153,32805.1833
387.3271,33405.5
387.5012,33504.5083
387.6752,34339.3083
387.8492,34964.275
388.0233,33968.625
388.1972,33676.6
388.3712,33723.95
388.5452,33674.1583
388.7191,34093.0833
388.893,35218.1917
389.0669,34151.3917
389.2408,32405.4583
389.4146,31426.575
389.5884,30652.575
389.7623,30324.0333
389.9361,30202.0917
390.1098,30416.0417
390.2835,30506.95
390.4573,30400.0667
390.631,30533.45
390.8047,31090.75
390.9784,31103.3
391.152,30981.7167
391.3256,31271.8083
391.4992,31178.8
391.6728,30944.85
391.8464,31584.5833
392.0199,32057.4333
392.1934,31744.875
392.3669,32501.5833
392.5403,32721.575
392.7138,33316.4417
392.8873,33827.2417
393.0607,34451.8333
393.2341,34728.8917
393.4074,34268.2417
393.5808,33043.475
393.7542,32942.5333
393.9274,32776.125
394.1007,32527.7
394.274,33219.8417
394.4472,33196.0333
394.6205,34192.3833
394.7937,35393.5583
394.9668,35405.425
395.14,34309.8
395.3131,33045.975
395.4863,32439.2
395.6594,32224.2167
395.8325,31711.2333
396.0055,31837.8833
396.1786,31941.8917
396.3516,32018.4917
396.5246,31677.9667
396.6975,31195.675
396.8705,31961.6167
397.0434,32260.9167
397.2163,31523.6833
397.3892,31664.825
397.5621,32391.475
397.735,32953.9583
397.9077,33926.95
398.0806,33539.35
398.2534,33811.4583
398.4261,33976.075
398.5989,34932.2333
398.7716,35277.8083
398.9443,35248.2833
399.117,34843.5167
399.2896,34680.8
399.4623,34063.5333
399.6349,33915.575
399.8075,33273.7917
399.9801,32743.8167
400.1526,32469.2333
400.3252,31447.725
400.4977,30933.9417
400.6702,30830.475
400.8427,30728.4167
401.0151,30957.4583
401.1875,30740.475
401.36,30908.425
401.5323,30718.4667
401.7047,30317.2333
401.877,30270.925
402.0494,30397.075
402.2216,30974.0667
402.394,31163.05
402.5662,30981.2667
402.7385,31128.325
402.9107,31004.7333
403.0829,30842.5333
403.2551,30630.1667
403.4272,30523.0333
403.5994,30615.6167
403.7715,31261.4833
403.9436,31295.5917
404.1156,31468.25
