Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-21 02:08:21.084919
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1942.85
218.2508,1985.0083
218.442,2025.5667
218.6332,2075.5
218.8244,2117.7667
219.0156,2166.3083
219.2067,2216.1167
219.3979,2263.95
219.589,2319.5417
219.7801,2375.4667
219.9712,2430.375
220.1623,2488.0917
220.3533,2551.1417
220.5444,2611.1083
220.7354,2677.575
220.9264,2741.8
221.1174,2810.925
221.3083,2884.3167
221.4993,2952.5917
221.6902,3022.1417
221.8812,3101.1667
222.0721,3181.025
222.263,3260.575
222.4538,3347.35
222.6447,3432.0667
222.8355,3521.4
223.0264,3608.8167
223.2172,3700.65
223.408,3795.3083
223.5987,3890.075
223.7895,3983.9333
223.9802,4088.9417
224.1709,4193.8417
224.3616,4298.575
224.5524,4404.3667
224.743,4517.975
224.9337,4626.2
225.1243,4750.6167
225.315,4866.3167
225.5056,4980.7833
225.6962,5106.2833
225.8867,5232.225
226.0773,5358.7417
226.2678,5480.7667
226.4584,5615.975
226.6489,5750.2417
226.8394,5875.5333
227.0298,6015.65
227.2203,6161.9917
227.4108,6313.0083
227.6012,6461.8583
227.7916,6601.4167
227.982,6759.175
228.1723,6904.2917
228.3627,7061.05
228.5531,7212.7667
228.7434,7362.8083
228.9337,7526.9083
229.124,7697.3917
229.3143,7866.4917
229.5045,8048.0167
229.6948,8219.775
229.885,8402.1167
230.0752,8585.65
230.2654,8769.6833
230.4556,8956.7583
230.6457,9140.65
230.8358,9326.6167
231.026,9509.6583
231.2161,9698.425
231.4062,9882.3583
231.5963,10072.7417
231.7863,10264.7667
231.9764,10467.9583
232.1664,10675.9667
232.3564,10891.3333
232.5464,11092.5583
232.7364,11305.5917
232.9263,11508.0417
233.1163,11724.8
233.3062,11944.625
233.4961,12179.5833
233.686,12397.4083
233.8758,12597.4167
234.0657,12801.4417
234.2555,13027.1333
234.4454,13245.9833
234.6352,13462.7167
234.825,13684.5
235.0147,13894.3417
235.2045,14110.5917
235.3942,14320.9917
235.5839,14546.2667
235.7737,14765.825
235.9633,14979.1
236.153,15209.4083
236.3427,15438.9667
236.5323,15660.5417
236.7219,15869.8917
236.9115,16055.6833
237.1011,16268.7833
237.2907,16487.8833
237.4803,16714.2
237.6698,16912.0333
237.8593,17132.9833
238.0488,17350.6083
238.2383,17572.5167
238.4278,17781.4083
238.6172,18011.6833
238.8066,18229.5917
238.9961,18447.95
239.1855,18677.2583
239.3748,18892.15
239.5642,19095.7583
239.7536,19307.3917
239.9429,19512.5167
240.1322,19702.3917
240.3215,19911.8333
240.5108,20110.125
240.7001,20321.3583
240.8893,20526.75
241.0786,20724.45
241.2677,20916.1333
241.457,21133.7417
241.6461,21295.7417
241.8353,21467.6417
242.0244,21649.475
242.2136,21814.3667
242.4027,22001.8167
242.5918,22165.5167
242.7809,22318.2833
242.9699,22412.7833
243.159,22539.475
243.348,22761.175
243.537,22972.3917
243.726,23162.6333
243.915,23321.1333
244.1039,23452.0333
244.2929,23533.05
244.4818,23630.9167
244.6707,23797.7
244.8596,24012.5417
245.0485,24217.2833
245.2373,24418.675
245.4262,24595.4417
245.615,24762.0167
245.8038,24898.025
245.9926,25041.425
246.1814,25160.4
246.3701,25186.6
246.5589,25256.8667
246.7476,25411.525
246.9363,25632.5333
247.1249,25816.9083
247.3136,25999.8583
247.5023,26161.7667
247.6909,26343.8333
247.8795,26493.1583
248.0681,26650.1417
248.2567,26811.025
248.4453,26944.1167
248.6338,27073.6667
248.8224,27098.325
249.0109,27098.2833
249.1994,27225.0083
249.3878,27410.2167
249.5763,27585.4667
249.7648,27758.8833
249.9532,27915.8333
250.1416,28094.3167
250.33,28272.375
250.5183,28438.125
250.7067,28557.5417
250.8951,28674.5583
251.0834,28796.2583
251.2717,28912.0417
251.46,29022.55
251.6483,29119.5583
251.8365,29158.7333
252.0247,29169.9583
252.213,29296.7667
252.4012,29422.5167
252.5894,29615.1167
252.7775,29738.9917
252.9657,29857.1667
253.1538,30012.8083
253.3419,30136.4083
253.53,30233.675
253.7181,30337.6167
253.9062,30445.25
254.0942,30538.9167
254.2823,30615.5167
254.4703,30695.9667
254.6583,30780.9667
254.8463,30883.1333
255.0342,30938.0833
255.2222,30991.2167
255.4101,31006.6417
255.598,31033.9583
255.7859,31138.3917
255.9738,31276.4833
256.1616,31420.6
256.3495,31564.4417
256.5373,31683.425
256.7251,31839.6
256.9129,31956.0583
257.1006,32060.0833
257.2884,32179.6167
257.4761,32311.6833
257.6638,32382.2417
257.8515,32446.1583
258.0392,32522.625
258.2269,32585.2083
258.4146,32664.3667
258.6022,32739.5833
258.7898,32772.7917
258.9774,32828.825
259.165,32901.4583
259.3525,32945.4583
259.5401,32997.4833
259.7276,33079.3083
259.9151,33160.8417
260.1026,33241.425
260.2901,33334.0667
260.4776,33421.85
260.665,33577.8667
260.8524,33692.675
261.0398,33800.45
261.2272,33859.4083
261.4146,33887.8667
261.6019,33954.4917
261.7893,34029.0417
261.9766,34095.125
262.1639,34172.2583
262.3512,34194.0
262.5384,34213.1833
262.7257,34242.7083
262.9129,34295.1
263.1001,34315.9167
263.2873,34395.25
263.4745,34452.9
263.6617,34407.4
263.8488,34471.9583
264.0359,34522.8417
264.2231,34563.7917
264.4101,34610.6167
264.5972,34673.8583
264.7842,34710.0583
264.9713,34738.6917
265.1583,34750.0167
265.3453,34793.575
265.5323,34852.975
265.7193,34900.2
265.9062,34966.525
266.0931,34999.975
266.2801,35013.1167
266.4669,35065.7667
266.6538,35113.525
266.8407,35157.45
267.0276,35155.325
267.2143,35158.85
267.4012,35199.4083
267.588,35169.05
267.7747,35191.725
267.9615,35216.225
268.1482,35214.8833
268.3349,35233.3917
268.5217,35236.5083
268.7083,35212.525
268.895,35223.9
269.0817,35255.7333
269.2682,35259.3667
269.4549,35250.6917
269.6415,35202.4333
269.8281,35208.4667
270.0146,35249.6
270.2012,35264.3917
270.3877,35292.3333
270.5742,35302.6917
270.7607,35310.9583
270.9472,35304.4417
271.1336,35305.4917
271.32,35281.2167
271.5065,35271.1667
271.6929,35269.375
271.8792,35311.6917
272.0656,35314.4583
272.252,35324.925
272.4383,35337.3417
272.6246,35321.1417
272.8109,35323.55
272.9972,35374.6667
273.1835,35422.175
273.3697,35448.6417
273.5559,35459.675
273.7421,35468.1333
273.9283,35471.9417
274.1145,35469.525
274.3007,35477.9917
274.4868,35512.075
274.6729,35566.8333
274.859,35581.625
275.0451,35582.2583
275.2311,35503.0
275.4172,35543.025
275.6032,35575.6667
275.7892,35601.875
275.9752,35599.725
276.1612,35644.1667
276.3472,35614.2917
276.5331,35601.7167
276.719,35612.8667
276.9049,35615.7083
277.0908,35593.2833
277.2767,35601.5833
277.4625,35619.6083
277.6484,35607.5583
277.8342,35582.4
278.02,35580.7333
278.2057,35616.7167
278.3915,35663.85
278.5772,35669.2667
278.763,35643.5333
278.9487,35677.8167
279.1343,35711.975
279.32,35682.5417
279.5057,35652.0917
279.6913,35566.85
279.877,35551.5583
280.0625,35541.1083
280.2481,35500.1083
280.4337,35466.0167
280.6192,35502.0333
280.8048,35534.2083
280.9903,35512.0667
281.1758,35477.4333
281.3612,35427.1333
281.5467,35416.7583
281.7321,35450.5083
281.9175,35466.3667
282.1029,35456.5417
282.2884,35459.6583
282.4737,35410.4583
282.6591,35369.3833
282.8444,35370.7417
283.0297,35356.2917
283.215,35361.5083
283.4002,35364.6083
283.5855,35305.475
283.7707,35227.6833
283.956,35200.75
284.1412,35175.4583
284.3264,35197.9083
284.5115,35240.4917
284.6967,35248.9667
284.8818,35212.7833
285.0669,35154.5833
285.252,35146.6083
285.4371,35151.3417
285.6222,35118.25
285.8072,35087.875
285.9922,35063.7417
286.1772,35087.4083
286.3622,35099.9667
286.5472,35067.1167
286.7321,35016.5583
286.9171,35041.225
287.102,35042.875
287.2869,35067.225
287.4717,35114.95
287.6566,35113.0417
287.8415,35117.1417
288.0263,35090.55
288.2111,35019.8333
288.3959,34964.9083
288.5806,34960.525
288.7654,34964.1083
288.9501,35039.7
289.1348,35062.1583
289.3195,35063.25
289.5042,35070.4417
289.6889,35098.6583
289.8735,35042.0917
290.0581,35015.7333
290.2428,34958.2167
290.4273,34960.8583
290.6119,34997.95
290.7965,34994.5167
290.981,34998.0833
291.1655,34987.15
291.35,34893.55
291.5345,34838.2917
291.719,34840.6583
291.9034,34850.775
292.0878,34904.675
292.2722,34889.5583
292.4566,34851.65
292.641,34860.5917
292.8253,34854.9667
293.0096,34824.3583
293.194,34841.0833
293.3783,34840.4917
293.5626,34849.3833
293.7468,34850.925
293.9311,34860.225
294.1153,34804.5083
294.2995,34703.6917
294.4837,34637.4083
294.6678,34579.7333
294.852,34559.3333
295.0361,34572.3917
295.2202,34579.5917
295.4043,34595.1167
295.5884,34579.8667
295.7725,34562.025
295.9565,34537.0417
296.1405,34459.7667
296.3246,34434.6083
296.5085,34476.9167
296.6925,34512.4583
296.8764,34503.1833
297.0603,34475.2167
297.2443,34439.6333
297.4282,34390.4333
297.612,34337.65
297.7959,34291.8667
297.9797,34266.3583
298.1635,34213.4333
298.3474,34265.6083
298.5311,34293.85
298.7149,34245.5917
298.8987,34163.8833
299.0823,34136.95
299.2661,34070.8917
299.4498,33973.8583
299.6334,33963.6167
299.8171,33976.1417
300.0007,33958.4167
300.1843,33946.2167
300.368,33924.4083
300.5515,33898.7333
300.7351,33867.075
300.9186,33835.9833
301.1021,33785.0667
301.2857,33777.2583
301.4691,33753.8833
301.6526,33765.9417
301.8361,33714.5
302.0195,33666.05
302.2029,33643.8167
302.3863,33638.9
302.5697,33586.6667
302.753,33591.9667
302.9364,33611.1917
303.1197,33641.5167
303.303,33617.9
303.4863,33560.225
303.6696,33467.375
303.8528,33400.8
304.036,33365.5583
304.2192,33369.8833
304.4024,33361.4667
304.5856,33297.1917
304.7688,33286.8667
304.9519,33273.4
305.135,33243.675
305.3181,33216.3083
305.5012,33184.875
305.6842,33180.35
305.8673,33155.7167
306.0504,33110.225
306.2333,33022.3833
306.4163,33002.4833
306.5993,32955.85
306.7822,32936.0
306.9652,32924.125
307.1481,32867.3417
307.331,32817.3833
307.5139,32773.0667
307.6967,32724.7583
307.8796,32689.8417
308.0624,32665.65
308.2452,32606.7917
308.428,32560.8667
308.6107,32552.8667
308.7935,32514.175
308.9762,32486.4667
309.1589,32456.4667
309.3416,32423.15
309.5243,32386.7167
309.7069,32351.1667
309.8896,32303.3417
310.0721,32259.5667
310.2548,32242.9583
310.4373,32221.1417
310.6199,32224.6083
310.8024,32174.0417
310.985,32144.4667
311.1674,32076.475
311.3499,32006.7583
311.5324,31990.9417
311.7148,32000.7
311.8973,31959.8083
312.0797,31934.1833
312.2621,31909.275
312.4445,31857.875
312.6268,31809.325
312.8091,31789.125
312.9915,31732.15
313.1738,31701.5667
313.356,31641.325
313.5383,31587.2833
313.7206,31563.9583
313.9027,31510.075
314.085,31482.9167
314.2672,31456.7
314.4493,31444.8333
314.6314,31443.225
314.8136,31442.4583
314.9957,31376.65
315.1778,31310.5833
315.3598,31292.1917
315.5419,31276.45
315.724,31264.5917
315.9059,31236.8833
316.088,31192.175
316.2699,31188.8833
316.4519,31166.375
316.6338,31106.3167
316.8157,31009.9167
316.9977,30973.4167
317.1795,30983.9167
317.3614,30989.45
317.5432,30986.275
317.7251,30943.4417
317.9069,30871.725
318.0887,30843.7917
318.2704,30776.6083
318.4522,30771.5167
318.6339,30771.6583
318.8156,30817.0583
318.9973,30762.4833
319.179,30763.625
319.3607,30778.425
319.5423,30789.3833
319.7239,30751.4667
319.9055,30697.5083
320.0871,30675.2667
320.2687,30656.6833
320.4502,30632.3
320.6317,30566.75
320.8132,30558.1167
320.9947,30561.4
321.1761,30573.4333
321.3576,30555.5667
321.5391,30527.2667
321.7205,30496.8333
321.9019,30466.2583
322.0832,30417.0083
322.2646,30371.15
322.4459,30331.5833
322.6272,30295.3833
322.8085,30259.8917
322.9898,30244.3417
323.1711,30211.0
323.3523,30193.275
323.5335,30155.4083
323.7147,30190.6667
323.8959,30247.6083
324.0771,30258.0917
324.2582,30238.3083
324.4393,30232.9833
324.6204,30238.7333
324.8015,30230.2583
324.9826,30266.7417
325.1637,30304.5083
325.3447,30295.7667
325.5257,30297.025
325.7067,30290.8333
325.8877,30180.025
326.0686,30098.0417
326.2496,30095.05
326.4305,30042.6833
326.6114,30025.625
326.7922,30008.2583
326.9731,30000.1333
327.1539,29962.1833
327.3347,29955.3917
327.5155,29964.7167
327.6963,30020.8333
327.8771,30050.4
328.0578,29982.6333
328.2385,29901.35
328.4193,29886.075
328.5999,29848.6167
328.7806,29798.9667
328.9613,29802.4
329.1419,29770.4417
329.3225,29760.1333
329.5031,29708.5333
329.6837,29673.8167
329.8642,29629.7167
330.0447,29600.75
330.2252,29555.675
330.4057,29511.2583
330.5862,29506.3
330.7667,29519.3667
330.9471,29540.9167
331.1275,29562.775
331.3079,29529.5917
331.4883,29499.1333
331.6687,29479.8833
331.849,29408.4833
332.0293,29340.55
332.2096,29280.7833
332.3899,29270.8917
332.5702,29284.825
332.7504,29298.3833
332.9306,29305.5333
333.1108,29262.0417
333.291,29195.8083
333.4712,29194.1417
333.6514,29220.4417
333.8315,29202.3417
334.0116,29169.4167
334.1917,29174.6
334.3717,29177.7333
334.5518,29181.7417
334.7318,29145.225
334.9119,29126.875
335.0918,29135.6583
335.2718,29131.3
335.4518,29130.0417
335.6317,29130.1917
335.8116,29154.525
335.9915,29105.6333
336.1714,29029.9333
336.3513,29022.9917
336.5311,29019.2167
336.7109,29020.8667
336.8907,28980.925
337.0705,28907.6417
337.2502,28819.0333
337.43,28794.15
337.6097,28740.4583
337.7894,28713.025
337.9691,28715.0417
338.1488,28730.275
338.3284,28740.3083
338.508,28769.8
338.6877,28771.4083
338.8672,28754.8583
339.0468,28694.7
339.2263,28668.2917
339.4059,28737.7583
339.5854,28784.0833
339.7649,28727.1917
339.9443,28684.625
340.1238,28674.8083
340.3032,28674.4
340.4826,28677.7167
340.662,28614.8667
340.8414,28567.5167
341.0207,28574.8167
341.2001,28597.2833
341.3794,28609.8917
341.5587,28633.3833
341.738,28621.8833
341.9172,28596.1917
342.0965,28549.5833
342.2757,28445.1
342.4549,28382.8
342.6341,28384.975
342.8132,28419.9417
342.9923,28523.775
343.1715,28626.1417
343.3506,28559.3
343.5296,28442.8
343.7087,28389.9417
343.8878,28321.525
344.0668,28303.5917
344.2458,28288.1833
344.4248,28231.4917
344.6037,28209.6417
344.7827,28204.5167
344.9616,28182.5333
345.1405,28184.525
345.3194,28185.1417
345.4982,28139.3833
345.6771,28116.4917
345.8559,28124.125
346.0347,28100.9083
346.2135,28087.35
346.3923,28097.35
346.571,28044.65
346.7498,28009.0083
346.9285,28048.1417
347.1071,28001.9583
347.2859,27949.9167
347.4645,27985.9083
347.6431,28041.2667
347.8217,28123.5333
348.0003,28071.025
348.1789,27989.8167
348.3574,27926.125
348.5359,27865.875
348.7145,27804.0917
348.893,27805.3083
349.0714,27804.2583
349.2499,27752.0333
349.4283,27695.5333
349.6068,27617.075
349.7852,27592.8
349.9635,27594.3333
350.1419,27588.7833
350.3202,27559.65
350.4985,27495.45
350.6768,27462.9167
350.8551,27431.2167
351.0334,27416.05
351.2116,27385.375
351.3898,27386.3667
351.568,27362.5917
351.7462,27358.3417
351.9243,27337.2167
352.1025,27299.4583
352.2806,27270.825
352.4587,27278.425
352.6368,27243.025
352.8148,27168.5417
352.9929,27132.925
353.1709,27145.2833
353.3489,27135.0417
353.5268,27088.7917
353.7048,27043.5667
353.8828,27025.4083
354.0607,26967.775
354.2386,26968.8667
354.4165,26947.6083
354.5943,26919.2417
354.7722,26902.025
354.95,26945.5583
355.1278,26934.7917
355.3056,26873.25
355.4833,26778.5583
355.6611,26711.0167
355.8388,26668.2833
356.0165,26644.3667
356.1942,26667.4667
356.3719,26697.9417
356.5495,26689.6083
356.7271,26675.9667
356.9047,26633.325
357.0823,26637.1083
357.2599,26654.5833
357.4374,26613.175
357.6149,26533.1583
357.7924,26473.0083
357.9699,26475.475
358.1474,26423.3417
358.3248,26374.2417
358.5023,26343.45
358.6797,26278.875
358.8571,26264.6417
359.0344,26223.5167
359.2118,26166.6417
359.3891,26130.4917
359.5664,26086.925
359.7437,26071.1583
359.9209,26009.7167
360.0982,25941.975
360.2754,25891.3417
360.4526,25937.125
360.6298,25935.3
360.807,25923.225
360.9841,25908.125
361.1613,25878.1833
361.3383,25904.8167
361.5154,25925.4333
361.6925,25882.9833
361.8695,25864.8333
362.0466,25814.0083
362.2236,25797.5667
362.4005,25760.9167
362.5775,25666.325
362.7545,25596.8083
362.9314,25579.8667
363.1083,25616.4167
363.2852,25656.5167
363.462,25595.3333
363.6389,25601.1083
363.8157,25534.6917
363.9925,25491.55
364.1693,25422.775
364.346,25368.7
364.5228,25401.55
364.6996,25444.275
364.8762,25485.4833
365.0529,25467.4583
365.2296,25465.7583
365.4062,25465.8333
365.5829,25413.95
365.7595,25419.275
365.9361,25403.9167
366.1126,25447.1333
366.2892,25748.6833
366.4657,26149.075
366.6422,26235.9333
366.8186,26328.4167
366.9951,26362.2
367.1716,26179.425
367.348,26243.9917
367.5244,26292.775
367.7008,26275.8917
367.8772,26008.4667
368.0535,25928.6667
368.2298,26268.7
368.4061,26294.95
368.5824,26227.6417
368.7586,26453.4083
368.9349,26272.8
369.1111,25877.6333
369.2873,25707.9167
369.4635,25795.1167
369.6396,25607.0333
369.8158,25481.8417
369.9919,25569.525
370.168,25704.0833
370.3441,25599.6
370.5202,25414.0167
370.6962,25294.4
370.8722,25241.7833
371.0482,25224.9
371.2242,25369.5917
371.4002,25571.825
371.5761,25513.6417
371.752,25464.175
371.9279,25551.825
372.1038,25543.6
372.2796,25430.225
372.4555,25446.975
372.6313,25405.5333
372.8071,25297.45
372.9829,25265.7583
373.1586,25380.3
373.3344,25331.2667
373.5101,25267.35
373.6858,25264.625
373.8615,25230.9917
374.0371,25354.6667
374.2127,25530.8583
374.3884,25408.575
374.564,25329.325
374.7395,25366.5917
374.9151,25518.2083
375.0906,25887.9583
375.2661,25882.3
375.4416,25828.3083
375.6171,26072.6917
375.7925,26255.1083
375.968,26164.2583
376.1434,25884.325
376.3188,25835.6917
376.4941,25903.5917
376.6695,25957.3
376.8448,26042.9333
377.0201,26014.1167
377.1954,26089.5333
377.3707,26202.8333
377.5459,26381.375
377.7212,26907.95
377.8964,27594.6083
378.0715,27372.0667
378.2467,27206.975
378.4218,27208.7
378.597,26797.3083
378.7721,26765.6083
378.9472,26891.4167
379.1222,27230.9667
379.2973,27880.2167
379.4723,28467.7667
379.6473,28640.1917
379.8223,28047.675
379.9972,27591.4667
380.1722,27315.7333
380.3471,27185.8417
380.522,26942.8417
380.6969,27145.0167
380.8717,27335.0833
381.0466,26969.3833
381.2214,26923.3583
381.3962,26853.6167
381.571,26681.6
381.7457,26677.2833
381.9204,26847.825
382.0952,26817.25
382.2699,27529.625
382.4445,27913.2667
382.6192,28491.75
382.7938,29251.7333
382.9685,29245.15
383.1431,28386.575
383.3176,27710.6167
383.4922,27544.0917
383.6667,27453.3583
383.8412,27130.3
384.0157,27073.8667
384.1902,27331.4833
384.3646,27415.9333
384.5391,27401.225
384.7134,27673.0083
384.8878,28347.1083
385.0622,28622.0
385.2365,27900.8333
385.4109,27481.2
385.5852,27483.8
385.7594,27756.625
385.9337,28036.275
386.1079,28554.8917
386.2822,29267.9
386.4564,28814.625
386.6306,28524.7
386.8047,29044.0667
386.9789,29181.6667
387.153,29829.35
387.3271,30184.4583
387.5012,30394.3417
387.6752,31157.1167
387.8492,31617.4083
388.0233,30739.7833
388.1972,30576.9833
388.3712,30589.025
388.5452,30596.475
388.7191,31035.7583
388.893,31857.3
389.0669,30758.6417
389.2408,29214.4333
389.4146,28356.8583
389.5884,27691.9667
389.7623,27321.9667
389.9361,27167.075
390.1098,27330.675
390.2835,27398.3667
390.4573,27344.375
390.631,27517.9
390.8047,27946.1833
390.9784,27892.5917
391.152,27807.4583
391.3256,28043.2083
391.4992,27930.85
391.6728,27802.65
391.8464,28416.7167
392.0199,28794.825
392.1934,28648.9583
392.3669,29288.2417
392.5403,29545.65
392.7138,30148.85
392.8873,30698.1333
393.0607,31314.9
393.2341,31621.4917
393.4074,31146.275
393.5808,30127.8667
393.7542,30042.1917
393.9274,29718.2417
394.1007,29577.925
394.274,29990.45
394.4472,30071.6417
394.6205,30933.9833
394.7937,31906.275
394.9668,31785.1
395.14,30734.875
395.3131,29667.5167
395.4863,29202.7083
395.6594,28948.725
395.8325,28491.7667
396.0055,28561.1917
396.1786,28780.2083
396.3516,28850.9
396.5246,28600.1083
396.6975,28328.5167
396.8705,29148.55
397.0434,29223.7
397.2163,28606.2583
397.3892,28698.2167
397.5621,29270.9083
397.735,29738.0
397.9077,30412.925
398.0806,29975.2167
398.2534,30338.0833
398.4261,30447.3417
398.5989,31396.6
398.7716,31520.6833
398.9443,31504.675
399.117,31121.4583
399.2896,30956.3667
399.4623,30457.6333
399.6349,30287.525
399.8075,29666.2917
399.9801,29212.3
400.1526,28842.7667
400.3252,27949.6583
400.4977,27575.5167
400.6702,27432.3917
400.8427,27359.075
401.0151,27448.85
401.1875,27262.5833
401.36,27399.5833
401.5323,27156.1
401.7047,26870.875
401.877,26804.8167
402.0494,26942.6583
402.2216,27452.2
402.394,27530.7917
402.5662,27427.1333
402.7385,27495.425
402.9107,27415.975
403.0829,27353.8583
403.2551,27148.1
403.4272,27106.5917
403.5994,27165.4333
403.7715,27675.35
403.9436,27646.2417
404.1156,27837.6083
