Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 08:07:45.534406
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1870.7583
218.2508,1911.0167
218.442,1951.0167
218.6332,1995.95
218.8244,2037.05
219.0156,2084.5833
219.2067,2132.55
219.3979,2178.875
219.589,2233.0583
219.7801,2287.05
219.9712,2338.9
220.1623,2392.15
220.3533,2452.375
220.5444,2511.4417
220.7354,2575.2917
220.9264,2637.7167
221.1174,2705.1583
221.3083,2772.9667
221.4993,2839.275
221.6902,2910.2833
221.8812,2984.4583
222.0721,3061.0833
222.263,3136.3417
222.4538,3217.6583
222.6447,3301.9583
222.8355,3387.35
223.0264,3472.65
223.2172,3556.0083
223.408,3648.6417
223.5987,3741.4667
223.7895,3834.9667
223.9802,3933.9917
224.1709,4033.9583
224.3616,4137.7667
224.5524,4241.3833
224.743,4348.1167
224.9337,4451.5833
225.1243,4573.6167
225.315,4681.3583
225.5056,4790.3
225.6962,4904.5583
225.8867,5017.4917
226.0773,5134.525
226.2678,5257.6
226.4584,5394.4083
226.6489,5526.9167
226.8394,5649.9
227.0298,5789.275
227.2203,5933.0
227.4108,6083.625
227.6012,6224.375
227.7916,6361.3333
227.982,6508.8
228.1723,6649.65
228.3627,6803.4083
228.5531,6947.1667
228.7434,7096.6167
228.9337,7250.35
229.124,7412.1333
229.3143,7569.8417
229.5045,7746.775
229.6948,7915.175
229.885,8096.875
230.0752,8273.4917
230.2654,8450.9167
230.4556,8628.6667
230.6457,8806.1917
230.8358,8987.625
231.026,9162.3417
231.2161,9342.2333
231.4062,9522.15
231.5963,9701.5333
231.7863,9888.3833
231.9764,10086.925
232.1664,10284.85
232.3564,10492.9167
232.5464,10690.0833
232.7364,10896.1833
232.9263,11092.6833
233.1163,11301.4417
233.3062,11516.725
233.4961,11738.65
233.686,11948.4833
233.8758,12141.9333
234.0657,12335.3667
234.2555,12550.6083
234.4454,12762.5333
234.6352,12976.3833
234.825,13189.075
235.0147,13388.925
235.2045,13601.2583
235.3942,13810.4833
235.5839,14023.8667
235.7737,14228.2167
235.9633,14442.3667
236.153,14666.5083
236.3427,14888.5833
236.5323,15104.3167
236.7219,15308.925
236.9115,15491.725
237.1011,15685.3
237.2907,15901.3417
237.4803,16111.7083
237.6698,16316.2
237.8593,16528.5667
238.0488,16736.2417
238.2383,16947.3917
238.4278,17151.7833
238.6172,17371.0417
238.8066,17585.5583
238.9961,17792.8667
239.1855,18020.1667
239.3748,18231.8167
239.5642,18432.4333
239.7536,18637.7917
239.9429,18838.1583
240.1322,19017.8833
240.3215,19214.9833
240.5108,19411.25
240.7001,19615.5167
240.8893,19803.125
241.0786,20002.425
241.2677,20182.9167
241.457,20391.0583
241.6461,20548.85
241.8353,20713.775
242.0244,20884.9
242.2136,21057.875
242.4027,21233.325
242.5918,21400.3667
242.7809,21543.0833
242.9699,21642.1917
243.159,21771.825
243.348,21977.3917
243.537,22184.7167
243.726,22368.9583
243.915,22517.3
244.1039,22646.3917
244.2929,22726.9917
244.4818,22823.3333
244.6707,22974.45
244.8596,23185.6333
245.0485,23381.9667
245.2373,23576.225
245.4262,23759.4
245.615,23919.8833
245.8038,24057.125
245.9926,24212.9167
246.1814,24315.675
246.3701,24348.9167
246.5589,24414.375
246.7476,24564.0
246.9363,24765.9083
247.1249,24945.4667
247.3136,25126.7417
247.5023,25283.9083
247.6909,25448.4417
247.8795,25606.1667
248.0681,25755.4917
248.2567,25911.85
248.4453,26039.575
248.6338,26159.0083
248.8224,26190.7
249.0109,26195.3917
249.1994,26325.425
249.3878,26499.7
249.5763,26676.4667
249.7648,26839.1333
249.9532,27001.825
250.1416,27173.1333
250.33,27338.2
250.5183,27492.2167
250.7067,27601.1167
250.8951,27713.5083
251.0834,27833.2167
251.2717,27949.175
251.46,28056.2333
251.6483,28147.475
251.8365,28199.75
252.0247,28210.0167
252.213,28338.275
252.4012,28464.5667
252.5894,28638.825
252.7775,28760.45
252.9657,28882.775
253.1538,29030.975
253.3419,29153.4167
253.53,29234.575
253.7181,29347.6583
253.9062,29440.625
254.0942,29548.5583
254.2823,29618.0
254.4703,29689.3417
254.6583,29769.725
254.8463,29866.0083
255.0342,29919.2833
255.2222,29972.3
255.4101,29994.7417
255.598,30017.4417
255.7859,30124.9333
255.9738,30260.6417
256.1616,30397.7917
256.3495,30546.7083
256.5373,30664.9333
256.7251,30823.4333
256.9129,30927.9833
257.1006,31029.3
257.2884,31138.0
257.4761,31264.2583
257.6638,31336.1083
257.8515,31388.8167
258.0392,31469.0917
258.2269,31526.7583
258.4146,31589.1333
258.6022,31666.5917
258.7898,31704.0583
258.9774,31761.9833
259.165,31832.225
259.3525,31887.4333
259.5401,31947.375
259.7276,32038.825
259.9151,32116.5667
260.1026,32182.6667
260.2901,32285.9833
260.4776,32375.75
260.665,32516.1583
260.8524,32618.7083
261.0398,32739.4833
261.2272,32792.6583
261.4146,32812.625
261.6019,32880.2
261.7893,32961.4583
261.9766,33021.4417
262.1639,33095.575
262.3512,33112.1333
262.5384,33152.7833
262.7257,33188.6167
262.9129,33227.2083
263.1001,33259.9667
263.2873,33328.0083
263.4745,33382.7833
263.6617,33343.6917
263.8488,33402.5167
264.0359,33454.85
264.2231,33491.15
264.4101,33541.525
264.5972,33588.6667
264.7842,33631.325
264.9713,33661.8
265.1583,33677.0917
265.3453,33715.55
265.5323,33773.7333
265.7193,33825.7083
265.9062,33894.725
266.0931,33931.8167
266.2801,33940.15
266.4669,33991.575
266.6538,34034.7333
266.8407,34082.6917
267.0276,34082.4417
267.2143,34082.375
267.4012,34124.8
267.588,34088.6333
267.7747,34105.9667
267.9615,34125.825
268.1482,34131.5583
268.3349,34153.3083
268.5217,34154.8167
268.7083,34135.2083
268.895,34156.3917
269.0817,34184.8667
269.2682,34196.9167
269.4549,34186.4833
269.6415,34146.3417
269.8281,34152.0083
270.0146,34187.9417
270.2012,34213.65
270.3877,34243.575
270.5742,34241.6583
270.7607,34254.2333
270.9472,34259.3667
271.1336,34246.75
271.32,34238.9667
271.5065,34221.8
271.6929,34231.075
271.8792,34273.4333
272.0656,34270.025
272.252,34294.575
272.4383,34310.3167
272.6246,34298.1417
272.8109,34295.525
272.9972,34356.6417
273.1835,34388.3917
273.3697,34412.425
273.5559,34431.1083
273.7421,34434.8333
273.9283,34440.0833
274.1145,34440.5333
274.3007,34444.2667
274.4868,34468.7
274.6729,34524.7833
274.859,34544.775
275.0451,34551.025
275.2311,34472.2083
275.4172,34504.6083
275.6032,34534.6333
275.7892,34583.85
275.9752,34587.3583
276.1612,34620.0917
276.3472,34590.3583
276.5331,34586.75
276.719,34592.0083
276.9049,34611.975
277.0908,34590.6917
277.2767,34589.0083
277.4625,34609.9917
277.6484,34586.6583
277.8342,34561.8
278.02,34562.45
278.2057,34588.7333
278.3915,34620.225
278.5772,34634.325
278.763,34611.2167
278.9487,34651.2
279.1343,34683.4
279.32,34674.3917
279.5057,34642.925
279.6913,34561.5
279.877,34548.4667
280.0625,34549.925
280.2481,34510.2833
280.4337,34484.0833
280.6192,34512.8167
280.8048,34556.1167
280.9903,34540.65
281.1758,34495.5
281.3612,34446.7917
281.5467,34439.9333
281.7321,34475.0917
281.9175,34488.025
282.1029,34481.1417
282.2884,34483.2833
282.4737,34441.4
282.6591,34409.0083
282.8444,34405.45
283.0297,34393.4667
283.215,34406.2583
283.4002,34387.8667
283.5855,34352.7417
283.7707,34275.8833
283.956,34249.5417
284.1412,34224.9
284.3264,34250.6833
284.5115,34289.1417
284.6967,34301.0083
284.8818,34260.75
285.0669,34210.125
285.252,34197.9917
285.4371,34210.9
285.6222,34169.8667
285.8072,34146.1917
285.9922,34124.925
286.1772,34145.9
286.3622,34163.1583
286.5472,34115.725
286.7321,34078.1333
286.9171,34103.3583
287.102,34110.8167
287.2869,34136.5667
287.4717,34188.35
287.6566,34186.15
287.8415,34191.9083
288.0263,34174.8167
288.2111,34112.6917
288.3959,34046.775
288.5806,34049.525
288.7654,34038.5917
288.9501,34112.1583
289.1348,34137.925
289.3195,34141.8083
289.5042,34150.8583
289.6889,34176.125
289.8735,34108.6
290.0581,34092.5
290.2428,34034.6667
290.4273,34036.2083
290.6119,34062.9583
290.7965,34072.4417
290.981,34079.6
291.1655,34067.7667
291.35,33985.9417
291.5345,33931.225
291.719,33936.2167
291.9034,33950.3167
292.0878,33995.6167
292.2722,33982.7083
292.4566,33951.0083
292.641,33958.5667
292.8253,33957.7417
293.0096,33934.125
293.194,33940.75
293.3783,33943.3667
293.5626,33954.9167
293.7468,33958.8833
293.9311,33959.825
294.1153,33900.1583
294.2995,33787.3667
294.4837,33740.8583
294.6678,33688.4667
294.852,33655.5833
295.0361,33671.7417
295.2202,33677.0083
295.4043,33696.9667
295.5884,33680.1583
295.7725,33677.5
295.9565,33644.2667
296.1405,33579.7667
296.3246,33544.8167
296.5085,33593.3583
296.6925,33635.925
296.8764,33628.9083
297.0603,33600.05
297.2443,33584.6333
297.4282,33527.0917
297.612,33477.2167
297.7959,33427.6167
297.9797,33397.8917
298.1635,33349.7667
298.3474,33392.5167
298.5311,33430.7417
298.7149,33378.2417
298.8987,33296.5667
299.0823,33268.2667
299.2661,33206.3167
299.4498,33119.4417
299.6334,33111.225
299.8171,33112.6417
300.0007,33090.7917
300.1843,33081.7583
300.368,33062.475
300.5515,33041.9083
300.7351,33016.2583
300.9186,32985.2167
301.1021,32948.2833
301.2857,32936.5667
301.4691,32919.7833
301.6526,32923.9
301.8361,32871.3417
302.0195,32821.9417
302.2029,32808.6583
302.3863,32803.0333
302.5697,32755.8583
302.753,32762.5333
302.9364,32780.1833
303.1197,32807.25
303.303,32779.8583
303.4863,32725.9417
303.6696,32629.4417
303.8528,32572.9917
304.036,32530.3667
304.2192,32530.6417
304.4024,32512.1333
304.5856,32468.4417
304.7688,32460.0333
304.9519,32438.6833
305.135,32413.2167
305.3181,32389.4333
305.5012,32354.2
305.6842,32360.0833
305.8673,32343.9083
306.0504,32292.3083
306.2333,32203.5917
306.4163,32181.5083
306.5993,32140.6583
306.7822,32120.8167
306.9652,32117.1583
307.1481,32065.4083
307.331,32016.1667
307.5139,31983.1833
307.6967,31932.3417
307.8796,31892.325
308.0624,31862.3333
308.2452,31813.6833
308.428,31760.8083
308.6107,31752.8917
308.7935,31708.3167
308.9762,31676.7333
309.1589,31644.725
309.3416,31615.7417
309.5243,31577.7167
309.7069,31551.45
309.8896,31502.3667
310.0721,31464.5833
310.2548,31448.0917
310.4373,31422.4
310.6199,31423.2083
310.8024,31381.85
310.985,31349.6
311.1674,31289.625
311.3499,31222.6833
311.5324,31210.5583
311.7148,31228.4167
311.8973,31192.4167
312.0797,31170.9833
312.2621,31134.9667
312.4445,31093.775
312.6268,31049.1667
312.8091,31014.975
312.9915,30956.9917
313.1738,30925.2917
313.356,30859.7
313.5383,30815.025
313.7206,30794.0583
313.9027,30744.0
314.085,30712.825
314.2672,30687.1917
314.4493,30680.4333
314.6314,30665.9667
314.8136,30671.5083
314.9957,30605.7333
315.1778,30541.975
315.3598,30522.8417
315.5419,30512.0083
315.724,30503.8
315.9059,30477.1917
316.088,30434.6
316.2699,30432.7083
316.4519,30409.8833
316.6338,30370.4333
316.8157,30271.3
316.9977,30229.6333
317.1795,30245.025
317.3614,30253.075
317.5432,30246.8417
317.7251,30201.2833
317.9069,30132.6917
318.0887,30103.2667
318.2704,30037.675
318.4522,30021.9167
318.6339,30033.1417
318.8156,30078.0
318.9973,30015.425
319.179,30023.3417
319.3607,30033.6167
319.5423,30043.7333
319.7239,30011.3417
319.9055,29957.7083
320.0871,29927.4417
320.2687,29907.5583
320.4502,29901.5417
320.6317,29831.1917
320.8132,29821.05
320.9947,29830.8333
321.1761,29837.9583
321.3576,29825.6333
321.5391,29799.4667
321.7205,29767.95
321.9019,29736.75
322.0832,29694.125
322.2646,29648.4083
322.4459,29619.9083
322.6272,29576.55
322.8085,29547.675
322.9898,29526.5417
323.1711,29501.3167
323.3523,29489.875
323.5335,29447.5417
323.7147,29481.225
323.8959,29537.675
324.0771,29546.0667
324.2582,29517.8917
324.4393,29506.15
324.6204,29521.525
324.8015,29516.0833
324.9826,29545.425
325.1637,29588.6833
325.3447,29582.7667
325.5257,29583.95
325.7067,29581.7417
325.8877,29475.7417
326.0686,29397.0083
326.2496,29397.85
326.4305,29360.8083
326.6114,29337.075
326.7922,29323.1833
326.9731,29313.575
327.1539,29276.0
327.3347,29273.3833
327.5155,29274.4333
327.6963,29323.7167
327.8771,29350.3583
328.0578,29303.1917
328.2385,29210.9667
328.4193,29192.3917
328.5999,29163.6667
328.7806,29116.5083
328.9613,29116.1667
329.1419,29091.9417
329.3225,29086.3
329.5031,29031.4
329.6837,28998.05
329.8642,28952.6833
330.0447,28928.4417
330.2252,28881.2083
330.4057,28826.7833
330.5862,28819.3083
330.7667,28830.2333
330.9471,28852.0083
331.1275,28875.1917
331.3079,28840.8
331.4883,28825.5917
331.6687,28805.9417
331.849,28744.725
332.0293,28675.425
332.2096,28624.025
332.3899,28621.7667
332.5702,28625.175
332.7504,28636.2167
332.9306,28643.5333
333.1108,28605.1667
333.291,28544.7083
333.4712,28532.9667
333.6514,28553.4417
333.8315,28537.8417
334.0116,28513.8
334.1917,28522.9583
334.3717,28521.2917
334.5518,28533.5583
334.7318,28492.8667
334.9119,28464.875
335.0918,28473.925
335.2718,28478.8167
335.4518,28475.55
335.6317,28467.65
335.8116,28485.9667
335.9915,28433.425
336.1714,28362.675
336.3513,28359.6417
336.5311,28356.6833
336.7109,28360.4583
336.8907,28326.1167
337.0705,28245.5167
337.2502,28162.0167
337.43,28135.4833
337.6097,28098.5833
337.7894,28073.9333
337.9691,28068.975
338.1488,28088.9583
338.3284,28101.0167
338.508,28134.4833
338.6877,28146.2083
338.8672,28118.7917
339.0468,28066.5167
339.2263,28029.0167
339.4059,28100.4167
339.5854,28140.9833
339.7649,28091.7333
339.9443,28062.9583
340.1238,28038.1417
340.3032,28039.3
340.4826,28043.7083
340.662,27981.6583
340.8414,27924.525
341.0207,27940.6667
341.2001,27958.4833
341.3794,27966.7167
341.5587,27988.5
341.738,27975.925
341.9172,27959.9917
342.0965,27914.8167
342.2757,27815.475
342.4549,27750.4083
342.6341,27757.0333
342.8132,27800.3333
342.9923,27899.925
343.1715,27989.3917
343.3506,27928.6583
343.5296,27819.4333
343.7087,27768.6333
343.8878,27699.6167
344.0668,27662.15
344.2458,27655.9833
344.4248,27596.5667
344.6037,27585.2
344.7827,27589.7917
344.9616,27570.575
345.1405,27575.95
345.3194,27574.2833
345.4982,27523.5333
345.6771,27505.6583
345.8559,27500.05
346.0347,27478.0417
346.2135,27463.575
346.3923,27481.475
346.571,27425.9333
346.7498,27399.0167
346.9285,27431.475
347.1071,27382.0417
347.2859,27324.1917
347.4645,27360.1833
347.6431,27419.8917
347.8217,27495.5583
348.0003,27439.9417
348.1789,27369.9917
348.3574,27312.1333
348.5359,27257.6583
348.7145,27199.075
348.893,27195.1333
349.0714,27186.2833
349.2499,27135.925
349.4283,27082.8917
349.6068,27011.8333
349.7852,26989.95
349.9635,26999.25
350.1419,26996.8667
350.3202,26972.375
350.4985,26917.8
350.6768,26882.8
350.8551,26852.2583
351.0334,26828.1083
351.2116,26804.6333
351.3898,26796.0333
351.568,26775.7917
351.7462,26781.0833
351.9243,26755.525
352.1025,26714.0333
352.2806,26683.3083
352.4587,26682.7833
352.6368,26649.4417
352.8148,26576.475
352.9929,26542.9667
353.1709,26564.025
353.3489,26559.1167
353.5268,26510.0583
353.7048,26466.575
353.8828,26447.225
354.0607,26396.9083
354.2386,26393.275
354.4165,26380.3083
354.5943,26341.975
354.7722,26334.8667
354.95,26373.2667
355.1278,26365.1583
355.3056,26294.4667
355.4833,26210.1583
355.6611,26152.3583
355.8388,26103.1417
356.0165,26076.125
356.1942,26097.7083
356.3719,26129.7917
356.5495,26121.7167
356.7271,26098.3083
356.9047,26071.625
357.0823,26063.6917
357.2599,26086.9833
357.4374,26038.9333
357.6149,25973.2333
357.7924,25917.7417
357.9699,25902.9583
358.1474,25860.0833
358.3248,25798.5083
358.5023,25768.9667
358.6797,25715.15
358.8571,25700.9833
359.0344,25666.0917
359.2118,25606.1167
359.3891,25579.5083
359.5664,25543.6417
359.7437,25526.1833
359.9209,25472.1667
360.0982,25399.3417
360.2754,25356.2417
360.4526,25388.6417
360.6298,25386.6417
360.807,25377.275
360.9841,25355.6833
361.1613,25334.8083
361.3383,25372.0167
361.5154,25380.125
361.6925,25331.2667
361.8695,25318.45
362.0466,25263.1083
362.2236,25261.9167
362.4005,25224.6167
362.5775,25144.1417
362.7545,25069.4667
362.9314,25060.8833
363.1083,25091.15
363.2852,25127.0583
363.462,25072.2833
363.6389,25071.475
363.8157,25016.95
363.9925,24984.7583
364.1693,24919.4167
364.346,24863.0583
364.5228,24890.0083
364.6996,24932.7417
364.8762,24963.775
365.0529,24945.0333
365.2296,24950.1083
365.4062,24948.075
365.5829,24902.375
365.7595,24914.675
365.9361,24898.325
366.1126,24946.0417
366.2892,25246.35
366.4657,25615.225
366.6422,25706.6083
366.8186,25794.35
366.9951,25818.6667
367.1716,25657.6583
367.348,25721.9833
367.5244,25761.9417
367.7008,25732.8583
367.8772,25472.975
368.0535,25420.7417
368.2298,25745.1833
368.4061,25749.7
368.5824,25707.9833
368.7586,25905.6583
368.9349,25725.9
369.1111,25366.6417
369.2873,25218.7417
369.4635,25300.1333
369.6396,25118.4167
369.8158,24996.4583
369.9919,25083.8167
370.168,25208.3917
370.3441,25095.5
370.5202,24910.275
370.6962,24789.5583
370.8722,24741.1583
371.0482,24734.3417
371.2242,24884.5667
371.4002,25073.35
371.5761,25025.1333
371.752,24975.85
371.9279,25046.875
372.1038,25026.8417
372.2796,24926.5083
372.4555,24946.8333
372.6313,24903.5
372.8071,24808.175
372.9829,24773.175
373.1586,24882.8333
373.3344,24808.65
373.5101,24750.0583
373.6858,24741.7583
373.8615,24734.8333
374.0371,24868.225
374.2127,25014.7583
374.3884,24896.7333
374.564,24832.875
374.7395,24863.575
374.9151,25020.3917
375.0906,25360.075
375.2661,25352.8667
375.4416,25338.0333
375.6171,25579.05
375.7925,25750.85
375.968,25641.6
376.1434,25386.7667
376.3188,25337.6917
376.4941,25413.5583
376.6695,25464.5583
376.8448,25548.3167
377.0201,25510.3667
377.1954,25604.75
377.3707,25719.5417
377.5459,25896.4333
377.7212,26435.45
377.8964,27060.4
378.0715,26851.3583
378.2467,26722.1333
378.4218,26696.8
378.597,26324.775
378.7721,26285.625
378.9472,26398.6
379.1222,26749.5417
379.2973,27358.6417
379.4723,27919.6917
379.6473,28049.25
379.8223,27488.3833
379.9972,27072.0833
380.1722,26825.1833
380.3471,26702.1917
380.522,26473.3167
380.6969,26668.8
380.8717,26811.7917
381.0466,26480.8583
381.2214,26433.4667
381.3962,26348.875
381.571,26187.4333
381.7457,26191.975
381.9204,26318.8333
382.0952,26325.9167
382.2699,26999.4
382.4445,27371.375
382.6192,27943.3417
382.7938,28650.3833
382.9685,28616.025
383.1431,27797.75
383.3176,27183.975
383.4922,27032.6667
383.6667,26926.2417
383.8412,26596.8417
384.0157,26553.0833
384.1902,26811.2667
384.3646,26895.35
384.5391,26904.6667
384.7134,27183.5667
384.8878,27842.3917
385.0622,28054.2833
385.2365,27377.2833
385.4109,26996.8167
385.5852,27010.4167
385.7594,27271.5083
385.9337,27525.7083
386.1079,28034.8083
386.2822,28708.6167
386.4564,28265.1
386.6306,28043.575
386.8047,28522.7417
386.9789,28663.0917
387.153,29294.0417
387.3271,29571.1917
387.5012,29852.6417
387.6752,30597.0
387.8492,30976.6583
388.0233,30164.1083
388.1972,30023.925
388.3712,30037.6
388.5452,30057.975
388.7191,30486.7
388.893,31196.3583
389.0669,30123.525
389.2408,28680.525
389.4146,27877.0583
389.5884,27267.7333
389.7623,26895.3667
389.9361,26730.0917
390.1098,26867.0667
390.2835,26925.3
390.4573,26861.9417
390.631,27050.9583
390.8047,27444.775
390.9784,27397.575
391.152,27334.2583
391.3256,27552.925
391.4992,27430.8833
391.6728,27349.4917
391.8464,27940.1583
392.0199,28252.3083
392.1934,28158.05
392.3669,28754.6
392.5403,29025.15
392.7138,29609.8833
392.8873,30118.775
393.0607,30694.8333
393.2341,30974.65
393.4074,30469.9583
393.5808,29544.25
393.7542,29496.1167
393.9274,29156.7083
394.1007,29090.8667
394.274,29423.9
394.4472,29565.425
394.6205,30432.4167
394.7937,31318.3583
394.9668,31188.65
395.14,30175.9667
395.3131,29169.825
395.4863,28761.3917
395.6594,28477.95
395.8325,28039.575
396.0055,28080.4417
396.1786,28284.3583
396.3516,28321.8083
396.5246,28059.0667
396.6975,27815.3167
396.8705,28612.5
397.0434,28607.475
397.2163,28068.35
397.3892,28188.925
397.5621,28747.6667
397.735,29249.6583
397.9077,29844.7417
398.0806,29450.2333
398.2534,29834.5583
398.4261,29953.7667
398.5989,30880.7333
398.7716,30962.8417
398.9443,30961.4
399.117,30614.0417
399.2896,30456.85
399.4623,30014.6333
399.6349,29811.7333
399.8075,29190.725
399.9801,28776.5333
400.1526,28377.6667
400.3252,27541.5667
400.4977,27172.35
400.6702,27020.3417
400.8427,26968.9
401.0151,27032.175
401.1875,26863.5167
401.36,27007.3917
401.5323,26750.3167
401.7047,26496.95
401.877,26435.1
402.0494,26591.3417
402.2216,27081.2417
402.394,27130.5
402.5662,27049.2
402.7385,27102.175
402.9107,27032.1583
403.0829,26968.1667
403.2551,26741.4417
403.4272,26731.1083
403.5994,26789.2
403.7715,27283.6833
403.9436,27253.7917
404.1156,27439.2167
