Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-21 06:15:01.050822
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,854.3583
218.2508,869.3333
218.442,881.8917
218.6332,899.9583
218.8244,911.3917
219.0156,927.0917
219.2067,940.3417
219.3979,954.6667
219.589,973.95
219.7801,989.925
219.9712,1006.1083
220.1623,1024.4833
220.3533,1043.175
220.5444,1061.5917
220.7354,1083.1333
220.9264,1101.425
221.1174,1121.8333
221.3083,1144.2333
221.4993,1162.4917
221.6902,1183.2333
221.8812,1207.3333
222.0721,1233.7417
222.263,1257.5667
222.4538,1284.8417
222.6447,1312.0833
222.8355,1337.8583
223.0264,1363.6833
223.2172,1390.0833
223.408,1422.0167
223.5987,1451.7083
223.7895,1479.225
223.9802,1512.0667
224.1709,1544.9333
224.3616,1577.1833
224.5524,1608.1083
224.743,1645.0
224.9337,1674.6417
225.1243,1712.5583
225.315,1747.75
225.5056,1781.7333
225.6962,1812.425
225.8867,1847.85
226.0773,1884.4833
226.2678,1922.9417
226.4584,1969.8667
226.6489,2010.65
226.8394,2050.0583
227.0298,2095.875
227.2203,2141.3833
227.4108,2188.2667
227.6012,2231.2833
227.7916,2273.7
227.982,2324.8167
228.1723,2368.25
228.3627,2418.15
228.5531,2461.8083
228.7434,2507.8583
228.9337,2558.3
229.124,2608.2917
229.3143,2654.9583
229.5045,2716.5333
229.6948,2766.3833
229.885,2821.1333
230.0752,2877.0667
230.2654,2932.9
230.4556,2990.1917
230.6457,3047.8167
230.8358,3103.2833
231.026,3154.4667
231.2161,3216.2167
231.4062,3270.3917
231.5963,3324.75
231.7863,3385.075
231.9764,3445.025
232.1664,3506.375
232.3564,3575.725
232.5464,3632.8667
232.7364,3701.4833
232.9263,3761.1667
233.1163,3827.4417
233.3062,3893.7583
233.4961,3965.6583
233.686,4026.5167
233.8758,4087.825
234.0657,4152.3167
234.2555,4221.85
234.4454,4286.175
234.6352,4358.5583
234.825,4422.1833
235.0147,4483.0917
235.2045,4550.5417
235.3942,4615.4833
235.5839,4680.8333
235.7737,4751.5167
235.9633,4811.9083
236.153,4880.2833
236.3427,4953.225
236.5323,5021.6333
236.7219,5081.6
236.9115,5141.075
237.1011,5205.4917
237.2907,5270.9
237.4803,5339.9583
237.6698,5401.7583
237.8593,5468.5667
238.0488,5539.7083
238.2383,5600.875
238.4278,5663.15
238.6172,5734.925
238.8066,5799.6667
238.9961,5867.3583
239.1855,5935.4833
239.3748,5999.8667
239.5642,6061.0583
239.7536,6127.7
239.9429,6191.75
240.1322,6248.9667
240.3215,6315.0667
240.5108,6375.3083
240.7001,6435.8583
240.8893,6497.725
241.0786,6562.8833
241.2677,6615.5583
241.457,6683.7
241.6461,6729.9833
241.8353,6780.5417
242.0244,6833.375
242.2136,6888.4
242.4027,6941.625
242.5918,6993.275
242.7809,7039.3583
242.9699,7073.7333
243.159,7114.8083
243.348,7181.3083
243.537,7245.6167
243.726,7303.6583
243.915,7355.45
244.1039,7393.3333
244.2929,7419.5
244.4818,7455.9833
244.6707,7503.6667
244.8596,7569.1917
245.0485,7629.875
245.2373,7690.2083
245.4262,7747.0583
245.615,7797.0
245.8038,7837.55
245.9926,7887.5917
246.1814,7926.1333
246.3701,7929.9167
246.5589,7957.3917
246.7476,7998.8917
246.9363,8067.875
247.1249,8116.2667
247.3136,8174.7917
247.5023,8226.5417
247.6909,8283.875
247.8795,8332.7
248.0681,8380.5333
248.2567,8431.5917
248.4453,8470.9583
248.6338,8508.7417
248.8224,8514.7417
249.0109,8517.5417
249.1994,8557.275
249.3878,8613.0667
249.5763,8671.1167
249.7648,8723.75
249.9532,8772.0083
250.1416,8832.8917
250.33,8883.525
250.5183,8932.7083
250.7067,8973.7083
250.8951,9004.875
251.0834,9045.675
251.2717,9080.2583
251.46,9114.5083
251.6483,9144.275
251.8365,9159.8333
252.0247,9162.2917
252.213,9207.05
252.4012,9243.8333
252.5894,9300.1083
252.7775,9330.075
252.9657,9367.15
253.1538,9419.9083
253.3419,9456.8
253.53,9494.0917
253.7181,9529.325
253.9062,9558.5333
254.0942,9591.3583
254.2823,9612.9333
254.4703,9637.975
254.6583,9665.8583
254.8463,9691.4083
255.0342,9708.3167
255.2222,9729.8083
255.4101,9735.0667
255.598,9749.425
255.7859,9777.25
255.9738,9821.475
256.1616,9863.3167
256.3495,9917.25
256.5373,9953.3
256.7251,10003.1667
256.9129,10035.7583
257.1006,10066.775
257.2884,10101.55
257.4761,10139.525
257.6638,10164.0833
257.8515,10182.95
258.0392,10203.75
258.2269,10221.1333
258.4146,10242.5083
258.6022,10268.1
258.7898,10272.3083
258.9774,10291.5833
259.165,10316.475
259.3525,10343.8167
259.5401,10360.4833
259.7276,10391.9917
259.9151,10414.1333
260.1026,10441.025
260.2901,10472.175
260.4776,10502.85
260.665,10547.8583
260.8524,10582.4333
261.0398,10621.0583
261.2272,10635.2333
261.4146,10651.4083
261.6019,10669.5917
261.7893,10698.1167
261.9766,10724.575
262.1639,10743.45
262.3512,10754.6917
262.5384,10759.3417
262.7257,10774.6167
262.9129,10781.45
263.1001,10790.2667
263.2873,10818.475
263.4745,10833.9
263.6617,10817.1833
263.8488,10841.925
264.0359,10854.2917
264.2231,10868.15
264.4101,10880.525
264.5972,10895.0083
264.7842,10906.2833
264.9713,10924.1
265.1583,10920.5083
265.3453,10940.8667
265.5323,10965.6667
265.7193,10980.2417
265.9062,11005.825
266.0931,11012.7833
266.2801,11019.375
266.4669,11029.5333
266.6538,11047.5167
266.8407,11060.775
267.0276,11052.7833
267.2143,11054.7
267.4012,11065.775
267.588,11050.8417
267.7747,11048.4333
267.9615,11053.3167
268.1482,11055.5833
268.3349,11062.8083
268.5217,11066.325
268.7083,11066.2167
268.895,11076.85
269.0817,11090.55
269.2682,11094.8917
269.4549,11095.7
269.6415,11087.525
269.8281,11089.6083
270.0146,11107.8
270.2012,11118.6333
270.3877,11122.9583
270.5742,11122.025
270.7607,11126.5417
270.9472,11127.4833
271.1336,11125.5833
271.32,11125.2417
271.5065,11120.3167
271.6929,11127.1583
271.8792,11145.1583
272.0656,11150.925
272.252,11155.3667
272.4383,11167.15
272.6246,11160.7333
272.8109,11165.2333
272.9972,11178.0583
273.1835,11191.5
273.3697,11199.4667
273.5559,11205.6
273.7421,11207.2667
273.9283,11204.8917
274.1145,11202.2417
274.3007,11202.4167
274.4868,11207.05
274.6729,11218.25
274.859,11225.05
275.0451,11222.0667
275.2311,11197.6833
275.4172,11209.8333
275.6032,11227.15
275.7892,11248.5167
275.9752,11252.9
276.1612,11272.825
276.3472,11265.575
276.5331,11259.5583
276.719,11270.85
276.9049,11270.55
277.0908,11260.6917
277.2767,11264.2917
277.4625,11269.0833
277.6484,11258.775
277.8342,11246.225
278.02,11243.8167
278.2057,11248.4917
278.3915,11249.5167
278.5772,11245.125
278.763,11244.3
278.9487,11254.0083
279.1343,11274.9917
279.32,11270.65
279.5057,11266.125
279.6913,11248.45
279.877,11251.825
280.0625,11256.1917
280.2481,11250.9667
280.4337,11243.45
280.6192,11260.8
280.8048,11274.8417
280.9903,11265.15
281.1758,11261.7167
281.3612,11243.7083
281.5467,11240.4083
281.7321,11249.2083
281.9175,11257.4583
282.1029,11254.1667
282.2884,11261.0
282.4737,11236.4333
282.6591,11223.6667
282.8444,11228.6
283.0297,11228.15
283.215,11226.6083
283.4002,11229.9167
283.5855,11221.0167
283.7707,11192.3333
283.956,11187.4667
284.1412,11183.2
284.3264,11190.8667
284.5115,11205.8167
284.6967,11215.7917
284.8818,11200.7333
285.0669,11182.3583
285.252,11182.9083
285.4371,11180.1833
285.6222,11170.2833
285.8072,11163.5583
285.9922,11155.6
286.1772,11161.2667
286.3622,11169.3833
286.5472,11153.7083
286.7321,11142.6
286.9171,11149.5833
287.102,11152.1833
287.2869,11160.8083
287.4717,11182.7
287.6566,11181.25
287.8415,11181.2
288.0263,11175.5667
288.2111,11153.8333
288.3959,11138.3917
288.5806,11141.5417
288.7654,11147.2583
288.9501,11164.8583
289.1348,11174.6333
289.3195,11172.5833
289.5042,11177.6167
289.6889,11187.5667
289.8735,11169.075
290.0581,11163.7833
290.2428,11139.1833
290.4273,11143.1083
290.6119,11149.4417
290.7965,11152.2
290.981,11153.05
291.1655,11151.125
291.35,11125.8917
291.5345,11108.075
291.719,11107.6583
291.9034,11109.6917
292.0878,11133.075
292.2722,11127.575
292.4566,11119.625
292.641,11123.75
292.8253,11121.3333
293.0096,11118.3417
293.194,11125.725
293.3783,11114.5583
293.5626,11125.3083
293.7468,11126.975
293.9311,11127.825
294.1153,11108.525
294.2995,11081.3417
294.4837,11051.0167
294.6678,11040.9917
294.852,11023.05
295.0361,11033.5
295.2202,11034.4833
295.4043,11039.4
295.5884,11031.4083
295.7725,11034.9667
295.9565,11018.45
296.1405,11006.0667
296.3246,10993.8
296.5085,11011.9583
296.6925,11032.3
296.8764,11022.9917
297.0603,11010.7917
297.2443,11005.35
297.4282,10993.1583
297.612,10976.6667
297.7959,10958.525
297.9797,10959.7583
298.1635,10940.5167
298.3474,10954.1833
298.5311,10967.3417
298.7149,10947.2583
298.8987,10925.125
299.0823,10911.9833
299.2661,10888.325
299.4498,10860.675
299.6334,10860.85
299.8171,10857.5083
300.0007,10854.8417
300.1843,10854.6333
300.368,10853.5333
300.5515,10838.8
300.7351,10828.975
300.9186,10823.375
301.1021,10810.8333
301.2857,10806.525
301.4691,10804.9333
301.6526,10805.0833
301.8361,10789.1833
302.0195,10779.125
302.2029,10776.5167
302.3863,10775.8667
302.5697,10760.05
302.753,10760.6833
302.9364,10761.4167
303.1197,10776.1833
303.303,10766.0083
303.4863,10750.3
303.6696,10719.4167
303.8528,10695.775
304.036,10684.7083
304.2192,10686.1917
304.4024,10682.0917
304.5856,10664.5417
304.7688,10660.7
304.9519,10658.7667
305.135,10647.3583
305.3181,10643.2417
305.5012,10628.5583
305.6842,10632.6
305.8673,10624.45
306.0504,10612.325
306.2333,10583.3833
306.4163,10584.375
306.5993,10569.0917
306.7822,10562.625
306.9652,10559.8333
307.1481,10547.0167
307.331,10528.3
307.5139,10514.525
307.6967,10500.1
307.8796,10489.6417
308.0624,10476.8917
308.2452,10465.3417
308.428,10444.05
308.6107,10438.9833
308.7935,10426.4417
308.9762,10418.1083
309.1589,10409.875
309.3416,10402.175
309.5243,10388.9833
309.7069,10383.45
309.8896,10365.8
310.0721,10353.2417
310.2548,10350.6333
310.4373,10340.225
310.6199,10345.8083
310.8024,10329.9167
310.985,10319.6833
311.1674,10300.575
311.3499,10284.5167
311.5324,10277.1
311.7148,10281.6917
311.8973,10269.6667
312.0797,10269.1833
312.2621,10251.85
312.4445,10241.9333
312.6268,10221.7083
312.8091,10218.0917
312.9915,10201.25
313.1738,10192.475
313.356,10168.175
313.5383,10153.4917
313.7206,10150.8583
313.9027,10128.9667
314.085,10120.625
314.2672,10112.0417
314.4493,10110.8333
314.6314,10111.8917
314.8136,10109.3667
314.9957,10084.9917
315.1778,10065.5167
315.3598,10060.4
315.5419,10056.2083
315.724,10058.6917
315.9059,10051.95
316.088,10033.0
316.2699,10037.275
316.4519,10028.7667
316.6338,10014.1667
316.8157,9985.2083
316.9977,9970.2833
317.1795,9977.6917
317.3614,9977.1
317.5432,9983.5417
317.7251,9962.8917
317.9069,9938.8417
318.0887,9934.2417
318.2704,9911.2833
318.4522,9908.2667
318.6339,9912.9417
318.8156,9937.5333
318.9973,9908.3667
319.179,9908.7333
319.3607,9912.3417
319.5423,9914.125
319.7239,9904.5917
319.9055,9891.3167
320.0871,9881.7833
320.2687,9875.025
320.4502,9869.125
320.6317,9848.0
320.8132,9846.7833
320.9947,9850.125
321.1761,9849.0583
321.3576,9846.4833
321.5391,9839.35
321.7205,9831.375
321.9019,9823.6833
322.0832,9808.625
322.2646,9789.8333
322.4459,9782.1167
322.6272,9772.1917
322.8085,9760.8167
322.9898,9760.3083
323.1711,9744.325
323.3523,9741.6333
323.5335,9733.5333
323.7147,9744.225
323.8959,9764.2167
324.0771,9764.5083
324.2582,9755.175
324.4393,9751.875
324.6204,9756.725
324.8015,9756.4917
324.9826,9767.2833
325.1637,9776.2667
325.3447,9778.4167
325.5257,9778.3083
325.7067,9781.3583
325.8877,9741.0833
326.0686,9716.2833
326.2496,9722.0
326.4305,9704.5583
326.6114,9697.5917
326.7922,9696.2917
326.9731,9691.1083
327.1539,9681.275
327.3347,9678.6917
327.5155,9680.3167
327.6963,9698.6917
327.8771,9709.4583
328.0578,9689.675
328.2385,9666.95
328.4193,9661.925
328.5999,9651.575
328.7806,9632.55
328.9613,9635.85
329.1419,9624.4417
329.3225,9619.9333
329.5031,9603.1333
329.6837,9590.5333
329.8642,9573.3917
330.0447,9571.3333
330.2252,9557.5417
330.4057,9540.1917
330.5862,9541.5
330.7667,9541.3833
330.9471,9553.65
331.1275,9561.2083
331.3079,9549.825
331.4883,9542.8417
331.6687,9537.2583
331.849,9516.975
332.0293,9494.775
332.2096,9472.4167
332.3899,9472.3083
332.5702,9473.3167
332.7504,9480.2833
332.9306,9486.0667
333.1108,9470.575
333.291,9450.6917
333.4712,9453.4083
333.6514,9457.6333
333.8315,9454.35
334.0116,9445.5333
334.1917,9448.2917
334.3717,9445.9583
334.5518,9449.5667
334.7318,9439.2667
334.9119,9427.9167
335.0918,9434.725
335.2718,9432.2333
335.4518,9432.8417
335.6317,9431.1667
335.8116,9441.2583
335.9915,9421.9417
336.1714,9403.6417
336.3513,9399.0417
336.5311,9396.5583
336.7109,9399.6917
336.8907,9391.4667
337.0705,9368.55
337.2502,9338.5333
337.43,9332.5
337.6097,9315.8
337.7894,9307.4833
337.9691,9308.5333
338.1488,9317.1
338.3284,9320.3667
338.508,9329.5917
338.6877,9330.5167
338.8672,9328.5667
339.0468,9306.775
339.2263,9298.525
339.4059,9319.9083
339.5854,9330.8
339.7649,9316.6167
339.9443,9305.6167
340.1238,9298.075
340.3032,9300.475
340.4826,9300.125
340.662,9279.0167
340.8414,9264.5333
341.0207,9267.4917
341.2001,9277.3417
341.3794,9275.85
341.5587,9290.3333
341.738,9282.7
341.9172,9276.2
342.0965,9262.3917
342.2757,9232.7417
342.4549,9206.6083
342.6341,9212.0583
342.8132,9227.9833
342.9923,9257.3583
343.1715,9289.8583
343.3506,9271.1083
343.5296,9231.4417
343.7087,9212.9833
343.8878,9197.4833
344.0668,9186.55
344.2458,9184.2917
344.4248,9167.4667
344.6037,9159.8
344.7827,9164.7917
344.9616,9150.775
345.1405,9157.2667
345.3194,9154.2833
345.4982,9140.0
345.6771,9132.1167
345.8559,9135.4
346.0347,9128.175
346.2135,9122.0167
346.3923,9131.4917
346.571,9112.4917
346.7498,9102.65
346.9285,9112.5167
347.1071,9096.025
347.2859,9082.2333
347.4645,9096.2083
347.6431,9113.2167
347.8217,9141.325
348.0003,9120.2417
348.1789,9094.4083
348.3574,9074.5083
348.5359,9057.2583
348.7145,9044.025
348.893,9042.975
349.0714,9041.275
349.2499,9027.2
349.4283,9005.025
349.6068,8981.8917
349.7852,8974.8833
349.9635,8976.1167
350.1419,8973.1917
350.3202,8963.2333
350.4985,8948.675
350.6768,8935.4583
350.8551,8928.1417
351.0334,8923.7417
351.2116,8913.875
351.3898,8916.2167
351.568,8907.1333
351.7462,8907.7917
351.9243,8897.9417
352.1025,8887.3417
352.2806,8878.7667
352.4587,8880.9917
352.6368,8866.225
352.8148,8848.2
352.9929,8833.675
353.1709,8838.4917
353.3489,8837.9333
353.5268,8822.05
353.7048,8808.5083
353.8828,8802.4917
354.0607,8787.6083
354.2386,8782.6
354.4165,8782.6667
354.5943,8768.875
354.7722,8763.5583
354.95,8778.4333
355.1278,8777.625
355.3056,8757.6333
355.4833,8728.3583
355.6611,8709.5917
355.8388,8695.225
356.0165,8688.05
356.1942,8696.2417
356.3719,8707.6583
356.5495,8698.475
356.7271,8699.525
356.9047,8690.4417
357.0823,8690.4
357.2599,8692.65
357.4374,8677.4833
357.6149,8657.5667
357.7924,8639.4333
357.9699,8634.65
358.1474,8628.0917
358.3248,8603.975
358.5023,8599.4833
358.6797,8579.3833
358.8571,8573.875
359.0344,8558.5333
359.2118,8542.2417
359.3891,8532.9917
359.5664,8518.9417
359.7437,8514.675
359.9209,8495.8583
360.0982,8471.975
360.2754,8460.85
360.4526,8476.2667
360.6298,8477.15
360.807,8468.425
360.9841,8467.2583
361.1613,8456.05
361.3383,8468.1417
361.5154,8475.2917
361.6925,8461.9583
361.8695,8457.4667
362.0466,8436.0583
362.2236,8431.525
362.4005,8421.4167
362.5775,8394.0167
362.7545,8371.3833
362.9314,8364.325
363.1083,8382.1
363.2852,8389.6917
363.462,8371.625
363.6389,8371.1833
363.8157,8350.975
363.9925,8346.4583
364.1693,8321.2417
364.346,8306.45
364.5228,8312.2
364.6996,8322.9583
364.8762,8340.075
365.0529,8333.3583
365.2296,8327.9417
365.4062,8330.1417
365.5829,8316.1917
365.7595,8317.2083
365.9361,8313.9583
366.1126,8329.85
366.2892,8426.8
366.4657,8546.9917
366.6422,8577.7417
366.8186,8607.275
366.9951,8621.8167
367.1716,8564.925
367.348,8585.9833
367.5244,8601.2167
367.7008,8588.5667
367.8772,8509.8917
368.0535,8494.5333
368.2298,8601.75
368.4061,8602.5083
368.5824,8584.4167
368.7586,8652.8583
368.9349,8593.9333
369.1111,8474.7083
369.2873,8422.0
369.4635,8450.9833
369.6396,8387.0
369.8158,8347.7917
369.9919,8378.55
370.168,8420.5833
370.3441,8385.8333
370.5202,8328.6083
370.6962,8290.05
370.8722,8275.7833
371.0482,8267.0583
371.2242,8314.7333
371.4002,8373.825
371.5761,8361.1
371.752,8347.8417
371.9279,8375.525
372.1038,8368.35
372.2796,8335.175
372.4555,8340.1417
372.6313,8327.2667
372.8071,8296.05
372.9829,8287.8333
373.1586,8321.6833
373.3344,8307.8917
373.5101,8284.8917
373.6858,8284.5583
373.8615,8281.5167
374.0371,8320.975
374.2127,8367.5917
374.3884,8332.1583
374.564,8309.275
374.7395,8326.3167
374.9151,8376.5167
375.0906,8486.9917
375.2661,8480.8083
375.4416,8473.775
375.6171,8552.225
375.7925,8614.0833
375.968,8578.825
376.1434,8492.475
376.3188,8475.6667
376.4941,8497.8417
376.6695,8519.7833
376.8448,8544.8167
377.0201,8533.2083
377.1954,8560.2167
377.3707,8595.8917
377.5459,8655.9333
377.7212,8827.1167
377.8964,9030.7
378.0715,8959.4583
378.2467,8918.075
378.4218,8910.575
378.597,8790.0667
378.7721,8776.575
378.9472,8816.4583
379.1222,8931.4583
379.2973,9132.275
379.4723,9322.6917
379.6473,9364.2417
379.8223,9181.0167
379.9972,9039.4667
380.1722,8960.2917
380.3471,8919.075
380.522,8841.275
380.6969,8909.275
380.8717,8957.925
381.0466,8845.7167
381.2214,8833.3417
381.3962,8813.1583
381.571,8757.7667
381.7457,8762.7167
381.9204,8806.4833
382.0952,8809.1833
382.2699,9035.7583
382.4445,9153.0
382.6192,9340.1
382.7938,9575.1083
382.9685,9566.55
383.1431,9294.0
383.3176,9090.2417
383.4922,9042.3917
383.6667,9006.5583
383.8412,8904.4833
384.0157,8886.025
384.1902,8967.0083
384.3646,8990.3083
384.5391,8993.5583
384.7134,9085.0917
384.8878,9303.6167
385.0622,9373.2083
385.2365,9153.0417
385.4109,9024.9167
385.5852,9033.3833
385.7594,9116.9417
385.9337,9202.0
386.1079,9369.3667
386.2822,9584.4917
386.4564,9437.9083
386.6306,9358.3333
386.8047,9518.8583
386.9789,9565.6
387.153,9775.8583
387.3271,9867.8833
387.5012,9955.6667
387.6752,10200.1917
387.8492,10330.575
388.0233,10058.8667
388.1972,10014.2917
388.3712,10018.3167
388.5452,10026.2583
388.7191,10170.4333
388.893,10406.925
389.0669,10050.8083
389.2408,9575.6083
389.4146,9308.8
389.5884,9110.3
389.7623,8990.6
389.9361,8940.2
390.1098,8980.8
390.2835,9002.35
390.4573,8981.3
390.631,9043.1333
390.8047,9170.4667
390.9784,9150.5
391.152,9125.5167
391.3256,9198.8
391.4992,9158.4917
391.6728,9127.8583
391.8464,9326.475
392.0199,9430.7667
392.1934,9398.525
392.3669,9599.3167
392.5403,9682.475
392.7138,9878.75
392.8873,10048.1833
393.0607,10241.6083
393.2341,10338.3833
393.4074,10173.4833
393.5808,9867.2333
393.7542,9840.6417
393.9274,9730.5167
394.1007,9701.6917
394.274,9813.4667
394.4472,9862.2167
394.6205,10138.7667
394.7937,10434.5417
394.9668,10392.8583
395.14,10053.65
395.3131,9720.4583
395.4863,9583.1333
395.6594,9496.1083
395.8325,9348.35
396.0055,9369.225
396.1786,9433.9333
396.3516,9447.5333
396.5246,9369.9667
396.6975,9296.95
396.8705,9563.0833
397.0434,9563.35
397.2163,9378.375
397.3892,9410.5333
397.5621,9593.225
397.735,9756.15
397.9077,9947.825
398.0806,9813.1333
398.2534,9939.8667
398.4261,9977.3917
398.5989,10278.9833
398.7716,10307.0667
398.9443,10302.5667
399.117,10189.6583
399.2896,10132.2
399.4623,9984.5917
399.6349,9923.725
399.8075,9720.65
399.9801,9582.625
400.1526,9453.475
400.3252,9176.8667
400.4977,9056.975
400.6702,9004.725
400.8427,8984.3917
401.0151,9005.975
401.1875,8953.6583
401.36,8994.3167
401.5323,8908.3917
401.7047,8825.125
401.877,8798.4167
402.0494,8847.8417
402.2216,9006.925
402.394,9029.7833
402.5662,8995.0917
402.7385,9016.6667
402.9107,8992.7917
403.0829,8972.25
403.2551,8905.25
403.4272,8897.2583
403.5994,8921.7583
403.7715,9080.2083
403.9436,9068.3917
404.1156,9128.2833
