Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-21 15:14:39.878665
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2126.7333
218.2508,2175.4
218.442,2222.7833
218.6332,2272.5667
218.8244,2323.3917
219.0156,2377.1417
219.2067,2432.1167
219.3979,2487.3917
219.589,2546.9583
219.7801,2607.3417
219.9712,2666.7083
220.1623,2733.0833
220.3533,2801.0417
220.5444,2869.9583
220.7354,2945.425
220.9264,3015.3333
221.1174,3093.5
221.3083,3170.9667
221.4993,3247.425
221.6902,3327.4
221.8812,3413.6917
222.0721,3501.1917
222.263,3589.075
222.4538,3684.6417
222.6447,3779.3417
222.8355,3875.375
223.0264,3974.9583
223.2172,4070.6083
223.408,4176.9667
223.5987,4283.8667
223.7895,4389.8417
223.9802,4501.7583
224.1709,4616.0917
224.3616,4735.575
224.5524,4854.925
224.743,4980.6667
224.9337,5096.9333
225.1243,5231.7917
225.315,5359.0667
225.5056,5485.6667
225.6962,5623.5083
225.8867,5762.275
226.0773,5900.6333
226.2678,6041.925
226.4584,6185.5583
226.6489,6332.25
226.8394,6473.425
227.0298,6624.725
227.2203,6779.0083
227.4108,6945.1917
227.6012,7111.9
227.7916,7264.5083
227.982,7432.8667
228.1723,7597.425
228.3627,7770.975
228.5531,7935.1333
228.7434,8102.0
228.9337,8279.5083
229.124,8461.45
229.3143,8646.35
229.5045,8840.675
229.6948,9032.2333
229.885,9234.15
230.0752,9434.8917
230.2654,9639.3
230.4556,9838.9417
230.6457,10036.3917
230.8358,10238.1167
231.026,10443.0167
231.2161,10644.5583
231.4062,10850.9667
231.5963,11053.6583
231.7863,11263.3417
231.9764,11491.5833
232.1664,11713.6083
232.3564,11946.0417
232.5464,12167.5167
232.7364,12402.4917
232.9263,12617.325
233.1163,12849.125
233.3062,13090.0583
233.4961,13349.3833
233.686,13585.7833
233.8758,13808.4
234.0657,14026.1417
234.2555,14266.275
234.4454,14510.7583
234.6352,14745.1167
234.825,14988.2917
235.0147,15215.85
235.2045,15445.3083
235.3942,15678.1667
235.5839,15922.8833
235.7737,16150.7917
235.9633,16385.575
236.153,16637.6583
236.3427,16891.1417
236.5323,17130.725
236.7219,17358.3
236.9115,17564.425
237.1011,17782.8917
237.2907,18029.0167
237.4803,18266.0083
237.6698,18491.5917
237.8593,18732.1333
238.0488,18959.85
238.2383,19193.35
238.4278,19426.4833
238.6172,19675.5583
238.8066,19910.9333
238.9961,20142.1583
239.1855,20392.7417
239.3748,20626.725
239.5642,20843.5667
239.7536,21079.7083
239.9429,21303.2333
240.1322,21513.7667
240.3215,21734.8083
240.5108,21953.0167
240.7001,22188.775
240.8893,22405.8583
241.0786,22619.625
241.2677,22823.85
241.457,23062.9833
241.6461,23239.2833
241.8353,23420.45
242.0244,23608.0
242.2136,23797.15
242.4027,23988.15
242.5918,24171.3583
242.7809,24344.3583
242.9699,24441.3417
243.159,24582.6417
243.348,24816.075
243.537,25054.225
243.726,25243.9667
243.915,25419.7417
244.1039,25573.7667
244.2929,25659.1417
244.4818,25758.9083
244.6707,25930.7167
244.8596,26172.0083
245.0485,26390.0917
245.2373,26601.1917
245.4262,26792.55
245.615,26972.0833
245.8038,27116.8583
245.9926,27290.15
246.1814,27422.1833
246.3701,27437.875
246.5589,27513.9917
246.7476,27684.7
246.9363,27924.3417
247.1249,28119.3417
247.3136,28324.1083
247.5023,28494.1
247.6909,28684.125
247.8795,28858.3833
248.0681,29016.4333
248.2567,29191.8417
248.4453,29342.8583
248.6338,29483.5
248.8224,29508.3083
249.0109,29496.875
249.1994,29647.775
249.3878,29848.825
249.5763,30035.2417
249.7648,30212.675
249.9532,30389.15
250.1416,30583.5
250.33,30774.1333
250.5183,30954.15
250.7067,31080.55
250.8951,31211.3
251.0834,31342.0583
251.2717,31462.9417
251.46,31588.7833
251.6483,31698.8833
251.8365,31737.9667
252.0247,31745.8417
252.213,31884.9667
252.4012,32033.875
252.5894,32230.825
252.7775,32370.1333
252.9657,32499.425
253.1538,32670.5333
253.3419,32798.1917
253.53,32889.75
253.7181,33014.6083
253.9062,33118.35
254.0942,33231.0833
254.2823,33315.3833
254.4703,33406.9167
254.6583,33502.6417
254.8463,33602.5083
255.0342,33662.3667
255.2222,33729.25
255.4101,33740.4333
255.598,33763.875
255.7859,33877.1583
255.9738,34035.6667
256.1616,34182.875
256.3495,34343.6333
256.5373,34479.5
256.7251,34658.975
256.9129,34777.9083
257.1006,34876.1833
257.2884,35012.2333
257.4761,35150.2833
257.6638,35238.7583
257.8515,35308.6917
258.0392,35388.4167
258.2269,35454.475
258.4146,35521.85
258.6022,35605.8583
258.7898,35648.4417
258.9774,35710.8583
259.165,35791.6833
259.3525,35858.1833
259.5401,35910.125
259.7276,36010.9417
259.9151,36094.3917
260.1026,36179.8583
260.2901,36279.6
260.4776,36376.0333
260.665,36526.975
260.8524,36645.4083
261.0398,36768.0667
261.2272,36834.2333
261.4146,36875.3583
261.6019,36943.225
261.7893,37030.1417
261.9766,37101.9333
262.1639,37182.6333
262.3512,37205.9333
262.5384,37227.55
262.7257,37266.4583
262.9129,37309.1583
263.1001,37348.0
263.2873,37437.4083
263.4745,37495.5833
263.6617,37450.7833
263.8488,37510.7583
264.0359,37576.65
264.2231,37614.0917
264.4101,37670.4417
264.5972,37723.975
264.7842,37780.275
264.9713,37803.25
265.1583,37821.825
265.3453,37861.3917
265.5323,37926.825
265.7193,37987.475
265.9062,38063.325
266.0931,38087.4333
266.2801,38099.5083
266.4669,38174.6083
266.6538,38212.7833
266.8407,38279.5167
267.0276,38272.9667
267.2143,38270.175
267.4012,38325.4167
267.588,38283.9417
267.7747,38305.9583
267.9615,38338.9083
268.1482,38339.0083
268.3349,38366.975
268.5217,38375.0083
268.7083,38362.325
268.895,38359.8417
269.0817,38406.5583
269.2682,38402.7167
269.4549,38390.1833
269.6415,38326.6167
269.8281,38327.6833
270.0146,38369.7167
270.2012,38409.7833
270.3877,38432.8583
270.5742,38432.8583
270.7607,38444.975
270.9472,38444.15
271.1336,38437.1333
271.32,38423.15
271.5065,38410.8083
271.6929,38403.425
271.8792,38447.6833
272.0656,38448.0667
272.252,38476.4833
272.4383,38497.5167
272.6246,38479.0833
272.8109,38475.6917
272.9972,38542.1083
273.1835,38580.0
273.3697,38606.8583
273.5559,38634.375
273.7421,38638.4583
273.9283,38640.775
274.1145,38645.5083
274.3007,38649.5833
274.4868,38681.6333
274.6729,38742.075
274.859,38758.6333
275.0451,38766.875
275.2311,38682.1917
275.4172,38720.2833
275.6032,38754.6
275.7892,38792.1833
275.9752,38802.5083
276.1612,38842.55
276.3472,38816.1917
276.5331,38804.8583
276.719,38807.85
276.9049,38815.2167
277.0908,38796.6833
277.2767,38797.0417
277.4625,38818.9833
277.6484,38806.0167
277.8342,38770.1833
278.02,38773.5333
278.2057,38805.45
278.3915,38854.6333
278.5772,38863.2333
278.763,38832.3667
278.9487,38881.6333
279.1343,38922.3417
279.32,38892.7833
279.5057,38856.6
279.6913,38768.5417
279.877,38759.5333
280.0625,38746.9083
280.2481,38700.05
280.4337,38661.6667
280.6192,38706.1833
280.8048,38746.3833
280.9903,38715.6167
281.1758,38672.9667
281.3612,38607.75
281.5467,38609.3583
281.7321,38644.2333
281.9175,38641.55
282.1029,38651.1083
282.2884,38650.7167
282.4737,38594.675
282.6591,38562.5
282.8444,38549.5333
283.0297,38559.2833
283.215,38557.3833
283.4002,38543.8333
283.5855,38491.6583
283.7707,38408.9917
283.956,38372.5917
284.1412,38350.2417
284.3264,38374.8
284.5115,38414.5
284.6967,38432.2833
284.8818,38386.675
285.0669,38327.7667
285.252,38314.825
285.4371,38321.475
285.6222,38275.875
285.8072,38243.4333
285.9922,38223.1583
286.1772,38234.1333
286.3622,38261.5083
286.5472,38214.1333
286.7321,38164.9417
286.9171,38196.9167
287.102,38204.1583
287.2869,38218.2583
287.4717,38283.8833
287.6566,38279.4083
287.8415,38268.9167
288.0263,38254.975
288.2111,38177.8917
288.3959,38107.3667
288.5806,38113.35
288.7654,38123.5167
288.9501,38194.6167
289.1348,38220.0833
289.3195,38218.3167
289.5042,38229.1917
289.6889,38252.8583
289.8735,38183.45
290.0581,38162.2833
290.2428,38094.625
290.4273,38097.0333
290.6119,38129.55
290.7965,38116.0417
290.981,38131.425
291.1655,38116.6167
291.35,38021.2167
291.5345,37960.575
291.719,37957.7917
291.9034,37974.325
292.0878,38030.7
292.2722,38021.8833
292.4566,37977.8417
292.641,37984.4083
292.8253,37983.6083
293.0096,37952.6083
293.194,37963.9083
293.3783,37949.9333
293.5626,37976.15
293.7468,37975.7667
293.9311,37983.5667
294.1153,37912.2167
294.2995,37790.675
294.4837,37717.025
294.6678,37671.2417
294.852,37633.7333
295.0361,37644.7417
295.2202,37660.8
295.4043,37676.775
295.5884,37656.7833
295.7725,37649.4083
295.9565,37622.9167
296.1405,37548.5333
296.3246,37507.4667
296.5085,37557.7667
296.6925,37604.6833
296.8764,37589.9833
297.0603,37565.125
297.2443,37531.975
297.4282,37484.3583
297.612,37430.7917
297.7959,37373.55
297.9797,37354.6667
298.1635,37303.2333
298.3474,37360.3583
298.5311,37401.775
298.7149,37340.3
298.8987,37248.7917
299.0823,37220.0
299.2661,37149.2583
299.4498,37034.7083
299.6334,37031.3833
299.8171,37031.7667
300.0007,37007.4583
300.1843,36998.9583
300.368,36974.2
300.5515,36948.475
300.7351,36904.35
300.9186,36877.9083
301.1021,36823.8333
301.2857,36808.7833
301.4691,36779.85
301.6526,36797.8917
301.8361,36747.0
302.0195,36697.5333
302.2029,36681.1417
302.3863,36668.725
302.5697,36620.7
302.753,36623.125
302.9364,36644.4
303.1197,36666.1083
303.303,36644.2833
303.4863,36581.8083
303.6696,36474.8333
303.8528,36403.9417
304.036,36359.9417
304.2192,36362.1667
304.4024,36335.7417
304.5856,36282.625
304.7688,36265.4083
304.9519,36247.1
305.135,36220.2083
305.3181,36180.55
305.5012,36154.0833
305.6842,36157.1417
305.8673,36124.7833
306.0504,36076.1167
306.2333,35976.6583
306.4163,35963.0167
306.5993,35906.0583
306.7822,35893.6417
306.9652,35872.5333
307.1481,35815.925
307.331,35771.2667
307.5139,35719.3667
307.6967,35663.1583
307.8796,35624.1833
308.0624,35586.5417
308.2452,35534.6583
308.428,35477.8333
308.6107,35465.6417
308.7935,35426.0333
308.9762,35393.1833
309.1589,35351.2583
309.3416,35322.7833
309.5243,35277.1
309.7069,35245.15
309.8896,35192.5583
310.0721,35152.3417
310.2548,35133.4
310.4373,35103.7583
310.6199,35105.95
310.8024,35059.4417
310.985,35024.6583
311.1674,34954.3167
311.3499,34874.8
311.5324,34862.5583
311.7148,34889.675
311.8973,34845.7667
312.0797,34815.0917
312.2621,34786.7
312.4445,34744.25
312.6268,34685.125
312.8091,34658.3917
312.9915,34587.0917
313.1738,34561.3667
313.356,34489.875
313.5383,34424.3583
313.7206,34408.225
313.9027,34339.1417
314.085,34301.3917
314.2672,34278.7833
314.4493,34259.675
314.6314,34255.3
314.8136,34258.6667
314.9957,34192.175
315.1778,34125.1667
315.3598,34096.225
315.5419,34072.7167
315.724,34062.8833
315.9059,34029.0417
316.088,33998.0667
316.2699,33990.725
316.4519,33972.55
316.6338,33924.35
316.8157,33822.5083
316.9977,33779.45
317.1795,33795.4417
317.3614,33812.4083
317.5432,33800.1167
317.7251,33751.9083
317.9069,33675.5
318.0887,33643.225
318.2704,33574.8583
318.4522,33557.1167
318.6339,33567.1583
318.8156,33631.7833
318.9973,33564.15
319.179,33556.6917
319.3607,33569.3167
319.5423,33578.8333
319.7239,33545.625
319.9055,33497.8167
320.0871,33463.3917
320.2687,33459.425
320.4502,33446.35
320.6317,33387.1667
320.8132,33377.1833
320.9947,33380.875
321.1761,33383.5833
321.3576,33367.775
321.5391,33351.225
321.7205,33321.775
321.9019,33292.7833
322.0832,33234.9833
322.2646,33182.375
322.4459,33146.1917
322.6272,33104.275
322.8085,33068.3833
322.9898,33049.3333
323.1711,33025.8
323.3523,33010.875
323.5335,32986.7667
323.7147,33026.3083
323.8959,33106.7917
324.0771,33125.1833
324.2582,33101.7
324.4393,33093.6083
324.6204,33102.2833
324.8015,33090.9
324.9826,33119.9917
325.1637,33168.3
325.3447,33167.5417
325.5257,33178.5583
325.7067,33178.5
325.8877,33076.9
326.0686,32979.9
326.2496,32976.5417
326.4305,32926.625
326.6114,32904.3
326.7922,32886.1667
326.9731,32876.9917
327.1539,32837.0833
327.3347,32835.8
327.5155,32860.1
327.6963,32916.8583
327.8771,32934.0
328.0578,32872.5417
328.2385,32776.3833
328.4193,32749.4917
328.5999,32713.3167
328.7806,32662.7667
328.9613,32686.3167
329.1419,32667.1917
329.3225,32679.7583
329.5031,32642.6583
329.6837,32604.975
329.8642,32565.0333
330.0447,32537.775
330.2252,32466.925
330.4057,32399.4583
330.5862,32376.2167
330.7667,32401.7833
330.9471,32448.1417
331.1275,32459.7
331.3079,32411.6833
331.4883,32370.1417
331.6687,32340.0917
331.849,32277.8417
332.0293,32198.425
332.2096,32137.85
332.3899,32129.4417
332.5702,32160.4083
332.7504,32178.4083
332.9306,32187.3667
333.1108,32144.2083
333.291,32077.575
333.4712,32049.5333
333.6514,32063.525
333.8315,32051.475
334.0116,32025.8417
334.1917,32027.8917
334.3717,32043.2667
334.5518,32066.1333
334.7318,32016.6583
334.9119,31973.7167
335.0918,32001.1583
335.2718,32020.35
335.4518,32014.0
335.6317,32007.1333
335.8116,32011.8917
335.9915,31909.1167
336.1714,31824.1333
336.3513,31833.0083
336.5311,31861.2917
336.7109,31851.3583
336.8907,31801.2167
337.0705,31691.025
337.2502,31594.7583
337.43,31598.85
337.6097,31569.5583
337.7894,31547.1
337.9691,31530.2417
338.1488,31554.3167
338.3284,31576.675
338.508,31628.625
338.6877,31645.3333
338.8672,31625.6
339.0468,31558.5
339.2263,31504.8
339.4059,31577.175
339.5854,31658.5583
339.7649,31608.05
339.9443,31585.975
340.1238,31559.6167
340.3032,31552.425
340.4826,31550.15
340.662,31478.025
340.8414,31414.4917
341.0207,31429.8
341.2001,31453.9083
341.3794,31436.1667
341.5587,31482.5667
341.738,31475.125
341.9172,31472.15
342.0965,31433.2083
342.2757,31302.3417
342.4549,31228.5583
342.6341,31228.75
342.8132,31275.75
342.9923,31411.375
343.1715,31518.375
343.3506,31459.625
343.5296,31316.2583
343.7087,31234.8
343.8878,31145.1083
344.0668,31074.0333
344.2458,31059.125
344.4248,31007.4667
344.6037,31002.075
344.7827,31033.5833
344.9616,31036.8417
345.1405,31054.3
345.3194,31053.6333
345.4982,31015.8333
345.6771,30968.1917
345.8559,30959.1167
346.0347,30926.3417
346.2135,30910.925
346.3923,30955.0333
346.571,30896.45
346.7498,30863.3833
346.9285,30929.75
347.1071,30867.1167
347.2859,30788.5667
347.4645,30795.2583
347.6431,30855.3667
347.8217,30959.4
348.0003,30938.2583
348.1789,30835.175
348.3574,30766.0333
348.5359,30704.3
348.7145,30659.4417
348.893,30635.525
349.0714,30617.35
349.2499,30558.7667
349.4283,30501.65
349.6068,30413.475
349.7852,30399.775
349.9635,30455.2833
350.1419,30458.975
350.3202,30445.5083
350.4985,30375.1
350.6768,30323.25
350.8551,30296.7167
351.0334,30257.5417
351.2116,30212.8333
351.3898,30199.7833
351.568,30186.4417
351.7462,30224.9667
351.9243,30200.825
352.1025,30134.6167
352.2806,30076.425
352.4587,30048.5417
352.6368,30016.45
352.8148,29979.6333
352.9929,29964.8
353.1709,29975.825
353.3489,29976.4417
353.5268,29942.8833
353.7048,29896.275
353.8828,29889.35
354.0607,29834.0667
354.2386,29828.9917
354.4165,29821.625
354.5943,29796.5
354.7722,29770.3917
354.95,29829.1417
355.1278,29820.0167
355.3056,29715.0417
355.4833,29604.8833
355.6611,29538.7167
355.8388,29475.1417
356.0165,29455.45
356.1942,29508.7667
356.3719,29535.0667
356.5495,29450.85
356.7271,29441.8917
356.9047,29385.6417
357.0823,29366.825
357.2599,29418.05
357.4374,29390.1083
357.6149,29325.4667
357.7924,29249.1167
357.9699,29201.4917
358.1474,29116.3417
358.3248,29055.4167
358.5023,29002.7417
358.6797,28944.0333
358.8571,28963.6083
359.0344,28966.5583
359.2118,28942.0833
359.3891,28902.0083
359.5664,28890.7417
359.7437,28888.4167
359.9209,28842.2667
360.0982,28758.0417
360.2754,28667.8917
360.4526,28690.2667
360.6298,28691.6833
360.807,28652.0833
360.9841,28612.7583
361.1613,28616.9667
361.3383,28652.6083
361.5154,28702.125
361.6925,28637.0833
361.8695,28561.8333
362.0466,28535.725
362.2236,28548.2917
362.4005,28537.525
362.5775,28479.0
362.7545,28413.8333
362.9314,28369.3417
363.1083,28334.1917
363.2852,28393.4833
363.462,28334.5083
363.6389,28354.1
363.8157,28313.35
363.9925,28291.7417
364.1693,28227.1917
364.346,28133.0583
364.5228,28155.7833
364.6996,28179.2833
364.8762,28213.4083
365.0529,28230.35
365.2296,28271.275
365.4062,28293.35
365.5829,28246.6917
365.7595,28266.5667
365.9361,28287.1583
366.1126,28298.3917
366.2892,28606.0417
366.4657,29079.45
366.6422,29196.7083
366.8186,29237.775
366.9951,29309.0917
367.1716,29091.2083
367.348,29159.6833
367.5244,29237.7417
367.7008,29197.2167
367.8772,28905.6833
368.0535,28708.05
368.2298,29139.975
368.4061,29227.5167
368.5824,29067.2917
368.7586,29324.5083
368.9349,29217.7333
369.1111,28810.8833
369.2873,28585.3667
369.4635,28695.3833
369.6396,28522.3
369.8158,28393.8917
369.9919,28502.625
370.168,28656.0
370.3441,28521.8417
370.5202,28245.0333
370.6962,28076.9917
370.8722,28002.5333
371.0482,28032.7
371.2242,28252.4167
371.4002,28555.4167
371.5761,28510.5
371.752,28383.7917
371.9279,28374.7417
372.1038,28327.6917
372.2796,28197.8417
372.4555,28306.9667
372.6313,28289.5667
372.8071,28145.8833
372.9829,28119.9083
373.1586,28222.3417
373.3344,28099.0
373.5101,27967.6667
373.6858,27958.05
373.8615,27973.45
374.0371,28171.425
374.2127,28415.0917
374.3884,28251.55
374.564,28111.3667
374.7395,28106.45
374.9151,28195.9167
375.0906,28704.3917
375.2661,28820.4333
375.4416,28802.8833
375.6171,29075.0417
375.7925,29181.4667
375.968,29139.9083
376.1434,28830.7167
376.3188,28727.8167
376.4941,28807.1083
376.6695,28874.25
376.8448,29007.0
377.0201,28987.7833
377.1954,29080.05
377.3707,29255.075
377.5459,29428.8167
377.7212,29982.4083
377.8964,30860.0333
378.0715,30713.9833
378.2467,30409.5917
378.4218,30524.5917
378.597,29897.8583
378.7721,29825.5417
378.9472,29922.1667
379.1222,30288.2417
379.2973,31012.4333
379.4723,31625.825
379.6473,31900.7333
379.8223,31184.5833
379.9972,30648.6833
380.1722,30384.6333
380.3471,30344.5667
380.522,30096.45
380.6969,30236.5333
380.8717,30603.4417
381.0466,30188.6583
381.2214,30101.35
381.3962,29952.325
381.571,29671.475
381.7457,29672.1667
381.9204,29874.3
382.0952,29718.075
382.2699,30533.7833
382.4445,30942.45
382.6192,31473.4083
382.7938,32344.575
382.9685,32479.7333
383.1431,31496.825
383.3176,30620.7083
383.4922,30397.9333
383.6667,30373.6
383.8412,30025.5333
384.0157,29945.425
384.1902,30320.1667
384.3646,30526.625
384.5391,30530.8667
384.7134,30831.8833
384.8878,31562.225
385.0622,31983.0833
385.2365,31226.4667
385.4109,30645.6083
385.5852,30567.225
385.7594,30814.6917
385.9337,31098.55
386.1079,31682.3583
386.2822,32653.25
386.4564,32255.0833
386.6306,31754.5
386.8047,32328.975
386.9789,32453.3667
387.153,33024.3
387.3271,33673.8417
387.5012,33761.6833
387.6752,34617.2583
387.8492,35237.4583
388.0233,34245.0583
388.1972,33920.2
388.3712,33983.625
388.5452,33936.3167
388.7191,34335.8083
388.893,35485.275
389.0669,34455.8917
389.2408,32709.8167
389.4146,31734.3083
389.5884,30960.475
389.7623,30648.9583
389.9361,30527.5833
390.1098,30757.9583
390.2835,30848.075
390.4573,30706.5
390.631,30832.1583
390.8047,31434.975
390.9784,31464.1833
391.152,31357.2417
391.3256,31647.2917
391.4992,31563.65
391.6728,31316.3667
391.8464,31950.8917
392.0199,32407.2
392.1934,32068.6917
392.3669,32839.2083
392.5403,33047.775
392.7138,33609.6083
392.8873,34088.5417
393.0607,34680.8667
393.2341,34930.2167
393.4074,34455.8583
393.5808,33207.6917
393.7542,33124.05
393.9274,33020.0417
394.1007,32775.5583
394.274,33520.9333
394.4472,33480.3667
394.6205,34522.5833
394.7937,35744.7667
394.9668,35799.5833
395.14,34716.9333
395.3131,33439.5333
395.4863,32824.2583
395.6594,32612.475
395.8325,32101.75
396.0055,32225.2583
396.1786,32278.6167
396.3516,32337.775
396.5246,31960.4583
396.6975,31411.775
396.8705,32122.4583
397.0434,32465.2417
397.2163,31753.15
397.3892,31925.1417
397.5621,32700.5167
397.735,33303.5083
397.9077,34341.0917
398.0806,33995.1167
398.2534,34256.975
398.4261,34423.5333
398.5989,35389.2583
398.7716,35772.175
398.9443,35749.75
399.117,35350.9833
399.2896,35192.775
399.4623,34577.15
399.6349,34424.1417
399.8075,33779.4167
399.9801,33253.6583
400.1526,33016.8583
400.3252,31985.225
400.4977,31443.6583
400.6702,31321.8417
400.8427,31238.875
401.0151,31491.5417
401.1875,31282.6583
401.36,31458.6
401.5323,31282.95
401.7047,30872.325
401.877,30827.6583
402.0494,30966.3583
402.2216,31550.025
402.394,31757.4
402.5662,31558.6833
402.7385,31725.3583
402.9107,31612.2167
403.0829,31406.2167
403.2551,31175.6917
403.4272,31053.2
403.5994,31168.875
403.7715,31859.8667
403.9436,31916.5833
404.1156,32080.15
