Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-21 04:35:20.656039
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1906.175
218.2508,1949.1417
218.442,1989.725
218.6332,2033.0917
218.8244,2077.875
219.0156,2125.8667
219.2067,2173.5667
219.3979,2223.275
219.589,2277.9667
219.7801,2330.5417
219.9712,2383.95
220.1623,2442.2
220.3533,2501.2
220.5444,2561.9167
220.7354,2628.8583
220.9264,2691.0667
221.1174,2757.6667
221.3083,2828.4
221.4993,2897.05
221.6902,2967.1833
221.8812,3042.9833
222.0721,3119.3417
222.263,3201.0667
222.4538,3282.8333
222.6447,3369.2417
222.8355,3454.4333
223.0264,3543.6417
223.2172,3631.3
223.408,3728.9667
223.5987,3821.2167
223.7895,3916.5083
223.9802,4016.2167
224.1709,4118.675
224.3616,4221.6083
224.5524,4328.9
224.743,4439.6083
224.9337,4543.6417
225.1243,4666.9417
225.315,4782.0833
225.5056,4895.25
225.6962,5013.6667
225.8867,5140.3333
226.0773,5263.925
226.2678,5386.3833
226.4584,5520.0
226.6489,5653.5833
226.8394,5778.075
227.0298,5914.7917
227.2203,6054.4
227.4108,6204.525
227.6012,6353.75
227.7916,6491.6833
227.982,6641.7083
228.1723,6787.0833
228.3627,6943.8417
228.5531,7090.625
228.7434,7244.4667
228.9337,7407.3917
229.124,7567.925
229.3143,7729.3333
229.5045,7910.7583
229.6948,8078.3667
229.885,8260.95
230.0752,8444.9417
230.2654,8627.8083
230.4556,8811.15
230.6457,8984.2167
230.8358,9169.125
231.026,9349.225
231.2161,9532.1583
231.4062,9721.8917
231.5963,9902.075
231.7863,10094.15
231.9764,10296.1167
232.1664,10501.9167
232.3564,10704.45
232.5464,10906.7333
232.7364,11115.075
232.9263,11312.3167
233.1163,11530.3
233.3062,11744.1667
233.4961,11977.1083
233.686,12187.375
233.8758,12381.9833
234.0657,12588.85
234.2555,12805.0417
234.4454,13022.4417
234.6352,13238.7583
234.825,13455.125
235.0147,13663.9333
235.2045,13877.1417
235.3942,14086.075
235.5839,14306.3
235.7737,14518.4083
235.9633,14725.8583
236.153,14956.8417
236.3427,15183.4417
236.5323,15401.45
236.7219,15605.2833
236.9115,15791.1333
237.1011,15995.5583
237.2907,16215.2
237.4803,16433.7083
237.6698,16638.1667
237.8593,16858.2917
238.0488,17066.8
238.2383,17282.5167
238.4278,17492.9583
238.6172,17716.7167
238.8066,17926.2667
238.9961,18148.1083
239.1855,18368.8333
239.3748,18572.925
239.5642,18771.7083
239.7536,18989.875
239.9429,19193.8333
240.1322,19381.0417
240.3215,19579.1833
240.5108,19785.5917
240.7001,19985.45
240.8893,20189.6667
241.0786,20384.2583
241.2677,20573.6333
241.457,20793.6
241.6461,20950.7083
241.8353,21111.8917
242.0244,21283.1417
242.2136,21454.1667
242.4027,21634.8917
242.5918,21799.375
242.7809,21944.0
242.9699,22043.3833
243.159,22178.9417
243.348,22379.3583
243.537,22598.325
243.726,22780.7333
243.915,22936.4917
244.1039,23070.975
244.2929,23159.6333
244.4818,23252.875
244.6707,23415.7417
244.8596,23625.975
245.0485,23825.5667
245.2373,24017.6833
245.4262,24209.3167
245.615,24361.325
245.8038,24494.0833
245.9926,24644.3667
246.1814,24755.7083
246.3701,24783.8583
246.5589,24852.925
246.7476,25006.825
246.9363,25222.35
247.1249,25403.3833
247.3136,25591.4083
247.5023,25748.3083
247.6909,25924.0917
247.8795,26073.4833
248.0681,26236.1333
248.2567,26388.35
248.4453,26512.8833
248.6338,26641.3167
248.8224,26663.35
249.0109,26663.7667
249.1994,26787.6083
249.3878,26965.5083
249.5763,27137.9833
249.7648,27313.7083
249.9532,27468.9583
250.1416,27649.0917
250.33,27816.9
250.5183,27978.7583
250.7067,28097.375
250.8951,28219.5833
251.0834,28342.825
251.2717,28450.2667
251.46,28563.0917
251.6483,28656.3417
251.8365,28702.025
252.0247,28705.7333
252.213,28836.15
252.4012,28959.8417
252.5894,29131.3
252.7775,29262.1167
252.9657,29374.3583
253.1538,29535.6417
253.3419,29659.8167
253.53,29750.7917
253.7181,29855.4417
253.9062,29960.0
254.0942,30061.9417
254.2823,30139.3083
254.4703,30215.5583
254.6583,30300.0583
254.8463,30389.2917
255.0342,30441.9
255.2222,30502.5833
255.4101,30514.5833
255.598,30544.7583
255.7859,30643.975
255.9738,30778.8583
256.1616,30913.9083
256.3495,31066.9667
256.5373,31184.55
256.7251,31351.675
256.9129,31456.0
257.1006,31557.3167
257.2884,31678.7333
257.4761,31804.15
257.6638,31880.8083
257.8515,31936.45
258.0392,32012.3667
258.2269,32073.3417
258.4146,32145.775
258.6022,32225.6
258.7898,32253.3833
258.9774,32316.725
259.165,32378.3667
259.3525,32436.4667
259.5401,32486.9083
259.7276,32576.2917
259.9151,32652.8333
260.1026,32722.6167
260.2901,32826.45
260.4776,32923.1167
260.665,33055.5667
260.8524,33174.825
261.0398,33293.5
261.2272,33352.0167
261.4146,33373.0333
261.6019,33442.3583
261.7893,33518.175
261.9766,33582.975
262.1639,33655.3417
262.3512,33681.0833
262.5384,33707.0417
262.7257,33743.875
262.9129,33784.45
263.1001,33804.9667
263.2873,33880.4417
263.4745,33930.9667
263.6617,33897.6083
263.8488,33950.775
264.0359,34014.8417
264.2231,34049.55
264.4101,34096.3917
264.5972,34151.05
264.7842,34197.2083
264.9713,34221.8667
265.1583,34241.0083
265.3453,34289.2667
265.5323,34342.925
265.7193,34394.7583
265.9062,34462.525
266.0931,34485.4083
266.2801,34504.2667
266.4669,34555.9083
266.6538,34592.1333
266.8407,34643.95
267.0276,34634.4667
267.2143,34635.25
267.4012,34674.6417
267.588,34641.2583
267.7747,34670.4833
267.9615,34695.925
268.1482,34682.7917
268.3349,34710.8333
268.5217,34717.25
268.7083,34705.8917
268.895,34715.0417
269.0817,34761.0667
269.2682,34766.6667
269.4549,34753.7333
269.6415,34709.4083
269.8281,34703.15
270.0146,34748.7167
270.2012,34770.5
270.3877,34789.9
270.5742,34793.0083
270.7607,34801.1333
270.9472,34803.3917
271.1336,34803.35
271.32,34780.9083
271.5065,34773.7917
271.6929,34778.4417
271.8792,34823.5083
272.0656,34827.875
272.252,34853.9833
272.4383,34868.7
272.6246,34860.225
272.8109,34858.3667
272.9972,34919.7583
273.1835,34948.825
273.3697,34974.5083
273.5559,34983.7167
273.7421,34992.075
273.9283,34987.5167
274.1145,34993.4583
274.3007,35001.2417
274.4868,35007.6833
274.6729,35071.5
274.859,35088.1417
275.0451,35084.8083
275.2311,35018.7667
275.4172,35052.05
275.6032,35084.3833
275.7892,35121.4333
275.9752,35130.4083
276.1612,35172.9917
276.3472,35154.0417
276.5331,35137.5583
276.719,35156.9083
276.9049,35162.7083
277.0908,35140.875
277.2767,35150.55
277.4625,35163.475
277.6484,35148.375
277.8342,35122.6333
278.02,35109.4417
278.2057,35138.925
278.3915,35163.3333
278.5772,35172.725
278.763,35150.2667
278.9487,35191.475
279.1343,35226.05
279.32,35209.9333
279.5057,35184.5333
279.6913,35096.5167
279.877,35089.4417
280.0625,35086.3
280.2481,35051.85
280.4337,35023.5083
280.6192,35069.225
280.8048,35114.3917
280.9903,35081.7
281.1758,35051.5667
281.3612,34996.6
281.5467,34977.5167
281.7321,35007.4417
281.9175,35022.0667
282.1029,35014.8417
282.2884,35020.3833
282.4737,34969.5333
282.6591,34926.8833
282.8444,34924.3167
283.0297,34918.8083
283.215,34921.1583
283.4002,34913.6083
283.5855,34872.375
283.7707,34802.725
283.956,34772.2583
284.1412,34757.3417
284.3264,34784.175
284.5115,34819.5417
284.6967,34835.5833
284.8818,34802.6667
285.0669,34739.3583
285.252,34736.6917
285.4371,34744.9167
285.6222,34704.75
285.8072,34674.15
285.9922,34656.45
286.1772,34677.9
286.3622,34691.375
286.5472,34645.9083
286.7321,34587.1583
286.9171,34624.3333
287.102,34621.95
287.2869,34646.5167
287.4717,34691.3083
287.6566,34701.3417
287.8415,34696.575
288.0263,34687.6833
288.2111,34626.2417
288.3959,34568.8167
288.5806,34563.2417
288.7654,34568.5917
288.9501,34642.2
289.1348,34665.7667
289.3195,34671.975
289.5042,34694.8417
289.6889,34718.9833
289.8735,34651.35
290.0581,34624.05
290.2428,34560.3583
290.4273,34562.2583
290.6119,34592.7917
290.7965,34583.775
290.981,34597.7083
291.1655,34583.6
291.35,34505.775
291.5345,34439.7667
291.719,34441.9667
291.9034,34449.85
292.0878,34504.6583
292.2722,34491.5
292.4566,34457.0417
292.641,34468.8333
292.8253,34467.0167
293.0096,34446.4
293.194,34463.175
293.3783,34465.75
293.5626,34484.075
293.7468,34476.8333
293.9311,34479.175
294.1153,34414.8667
294.2995,34312.4833
294.4837,34252.5167
294.6678,34200.475
294.852,34168.8167
295.0361,34186.9667
295.2202,34188.875
295.4043,34205.9917
295.5884,34189.2167
295.7725,34172.5333
295.9565,34147.5167
296.1405,34080.425
296.3246,34044.0
296.5085,34089.3667
296.6925,34127.4667
296.8764,34125.7667
297.0603,34103.2333
297.2443,34074.3167
297.4282,34027.4833
297.612,33980.9417
297.7959,33922.2083
297.9797,33900.35
298.1635,33850.8083
298.3474,33902.9583
298.5311,33932.9
298.7149,33881.4417
298.8987,33806.4917
299.0823,33783.5
299.2661,33712.3083
299.4498,33616.0917
299.6334,33611.375
299.8171,33600.2083
300.0007,33576.1583
300.1843,33565.0917
300.368,33548.25
300.5515,33517.4667
300.7351,33487.3917
300.9186,33469.0833
301.1021,33427.9
301.2857,33409.6417
301.4691,33389.4
301.6526,33403.05
301.8361,33349.6417
302.0195,33308.1167
302.2029,33288.7917
302.3863,33283.4
302.5697,33236.9083
302.753,33251.25
302.9364,33275.75
303.1197,33307.1583
303.303,33276.0667
303.4863,33218.5417
303.6696,33123.7583
303.8528,33060.5667
304.036,33016.9833
304.2192,33014.3917
304.4024,32987.8333
304.5856,32946.6417
304.7688,32933.9333
304.9519,32923.0333
305.135,32887.5083
305.3181,32856.7833
305.5012,32840.3917
305.6842,32831.7083
305.8673,32805.625
306.0504,32755.7417
306.2333,32671.1167
306.4163,32657.45
306.5993,32601.55
306.7822,32589.625
306.9652,32579.1667
307.1481,32529.4917
307.331,32494.6417
307.5139,32453.2667
307.6967,32406.25
307.8796,32372.8167
308.0624,32334.2583
308.2452,32279.9167
308.428,32236.025
308.6107,32213.425
308.7935,32178.6833
308.9762,32145.375
309.1589,32114.425
309.3416,32087.3667
309.5243,32046.55
309.7069,32019.2083
309.8896,31960.175
310.0721,31923.7833
310.2548,31903.7917
310.4373,31885.9583
310.6199,31880.5833
310.8024,31832.1833
310.985,31809.7833
311.1674,31744.5667
311.3499,31673.2333
311.5324,31663.6333
311.7148,31682.3167
311.8973,31649.8833
312.0797,31615.9
312.2621,31592.8
312.4445,31548.0083
312.6268,31497.9083
312.8091,31479.8917
312.9915,31404.85
313.1738,31385.1917
313.356,31323.375
313.5383,31265.0083
313.7206,31245.4333
313.9027,31181.8083
314.085,31156.1333
314.2672,31129.5833
314.4493,31114.9583
314.6314,31107.4667
314.8136,31108.3583
314.9957,31061.8167
315.1778,30981.5083
315.3598,30962.2083
315.5419,30948.0667
315.724,30932.8917
315.9059,30916.4833
316.088,30871.3917
316.2699,30867.1167
316.4519,30853.475
316.6338,30798.775
316.8157,30704.5417
316.9977,30665.2333
317.1795,30685.3917
317.3614,30684.475
317.5432,30673.9667
317.7251,30644.7083
317.9069,30561.4583
318.0887,30534.2583
318.2704,30473.7083
318.4522,30461.2833
318.6339,30465.2333
318.8156,30510.7
318.9973,30451.5333
319.179,30451.7083
319.3607,30470.55
319.5423,30473.1167
319.7239,30434.6583
319.9055,30383.1917
320.0871,30354.425
320.2687,30337.4167
320.4502,30315.625
320.6317,30248.3583
320.8132,30240.2917
320.9947,30248.4167
321.1761,30264.1833
321.3576,30247.4083
321.5391,30217.8167
321.7205,30187.8833
321.9019,30159.9917
322.0832,30119.7083
322.2646,30064.1833
322.4459,30037.0
322.6272,29996.7167
322.8085,29959.9667
322.9898,29954.7667
323.1711,29914.8333
323.3523,29900.1917
323.5335,29859.7583
323.7147,29889.25
323.8959,29951.2583
324.0771,29952.2667
324.2582,29929.1167
324.4393,29917.0333
324.6204,29931.5583
324.8015,29919.4417
324.9826,29951.8417
325.1637,29986.5417
325.3447,29984.5
325.5257,29983.675
325.7067,29983.6833
325.8877,29871.125
326.0686,29790.2167
326.2496,29790.5667
326.4305,29749.0417
326.6114,29719.3417
326.7922,29707.0417
326.9731,29700.0167
327.1539,29669.375
327.3347,29660.225
327.5155,29673.5667
327.6963,29722.6417
327.8771,29748.2833
328.0578,29699.0417
328.2385,29612.5417
328.4193,29584.8333
328.5999,29560.2167
328.7806,29508.15
328.9613,29517.6167
329.1419,29477.0917
329.3225,29460.575
329.5031,29416.2417
329.6837,29372.0
329.8642,29331.8083
330.0447,29309.025
330.2252,29261.075
330.4057,29207.9917
330.5862,29202.1583
330.7667,29216.475
330.9471,29235.325
331.1275,29253.7333
331.3079,29227.075
331.4883,29199.2583
331.6687,29175.4333
331.849,29117.4333
332.0293,29041.4333
332.2096,28993.15
332.3899,28984.4583
332.5702,28989.2667
332.7504,29008.7667
332.9306,29017.5083
333.1108,28974.0833
333.291,28907.45
333.4712,28910.3
333.6514,28931.5167
333.8315,28919.6917
334.0116,28892.025
334.1917,28890.35
334.3717,28896.7583
334.5518,28895.1583
334.7318,28859.4167
334.9119,28833.5
335.0918,28844.225
335.2718,28841.475
335.4518,28829.0833
335.6317,28827.9667
335.8116,28855.4
335.9915,28811.7417
336.1714,28736.4667
336.3513,28724.7917
336.5311,28725.975
336.7109,28727.1917
336.8907,28692.9417
337.0705,28611.275
337.2502,28534.8417
337.43,28507.8917
337.6097,28458.675
337.7894,28429.2417
337.9691,28427.1917
338.1488,28452.0917
338.3284,28455.4
338.508,28494.8833
338.6877,28498.1167
338.8672,28474.9917
339.0468,28414.825
339.2263,28392.5
339.4059,28459.5833
339.5854,28506.5167
339.7649,28442.525
339.9443,28414.1417
340.1238,28391.1583
340.3032,28394.8
340.4826,28406.6833
340.662,28339.8083
340.8414,28283.1583
341.0207,28287.4833
341.2001,28312.075
341.3794,28323.7917
341.5587,28344.2917
341.738,28334.3583
341.9172,28305.3167
342.0965,28262.1333
342.2757,28166.0083
342.4549,28095.4083
342.6341,28099.9583
342.8132,28147.5
342.9923,28243.3
343.1715,28340.5
343.3506,28279.4
343.5296,28159.475
343.7087,28109.6833
343.8878,28044.95
344.0668,28021.1583
344.2458,28012.3583
344.4248,27953.6083
344.6037,27931.2833
344.7827,27935.7917
344.9616,27911.95
345.1405,27913.4417
345.3194,27913.325
345.4982,27866.1
345.6771,27838.9333
345.8559,27852.4167
346.0347,27825.1583
346.2135,27811.8583
346.3923,27822.2917
346.571,27766.275
346.7498,27734.7
346.9285,27770.2417
347.1071,27717.275
347.2859,27671.8583
347.4645,27705.025
347.6431,27768.3417
347.8217,27845.425
348.0003,27788.2583
348.1789,27702.55
348.3574,27644.2
348.5359,27592.8833
348.7145,27535.025
348.893,27531.5667
349.0714,27530.4583
349.2499,27475.1333
349.4283,27418.1583
349.6068,27341.375
349.7852,27323.4083
349.9635,27330.275
350.1419,27312.875
350.3202,27279.3
350.4985,27226.425
350.6768,27186.2167
350.8551,27167.2917
351.0334,27150.7167
351.2116,27117.3917
351.3898,27122.525
351.568,27089.1167
351.7462,27093.0583
351.9243,27072.2333
352.1025,27032.6667
352.2806,27006.575
352.4587,27009.8333
352.6368,26979.6667
352.8148,26904.1167
352.9929,26863.7083
353.1709,26883.8833
353.3489,26874.4
353.5268,26826.275
353.7048,26779.525
353.8828,26757.8167
354.0607,26702.4583
354.2386,26709.9583
354.4165,26685.925
354.5943,26652.8167
354.7722,26643.4917
354.95,26677.9583
355.1278,26668.0917
355.3056,26606.6917
355.4833,26514.5667
355.6611,26458.3417
355.8388,26403.1417
356.0165,26390.8
356.1942,26405.3333
356.3719,26447.3667
356.5495,26422.8917
356.7271,26416.3917
356.9047,26381.2417
357.0823,26383.4667
357.2599,26399.0167
357.4374,26348.5
357.6149,26274.1083
357.7924,26214.3
357.9699,26212.9083
358.1474,26173.45
358.3248,26115.4333
358.5023,26080.9
358.6797,26025.675
358.8571,26011.7333
359.0344,25967.8083
359.2118,25908.0583
359.3891,25876.3333
359.5664,25835.2833
359.7437,25817.975
359.9209,25765.8417
360.0982,25687.9917
360.2754,25645.6833
360.4526,25691.3333
360.6298,25687.3667
360.807,25674.9417
360.9841,25659.1917
361.1613,25631.9417
361.3383,25655.8667
361.5154,25678.675
361.6925,25630.1167
361.8695,25624.2833
362.0466,25569.8833
362.2236,25550.0667
362.4005,25518.1833
362.5775,25423.575
362.7545,25349.0417
362.9314,25336.775
363.1083,25383.1167
363.2852,25410.6833
363.462,25368.0
363.6389,25353.675
363.8157,25295.375
363.9925,25255.175
364.1693,25187.5167
364.346,25134.5333
364.5228,25161.3917
364.6996,25209.2417
364.8762,25246.525
365.0529,25222.0167
365.2296,25224.85
365.4062,25215.7417
365.5829,25167.8167
365.7595,25178.5833
365.9361,25155.1
366.1126,25206.6583
366.2892,25504.3167
366.4657,25899.4
366.6422,25984.8833
366.8186,26075.8083
366.9951,26107.1667
367.1716,25929.775
367.348,25998.8167
367.5244,26041.1417
367.7008,26017.95
367.8772,25758.0167
368.0535,25698.2167
368.2298,26021.8083
368.4061,26045.2333
368.5824,25987.5583
368.7586,26200.6667
368.9349,26020.0583
369.1111,25638.5833
369.2873,25478.325
369.4635,25565.7083
369.6396,25366.3417
369.8158,25249.4417
369.9919,25333.7667
370.168,25474.025
370.3441,25356.2417
370.5202,25173.2083
370.6962,25052.7583
370.8722,25008.05
371.0482,24993.5083
371.2242,25133.525
371.4002,25332.5417
371.5761,25273.95
371.752,25225.4833
371.9279,25312.6
372.1038,25303.9417
372.2796,25186.9917
372.4555,25211.7583
372.6313,25164.5167
372.8071,25058.3417
372.9829,25032.8833
373.1586,25142.5833
373.3344,25087.4167
373.5101,25029.3917
373.6858,25026.675
373.8615,24999.7
374.0371,25120.5167
374.2127,25281.4
374.3884,25166.725
374.564,25099.6917
374.7395,25132.35
374.9151,25301.225
375.0906,25641.5667
375.2661,25633.5167
375.4416,25595.2417
375.6171,25840.75
375.7925,26023.6667
375.968,25925.3333
376.1434,25645.4583
376.3188,25602.9333
376.4941,25675.0417
376.6695,25726.4583
376.8448,25810.7667
377.0201,25780.4
377.1954,25862.0667
377.3707,25965.3583
377.5459,26142.9583
377.7212,26679.6083
377.8964,27328.7583
378.0715,27114.45
378.2467,26960.45
378.4218,26957.3167
378.597,26565.6417
378.7721,26523.2917
378.9472,26647.5333
379.1222,26995.525
379.2973,27632.7333
379.4723,28209.9
379.6473,28352.5417
379.8223,27783.9833
379.9972,27342.95
380.1722,27087.1417
380.3471,26950.6083
380.522,26708.5417
380.6969,26912.9917
380.8717,27073.1083
381.0466,26720.3083
381.2214,26686.8917
381.3962,26612.3833
381.571,26446.4583
381.7457,26454.55
381.9204,26601.1083
382.0952,26594.7083
382.2699,27287.0167
382.4445,27662.5667
382.6192,28247.0
382.7938,28975.9
382.9685,28958.975
383.1431,28109.8667
383.3176,27473.775
383.4922,27311.1
383.6667,27217.4333
383.8412,26899.6167
384.0157,26841.55
384.1902,27088.8667
384.3646,27155.1167
384.5391,27163.3917
384.7134,27435.8667
384.8878,28106.3667
385.0622,28343.8417
385.2365,27641.7917
385.4109,27247.6083
385.5852,27264.1583
385.7594,27530.4417
385.9337,27806.6583
386.1079,28307.9083
386.2822,28991.2417
386.4564,28538.8583
386.6306,28285.3583
386.8047,28792.5167
386.9789,28929.125
387.153,29580.675
387.3271,29881.0917
387.5012,30129.8167
387.6752,30886.6
387.8492,31307.225
388.0233,30456.55
388.1972,30312.6333
388.3712,30314.9333
388.5452,30334.1167
388.7191,30775.7917
388.893,31536.3417
389.0669,30443.1333
389.2408,28948.1417
389.4146,28113.9833
389.5884,27474.675
389.7623,27101.75
389.9361,26937.75
390.1098,27090.0917
390.2835,27163.3417
390.4573,27106.1833
390.631,27286.9833
390.8047,27694.975
390.9784,27636.1167
391.152,27557.5833
391.3256,27782.6917
391.4992,27675.2917
391.6728,27560.8083
391.8464,28174.9
392.0199,28513.5917
392.1934,28395.7167
392.3669,29015.225
392.5403,29289.1833
392.7138,29889.0417
392.8873,30421.7
393.0607,31013.4
393.2341,31317.6667
393.4074,30828.9417
393.5808,29854.05
393.7542,29788.2917
393.9274,29457.4833
394.1007,29337.4417
394.274,29700.9583
394.4472,29825.9083
394.6205,30676.3083
394.7937,31600.3333
394.9668,31465.6833
395.14,30424.0583
395.3131,29394.3583
395.4863,28963.2833
395.6594,28694.7083
395.8325,28240.2167
396.0055,28298.9917
396.1786,28514.7583
396.3516,28576.55
396.5246,28322.7667
396.6975,28076.1083
396.8705,28895.925
397.0434,28926.4417
397.2163,28344.75
397.3892,28445.2167
397.5621,29008.2833
397.735,29486.1833
397.9077,30110.1083
398.0806,29685.85
398.2534,30056.7667
398.4261,30177.6167
398.5989,31112.1583
398.7716,31203.4583
398.9443,31199.1
399.117,30834.0833
399.2896,30660.0083
399.4623,30201.15
399.6349,30013.2583
399.8075,29389.325
399.9801,28958.5083
400.1526,28567.725
400.3252,27706.85
400.4977,27334.4917
400.6702,27194.5333
400.8427,27115.3083
401.0151,27186.875
401.1875,26998.7417
401.36,27147.0167
401.5323,26886.5583
401.7047,26615.5333
401.877,26554.3333
402.0494,26702.2333
402.2216,27197.4167
402.394,27256.8667
402.5662,27173.2167
402.7385,27234.5167
402.9107,27162.6
403.0829,27093.8167
403.2551,26887.1917
403.4272,26857.2417
403.5994,26910.6
403.7715,27410.3833
403.9436,27370.7667
404.1156,27562.2
