Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 09:26:17.510835
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1921.7583
218.2508,1965.725
218.442,2005.6833
218.6332,2053.4333
218.8244,2096.0583
219.0156,2141.425
219.2067,2190.2417
219.3979,2242.1167
219.589,2295.4167
219.7801,2348.7917
219.9712,2403.7417
220.1623,2458.675
220.3533,2519.9333
220.5444,2582.775
220.7354,2645.1917
220.9264,2710.25
221.1174,2780.5583
221.3083,2852.5917
221.4993,2918.0333
221.6902,2991.175
221.8812,3065.3833
222.0721,3144.7
222.263,3224.8667
222.4538,3306.4417
222.6447,3391.6
222.8355,3480.2583
223.0264,3564.6917
223.2172,3652.7167
223.408,3749.4583
223.5987,3843.9167
223.7895,3938.2167
223.9802,4041.225
224.1709,4141.7083
224.3616,4245.3
224.5524,4356.25
224.743,4466.0833
224.9337,4570.0583
225.1243,4691.6333
225.315,4804.925
225.5056,4920.3333
225.6962,5033.95
225.8867,5151.7583
226.0773,5274.75
226.2678,5404.825
226.4584,5538.2
226.6489,5671.225
226.8394,5804.7833
227.0298,5942.4417
227.2203,6081.2083
227.4108,6239.9833
227.6012,6380.725
227.7916,6519.8583
227.982,6671.2917
228.1723,6821.0917
228.3627,6973.45
228.5531,7120.7583
228.7434,7273.95
228.9337,7435.225
229.124,7600.375
229.3143,7768.1167
229.5045,7947.2583
229.6948,8118.1083
229.885,8298.3
230.0752,8480.3
230.2654,8661.7667
230.4556,8844.8417
230.6457,9025.6833
230.8358,9209.725
231.026,9390.8167
231.2161,9571.4
231.4062,9758.9083
231.5963,9942.3083
231.7863,10137.975
231.9764,10345.575
232.1664,10546.825
232.3564,10756.2917
232.5464,10952.7083
232.7364,11166.85
232.9263,11361.7667
233.1163,11579.675
233.3062,11798.3417
233.4961,12025.675
233.686,12235.3417
233.8758,12434.9167
234.0657,12633.3667
234.2555,12863.5583
234.4454,13077.975
234.6352,13298.4083
234.825,13516.7083
235.0147,13719.5833
235.2045,13933.0083
235.3942,14151.25
235.5839,14367.725
235.7737,14578.8833
235.9633,14791.3083
236.153,15020.8167
236.3427,15246.5
236.5323,15462.6083
236.7219,15677.7583
236.9115,15859.7
237.1011,16058.125
237.2907,16283.0833
237.4803,16503.5333
237.6698,16709.4167
237.8593,16926.35
238.0488,17143.8083
238.2383,17352.8833
238.4278,17566.1333
238.6172,17794.0417
238.8066,18008.65
238.9961,18219.5833
239.1855,18447.8
239.3748,18654.9417
239.5642,18852.2583
239.7536,19071.85
239.9429,19277.6333
240.1322,19465.8167
240.3215,19668.3583
240.5108,19869.3
240.7001,20085.6167
240.8893,20286.1083
241.0786,20481.85
241.2677,20665.55
241.457,20888.9667
241.6461,21049.1667
241.8353,21222.2
242.0244,21383.975
242.2136,21552.25
242.4027,21734.7
242.5918,21903.875
242.7809,22045.775
242.9699,22152.15
243.159,22280.8667
243.348,22488.725
243.537,22703.2583
243.726,22884.35
243.915,23037.9167
244.1039,23170.25
244.2929,23256.625
244.4818,23350.3667
244.6707,23518.45
244.8596,23726.4
245.0485,23927.05
245.2373,24125.4667
245.4262,24304.2583
245.615,24469.4833
245.8038,24592.7917
245.9926,24750.05
246.1814,24859.4167
246.3701,24879.9833
246.5589,24955.85
246.7476,25106.5083
246.9363,25320.7167
247.1249,25503.2417
247.3136,25684.2417
247.5023,25855.3167
247.6909,26031.6083
247.8795,26183.9667
248.0681,26341.5083
248.2567,26498.6333
248.4453,26628.7667
248.6338,26747.5333
248.8224,26769.6
249.0109,26781.8
249.1994,26910.9333
249.3878,27085.3917
249.5763,27260.8083
249.7648,27425.1083
249.9532,27578.8
250.1416,27753.9583
250.33,27930.075
250.5183,28088.8083
250.7067,28211.0417
250.8951,28334.5917
251.0834,28459.075
251.2717,28572.4333
251.46,28676.6833
251.6483,28776.5417
251.8365,28818.575
252.0247,28837.1667
252.213,28959.5
252.4012,29082.8167
252.5894,29261.9167
252.7775,29385.6583
252.9657,29505.2333
253.1538,29659.7667
253.3419,29773.6
253.53,29865.3333
253.7181,29974.8333
253.9062,30073.925
254.0942,30176.125
254.2823,30257.2833
254.4703,30337.1167
254.6583,30421.3667
254.8463,30515.9583
255.0342,30579.9
255.2222,30632.4833
255.4101,30655.1917
255.598,30677.725
255.7859,30779.3833
255.9738,30911.5167
256.1616,31054.0
256.3495,31199.275
256.5373,31311.3167
256.7251,31473.2833
256.9129,31588.525
257.1006,31678.5333
257.2884,31799.7917
257.4761,31934.1083
257.6638,32021.8417
257.8515,32065.6667
258.0392,32149.9083
258.2269,32217.85
258.4146,32287.6917
258.6022,32371.275
258.7898,32403.5167
258.9774,32468.8333
259.165,32530.7417
259.3525,32590.1833
259.5401,32638.1333
259.7276,32718.1667
259.9151,32802.8083
260.1026,32869.2583
260.2901,32973.8833
260.4776,33061.2417
260.665,33194.7083
260.8524,33307.9167
261.0398,33426.525
261.2272,33488.65
261.4146,33519.4333
261.6019,33578.025
261.7893,33667.6917
261.9766,33738.575
262.1639,33813.3333
262.3512,33833.9667
262.5384,33863.125
262.7257,33896.025
262.9129,33936.95
263.1001,33962.0667
263.2873,34041.55
263.4745,34091.7167
263.6617,34052.8167
263.8488,34111.4417
264.0359,34163.6667
264.2231,34204.625
264.4101,34251.575
264.5972,34309.5083
264.7842,34354.7167
264.9713,34387.225
265.1583,34401.6917
265.3453,34445.3417
265.5323,34501.1917
265.7193,34560.675
265.9062,34633.5833
266.0931,34666.125
266.2801,34676.2
266.4669,34731.2833
266.6538,34783.475
266.8407,34826.4417
267.0276,34821.9333
267.2143,34824.0333
267.4012,34869.8417
267.588,34840.6083
267.7747,34847.775
267.9615,34874.5167
268.1482,34882.8333
268.3349,34898.3917
268.5217,34901.675
268.7083,34897.9667
268.895,34898.85
269.0817,34930.55
269.2682,34942.55
269.4549,34932.2167
269.6415,34890.8
269.8281,34893.7333
270.0146,34941.925
270.2012,34964.875
270.3877,34985.7917
270.5742,34992.1833
270.7607,34991.8667
270.9472,34996.6167
271.1336,34986.5833
271.32,34971.8667
271.5065,34959.2333
271.6929,34958.0917
271.8792,35001.1583
272.0656,35007.2167
272.252,35026.175
272.4383,35044.4667
272.6246,35031.2333
272.8109,35024.7583
272.9972,35089.9833
273.1835,35124.3667
273.3697,35160.6083
273.5559,35182.175
273.7421,35189.2833
273.9283,35194.3083
274.1145,35191.1333
274.3007,35204.0833
274.4868,35232.3917
274.6729,35275.0667
274.859,35304.3333
275.0451,35312.8333
275.2311,35228.8167
275.4172,35261.8083
275.6032,35296.2667
275.7892,35328.7333
275.9752,35332.8833
276.1612,35366.075
276.3472,35339.2583
276.5331,35338.125
276.719,35345.0583
276.9049,35354.4167
277.0908,35337.1333
277.2767,35336.7083
277.4625,35366.4917
277.6484,35350.1667
277.8342,35331.7583
278.02,35331.45
278.2057,35363.0083
278.3915,35403.0167
278.5772,35410.4583
278.763,35391.1583
278.9487,35427.8167
279.1343,35460.9917
279.32,35438.2083
279.5057,35399.7333
279.6913,35323.125
279.877,35315.1833
280.0625,35297.1917
280.2481,35258.3583
280.4337,35223.7333
280.6192,35275.2667
280.8048,35310.65
280.9903,35281.6
281.1758,35243.6083
281.3612,35200.3833
281.5467,35182.35
281.7321,35221.675
281.9175,35228.8167
282.1029,35227.4
282.2884,35231.0833
282.4737,35182.7833
282.6591,35137.9333
282.8444,35136.8667
283.0297,35131.95
283.215,35136.9833
283.4002,35139.2167
283.5855,35092.9667
283.7707,35013.7417
283.956,34982.2833
284.1412,34958.9667
284.3264,34985.1083
284.5115,35020.7
284.6967,35036.1833
284.8818,34999.2917
285.0669,34943.2333
285.252,34940.1833
285.4371,34939.0
285.6222,34907.3333
285.8072,34879.4083
285.9922,34861.9667
286.1772,34882.5083
286.3622,34882.6167
286.5472,34855.2
286.7321,34796.725
286.9171,34836.5833
287.102,34844.2833
287.2869,34863.9417
287.4717,34907.2333
287.6566,34904.3917
287.8415,34907.25
288.0263,34890.2917
288.2111,34818.3667
288.3959,34763.8
288.5806,34769.9833
288.7654,34762.8917
288.9501,34834.9333
289.1348,34862.525
289.3195,34860.4083
289.5042,34880.3583
289.6889,34902.025
289.8735,34842.2833
290.0581,34822.2667
290.2428,34769.5583
290.4273,34767.9417
290.6119,34795.5417
290.7965,34796.1583
290.981,34799.5083
291.1655,34784.175
291.35,34708.0583
291.5345,34643.7083
291.719,34648.3583
291.9034,34656.9167
292.0878,34716.3583
292.2722,34696.1167
292.4566,34658.3167
292.641,34674.125
292.8253,34667.4833
293.0096,34641.8
293.194,34655.5917
293.3783,34648.1167
293.5626,34674.525
293.7468,34673.7167
293.9311,34673.3833
294.1153,34618.075
294.2995,34520.0583
294.4837,34453.525
294.6678,34403.0417
294.852,34372.5667
295.0361,34381.9167
295.2202,34396.1333
295.4043,34409.9833
295.5884,34393.55
295.7725,34383.8583
295.9565,34355.8083
296.1405,34294.2167
296.3246,34254.075
296.5085,34286.4917
296.6925,34333.525
296.8764,34326.3083
297.0603,34288.85
297.2443,34263.15
297.4282,34212.6167
297.612,34164.8667
297.7959,34117.5583
297.9797,34104.4667
298.1635,34046.325
298.3474,34099.7583
298.5311,34131.375
298.7149,34075.7333
298.8987,33998.825
299.0823,33967.1583
299.2661,33906.9667
299.4498,33810.3083
299.6334,33807.175
299.8171,33803.55
300.0007,33784.6333
300.1843,33779.6833
300.368,33747.35
300.5515,33726.375
300.7351,33695.4333
300.9186,33663.2417
301.1021,33616.225
301.2857,33602.5667
301.4691,33581.95
301.6526,33593.0667
301.8361,33541.8833
302.0195,33493.475
302.2029,33476.55
302.3863,33470.9083
302.5697,33435.8083
302.753,33432.8333
302.9364,33444.9833
303.1197,33475.0917
303.303,33447.5667
303.4863,33396.8417
303.6696,33304.1583
303.8528,33235.8333
304.036,33204.2333
304.2192,33204.3333
304.4024,33184.775
304.5856,33135.725
304.7688,33117.2417
304.9519,33098.4833
305.135,33075.65
305.3181,33041.8
305.5012,33016.4583
305.6842,33010.125
305.8673,32988.35
306.0504,32940.625
306.2333,32866.1
306.4163,32840.35
306.5993,32790.8167
306.7822,32777.35
306.9652,32761.375
307.1481,32715.075
307.331,32653.0083
307.5139,32622.5417
307.6967,32569.2
307.8796,32536.8
308.0624,32502.525
308.2452,32451.05
308.428,32409.2083
308.6107,32395.175
308.7935,32353.65
308.9762,32321.225
309.1589,32286.6917
309.3416,32258.3083
309.5243,32223.4833
309.7069,32190.1167
309.8896,32137.4417
310.0721,32098.2917
310.2548,32085.1667
310.4373,32057.25
310.6199,32060.3333
310.8024,32020.475
310.985,31998.6417
311.1674,31921.8833
311.3499,31847.4917
311.5324,31840.6
311.7148,31865.5583
311.8973,31818.5583
312.0797,31785.6917
312.2621,31759.0167
312.4445,31719.775
312.6268,31670.9333
312.8091,31650.0917
312.9915,31592.4167
313.1738,31559.6
313.356,31491.6333
313.5383,31439.9083
313.7206,31426.3167
313.9027,31366.5333
314.085,31340.925
314.2672,31318.1917
314.4493,31306.3
314.6314,31303.1833
314.8136,31288.775
314.9957,31234.775
315.1778,31172.7167
315.3598,31144.5333
315.5419,31134.525
315.724,31121.675
315.9059,31094.4333
316.088,31050.0833
316.2699,31057.1417
316.4519,31041.8167
316.6338,30996.7917
316.8157,30901.1667
316.9977,30864.7833
317.1795,30883.8167
317.3614,30876.275
317.5432,30875.8667
317.7251,30828.3167
317.9069,30751.225
318.0887,30729.75
318.2704,30667.0333
318.4522,30660.575
318.6339,30665.5083
318.8156,30726.5167
318.9973,30666.3833
319.179,30665.4083
319.3607,30672.0917
319.5423,30678.05
319.7239,30646.95
319.9055,30592.5167
320.0871,30563.6833
320.2687,30556.2167
320.4502,30553.475
320.6317,30485.0167
320.8132,30479.4167
320.9947,30483.6
321.1761,30485.55
321.3576,30468.7083
321.5391,30450.0083
321.7205,30419.6917
321.9019,30385.5333
322.0832,30343.4
322.2646,30283.0667
322.4459,30256.6917
322.6272,30211.7
322.8085,30182.45
322.9898,30164.175
323.1711,30140.2083
323.3523,30120.45
323.5335,30093.2833
323.7147,30133.5833
323.8959,30203.25
324.0771,30210.8417
324.2582,30187.2167
324.4393,30184.4583
324.6204,30194.2917
324.8015,30179.0167
324.9826,30203.2667
325.1637,30246.575
325.3447,30248.7417
325.5257,30259.775
325.7067,30261.7
325.8877,30177.425
326.0686,30091.1417
326.2496,30088.05
326.4305,30047.1167
326.6114,30032.1
326.7922,30023.9917
326.9731,30008.7417
327.1539,29958.9917
327.3347,29954.2667
327.5155,29964.925
327.6963,30007.95
327.8771,30026.9333
328.0578,29971.4583
328.2385,29898.0333
328.4193,29877.1083
328.5999,29841.1583
328.7806,29800.8667
328.9613,29825.8
329.1419,29809.125
329.3225,29799.5583
329.5031,29760.5833
329.6837,29721.4667
329.8642,29673.525
330.0447,29661.5
330.2252,29597.1917
330.4057,29534.6833
330.5862,29508.8333
330.7667,29520.4417
330.9471,29542.8833
331.1275,29568.6083
331.3079,29537.6
331.4883,29514.3417
331.6687,29508.4583
331.849,29442.45
332.0293,29373.3167
332.2096,29319.1583
332.3899,29306.75
332.5702,29323.575
332.7504,29328.0667
332.9306,29337.1833
333.1108,29294.5917
333.291,29230.625
333.4712,29218.05
333.6514,29231.15
333.8315,29223.7583
334.0116,29202.8417
334.1917,29208.05
334.3717,29224.8083
334.5518,29241.7333
334.7318,29191.7417
334.9119,29153.5917
335.0918,29183.8917
335.2718,29188.9583
335.4518,29186.525
335.6317,29189.15
335.8116,29180.5
335.9915,29097.3667
336.1714,29025.6167
336.3513,29041.8417
336.5311,29047.7833
336.7109,29036.4917
336.8907,28984.1833
337.0705,28895.375
337.2502,28807.625
337.43,28804.0917
337.6097,28780.4417
337.7894,28750.4333
337.9691,28731.3167
338.1488,28764.2
338.3284,28774.4
338.508,28829.1
338.6877,28833.5833
338.8672,28819.025
339.0468,28753.9833
339.2263,28707.525
339.4059,28781.7833
339.5854,28842.275
339.7649,28791.5917
339.9443,28774.2667
340.1238,28756.2083
340.3032,28750.7083
340.4826,28746.4167
340.662,28675.35
340.8414,28615.625
341.0207,28639.4833
341.2001,28658.8417
341.3794,28634.95
341.5587,28680.525
341.738,28679.5417
341.9172,28672.8333
342.0965,28621.2167
342.2757,28521.5167
342.4549,28450.4
342.6341,28452.5917
342.8132,28494.2333
342.9923,28614.75
343.1715,28696.55
343.3506,28625.65
343.5296,28516.475
343.7087,28448.7167
343.8878,28367.8083
344.0668,28310.65
344.2458,28290.875
344.4248,28236.4917
344.6037,28221.3
344.7827,28256.9583
344.9616,28252.05
345.1405,28261.1
345.3194,28261.35
345.4982,28224.7333
345.6771,28184.375
345.8559,28180.9
346.0347,28149.6333
346.2135,28137.8083
346.3923,28165.9167
346.571,28113.425
346.7498,28088.4083
346.9285,28137.2583
347.1071,28083.525
347.2859,28013.25
347.4645,28030.675
347.6431,28086.4167
347.8217,28181.425
348.0003,28127.1
348.1789,28051.225
348.3574,27992.3
348.5359,27940.4167
348.7145,27887.1333
348.893,27865.5667
349.0714,27858.0667
349.2499,27801.5917
349.4283,27748.7667
349.6068,27676.2917
349.7852,27662.6167
349.9635,27693.1167
350.1419,27698.8667
350.3202,27672.8667
350.4985,27610.4583
350.6768,27572.8417
350.8551,27546.1417
351.0334,27511.2167
351.2116,27473.0667
351.3898,27454.3333
351.568,27449.05
351.7462,27466.775
351.9243,27447.8083
352.1025,27394.85
352.2806,27342.4333
352.4587,27329.5417
352.6368,27292.8333
352.8148,27251.4167
352.9929,27226.15
353.1709,27243.1667
353.3489,27250.0333
353.5268,27209.3583
353.7048,27168.175
353.8828,27165.875
354.0607,27102.6
354.2386,27097.0583
354.4165,27091.325
354.5943,27054.8667
354.7722,27040.2167
354.95,27087.375
355.1278,27077.5667
355.3056,26991.1833
355.4833,26896.8083
355.6611,26833.9417
355.8388,26774.2833
356.0165,26765.425
356.1942,26800.825
356.3719,26810.925
356.5495,26762.2167
356.7271,26742.375
356.9047,26686.7333
357.0823,26684.7167
357.2599,26716.4333
357.4374,26689.625
357.6149,26620.7583
357.7924,26551.5917
357.9699,26516.8583
358.1474,26450.5833
358.3248,26398.1583
358.5023,26353.6667
358.6797,26301.1833
358.8571,26304.35
359.0344,26302.5917
359.2118,26262.7
359.3891,26231.225
359.5664,26221.3333
359.7437,26209.6667
359.9209,26169.3333
360.0982,26093.6583
360.2754,26024.8667
360.4526,26047.3917
360.6298,26049.9583
360.807,26012.6083
360.9841,25980.1833
361.1613,25982.575
361.3383,26008.85
361.5154,26044.65
361.6925,25974.3583
361.8695,25942.1083
362.0466,25903.525
362.2236,25911.8917
362.4005,25885.875
362.5775,25822.3083
362.7545,25768.175
362.9314,25730.8333
363.1083,25724.0167
363.2852,25757.6167
363.462,25711.4333
363.6389,25718.1833
363.8157,25682.65
363.9925,25657.1917
364.1693,25583.6333
364.346,25522.3083
364.5228,25532.525
364.6996,25573.35
364.8762,25602.5917
365.0529,25594.6333
365.2296,25620.3083
365.4062,25629.4
365.5829,25595.3583
365.7595,25615.55
365.9361,25609.35
366.1126,25663.8583
366.2892,25958.8167
366.4657,26336.65
366.6422,26423.4333
366.8186,26508.3417
366.9951,26529.9417
367.1716,26384.2583
367.348,26453.1667
367.5244,26498.0833
367.7008,26453.3417
367.8772,26172.5333
368.0535,26115.5583
368.2298,26452.2333
368.4061,26457.1833
368.5824,26396.3667
368.7586,26596.3333
368.9349,26424.5833
369.1111,26085.725
369.2873,25928.1917
369.4635,26009.6583
369.6396,25830.275
369.8158,25721.85
369.9919,25812.7083
370.168,25929.4583
370.3441,25793.5083
370.5202,25567.7417
370.6962,25442.65
370.8722,25393.6583
371.0482,25411.9333
371.2242,25595.3833
371.4002,25801.9083
371.5761,25752.4083
371.752,25687.6917
371.9279,25712.775
372.1038,25668.5333
372.2796,25579.1083
372.4555,25627.55
372.6313,25585.8167
372.8071,25485.8917
372.9829,25470.2667
373.1586,25557.0333
373.3344,25447.9583
373.5101,25363.575
373.6858,25358.725
373.8615,25375.8833
374.0371,25549.4
374.2127,25697.875
374.3884,25562.6333
374.564,25472.5917
374.7395,25488.7083
374.9151,25638.85
375.0906,26022.6833
375.2661,26049.8917
375.4416,26064.1333
375.6171,26310.1667
375.7925,26443.5583
375.968,26347.0
376.1434,26089.575
376.3188,26032.7417
376.4941,26111.6083
376.6695,26155.625
376.8448,26244.7583
377.0201,26217.975
377.1954,26333.0667
377.3707,26461.3667
377.5459,26652.5917
377.7212,27204.175
377.8964,27839.425
378.0715,27647.1
378.2467,27522.7167
378.4218,27494.4083
378.597,27093.3
378.7721,27025.7417
378.9472,27132.575
379.1222,27485.8583
379.2973,28094.4
379.4723,28653.6583
379.6473,28766.075
379.8223,28194.1417
379.9972,27793.7667
380.1722,27575.6917
380.3471,27476.0
380.522,27247.65
380.6969,27436.6333
380.8717,27596.2833
381.0466,27275.4083
381.2214,27203.5667
381.3962,27090.2833
381.571,26911.5417
381.7457,26920.7917
381.9204,27022.5833
382.0952,27023.025
382.2699,27720.4583
382.4445,28074.9583
382.6192,28624.1083
382.7938,29342.4333
382.9685,29315.375
383.1431,28473.1417
383.3176,27840.2833
383.4922,27699.0167
383.6667,27595.5667
383.8412,27251.4167
384.0157,27199.8917
384.1902,27498.3333
384.3646,27611.0167
384.5391,27638.7583
384.7134,27939.425
384.8878,28602.3583
385.0622,28814.6917
385.2365,28136.35
385.4109,27737.2083
385.5852,27742.0167
385.7594,27997.0417
385.9337,28221.2917
386.1079,28754.75
386.2822,29462.8
386.4564,29026.9
386.6306,28816.8417
386.8047,29309.0333
386.9789,29429.8833
387.153,30043.725
387.3271,30355.9667
387.5012,30677.6417
387.6752,31415.9583
387.8492,31780.2
388.0233,30966.4583
388.1972,30819.0417
388.3712,30851.4333
388.5452,30855.9417
388.7191,31301.9833
388.893,32011.8833
389.0669,30956.0333
389.2408,29524.55
389.4146,28719.0917
389.5884,28110.9583
389.7623,27752.3167
389.9361,27579.3167
390.1098,27721.475
390.2835,27769.525
390.4573,27700.575
390.631,27884.2417
390.8047,28322.175
390.9784,28286.95
391.152,28244.1667
391.3256,28468.575
391.4992,28354.9083
391.6728,28261.925
391.8464,28843.8083
392.0199,29124.625
392.1934,29024.0917
392.3669,29619.9417
392.5403,29885.7417
392.7138,30439.3583
392.8873,30909.9083
393.0607,31442.875
393.2341,31684.4917
393.4074,31140.9583
393.5808,30219.1417
393.7542,30196.4167
393.9274,29900.1667
394.1007,29867.1667
394.274,30207.925
394.4472,30392.0417
394.6205,31309.7667
394.7937,32226.6917
394.9668,32111.5
395.14,31105.975
395.3131,30104.375
395.4863,29711.0833
395.6594,29411.9667
395.8325,28976.1417
396.0055,28993.5583
396.1786,29138.8417
396.3516,29156.8
396.5246,28849.7917
396.6975,28555.7167
396.8705,29310.3833
397.0434,29310.9667
397.2163,28808.3583
397.3892,28972.6417
397.5621,29594.725
397.735,30166.0583
397.9077,30820.4
398.0806,30457.9833
398.2534,30865.55
398.4261,31002.65
398.5989,31938.0667
398.7716,32048.0333
398.9443,32060.6
399.117,31721.5833
399.2896,31567.525
399.4623,31130.6667
399.6349,30895.0083
399.8075,30266.1667
399.9801,29864.0167
400.1526,29456.975
400.3252,28620.4583
400.4977,28208.2333
400.6702,28039.3333
400.8427,28027.0917
401.0151,28085.1667
401.1875,27924.4167
401.36,28071.725
401.5323,27830.3333
401.7047,27558.7917
401.877,27507.7
402.0494,27676.6917
402.2216,28173.5917
402.394,28219.0083
402.5662,28146.6583
402.7385,28214.2417
402.9107,28148.1
403.0829,28028.6083
403.2551,27782.975
403.4272,27774.4667
403.5994,27863.6417
403.7715,28401.0167
403.9436,28372.3583
404.1156,28558.2917
