Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-21 15:02:34.933829
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2111.9333
218.2508,2160.3
218.442,2204.6083
218.6332,2254.8917
218.8244,2307.425
219.0156,2358.65
219.2067,2412.65
219.3979,2469.1083
219.589,2529.1417
219.7801,2587.1667
219.9712,2649.1
220.1623,2714.75
220.3533,2781.625
220.5444,2852.55
220.7354,2922.2917
220.9264,2991.825
221.1174,3071.6
221.3083,3151.0583
221.4993,3226.425
221.6902,3305.55
221.8812,3388.25
222.0721,3476.9917
222.263,3566.6833
222.4538,3660.825
222.6447,3754.925
222.8355,3849.625
223.0264,3947.4583
223.2172,4044.1167
223.408,4149.0667
223.5987,4254.6
223.7895,4360.0917
223.9802,4474.4667
224.1709,4589.075
224.3616,4705.475
224.5524,4824.7417
224.743,4947.3167
224.9337,5063.1167
225.1243,5198.15
225.315,5325.9167
225.5056,5453.1
225.6962,5584.5667
225.8867,5723.4833
226.0773,5865.85
226.2678,5998.4167
226.4584,6147.4083
226.6489,6291.1667
226.8394,6433.175
227.0298,6585.3917
227.2203,6742.75
227.4108,6910.2083
227.6012,7070.9833
227.7916,7224.9583
227.982,7388.425
228.1723,7550.6583
228.3627,7722.5167
228.5531,7884.4083
228.7434,8057.2417
228.9337,8232.525
229.124,8413.95
229.3143,8592.85
229.5045,8793.175
229.6948,8982.4083
229.885,9184.175
230.0752,9382.4083
230.2654,9586.2917
230.4556,9787.6333
230.6457,9983.65
230.8358,10181.85
231.026,10384.125
231.2161,10583.425
231.4062,10792.125
231.5963,10995.45
231.7863,11207.0
231.9764,11432.725
232.1664,11652.8667
232.3564,11886.45
232.5464,12106.975
232.7364,12339.875
232.9263,12552.9167
233.1163,12789.875
233.3062,13027.8333
233.4961,13282.2417
233.686,13512.3667
233.8758,13733.7
234.0657,13953.9417
234.2555,14199.0
234.4454,14437.6417
234.6352,14672.75
234.825,14914.9
235.0147,15146.1667
235.2045,15377.3667
235.3942,15604.0917
235.5839,15841.2167
235.7737,16076.9583
235.9633,16308.9083
236.153,16557.9917
236.3427,16810.9
236.5323,17044.5417
236.7219,17277.075
236.9115,17478.9333
237.1011,17696.1583
237.2907,17942.725
237.4803,18188.5417
237.6698,18405.0833
237.8593,18645.975
238.0488,18879.7833
238.2383,19111.3333
238.4278,19332.3333
238.6172,19591.2333
238.8066,19827.5833
238.9961,20061.8083
239.1855,20303.0833
239.3748,20533.4417
239.5642,20756.2583
239.7536,20989.4917
239.9429,21213.075
240.1322,21412.475
240.3215,21641.8167
240.5108,21857.9
240.7001,22085.9167
240.8893,22302.3667
241.0786,22519.15
241.2677,22729.45
241.457,22966.7917
241.6461,23138.9917
241.8353,23325.6917
242.0244,23510.2
242.2136,23697.875
242.4027,23889.0583
242.5918,24076.85
242.7809,24234.875
242.9699,24348.4167
243.159,24485.2417
243.348,24714.1833
243.537,24948.7417
243.726,25153.125
243.915,25318.1583
244.1039,25472.6833
244.2929,25558.1167
244.4818,25657.3583
244.6707,25833.6167
244.8596,26070.475
245.0485,26288.4083
245.2373,26492.9333
245.4262,26692.6083
245.615,26865.75
245.8038,27006.6417
245.9926,27187.4833
246.1814,27324.825
246.3701,27342.575
246.5589,27414.2583
246.7476,27582.1417
246.9363,27818.6
247.1249,28018.2583
247.3136,28213.6583
247.5023,28392.2833
247.6909,28577.9667
247.8795,28751.8917
248.0681,28920.6333
248.2567,29088.325
248.4453,29235.8583
248.6338,29370.8
248.8224,29407.4583
249.0109,29398.4833
249.1994,29537.4167
249.3878,29743.3
249.5763,29944.1
249.7648,30113.025
249.9532,30287.65
250.1416,30481.525
250.33,30661.4417
250.5183,30849.5667
250.7067,30988.4833
250.8951,31099.8333
251.0834,31236.2667
251.2717,31366.4667
251.46,31480.2417
251.6483,31588.3083
251.8365,31635.2833
252.0247,31639.4917
252.213,31781.0667
252.4012,31929.55
252.5894,32122.7833
252.7775,32263.0167
252.9657,32391.1583
253.1538,32558.2667
253.3419,32691.8333
253.53,32786.025
253.7181,32904.9583
253.9062,33017.0333
254.0942,33123.1083
254.2823,33210.2667
254.4703,33302.0083
254.6583,33391.0417
254.8463,33497.6667
255.0342,33566.0333
255.2222,33627.5333
255.4101,33638.65
255.598,33657.4417
255.7859,33771.0167
255.9738,33933.6
256.1616,34082.8333
256.3495,34243.9
256.5373,34376.5333
256.7251,34548.8417
256.9129,34671.8667
257.1006,34774.075
257.2884,34891.8333
257.4761,35036.0417
257.6638,35128.8417
257.8515,35196.4
258.0392,35277.2917
258.2269,35347.0833
258.4146,35429.1833
258.6022,35510.8833
258.7898,35549.15
258.9774,35605.5667
259.165,35680.65
259.3525,35749.1667
259.5401,35800.875
259.7276,35901.85
259.9151,35991.775
260.1026,36068.9
260.2901,36163.8333
260.4776,36265.55
260.665,36418.975
260.8524,36541.3917
261.0398,36662.3833
261.2272,36728.5417
261.4146,36770.0333
261.6019,36840.8333
261.7893,36932.9833
261.9766,36997.8417
262.1639,37076.7
262.3512,37101.1833
262.5384,37127.0
262.7257,37161.4833
262.9129,37217.4583
263.1001,37243.7333
263.2873,37330.6
263.4745,37391.775
263.6617,37350.3833
263.8488,37405.2417
264.0359,37469.4917
264.2231,37511.475
264.4101,37567.375
264.5972,37623.875
264.7842,37670.375
264.9713,37701.775
265.1583,37719.6583
265.3453,37759.8917
265.5323,37821.275
265.7193,37878.6667
265.9062,37945.8083
266.0931,37988.625
266.2801,38000.425
266.4669,38064.0167
266.6538,38115.2417
266.8407,38172.15
267.0276,38165.7167
267.2143,38172.3417
267.4012,38217.4667
267.588,38177.75
267.7747,38206.7083
267.9615,38229.025
268.1482,38243.9667
268.3349,38266.275
268.5217,38274.8333
268.7083,38251.275
268.895,38259.5583
269.0817,38293.9417
269.2682,38300.9917
269.4549,38287.775
269.6415,38227.8917
269.8281,38229.4833
270.0146,38269.175
270.2012,38300.95
270.3877,38334.275
270.5742,38334.8333
270.7607,38343.4917
270.9472,38344.7417
271.1336,38338.275
271.32,38326.5667
271.5065,38307.05
271.6929,38306.6167
271.8792,38349.2167
272.0656,38359.6583
272.252,38373.6333
272.4383,38392.8417
272.6246,38378.45
272.8109,38370.7417
272.9972,38436.3
273.1835,38482.3417
273.3697,38509.9583
273.5559,38527.4167
273.7421,38545.4417
273.9283,38542.7083
274.1145,38542.9583
274.3007,38553.425
274.4868,38582.6833
274.6729,38644.675
274.859,38661.725
275.0451,38672.3083
275.2311,38593.2667
275.4172,38612.5917
275.6032,38660.1667
275.7892,38698.825
275.9752,38702.25
276.1612,38733.525
276.3472,38700.675
276.5331,38699.2
276.719,38708.7
276.9049,38717.75
277.0908,38696.5667
277.2767,38699.7083
277.4625,38711.3
277.6484,38705.2
277.8342,38673.6583
278.02,38675.125
278.2057,38709.8917
278.3915,38755.7917
278.5772,38761.1667
278.763,38740.6083
278.9487,38777.875
279.1343,38821.8
279.32,38800.775
279.5057,38760.1083
279.6913,38668.375
279.877,38654.2417
280.0625,38646.8
280.2481,38606.95
280.4337,38564.35
280.6192,38601.475
280.8048,38637.375
280.9903,38612.875
281.1758,38563.8
281.3612,38516.7917
281.5467,38495.3
281.7321,38540.125
281.9175,38558.925
282.1029,38547.0917
282.2884,38550.725
282.4737,38490.375
282.6591,38451.2667
282.8444,38439.6083
283.0297,38448.825
283.215,38449.05
283.4002,38431.4833
283.5855,38390.0417
283.7707,38302.7417
283.956,38271.9417
284.1412,38247.125
284.3264,38270.3917
284.5115,38314.9083
284.6967,38326.2833
284.8818,38282.5917
285.0669,38209.2667
285.252,38213.325
285.4371,38218.3167
285.6222,38176.4417
285.8072,38134.7
285.9922,38114.2
286.1772,38129.1
286.3622,38149.9
286.5472,38106.3667
286.7321,38055.0417
286.9171,38089.3583
287.102,38091.725
287.2869,38130.2917
287.4717,38171.0
287.6566,38174.8917
287.8415,38166.0417
288.0263,38147.2583
288.2111,38061.7
288.3959,38000.7167
288.5806,38006.3167
288.7654,38014.725
288.9501,38084.7167
289.1348,38100.6417
289.3195,38102.5667
289.5042,38114.3833
289.6889,38141.8667
289.8735,38065.675
290.0581,38050.3167
290.2428,37990.6167
290.4273,37981.0167
290.6119,38022.2083
290.7965,38013.15
290.981,38021.4667
291.1655,38000.825
291.35,37909.3417
291.5345,37842.7167
291.719,37848.45
291.9034,37857.4083
292.0878,37917.3167
292.2722,37907.0167
292.4566,37862.1333
292.641,37873.725
292.8253,37866.2417
293.0096,37835.2417
293.194,37845.1667
293.3783,37845.7417
293.5626,37868.15
293.7468,37861.375
293.9311,37865.5833
294.1153,37798.5667
294.2995,37682.0083
294.4837,37604.8667
294.6678,37555.7167
294.852,37515.225
295.0361,37522.825
295.2202,37539.8667
295.4043,37551.6333
295.5884,37532.175
295.7725,37526.2083
295.9565,37498.8583
296.1405,37421.1667
296.3246,37386.5417
296.5085,37425.9917
296.6925,37473.5833
296.8764,37462.1917
297.0603,37432.3417
297.2443,37400.7667
297.4282,37349.5
297.612,37285.125
297.7959,37238.8583
297.9797,37220.825
298.1635,37161.0833
298.3474,37217.5833
298.5311,37243.65
298.7149,37185.6667
298.8987,37104.225
299.0823,37072.2583
299.2661,36997.275
299.4498,36881.1833
299.6334,36877.875
299.8171,36879.85
300.0007,36862.6833
300.1843,36846.6833
300.368,36826.075
300.5515,36791.4833
300.7351,36756.2833
300.9186,36721.025
301.1021,36672.4667
301.2857,36657.575
301.4691,36634.025
301.6526,36646.025
301.8361,36591.3833
302.0195,36542.2833
302.2029,36519.7333
302.3863,36514.5167
302.5697,36461.0417
302.753,36464.9167
302.9364,36486.475
303.1197,36516.9667
303.303,36493.6583
303.4863,36421.9167
303.6696,36316.1583
303.8528,36241.1333
304.036,36197.2833
304.2192,36212.1833
304.4024,36186.35
304.5856,36122.1167
304.7688,36104.2917
304.9519,36098.575
305.135,36065.8083
305.3181,36024.45
305.5012,36002.2833
305.6842,35990.5
305.8673,35965.2417
306.0504,35914.8583
306.2333,35823.3833
306.4163,35799.7417
306.5993,35752.625
306.7822,35732.6833
306.9652,35724.2
307.1481,35654.3667
307.331,35607.5583
307.5139,35562.5917
307.6967,35508.2333
307.8796,35468.1667
308.0624,35430.475
308.2452,35373.225
308.428,35322.6167
308.6107,35310.475
308.7935,35268.3667
308.9762,35237.6583
309.1589,35200.4583
309.3416,35161.15
309.5243,35121.9167
309.7069,35085.175
309.8896,35031.5583
310.0721,34992.3667
310.2548,34972.5917
310.4373,34940.1417
310.6199,34953.7083
310.8024,34898.05
310.985,34872.3167
311.1674,34794.85
311.3499,34717.1583
311.5324,34706.3833
311.7148,34730.0
311.8973,34677.8667
312.0797,34648.925
312.2621,34624.2
312.4445,34573.6167
312.6268,34516.075
312.8091,34489.6917
312.9915,34429.9833
313.1738,34394.7583
313.356,34322.875
313.5383,34254.2083
313.7206,34242.7667
313.9027,34170.8667
314.085,34143.2167
314.2672,34124.7
314.4493,34109.4083
314.6314,34102.1917
314.8136,34098.8333
314.9957,34039.325
315.1778,33963.0333
315.3598,33939.675
315.5419,33919.9417
315.724,33906.2333
315.9059,33873.4167
316.088,33840.4917
316.2699,33843.8667
316.4519,33813.175
316.6338,33770.8417
316.8157,33669.0417
316.9977,33634.75
317.1795,33649.0417
317.3614,33657.1083
317.5432,33647.85
317.7251,33596.375
317.9069,33515.175
318.0887,33485.2583
318.2704,33409.7
318.4522,33409.4917
318.6339,33411.925
318.8156,33471.3
318.9973,33412.0167
319.179,33408.8917
319.3607,33409.1917
319.5423,33417.375
319.7239,33385.6083
319.9055,33339.075
320.0871,33312.7
320.2687,33297.2917
320.4502,33289.375
320.6317,33226.2167
320.8132,33223.925
320.9947,33220.475
321.1761,33221.7917
321.3576,33206.5167
321.5391,33185.2083
321.7205,33160.3167
321.9019,33123.2333
322.0832,33063.2167
322.2646,33019.5167
322.4459,32979.0167
322.6272,32932.0917
322.8085,32895.5333
322.9898,32876.8083
323.1711,32847.675
323.3523,32840.6583
323.5335,32809.0667
323.7147,32854.525
323.8959,32924.2917
324.0771,32937.2583
324.2582,32916.05
324.4393,32900.6
324.6204,32916.8833
324.8015,32900.875
324.9826,32937.2
325.1637,32979.8167
325.3447,32975.0
325.5257,32988.9583
325.7067,32986.0167
325.8877,32880.9083
326.0686,32797.0083
326.2496,32784.8583
326.4305,32730.2333
326.6114,32718.0833
326.7922,32714.4417
326.9731,32698.075
327.1539,32662.75
327.3347,32659.6417
327.5155,32673.2667
327.6963,32724.6917
327.8771,32741.3083
328.0578,32685.3583
328.2385,32583.2333
328.4193,32572.2167
328.5999,32536.8
328.7806,32476.6
328.9613,32508.6
329.1419,32491.8333
329.3225,32494.8417
329.5031,32450.175
329.6837,32414.9667
329.8642,32368.4833
330.0447,32342.9667
330.2252,32267.025
330.4057,32210.5667
330.5862,32184.9417
330.7667,32215.2
330.9471,32245.2083
331.1275,32261.7917
331.3079,32215.1083
331.4883,32177.95
331.6687,32149.6917
331.849,32088.5167
332.0293,32011.7167
332.2096,31956.7167
332.3899,31946.6
332.5702,31976.5667
332.7504,31992.6333
332.9306,32009.0417
333.1108,31963.525
333.291,31891.6167
333.4712,31876.35
333.6514,31885.7167
333.8315,31862.9167
334.0116,31847.7917
334.1917,31850.7917
334.3717,31863.2
334.5518,31883.9917
334.7318,31834.1333
334.9119,31791.6417
335.0918,31821.5
335.2718,31824.7667
335.4518,31832.7833
335.6317,31825.775
335.8116,31840.625
335.9915,31743.725
336.1714,31654.05
336.3513,31671.3167
336.5311,31676.0583
336.7109,31679.8667
336.8907,31627.1417
337.0705,31530.2833
337.2502,31436.9417
337.43,31421.7333
337.6097,31395.5667
337.7894,31368.1167
337.9691,31354.0917
338.1488,31381.7333
338.3284,31400.125
338.508,31451.125
338.6877,31464.7833
338.8672,31435.9417
339.0468,31378.475
339.2263,31315.3
339.4059,31392.2917
339.5854,31470.825
339.7649,31413.8917
339.9443,31394.9333
340.1238,31374.2917
340.3032,31369.3
340.4826,31369.9333
340.662,31290.125
340.8414,31229.0333
341.0207,31251.85
341.2001,31274.0
341.3794,31253.9
341.5587,31303.4583
341.738,31287.4083
341.9172,31287.8833
342.0965,31246.2167
342.2757,31111.4083
342.4549,31037.85
342.6341,31043.975
342.8132,31082.2167
342.9923,31220.9583
343.1715,31329.0583
343.3506,31269.9583
343.5296,31131.3833
343.7087,31041.7667
343.8878,30955.85
344.0668,30904.25
344.2458,30887.3
344.4248,30833.0833
344.6037,30828.6
344.7827,30852.9417
344.9616,30848.775
345.1405,30859.9333
345.3194,30853.7
345.4982,30817.4917
345.6771,30777.6833
345.8559,30769.075
346.0347,30733.5917
346.2135,30729.675
346.3923,30764.5583
346.571,30703.2833
346.7498,30676.825
346.9285,30726.6167
347.1071,30667.3083
347.2859,30594.375
347.4645,30608.6167
347.6431,30664.8917
347.8217,30770.6667
348.0003,30745.625
348.1789,30643.7667
348.3574,30563.675
348.5359,30509.7
348.7145,30460.0
348.893,30440.05
349.0714,30425.2333
349.2499,30366.6167
349.4283,30312.875
349.6068,30220.2
349.7852,30206.1417
349.9635,30256.375
350.1419,30255.45
350.3202,30238.0583
350.4985,30168.225
350.6768,30123.8917
350.8551,30098.4583
351.0334,30048.8667
351.2116,30019.45
351.3898,30002.1
351.568,29989.05
351.7462,30017.3583
351.9243,29990.5417
352.1025,29933.4917
352.2806,29883.1333
352.4587,29856.7
352.6368,29820.825
352.8148,29777.9917
352.9929,29749.2333
353.1709,29776.2833
353.3489,29771.0583
353.5268,29732.675
353.7048,29688.8833
353.8828,29677.0667
354.0607,29617.275
354.2386,29614.0083
354.4165,29602.35
354.5943,29568.8917
354.7722,29555.2583
354.95,29609.1667
355.1278,29601.75
355.3056,29505.8
355.4833,29395.3333
355.6611,29325.3917
355.8388,29260.1667
356.0165,29238.4083
356.1942,29282.7583
356.3719,29318.1833
356.5495,29256.8083
356.7271,29231.95
356.9047,29185.8167
357.0823,29175.2333
357.2599,29210.425
357.4374,29188.1667
357.6149,29109.5167
357.7924,29034.6917
357.9699,29006.0583
358.1474,28927.1583
358.3248,28865.6917
358.5023,28820.0083
358.6797,28756.5833
358.8571,28769.5167
359.0344,28758.1917
359.2118,28714.725
359.3891,28688.1167
359.5664,28667.4583
359.7437,28659.65
359.9209,28604.625
360.0982,28530.2417
360.2754,28453.0583
360.4526,28469.5417
360.6298,28478.5
360.807,28442.1833
360.9841,28414.375
361.1613,28398.375
361.3383,28440.3083
361.5154,28477.7917
361.6925,28415.95
361.8695,28355.95
362.0466,28323.9917
362.2236,28323.3917
362.4005,28310.2667
362.5775,28243.5083
362.7545,28174.4583
362.9314,28133.8333
363.1083,28113.4333
363.2852,28179.2417
363.462,28119.6
363.6389,28131.25
363.8157,28079.6833
363.9925,28051.8833
364.1693,27981.475
364.346,27896.6167
364.5228,27919.3667
364.6996,27951.15
364.8762,27989.8417
365.0529,27995.45
365.2296,28020.925
365.4062,28048.6083
365.5829,27987.95
365.7595,28006.7
365.9361,28023.7
366.1126,28030.2917
366.2892,28342.275
366.4657,28811.2417
366.6422,28936.3167
366.8186,28973.5417
366.9951,29049.7167
367.1716,28819.775
367.348,28894.25
367.5244,28966.45
367.7008,28931.8083
367.8772,28644.3917
368.0535,28460.3583
368.2298,28870.7167
368.4061,28965.6833
368.5824,28803.8167
368.7586,29078.5667
368.9349,28957.4583
369.1111,28531.4167
369.2873,28307.9083
369.4635,28414.95
369.6396,28245.2083
369.8158,28111.8
369.9919,28208.3917
370.168,28363.225
370.3441,28246.1
370.5202,27982.525
370.6962,27815.6667
370.8722,27751.5667
371.0482,27771.4
371.2242,27959.6667
371.4002,28249.4917
371.5761,28200.65
371.752,28086.7
371.9279,28110.2417
372.1038,28084.1083
372.2796,27946.6917
372.4555,28040.05
372.6313,28008.025
372.8071,27866.75
372.9829,27841.5333
373.1586,27945.425
373.3344,27849.7667
373.5101,27736.75
373.6858,27732.025
373.8615,27725.2917
374.0371,27889.125
374.2127,28134.3
374.3884,27978.3417
374.564,27852.45
374.7395,27857.3083
374.9151,27962.3417
375.0906,28445.575
375.2661,28539.5
375.4416,28477.925
375.6171,28759.95
375.7925,28895.3417
375.968,28849.1917
376.1434,28540.8083
376.3188,28433.1
376.4941,28512.8833
376.6695,28582.1833
376.8448,28712.225
377.0201,28679.7583
377.1954,28770.7083
377.3707,28923.2583
377.5459,29097.5917
377.7212,29642.0583
377.8964,30503.775
378.0715,30344.3333
378.2467,30038.7667
378.4218,30132.9333
378.597,29540.9583
378.7721,29483.4833
378.9472,29603.2583
379.1222,29958.5583
379.2973,30683.7833
379.4723,31305.1333
379.6473,31583.4417
379.8223,30876.0167
379.9972,30343.8
380.1722,30052.3417
380.3471,29984.2167
380.522,29736.9667
380.6969,29885.525
380.8717,30236.45
381.0466,29812.2
381.2214,29735.5083
381.3962,29614.8917
381.571,29359.2333
381.7457,29349.2583
381.9204,29558.9083
382.0952,29420.85
382.2699,30221.5
382.4445,30646.9167
382.6192,31196.3667
382.7938,32060.6
382.9685,32172.6417
383.1431,31201.9167
383.3176,30347.6917
383.4922,30128.6917
383.6667,30090.0833
383.8412,29752.0
384.0157,29668.2
384.1902,30013.9333
384.3646,30193.3167
384.5391,30170.825
384.7134,30472.6167
384.8878,31202.2667
385.0622,31616.1833
385.2365,30858.2583
385.4109,30280.3667
385.5852,30217.7333
385.7594,30479.8833
385.9337,30784.225
386.1079,31352.05
386.2822,32280.8
386.4564,31871.575
386.6306,31375.6917
386.8047,31950.7167
386.9789,32084.225
387.153,32688.5083
387.3271,33306.925
387.5012,33374.225
387.6752,34220.9083
387.8492,34852.0333
388.0233,33849.8917
388.1972,33551.1167
388.3712,33599.4417
388.5452,33558.225
388.7191,33978.0
388.893,35107.15
389.0669,34046.0333
389.2408,32287.9583
389.4146,31309.8583
389.5884,30537.6917
389.7623,30211.225
389.9361,30083.6167
390.1098,30298.3333
390.2835,30397.9583
390.4573,30267.8917
390.631,30410.8167
390.8047,30968.5167
390.9784,30987.0583
391.152,30860.6417
391.3256,31144.2583
391.4992,31059.075
391.6728,30817.2417
391.8464,31471.875
392.0199,31938.2583
392.1934,31623.3333
392.3669,32381.7
392.5403,32603.6917
392.7138,33190.3667
392.8873,33715.775
393.0607,34344.275
393.2341,34625.3833
393.4074,34177.2583
393.5808,32938.375
393.7542,32832.1833
393.9274,32664.6333
394.1007,32401.225
394.274,33107.075
394.4472,33077.2333
394.6205,34071.8167
394.7937,35256.7
394.9668,35294.6417
395.14,34191.4333
395.3131,32924.4417
395.4863,32296.6167
395.6594,32098.8
395.8325,31593.1917
396.0055,31717.4417
396.1786,31832.4167
396.3516,31916.575
396.5246,31568.0167
396.6975,31088.6833
396.8705,31841.4667
397.0434,32157.45
397.2163,31413.575
397.3892,31551.25
397.5621,32278.4167
397.735,32825.575
397.9077,33806.35
398.0806,33420.3333
398.2534,33686.7833
398.4261,33852.4333
398.5989,34797.7917
398.7716,35159.6833
398.9443,35115.0667
399.117,34709.4583
399.2896,34545.4833
399.4623,33931.4083
399.6349,33775.225
399.8075,33144.3583
399.9801,32604.6833
400.1526,32345.2333
400.3252,31314.5833
400.4977,30812.7917
400.6702,30700.55
400.8427,30601.7083
401.0151,30835.3833
401.1875,30611.625
401.36,30776.425
401.5323,30587.0333
401.7047,30189.3417
401.877,30142.2167
402.0494,30262.4667
402.2216,30845.3083
402.394,31040.4
402.5662,30852.525
402.7385,31003.7583
402.9107,30880.3667
403.0829,30724.1917
403.2551,30511.1333
403.4272,30392.725
403.5994,30493.175
403.7715,31137.5667
403.9436,31171.1167
404.1156,31340.7417
