Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-21 14:38:25.471440
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2122.0167
218.2508,2169.5
218.442,2213.65
218.6332,2267.15
218.8244,2315.9917
219.0156,2370.25
219.2067,2423.6167
219.3979,2480.3417
219.589,2540.125
219.7801,2600.2833
219.9712,2662.125
220.1623,2726.175
220.3533,2793.6167
220.5444,2864.7667
220.7354,2935.55
220.9264,3005.425
221.1174,3084.8583
221.3083,3166.1417
221.4993,3242.1417
221.6902,3320.15
221.8812,3406.475
222.0721,3493.9333
222.263,3584.3667
222.4538,3676.4
222.6447,3771.9417
222.8355,3871.55
223.0264,3964.8
223.2172,4063.7417
223.408,4170.5417
223.5987,4278.0
223.7895,4383.3
223.9802,4497.0167
224.1709,4611.1917
224.3616,4728.6583
224.5524,4846.925
224.743,4974.1833
224.9337,5089.4667
225.1243,5225.0417
225.315,5354.4917
225.5056,5484.7
225.6962,5617.5667
225.8867,5755.2583
226.0773,5892.45
226.2678,6032.825
226.4584,6179.6417
226.6489,6328.4417
226.8394,6468.1
227.0298,6620.5333
227.2203,6779.25
227.4108,6947.5583
227.6012,7105.6917
227.7916,7264.65
227.982,7433.8083
228.1723,7595.6083
228.3627,7768.15
228.5531,7933.75
228.7434,8100.1583
228.9337,8282.275
229.124,8461.8
229.3143,8644.2333
229.5045,8841.4917
229.6948,9035.55
229.885,9238.4583
230.0752,9437.8333
230.2654,9642.6083
230.4556,9844.7833
230.6457,10043.5167
230.8358,10242.925
231.026,10443.3667
231.2161,10649.2167
231.4062,10858.4417
231.5963,11056.7667
231.7863,11275.8083
231.9764,11494.2833
232.1664,11723.0583
232.3564,11953.7917
232.5464,12176.1333
232.7364,12406.5917
232.9263,12627.5417
233.1163,12866.0833
233.3062,13105.5667
233.4961,13364.9667
233.686,13595.4583
233.8758,13819.3333
234.0657,14040.75
234.2555,14284.125
234.4454,14528.7833
234.6352,14766.0667
234.825,15006.5917
235.0147,15231.7917
235.2045,15468.8417
235.3942,15698.9833
235.5839,15940.7833
235.7737,16179.425
235.9633,16410.2333
236.153,16661.4583
236.3427,16911.7333
236.5323,17152.825
236.7219,17377.5417
236.9115,17593.0583
237.1011,17811.5667
237.2907,18049.15
237.4803,18298.5083
237.6698,18527.225
237.8593,18766.0
238.0488,18995.9167
238.2383,19231.6417
238.4278,19460.8167
238.6172,19716.3417
238.8066,19950.425
238.9961,20195.2583
239.1855,20433.275
239.3748,20666.25
239.5642,20883.1667
239.7536,21122.7667
239.9429,21349.8583
240.1322,21557.875
240.3215,21783.25
240.5108,22007.375
240.7001,22234.6917
240.8893,22464.025
241.0786,22677.3167
241.2677,22878.4167
241.457,23114.4333
241.6461,23291.5333
241.8353,23471.325
242.0244,23662.625
242.2136,23850.35
242.4027,24051.1
242.5918,24242.1833
242.7809,24403.125
242.9699,24500.4667
243.159,24651.5
243.348,24885.8083
243.537,25115.925
243.726,25317.5417
243.915,25489.275
244.1039,25644.775
244.2929,25735.3417
244.4818,25827.825
244.6707,26006.6833
244.8596,26244.5083
245.0485,26459.9083
245.2373,26673.4333
245.4262,26870.3333
245.615,27053.6833
245.8038,27196.0833
245.9926,27379.7333
246.1814,27499.2667
246.3701,27526.4167
246.5589,27600.725
246.7476,27771.9667
246.9363,28011.5333
247.1249,28204.4417
247.3136,28409.1417
247.5023,28581.8333
247.6909,28776.025
247.8795,28938.275
248.0681,29116.125
248.2567,29285.15
248.4453,29430.4167
248.6338,29579.8333
248.8224,29605.4167
249.0109,29604.3583
249.1994,29743.9583
249.3878,29949.1167
249.5763,30152.9833
249.7648,30319.7583
249.9532,30490.325
250.1416,30689.625
250.33,30871.3167
250.5183,31063.6583
250.7067,31191.35
250.8951,31323.3583
251.0834,31457.0
251.2717,31578.8
251.46,31698.0667
251.6483,31809.4167
251.8365,31861.5583
252.0247,31857.3417
252.213,31996.4667
252.4012,32146.7583
252.5894,32353.1083
252.7775,32481.3
252.9657,32622.0083
253.1538,32786.3417
253.3419,32912.1833
253.53,33006.0333
253.7181,33132.575
253.9062,33244.3
254.0942,33358.1583
254.2823,33448.9
254.4703,33536.7667
254.6583,33628.575
254.8463,33720.5917
255.0342,33795.8417
255.2222,33859.075
255.4101,33870.5333
255.598,33895.1083
255.7859,34006.7083
255.9738,34162.275
256.1616,34313.9
256.3495,34478.1333
256.5373,34606.8
256.7251,34788.5083
256.9129,34907.4917
257.1006,35010.1
257.2884,35141.7333
257.4761,35282.8583
257.6638,35374.3917
257.8515,35439.8917
258.0392,35525.4083
258.2269,35593.9
258.4146,35659.5583
258.6022,35745.4417
258.7898,35792.175
258.9774,35850.3333
259.165,35925.7083
259.3525,35994.7667
259.5401,36051.5417
259.7276,36142.6167
259.9151,36231.525
260.1026,36309.025
260.2901,36419.1333
260.4776,36504.15
260.665,36655.5833
260.8524,36785.2333
261.0398,36922.3333
261.2272,36978.7
261.4146,37012.675
261.6019,37090.5833
261.7893,37173.0417
261.9766,37241.3083
262.1639,37321.6667
262.3512,37338.5083
262.5384,37372.5583
262.7257,37407.3417
262.9129,37459.8
263.1001,37493.025
263.2873,37583.65
263.4745,37632.9917
263.6617,37588.7167
263.8488,37658.4167
264.0359,37708.675
264.2231,37754.7667
264.4101,37803.4167
264.5972,37866.175
264.7842,37911.7917
264.9713,37949.6417
265.1583,37962.8833
265.3453,38010.45
265.5323,38074.2667
265.7193,38119.8417
265.9062,38196.4417
266.0931,38233.5333
266.2801,38242.525
266.4669,38308.875
266.6538,38357.9167
266.8407,38413.4333
267.0276,38405.7083
267.2143,38411.0833
267.4012,38454.7583
267.588,38425.8083
267.7747,38450.125
267.9615,38471.8917
268.1482,38473.9167
268.3349,38507.1167
268.5217,38513.75
268.7083,38488.8333
268.895,38496.2667
269.0817,38536.3667
269.2682,38544.1917
269.4549,38522.3917
269.6415,38468.6583
269.8281,38464.0083
270.0146,38502.6417
270.2012,38536.2667
270.3877,38567.1167
270.5742,38560.8083
270.7607,38567.0917
270.9472,38574.1333
271.1336,38570.5417
271.32,38548.3833
271.5065,38526.75
271.6929,38530.575
271.8792,38577.2667
272.0656,38584.4
272.252,38607.5667
272.4383,38615.5333
272.6246,38608.575
272.8109,38605.1333
272.9972,38673.4833
273.1835,38706.8417
273.3697,38728.425
273.5559,38744.0667
273.7421,38762.2
273.9283,38761.8667
274.1145,38758.4333
274.3007,38766.55
274.4868,38794.7333
274.6729,38857.125
274.859,38878.0
275.0451,38886.5417
275.2311,38803.9333
275.4172,38834.8583
275.6032,38880.4667
275.7892,38908.075
275.9752,38918.8417
276.1612,38963.3
276.3472,38925.625
276.5331,38903.7
276.719,38908.8167
276.9049,38922.7917
277.0908,38893.0167
277.2767,38902.725
277.4625,38919.2333
277.6484,38909.9
277.8342,38890.05
278.02,38877.875
278.2057,38915.9333
278.3915,38962.4833
278.5772,38968.4083
278.763,38947.0333
278.9487,38984.9083
279.1343,39020.85
279.32,38998.7167
279.5057,38958.6917
279.6913,38865.7583
279.877,38849.5417
280.0625,38842.175
280.2481,38794.9583
280.4337,38755.0917
280.6192,38800.5
280.8048,38840.3083
280.9903,38812.275
281.1758,38761.2583
281.3612,38711.0417
281.5467,38698.6
281.7321,38743.25
281.9175,38753.6333
282.1029,38743.025
282.2884,38748.3
282.4737,38685.8583
282.6591,38645.9
282.8444,38644.5667
283.0297,38628.5333
283.215,38635.9083
283.4002,38623.65
283.5855,38577.8167
283.7707,38485.5167
283.956,38451.7333
284.1412,38427.3417
284.3264,38450.75
284.5115,38494.6833
284.6967,38515.65
284.8818,38474.0833
285.0669,38408.025
285.252,38391.7333
285.4371,38410.65
285.6222,38359.65
285.8072,38315.9583
285.9922,38295.2
286.1772,38312.4417
286.3622,38331.3
286.5472,38279.6833
286.7321,38233.8
286.9171,38265.4
287.102,38263.2833
287.2869,38293.5667
287.4717,38341.025
287.6566,38340.2917
287.8415,38333.975
288.0263,38329.125
288.2111,38253.3833
288.3959,38177.875
288.5806,38177.4667
288.7654,38186.1917
288.9501,38261.1167
289.1348,38287.7917
289.3195,38280.0
289.5042,38284.7833
289.6889,38321.8
289.8735,38242.5583
290.0581,38214.6167
290.2428,38146.4833
290.4273,38152.4167
290.6119,38187.9417
290.7965,38177.3917
290.981,38184.5833
291.1655,38161.2833
291.35,38069.2
291.5345,38012.2417
291.719,38015.4833
291.9034,38030.0833
292.0878,38088.4333
292.2722,38078.75
292.4566,38029.25
292.641,38035.2083
292.8253,38028.7
293.0096,37997.2667
293.194,38013.3667
293.3783,38007.075
293.5626,38023.375
293.7468,38023.0833
293.9311,38015.325
294.1153,37952.9
294.2995,37843.2333
294.4837,37768.7583
294.6678,37704.0583
294.852,37670.2917
295.0361,37688.625
295.2202,37695.5
295.4043,37715.8833
295.5884,37688.75
295.7725,37676.825
295.9565,37648.55
296.1405,37576.6
296.3246,37542.0833
296.5085,37588.6
296.6925,37628.5
296.8764,37614.525
297.0603,37587.575
297.2443,37553.35
297.4282,37500.2
297.612,37439.8417
297.7959,37390.1083
297.9797,37367.3333
298.1635,37313.8417
298.3474,37354.325
298.5311,37396.9083
298.7149,37331.3083
298.8987,37254.0583
299.0823,37212.1167
299.2661,37135.425
299.4498,37021.4583
299.6334,37019.5333
299.8171,37026.375
300.0007,36999.6583
300.1843,36992.1917
300.368,36967.1583
300.5515,36937.625
300.7351,36897.725
300.9186,36872.6583
301.1021,36813.5583
301.2857,36804.8083
301.4691,36774.8833
301.6526,36789.75
301.8361,36742.2167
302.0195,36691.6667
302.2029,36662.175
302.3863,36647.7
302.5697,36603.275
302.753,36602.4083
302.9364,36626.5583
303.1197,36649.4417
303.303,36628.6583
303.4863,36563.9833
303.6696,36450.575
303.8528,36377.8083
304.036,36338.8667
304.2192,36343.4417
304.4024,36325.0417
304.5856,36254.9417
304.7688,36244.4
304.9519,36238.1417
305.135,36199.8583
305.3181,36169.2167
305.5012,36130.0333
305.6842,36125.725
305.8673,36104.125
306.0504,36045.7667
306.2333,35951.1
306.4163,35936.4833
306.5993,35881.7833
306.7822,35863.6833
306.9652,35844.3167
307.1481,35781.6
307.331,35741.9917
307.5139,35691.4167
307.6967,35638.0833
307.8796,35597.175
308.0624,35566.625
308.2452,35507.9917
308.428,35455.25
308.6107,35447.8583
308.7935,35400.5083
308.9762,35367.6167
309.1589,35324.525
309.3416,35293.375
309.5243,35247.6833
309.7069,35219.0833
309.8896,35167.5667
310.0721,35122.6333
310.2548,35097.8583
310.4373,35070.8917
310.6199,35073.85
310.8024,35030.3583
310.985,35008.6667
311.1674,34933.525
311.3499,34846.9667
311.5324,34833.375
311.7148,34858.1333
311.8973,34813.1833
312.0797,34781.0
312.2621,34756.2417
312.4445,34706.5417
312.6268,34656.225
312.8091,34629.7667
312.9915,34555.6583
313.1738,34526.4167
313.356,34448.0167
313.5383,34387.9667
313.7206,34369.65
313.9027,34315.3333
314.085,34274.2667
314.2672,34255.55
314.4493,34233.8167
314.6314,34230.8333
314.8136,34233.1833
314.9957,34172.7417
315.1778,34101.6083
315.3598,34077.7333
315.5419,34057.7917
315.724,34035.175
315.9059,34007.85
316.088,33969.525
316.2699,33968.9167
316.4519,33949.1167
316.6338,33900.2
316.8157,33795.5667
316.9977,33761.0167
317.1795,33789.3333
317.3614,33794.775
317.5432,33776.5
317.7251,33731.3917
317.9069,33644.6667
318.0887,33619.6167
318.2704,33539.45
318.4522,33537.425
318.6339,33542.75
318.8156,33608.3583
318.9973,33552.675
319.179,33545.125
319.3607,33551.1917
319.5423,33560.0583
319.7239,33531.25
319.9055,33476.3917
320.0871,33443.2583
320.2687,33435.4333
320.4502,33419.2333
320.6317,33361.1833
320.8132,33354.0667
320.9947,33349.9917
321.1761,33357.0917
321.3576,33337.8917
321.5391,33323.1917
321.7205,33289.9917
321.9019,33253.8917
322.0832,33208.5583
322.2646,33149.1917
322.4459,33115.7333
322.6272,33066.475
322.8085,33026.4083
322.9898,33004.475
323.1711,32982.9417
323.3523,32968.8667
323.5335,32936.175
323.7147,32982.4167
323.8959,33059.2
324.0771,33071.5583
324.2582,33048.125
324.4393,33028.0333
324.6204,33042.7333
324.8015,33024.675
324.9826,33058.4917
325.1637,33106.2583
325.3447,33107.5667
325.5257,33122.9
325.7067,33123.8083
325.8877,33017.6333
326.0686,32928.925
326.2496,32928.725
326.4305,32877.2
326.6114,32856.8
326.7922,32851.3167
326.9731,32846.95
327.1539,32804.2167
327.3347,32794.4333
327.5155,32810.575
327.6963,32865.0833
327.8771,32879.6333
328.0578,32823.5
328.2385,32724.7
328.4193,32705.6333
328.5999,32663.3833
328.7806,32620.525
328.9613,32649.4833
329.1419,32625.3917
329.3225,32638.5083
329.5031,32591.5833
329.6837,32556.575
329.8642,32514.1
330.0447,32487.9333
330.2252,32415.85
330.4057,32340.3583
330.5862,32312.1167
330.7667,32342.7083
330.9471,32384.15
331.1275,32398.7833
331.3079,32343.0333
331.4883,32310.15
331.6687,32292.9333
331.849,32231.075
332.0293,32158.0667
332.2096,32083.625
332.3899,32084.8417
332.5702,32116.025
332.7504,32132.6917
332.9306,32142.9833
333.1108,32093.35
333.291,32026.5083
333.4712,32004.9667
333.6514,32016.225
333.8315,31996.9083
334.0116,31978.6833
334.1917,31984.2083
334.3717,32007.6167
334.5518,32027.0667
334.7318,31977.4583
334.9119,31933.3583
335.0918,31963.3083
335.2718,31964.125
335.4518,31970.5917
335.6317,31967.3083
335.8116,31973.95
335.9915,31874.825
336.1714,31780.2
336.3513,31806.2167
336.5311,31819.9583
336.7109,31821.125
336.8907,31762.075
337.0705,31660.6333
337.2502,31569.8583
337.43,31550.8417
337.6097,31524.55
337.7894,31505.6667
337.9691,31483.2917
338.1488,31522.2417
338.3284,31531.7
338.508,31590.375
338.6877,31603.2667
338.8672,31578.4083
339.0468,31516.3833
339.2263,31460.6417
339.4059,31530.4917
339.5854,31606.3
339.7649,31554.9917
339.9443,31537.3833
340.1238,31515.2
340.3032,31507.2417
340.4826,31508.7667
340.662,31428.275
340.8414,31362.8
341.0207,31378.4833
341.2001,31407.15
341.3794,31387.2
341.5587,31436.0833
341.738,31421.1333
341.9172,31419.5583
342.0965,31378.025
342.2757,31249.5833
342.4549,31174.3083
342.6341,31186.5333
342.8132,31220.8167
342.9923,31365.7083
343.1715,31470.1333
343.3506,31397.55
343.5296,31264.825
343.7087,31181.8
343.8878,31093.3833
344.0668,31039.2917
344.2458,31024.3417
344.4248,30966.9
344.6037,30955.4833
344.7827,30985.375
344.9616,30979.2667
345.1405,30999.7833
345.3194,30988.775
345.4982,30962.775
345.6771,30913.9083
345.8559,30901.3333
346.0347,30869.3833
346.2135,30851.8
346.3923,30895.1583
346.571,30828.025
346.7498,30810.9583
346.9285,30856.3583
347.1071,30801.1083
347.2859,30726.7
347.4645,30743.775
347.6431,30789.8417
347.8217,30902.3083
348.0003,30876.9667
348.1789,30776.9667
348.3574,30694.2667
348.5359,30643.8083
348.7145,30593.5583
348.893,30568.725
349.0714,30555.8833
349.2499,30501.4083
349.4283,30441.7833
349.6068,30348.8917
349.7852,30335.7917
349.9635,30384.25
350.1419,30379.1417
350.3202,30364.0167
350.4985,30299.9917
350.6768,30247.5917
350.8551,30225.425
351.0334,30183.3167
351.2116,30143.45
351.3898,30120.925
351.568,30113.9333
351.7462,30149.5167
351.9243,30122.1583
352.1025,30056.55
352.2806,30008.45
352.4587,29984.175
352.6368,29948.95
352.8148,29903.3917
352.9929,29888.9667
353.1709,29905.4667
353.3489,29905.825
353.5268,29868.0
353.7048,29811.3583
353.8828,29811.9333
354.0607,29748.0333
354.2386,29744.275
354.4165,29738.0833
354.5943,29704.7667
354.7722,29684.05
354.95,29741.0417
355.1278,29727.3833
355.3056,29631.2
355.4833,29522.6917
355.6611,29449.4333
355.8388,29389.0167
356.0165,29377.1333
356.1942,29425.4917
356.3719,29445.4833
356.5495,29375.5583
356.7271,29363.7083
356.9047,29309.6083
357.0823,29298.9417
357.2599,29340.55
357.4374,29309.7667
357.6149,29236.9083
357.7924,29166.2333
357.9699,29129.1167
358.1474,29048.525
358.3248,28992.4083
358.5023,28938.7833
358.6797,28879.3417
358.8571,28885.4667
359.0344,28887.0
359.2118,28839.825
359.3891,28814.325
359.5664,28796.0167
359.7437,28785.3583
359.9209,28728.875
360.0982,28646.875
360.2754,28566.7833
360.4526,28600.3917
360.6298,28593.7333
360.807,28556.6833
360.9841,28526.2833
361.1613,28518.3083
361.3383,28557.1667
361.5154,28599.9583
361.6925,28534.875
361.8695,28470.3167
362.0466,28439.8917
362.2236,28444.875
362.4005,28427.8833
362.5775,28360.125
362.7545,28290.375
362.9314,28256.2583
363.1083,28235.8417
363.2852,28296.75
363.462,28238.7333
363.6389,28252.7667
363.8157,28197.8667
363.9925,28164.875
364.1693,28102.6333
364.346,28017.1917
364.5228,28036.875
364.6996,28069.8917
364.8762,28110.025
365.0529,28110.6167
365.2296,28140.8667
365.4062,28162.0833
365.5829,28113.525
365.7595,28126.8833
365.9361,28143.1083
366.1126,28150.4667
366.2892,28462.8583
366.4657,28939.575
366.6422,29051.3917
366.8186,29097.0667
366.9951,29169.3167
367.1716,28942.275
367.348,29013.1667
367.5244,29086.7333
367.7008,29051.2083
367.8772,28759.4083
368.0535,28579.1167
368.2298,29004.1417
368.4061,29078.3417
368.5824,28933.0167
368.7586,29196.8833
368.9349,29071.5667
369.1111,28653.25
369.2873,28430.5583
369.4635,28535.7583
369.6396,28363.1333
369.8158,28231.8583
369.9919,28328.525
370.168,28484.5167
370.3441,28357.2833
370.5202,28093.2833
370.6962,27935.5167
370.8722,27864.975
371.0482,27884.8
371.2242,28075.7417
371.4002,28370.3917
371.5761,28314.9417
371.752,28206.8
371.9279,28225.4583
372.1038,28196.5583
372.2796,28069.5583
372.4555,28152.3
372.6313,28118.15
372.8071,27986.2
372.9829,27957.4167
373.1586,28057.35
373.3344,27968.6083
373.5101,27849.3417
373.6858,27842.6333
373.8615,27840.5917
374.0371,28015.2333
374.2127,28252.6333
374.3884,28092.1667
374.564,27969.0
374.7395,27966.4833
374.9151,28073.525
375.0906,28561.7417
375.2661,28641.4833
375.4416,28602.8833
375.6171,28871.5167
375.7925,29009.8917
375.968,28962.5833
376.1434,28646.3583
376.3188,28551.3583
376.4941,28631.4167
376.6695,28695.2
376.8448,28824.4667
377.0201,28799.15
377.1954,28878.2083
377.3707,29042.3583
377.5459,29212.2417
377.7212,29763.3333
377.8964,30621.4667
378.0715,30452.175
378.2467,30167.5167
378.4218,30260.6417
378.597,29666.4417
378.7721,29609.525
378.9472,29728.7417
379.1222,30081.55
379.2973,30813.0167
379.4723,31424.975
379.6473,31697.6417
379.8223,30998.625
379.9972,30467.0333
380.1722,30176.6583
380.3471,30112.2333
380.522,29860.2667
380.6969,30015.25
380.8717,30354.3667
381.0466,29937.6417
381.2214,29856.5333
381.3962,29723.425
381.571,29483.2333
381.7457,29475.125
381.9204,29675.575
382.0952,29543.3167
382.2699,30343.4333
382.4445,30762.0417
382.6192,31320.0333
382.7938,32179.3833
382.9685,32284.3417
383.1431,31313.0333
383.3176,30472.4
383.4922,30253.4083
383.6667,30209.5167
383.8412,29859.1917
384.0157,29782.4417
384.1902,30122.3833
384.3646,30288.8333
384.5391,30297.625
384.7134,30591.875
384.8878,31328.4667
385.0622,31729.875
385.2365,30959.575
385.4109,30394.6417
385.5852,30349.4
385.7594,30615.4
385.9337,30905.7167
386.1079,31475.4583
386.2822,32402.5167
386.4564,31975.925
386.6306,31501.1417
386.8047,32070.3417
386.9789,32209.7
387.153,32821.5417
387.3271,33410.375
387.5012,33501.2833
387.6752,34350.5333
387.8492,34968.9583
388.0233,33966.0917
388.1972,33684.025
388.3712,33726.1417
388.5452,33682.275
388.7191,34104.35
388.893,35218.0583
389.0669,34151.675
389.2408,32393.775
389.4146,31429.9417
389.5884,30644.675
389.7623,30319.8917
389.9361,30190.1083
390.1098,30403.85
390.2835,30508.6667
390.4573,30384.25
390.631,30527.3167
390.8047,31087.6083
390.9784,31087.2917
391.152,30968.4333
391.3256,31251.725
391.4992,31159.6917
391.6728,30927.375
391.8464,31577.675
392.0199,32038.7917
392.1934,31735.525
392.3669,32490.0167
392.5403,32722.35
392.7138,33313.8
392.8873,33832.3167
393.0607,34463.9833
393.2341,34755.5083
393.4074,34284.225
393.5808,33062.875
393.7542,32964.1833
393.9274,32780.9417
394.1007,32525.5417
394.274,33215.3167
394.4472,33195.725
394.6205,34190.9083
394.7937,35378.7333
394.9668,35390.3417
395.14,34285.8167
395.3131,33028.35
395.4863,32422.525
395.6594,32201.7417
395.8325,31691.2833
396.0055,31809.925
396.1786,31924.4833
396.3516,32013.4833
396.5246,31680.0583
396.6975,31207.65
396.8705,31970.35
397.0434,32264.4167
397.2163,31524.975
397.3892,31666.7083
397.5621,32384.6667
397.735,32953.7333
397.9077,33899.6167
398.0806,33506.1417
398.2534,33786.0083
398.4261,33942.9
398.5989,34909.3417
398.7716,35245.0167
398.9443,35214.4667
399.117,34804.0
399.2896,34641.425
399.4623,34030.0167
399.6349,33877.525
399.8075,33232.1583
399.9801,32699.5583
400.1526,32423.775
400.3252,31400.7667
400.4977,30899.775
400.6702,30790.2833
400.8427,30671.2833
401.0151,30900.875
401.1875,30679.6
401.36,30854.9667
401.5323,30658.0417
401.7047,30254.925
401.877,30213.3667
402.0494,30331.175
402.2216,30918.2333
402.394,31096.1333
402.5662,30912.3917
402.7385,31065.2583
402.9107,30946.7333
403.0829,30788.5667
403.2551,30570.1667
403.4272,30466.5833
403.5994,30551.2917
403.7715,31198.9583
403.9436,31225.9833
404.1156,31402.25
