Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-21 09:14:12.627317
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1917.3667
218.2508,1960.9583
218.442,2000.2083
218.6332,2049.2917
218.8244,2093.525
219.0156,2138.6667
219.2067,2187.4667
219.3979,2237.5417
219.589,2288.8417
219.7801,2342.3917
219.9712,2400.375
220.1623,2453.7167
220.3533,2514.5167
220.5444,2575.6667
220.7354,2640.1417
220.9264,2702.75
221.1174,2773.8417
221.3083,2843.0917
221.4993,2909.875
221.6902,2983.2333
221.8812,3058.1167
222.0721,3136.125
222.263,3217.4083
222.4538,3300.5417
222.6447,3386.0167
222.8355,3473.175
223.0264,3559.0417
223.2172,3646.125
223.408,3742.1083
223.5987,3835.2167
223.7895,3931.0167
223.9802,4030.3167
224.1709,4134.6667
224.3616,4237.7417
224.5524,4345.175
224.743,4454.0333
224.9337,4560.0
225.1243,4683.25
225.315,4794.3167
225.5056,4907.3083
225.6962,5025.6583
225.8867,5143.2833
226.0773,5265.2833
226.2678,5396.125
226.4584,5530.0583
226.6489,5661.1
226.8394,5789.9083
227.0298,5930.4333
227.2203,6073.475
227.4108,6224.7583
227.6012,6372.275
227.7916,6509.925
227.982,6659.2833
228.1723,6807.2
228.3627,6961.2417
228.5531,7111.825
228.7434,7265.4833
228.9337,7425.7
229.124,7589.6833
229.3143,7750.6417
229.5045,7929.1583
229.6948,8102.825
229.885,8285.225
230.0752,8465.4333
230.2654,8646.9833
230.4556,8829.8167
230.6457,9004.8167
230.8358,9190.2583
231.026,9373.9583
231.2161,9554.0
231.4062,9750.1667
231.5963,9933.8833
231.7863,10121.1167
231.9764,10322.0083
232.1664,10528.325
232.3564,10738.0083
232.5464,10934.3333
232.7364,11142.6833
232.9263,11344.35
233.1163,11559.7083
233.3062,11775.2083
233.4961,12005.5917
233.686,12216.425
233.8758,12412.9417
234.0657,12615.125
234.2555,12843.7
234.4454,13059.7083
234.6352,13275.6417
234.825,13494.3833
235.0147,13701.625
235.2045,13914.1083
235.3942,14120.9417
235.5839,14337.1167
235.7737,14551.625
235.9633,14764.2
236.153,14994.0917
236.3427,15220.0917
236.5323,15438.0583
236.7219,15647.8917
236.9115,15833.6417
237.1011,16039.8083
237.2907,16262.0667
237.4803,16482.1583
237.6698,16686.0583
237.8593,16900.9
238.0488,17109.6667
238.2383,17329.2583
238.4278,17543.05
238.6172,17763.3083
238.8066,17982.05
238.9961,18193.4417
239.1855,18410.95
239.3748,18621.3
239.5642,18821.35
239.7536,19039.4667
239.9429,19247.1
240.1322,19434.3833
240.3215,19640.0167
240.5108,19845.4667
240.7001,20057.2417
240.8893,20254.9
241.0786,20451.2
241.2677,20642.3083
241.457,20854.5917
241.6461,21007.325
241.8353,21175.0667
242.0244,21349.3583
242.2136,21513.4
242.4027,21693.0333
242.5918,21864.1667
242.7809,22004.8333
242.9699,22106.8
243.159,22245.6
243.348,22452.85
243.537,22670.875
243.726,22852.8167
243.915,23008.3083
244.1039,23144.8417
244.2929,23230.0833
244.4818,23320.3417
244.6707,23478.825
244.8596,23690.0583
245.0485,23894.0583
245.2373,24089.7333
245.4262,24263.9167
245.615,24417.725
245.8038,24549.45
245.9926,24705.4167
246.1814,24818.8583
246.3701,24841.875
246.5589,24926.475
246.7476,25076.4333
246.9363,25291.8583
247.1249,25474.0417
247.3136,25650.95
247.5023,25818.5833
247.6909,25991.6417
247.8795,26143.9583
248.0681,26304.95
248.2567,26453.0167
248.4453,26581.4583
248.6338,26696.8083
248.8224,26718.575
249.0109,26730.2833
249.1994,26852.225
249.3878,27029.675
249.5763,27218.5333
249.7648,27383.725
249.9532,27536.4083
250.1416,27723.7333
250.33,27893.1
250.5183,28054.8417
250.7067,28176.0667
250.8951,28293.425
251.0834,28418.0833
251.2717,28527.7167
251.46,28631.975
251.6483,28722.7583
251.8365,28771.6583
252.0247,28787.4167
252.213,28901.5833
252.4012,29023.7917
252.5894,29209.675
252.7775,29327.825
252.9657,29459.0
253.1538,29609.7167
253.3419,29732.2417
253.53,29821.975
253.7181,29943.8167
253.9062,30044.375
254.0942,30140.4917
254.2823,30221.6417
254.4703,30297.0333
254.6583,30374.9583
254.8463,30470.6583
255.0342,30531.8167
255.2222,30574.2833
255.4101,30592.6417
255.598,30624.9167
255.7859,30723.2
255.9738,30851.9917
256.1616,30994.825
256.3495,31146.0417
256.5373,31259.0667
256.7251,31430.525
256.9129,31540.725
257.1006,31635.825
257.2884,31761.15
257.4761,31895.0083
257.6638,31975.1083
257.8515,32030.525
258.0392,32103.775
258.2269,32177.3
258.4146,32239.9083
258.6022,32315.45
258.7898,32358.275
258.9774,32401.1417
259.165,32472.0917
259.3525,32527.9667
259.5401,32571.0167
259.7276,32656.35
259.9151,32743.35
260.1026,32821.1583
260.2901,32916.55
260.4776,33007.9417
260.665,33149.1083
260.8524,33265.5667
261.0398,33383.2417
261.2272,33445.6083
261.4146,33475.7333
261.6019,33539.425
261.7893,33627.2917
261.9766,33690.0667
262.1639,33760.3167
262.3512,33767.8917
262.5384,33803.3083
262.7257,33831.7083
262.9129,33878.5667
263.1001,33904.125
263.2873,33977.3583
263.4745,34024.2083
263.6617,33994.5333
263.8488,34053.7417
264.0359,34107.35
264.2231,34158.4167
264.4101,34201.5583
264.5972,34265.3583
264.7842,34315.2
264.9713,34341.3167
265.1583,34362.5417
265.3453,34404.125
265.5323,34460.625
265.7193,34507.95
265.9062,34584.1417
266.0931,34602.0167
266.2801,34615.8667
266.4669,34676.8083
266.6538,34716.85
266.8407,34760.9417
267.0276,34758.6083
267.2143,34755.75
267.4012,34808.8583
267.588,34773.3833
267.7747,34795.6667
267.9615,34824.3583
268.1482,34829.975
268.3349,34857.4333
268.5217,34860.4167
268.7083,34836.2417
268.895,34857.5167
269.0817,34891.8
269.2682,34903.525
269.4549,34876.4667
269.6415,34837.75
269.8281,34839.3667
270.0146,34875.4417
270.2012,34899.5833
270.3877,34928.95
270.5742,34933.0167
270.7607,34930.8
270.9472,34936.0583
271.1336,34925.9
271.32,34918.575
271.5065,34900.8417
271.6929,34915.2417
271.8792,34946.975
272.0656,34952.1917
272.252,34978.0333
272.4383,35002.15
272.6246,34982.1083
272.8109,34987.2833
272.9972,35043.3417
273.1835,35078.65
273.3697,35095.1417
273.5559,35121.9083
273.7421,35130.925
273.9283,35127.1917
274.1145,35128.325
274.3007,35138.5583
274.4868,35160.625
274.6729,35212.5833
274.859,35245.3833
275.0451,35247.5667
275.2311,35166.35
275.4172,35202.025
275.6032,35236.4083
275.7892,35275.6417
275.9752,35283.0417
276.1612,35323.05
276.3472,35295.0417
276.5331,35280.1
276.719,35294.4417
276.9049,35306.35
277.0908,35289.7833
277.2767,35292.9417
277.4625,35304.7167
277.6484,35296.1667
277.8342,35269.575
278.02,35271.75
278.2057,35300.3333
278.3915,35345.8
278.5772,35359.0667
278.763,35326.3
278.9487,35370.5833
279.1343,35401.65
279.32,35390.75
279.5057,35349.8917
279.6913,35273.9917
279.877,35253.5167
280.0625,35249.1083
280.2481,35205.55
280.4337,35174.8083
280.6192,35220.5333
280.8048,35255.6667
280.9903,35229.0417
281.1758,35197.2333
281.3612,35148.65
281.5467,35131.0917
281.7321,35176.05
281.9175,35181.7333
282.1029,35170.4833
282.2884,35170.3
282.4737,35126.0083
282.6591,35086.8333
282.8444,35082.0
283.0297,35077.8
283.215,35069.975
283.4002,35071.4833
283.5855,35031.7583
283.7707,34966.6583
283.956,34929.1917
284.1412,34906.5417
284.3264,34936.2
284.5115,34967.2917
284.6967,34988.1833
284.8818,34949.3083
285.0669,34895.9333
285.252,34883.85
285.4371,34888.8917
285.6222,34858.0417
285.8072,34823.6333
285.9922,34797.125
286.1772,34817.2333
286.3622,34832.7
286.5472,34793.7167
286.7321,34748.5417
286.9171,34774.075
287.102,34782.95
287.2869,34805.2
287.4717,34856.7333
287.6566,34860.1917
287.8415,34854.9917
288.0263,34845.35
288.2111,34772.1417
288.3959,34710.0167
288.5806,34714.1333
288.7654,34728.025
288.9501,34796.35
289.1348,34817.2
289.3195,34810.8333
289.5042,34828.1167
289.6889,34854.6583
289.8735,34787.35
290.0581,34758.8917
290.2428,34704.7833
290.4273,34704.3667
290.6119,34739.325
290.7965,34736.325
290.981,34739.2
291.1655,34728.5167
291.35,34650.1833
291.5345,34584.4
291.719,34592.2
291.9034,34610.3167
292.0878,34666.5417
292.2722,34644.9583
292.4566,34613.9917
292.641,34621.1083
292.8253,34624.7083
293.0096,34599.4417
293.194,34604.1
293.3783,34608.85
293.5626,34622.9083
293.7468,34630.0917
293.9311,34625.7583
294.1153,34565.25
294.2995,34462.2917
294.4837,34397.5083
294.6678,34354.4083
294.852,34319.6667
295.0361,34326.225
295.2202,34333.5833
295.4043,34355.4833
295.5884,34332.2667
295.7725,34329.4917
295.9565,34298.7083
296.1405,34233.05
296.3246,34198.7167
296.5085,34241.2333
296.6925,34278.1167
296.8764,34273.4833
297.0603,34243.5333
297.2443,34215.3833
297.4282,34170.8167
297.612,34120.4083
297.7959,34077.375
297.9797,34057.175
298.1635,34006.6167
298.3474,34053.0833
298.5311,34082.7833
298.7149,34025.8583
298.8987,33943.5833
299.0823,33913.975
299.2661,33852.625
299.4498,33754.4667
299.6334,33751.45
299.8171,33748.5167
300.0007,33731.4583
300.1843,33722.725
300.368,33709.3833
300.5515,33674.75
300.7351,33644.1417
300.9186,33613.65
301.1021,33567.2083
301.2857,33562.4583
301.4691,33539.1667
301.6526,33543.675
301.8361,33501.9
302.0195,33464.8333
302.2029,33438.9417
302.3863,33436.4833
302.5697,33390.6917
302.753,33388.9083
302.9364,33404.35
303.1197,33434.6833
303.303,33411.0583
303.4863,33350.0083
303.6696,33272.3417
303.8528,33190.15
304.036,33156.6333
304.2192,33152.2583
304.4024,33136.2
304.5856,33080.5583
304.7688,33068.5333
304.9519,33062.9333
305.135,33023.8417
305.3181,32996.825
305.5012,32961.0833
305.6842,32969.3
305.8673,32941.1833
306.0504,32894.35
306.2333,32815.5917
306.4163,32799.125
306.5993,32748.0667
306.7822,32736.875
306.9652,32728.5333
307.1481,32662.8
307.331,32621.0667
307.5139,32576.5667
307.6967,32534.5917
307.8796,32492.3167
308.0624,32465.7167
308.2452,32404.9917
308.428,32363.4833
308.6107,32354.4
308.7935,32313.025
308.9762,32278.4333
309.1589,32250.275
309.3416,32210.3167
309.5243,32173.5417
309.7069,32145.4667
309.8896,32094.6833
310.0721,32052.2083
310.2548,32030.1417
310.4373,32013.0583
310.6199,32010.275
310.8024,31966.9333
310.985,31948.4417
311.1674,31877.5833
311.3499,31814.4833
311.5324,31798.75
311.7148,31819.725
311.8973,31781.1417
312.0797,31755.1
312.2621,31720.6667
312.4445,31682.1583
312.6268,31625.75
312.8091,31603.3083
312.9915,31543.0333
313.1738,31518.05
313.356,31452.45
313.5383,31398.0667
313.7206,31383.25
313.9027,31318.4583
314.085,31288.8417
314.2672,31271.7917
314.4493,31255.3333
314.6314,31252.4833
314.8136,31250.7167
314.9957,31189.2083
315.1778,31130.1917
315.3598,31104.15
315.5419,31091.275
315.724,31081.875
315.9059,31051.125
316.088,31009.225
316.2699,31012.3083
316.4519,30994.275
316.6338,30946.1583
316.8157,30855.025
316.9977,30815.2
317.1795,30839.0
317.3614,30839.075
317.5432,30825.9333
317.7251,30781.5667
317.9069,30717.875
318.0887,30691.325
318.2704,30624.2917
318.4522,30615.2167
318.6339,30621.7417
318.8156,30672.575
318.9973,30619.55
319.179,30614.4417
319.3607,30617.8917
319.5423,30620.0833
319.7239,30593.3833
319.9055,30541.7
320.0871,30514.3
320.2687,30504.225
320.4502,30494.325
320.6317,30429.6833
320.8132,30417.025
320.9947,30429.2
321.1761,30429.8583
321.3576,30420.65
321.5391,30396.6833
321.7205,30361.0917
321.9019,30336.9667
322.0832,30285.1917
322.2646,30241.7083
322.4459,30212.275
322.6272,30160.4333
322.8085,30125.35
322.9898,30116.0417
323.1711,30088.9583
323.3523,30082.7417
323.5335,30046.3167
323.7147,30087.0667
323.8959,30147.3667
324.0771,30158.9167
324.2582,30124.725
324.4393,30117.4917
324.6204,30128.3833
324.8015,30113.25
324.9826,30141.3083
325.1637,30188.1
325.3447,30192.975
325.5257,30204.6167
325.7067,30205.4833
325.8877,30100.4167
326.0686,30026.25
326.2496,30034.875
326.4305,29982.925
326.6114,29974.35
326.7922,29964.5083
326.9731,29946.1917
327.1539,29906.9333
327.3347,29897.5917
327.5155,29909.9083
327.6963,29954.0833
327.8771,29968.6
328.0578,29919.8417
328.2385,29834.275
328.4193,29819.1333
328.5999,29789.5917
328.7806,29742.0333
328.9613,29766.8667
329.1419,29737.7
329.3225,29734.0167
329.5031,29696.1083
329.6837,29654.9
329.8642,29615.7333
330.0447,29589.4667
330.2252,29524.3667
330.4057,29463.9917
330.5862,29441.1
330.7667,29458.7917
330.9471,29480.6667
331.1275,29507.4667
331.3079,29467.0083
331.4883,29448.5667
331.6687,29438.8667
331.849,29385.9583
332.0293,29306.1083
332.2096,29246.85
332.3899,29239.5667
332.5702,29263.0667
332.7504,29272.6083
332.9306,29282.225
333.1108,29237.5083
333.291,29173.775
333.4712,29156.8417
333.6514,29173.8333
333.8315,29155.9417
334.0116,29137.2167
334.1917,29149.5333
334.3717,29158.9333
334.5518,29171.3333
334.7318,29126.6417
334.9119,29091.7917
335.0918,29113.45
335.2718,29127.1167
335.4518,29124.625
335.6317,29113.9083
335.8116,29117.2
335.9915,29030.7417
336.1714,28968.625
336.3513,28974.4167
336.5311,28977.475
336.7109,28969.3083
336.8907,28921.9333
337.0705,28831.575
337.2502,28751.425
337.43,28739.1583
337.6097,28714.3167
337.7894,28683.7167
337.9691,28674.7333
338.1488,28698.7667
338.3284,28710.9083
338.508,28758.7917
338.6877,28772.6917
338.8672,28756.2917
339.0468,28685.7833
339.2263,28648.3667
339.4059,28717.4833
339.5854,28772.6667
339.7649,28736.5
339.9443,28711.5833
340.1238,28694.3
340.3032,28685.7083
340.4826,28686.0917
340.662,28612.4667
340.8414,28560.3
341.0207,28572.9833
341.2001,28591.8833
341.3794,28580.2917
341.5587,28612.35
341.738,28608.4417
341.9172,28593.6583
342.0965,28556.7833
342.2757,28449.2
342.4549,28372.6417
342.6341,28385.5583
342.8132,28436.1
342.9923,28539.5917
343.1715,28622.3333
343.3506,28557.925
343.5296,28452.175
343.7087,28382.0167
343.8878,28300.7417
344.0668,28247.4917
344.2458,28229.6417
344.4248,28178.8167
344.6037,28163.5083
344.7827,28192.175
344.9616,28186.775
345.1405,28198.6583
345.3194,28196.2333
345.4982,28157.3917
345.6771,28126.3417
345.8559,28122.1333
346.0347,28083.4333
346.2135,28077.7333
346.3923,28105.0833
346.571,28051.1833
346.7498,28029.4583
346.9285,28067.1917
347.1071,28022.325
347.2859,27951.6583
347.4645,27963.0333
347.6431,28021.1417
347.8217,28113.2583
348.0003,28063.5083
348.1789,27981.4917
348.3574,27920.2
348.5359,27874.4
348.7145,27820.5
348.893,27802.95
349.0714,27787.1583
349.2499,27734.125
349.4283,27682.65
349.6068,27599.7
349.7852,27591.3667
349.9635,27620.3083
350.1419,27620.4083
350.3202,27596.2583
350.4985,27543.4167
350.6768,27501.9167
350.8551,27476.6667
351.0334,27447.5667
351.2116,27403.8417
351.3898,27386.375
351.568,27390.2
351.7462,27401.8
351.9243,27379.3917
352.1025,27326.1083
352.2806,27280.7917
352.4587,27267.525
352.6368,27230.875
352.8148,27182.6083
352.9929,27166.1917
353.1709,27178.0167
353.3489,27182.0917
353.5268,27140.4083
353.7048,27095.9417
353.8828,27082.525
354.0607,27025.4917
354.2386,27024.8167
354.4165,27011.275
354.5943,26976.2833
354.7722,26970.8417
354.95,27006.6667
355.1278,26994.3667
355.3056,26914.6833
355.4833,26827.55
355.6611,26758.975
355.8388,26704.0917
356.0165,26684.0917
356.1942,26718.1833
356.3719,26736.6667
356.5495,26687.1333
356.7271,26676.025
356.9047,26623.0083
357.0823,26622.0583
357.2599,26657.325
357.4374,26621.275
357.6149,26558.3167
357.7924,26495.2583
357.9699,26461.9417
358.1474,26398.675
358.3248,26348.9667
358.5023,26299.825
358.6797,26246.625
358.8571,26250.2083
359.0344,26235.7167
359.2118,26200.8333
359.3891,26170.7583
359.5664,26150.3083
359.7437,26144.4083
359.9209,26097.5333
360.0982,26015.975
360.2754,25954.8333
360.4526,25981.85
360.6298,25982.5333
360.807,25943.2083
360.9841,25921.125
361.1613,25910.1333
361.3383,25940.1667
361.5154,25981.0417
361.6925,25907.2667
361.8695,25875.1833
362.0466,25829.2917
362.2236,25832.2417
362.4005,25812.4083
362.5775,25752.4
362.7545,25692.0167
362.9314,25659.0583
363.1083,25658.825
363.2852,25691.025
363.462,25643.3083
363.6389,25655.35
363.8157,25609.0583
363.9925,25589.4833
364.1693,25514.6417
364.346,25449.3917
364.5228,25471.7417
364.6996,25503.6
364.8762,25545.825
365.0529,25526.25
365.2296,25554.1333
365.4062,25554.25
365.5829,25524.9583
365.7595,25549.9333
365.9361,25543.85
366.1126,25587.2917
366.2892,25887.9833
366.4657,26261.9
366.6422,26356.7917
366.8186,26432.875
366.9951,26458.4833
367.1716,26312.0917
367.348,26378.125
367.5244,26420.75
367.7008,26373.55
367.8772,26094.0583
368.0535,26039.7667
368.2298,26368.2
368.4061,26370.9417
368.5824,26320.2333
368.7586,26516.1417
368.9349,26351.0583
369.1111,26007.8
369.2873,25845.0083
369.4635,25928.6083
369.6396,25740.1833
369.8158,25640.5833
369.9919,25728.5167
370.168,25842.0333
370.3441,25715.525
370.5202,25504.575
370.6962,25375.3
370.8722,25332.8417
371.0482,25339.65
371.2242,25512.9667
371.4002,25728.2583
371.5761,25679.6417
371.752,25611.9
371.9279,25645.8083
372.1038,25608.1417
372.2796,25512.475
372.4555,25564.4083
372.6313,25516.725
372.8071,25415.575
372.9829,25401.3333
373.1586,25493.525
373.3344,25388.65
373.5101,25308.3333
373.6858,25299.7583
373.8615,25312.0583
374.0371,25478.8333
374.2127,25619.4167
374.3884,25489.9417
374.564,25404.75
374.7395,25425.3167
374.9151,25574.5
375.0906,25944.9417
375.2661,25969.3667
375.4416,25983.025
375.6171,26222.0167
375.7925,26363.9
375.968,26269.9583
376.1434,26001.25
376.3188,25955.2083
376.4941,26035.1667
376.6695,26079.25
376.8448,26161.3583
377.0201,26137.6583
377.1954,26244.3583
377.3707,26374.7
377.5459,26569.1833
377.7212,27122.625
377.8964,27756.7167
378.0715,27550.4167
378.2467,27427.9333
378.4218,27407.2833
378.597,27009.3833
378.7721,26951.35
378.9472,27057.9333
379.1222,27418.8
379.2973,28025.05
379.4723,28588.675
379.6473,28704.3083
379.8223,28131.5583
379.9972,27725.7167
380.1722,27496.525
380.3471,27395.825
380.522,27164.8
380.6969,27356.2167
380.8717,27516.4
381.0466,27188.4667
381.2214,27119.925
381.3962,27011.5083
381.571,26833.2
381.7457,26842.15
381.9204,26954.4667
382.0952,26952.4
382.2699,27646.375
382.4445,27998.15
382.6192,28560.8917
382.7938,29266.875
382.9685,29238.175
383.1431,28399.2333
383.3176,27772.125
383.4922,27619.7333
383.6667,27522.7
383.8412,27184.225
384.0157,27132.6167
384.1902,27426.8167
384.3646,27531.35
384.5391,27547.3167
384.7134,27856.2667
384.8878,28519.3083
385.0622,28723.825
385.2365,28050.6583
385.4109,27656.7167
385.5852,27660.9333
385.7594,27917.4833
385.9337,28150.6583
386.1079,28681.4667
386.2822,29392.3583
386.4564,28953.6917
386.6306,28737.1
386.8047,29227.8083
386.9789,29358.9333
387.153,29976.0667
387.3271,30279.0
387.5012,30597.9
387.6752,31335.425
387.8492,31700.6333
388.0233,30893.575
388.1972,30747.8
388.3712,30777.6667
388.5452,30785.7083
388.7191,31232.5417
388.893,31936.8333
389.0669,30885.8
389.2408,29442.5167
389.4146,28625.9667
389.5884,28013.6083
389.7623,27655.35
389.9361,27482.1333
390.1098,27630.8667
390.2835,27672.3833
390.4573,27604.1333
390.631,27790.7
390.8047,28217.7
390.9784,28180.3083
391.152,28138.7333
391.3256,28361.6083
391.4992,28250.325
391.6728,28156.5417
391.8464,28745.4583
392.0199,29022.55
392.1934,28924.8833
392.3669,29516.8833
392.5403,29791.125
392.7138,30350.2333
392.8873,30821.75
393.0607,31361.3167
393.2341,31617.1333
393.4074,31078.9333
393.5808,30166.325
393.7542,30129.2917
393.9274,29828.8667
394.1007,29804.3
394.274,30133.0583
394.4472,30304.2833
394.6205,31222.7333
394.7937,32137.5583
394.9668,32027.025
395.14,31011.4917
395.3131,30016.6333
395.4863,29610.55
395.6594,29319.3167
395.8325,28885.975
396.0055,28894.9583
396.1786,29059.6083
396.3516,29068.9833
396.5246,28783.6417
396.6975,28488.3417
396.8705,29253.5417
397.0434,29253.8417
397.2163,28737.3917
397.3892,28895.75
397.5621,29511.375
397.735,30061.7333
397.9077,30718.0333
398.0806,30349.1667
398.2534,30751.4417
398.4261,30886.0833
398.5989,31821.925
398.7716,31917.0083
398.9443,31932.5167
399.117,31587.6333
399.2896,31441.7583
399.4623,30994.9917
399.6349,30770.5083
399.8075,30137.9417
399.9801,29730.15
400.1526,29322.7583
400.3252,28488.9167
400.4977,28085.9083
400.6702,27918.5167
400.8427,27891.1833
401.0151,27960.8
401.1875,27789.8917
401.36,27951.4083
401.5323,27704.5417
401.7047,27435.6417
401.877,27383.9833
402.0494,27553.2083
402.2216,28047.3167
402.394,28101.475
402.5662,28027.5667
402.7385,28092.0667
402.9107,28025.8
403.0829,27919.6
403.2551,27678.9917
403.4272,27661.6
403.5994,27750.0833
403.7715,28284.9333
403.9436,28254.2583
404.1156,28440.4083
