Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-21 11:28:07.143509
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.6
218.2508,2192.4333
218.442,2238.5833
218.6332,2292.4417
218.8244,2339.0
219.0156,2393.9417
219.2067,2445.625
219.3979,2502.1833
219.589,2563.175
219.7801,2622.9583
219.9712,2686.0167
220.1623,2750.1917
220.3533,2815.5583
220.5444,2886.4833
220.7354,2958.4833
220.9264,3029.675
221.1174,3105.8167
221.3083,3190.9917
221.4993,3265.9667
221.6902,3343.0417
221.8812,3431.275
222.0721,3516.075
222.263,3603.7
222.4538,3699.4917
222.6447,3796.5417
222.8355,3891.225
223.0264,3988.3833
223.2172,4087.875
223.408,4194.5167
223.5987,4300.075
223.7895,4405.6833
223.9802,4521.0667
224.1709,4634.35
224.3616,4753.3
224.5524,4872.0833
224.743,4994.6583
224.9337,5112.3917
225.1243,5247.9417
225.315,5377.8833
225.5056,5503.1167
225.6962,5632.0333
225.8867,5767.3417
226.0773,5907.925
226.2678,6047.7167
226.4584,6198.1917
226.6489,6342.6333
226.8394,6488.275
227.0298,6641.4167
227.2203,6801.2
227.4108,6965.0083
227.6012,7128.175
227.7916,7283.65
227.982,7452.0417
228.1723,7616.975
228.3627,7788.475
228.5531,7949.6667
228.7434,8123.6667
228.9337,8302.975
229.124,8484.625
229.3143,8669.5583
229.5045,8866.3
229.6948,9060.275
229.885,9265.65
230.0752,9460.1833
230.2654,9663.7917
230.4556,9868.75
230.6457,10063.4417
230.8358,10267.4917
231.026,10471.7917
231.2161,10673.325
231.4062,10882.275
231.5963,11084.9167
231.7863,11303.35
231.9764,11526.1417
232.1664,11750.9083
232.3564,11978.7167
232.5464,12199.7167
232.7364,12437.7417
232.9263,12656.5417
233.1163,12897.55
233.3062,13137.8917
233.4961,13392.5333
233.686,13624.8333
233.8758,13842.7083
234.0657,14069.0417
234.2555,14312.6
234.4454,14558.5333
234.6352,14798.3667
234.825,15034.275
235.0147,15263.9667
235.2045,15499.8667
235.3942,15729.4167
235.5839,15977.675
235.7737,16214.6083
235.9633,16444.5417
236.153,16701.0167
236.3427,16949.3333
236.5323,17189.7667
236.7219,17421.975
236.9115,17628.3
237.1011,17847.25
237.2907,18098.4833
237.4803,18342.3167
237.6698,18564.5833
237.8593,18803.4333
238.0488,19037.85
238.2383,19273.4083
238.4278,19507.175
238.6172,19767.425
238.8066,19994.0917
238.9961,20233.1083
239.1855,20482.9667
239.3748,20719.4583
239.5642,20936.6167
239.7536,21175.7917
239.9429,21399.35
240.1322,21614.4083
240.3215,21838.475
240.5108,22055.975
240.7001,22291.575
240.8893,22512.625
241.0786,22725.475
241.2677,22937.3
241.457,23172.225
241.6461,23347.5167
241.8353,23537.5167
242.0244,23728.5083
242.2136,23913.4
242.4027,24106.975
242.5918,24292.65
242.7809,24454.2083
242.9699,24566.2417
243.159,24709.9917
243.348,24938.4917
243.537,25171.7417
243.726,25373.9667
243.915,25547.1333
244.1039,25690.6
244.2929,25782.05
244.4818,25886.0417
244.6707,26063.375
244.8596,26297.1583
245.0485,26518.4917
245.2373,26731.8583
245.4262,26925.1917
245.615,27104.8833
245.8038,27248.1583
245.9926,27424.8167
246.1814,27546.4167
246.3701,27577.9167
246.5589,27663.0917
246.7476,27830.525
246.9363,28064.7583
247.1249,28264.0583
247.3136,28456.6917
247.5023,28638.775
247.6909,28820.5417
247.8795,28987.5833
248.0681,29161.9667
248.2567,29334.8083
248.4453,29479.7167
248.6338,29612.8667
248.8224,29637.4167
249.0109,29649.5417
249.1994,29788.7167
249.3878,29989.0667
249.5763,30186.7417
249.7648,30357.575
249.9532,30526.6333
250.1416,30721.8
250.33,30917.0
250.5183,31091.975
250.7067,31223.05
250.8951,31350.35
251.0834,31494.7417
251.2717,31610.6917
251.46,31729.95
251.6483,31838.4917
251.8365,31877.2833
252.0247,31894.2333
252.213,32035.1917
252.4012,32177.4083
252.5894,32374.875
252.7775,32512.1167
252.9657,32633.575
253.1538,32796.3083
253.3419,32930.8833
253.53,33026.9083
253.7181,33146.1083
253.9062,33260.5167
254.0942,33371.8333
254.2823,33457.6667
254.4703,33551.3167
254.6583,33639.9917
254.8463,33744.3333
255.0342,33801.325
255.2222,33863.075
255.4101,33874.1833
255.598,33906.9583
255.7859,34010.4583
255.9738,34163.875
256.1616,34330.6917
256.3495,34480.45
256.5373,34613.675
256.7251,34787.8
256.9129,34912.8333
257.1006,35025.0083
257.2884,35150.575
257.4761,35293.875
257.6638,35379.0583
257.8515,35440.425
258.0392,35526.5833
258.2269,35592.5333
258.4146,35666.8417
258.6022,35748.8083
258.7898,35792.4583
258.9774,35845.4167
259.165,35926.3583
259.3525,35993.75
259.5401,36045.0417
259.7276,36146.525
259.9151,36235.625
260.1026,36306.8333
260.2901,36409.0333
260.4776,36518.2917
260.665,36664.7083
260.8524,36786.0833
261.0398,36923.65
261.2272,36979.2417
261.4146,37016.7
261.6019,37086.15
261.7893,37170.0833
261.9766,37235.8333
262.1639,37315.675
262.3512,37337.6167
262.5384,37366.75
262.7257,37414.525
262.9129,37454.4667
263.1001,37492.5833
263.2873,37565.075
263.4745,37628.4667
263.6617,37584.2667
263.8488,37641.8583
264.0359,37709.825
264.2231,37751.7583
264.4101,37796.4833
264.5972,37858.4583
264.7842,37908.4667
264.9713,37942.6833
265.1583,37961.0583
265.3453,38002.1167
265.5323,38065.325
265.7193,38122.0667
265.9062,38192.9583
266.0931,38234.15
266.2801,38239.925
266.4669,38306.8417
266.6538,38355.1667
266.8407,38412.8583
267.0276,38401.6833
267.2143,38403.5583
267.4012,38455.6583
267.588,38412.575
267.7747,38440.9333
267.9615,38462.7
268.1482,38463.6167
268.3349,38493.6167
268.5217,38496.9
268.7083,38481.6417
268.895,38483.6417
269.0817,38526.8917
269.2682,38524.5083
269.4549,38508.95
269.6415,38456.85
269.8281,38461.8417
270.0146,38497.0
270.2012,38526.75
270.3877,38558.3417
270.5742,38556.8
270.7607,38562.3167
270.9472,38561.925
271.1336,38558.25
271.32,38551.1667
271.5065,38528.425
271.6929,38532.425
271.8792,38579.5
272.0656,38581.2667
272.252,38609.0083
272.4383,38618.2
272.6246,38602.4667
272.8109,38606.2167
272.9972,38665.2083
273.1835,38711.1
273.3697,38734.5167
273.5559,38747.6583
273.7421,38765.5583
273.9283,38763.375
274.1145,38756.8833
274.3007,38775.0083
274.4868,38799.7333
274.6729,38855.05
274.859,38882.5583
275.0451,38885.875
275.2311,38805.9667
275.4172,38842.3
275.6032,38878.7083
275.7892,38917.625
275.9752,38915.7917
276.1612,38951.6833
276.3472,38926.2333
276.5331,38907.9583
276.719,38925.2667
276.9049,38929.3833
277.0908,38911.6167
277.2767,38906.3833
277.4625,38926.4083
277.6484,38920.1417
277.8342,38886.175
278.02,38891.3333
278.2057,38917.825
278.3915,38973.4167
278.5772,38977.5667
278.763,38947.775
278.9487,38996.3167
279.1343,39023.6417
279.32,39006.8333
279.5057,38966.7
279.6913,38870.9667
279.877,38855.4333
280.0625,38849.7083
280.2481,38799.15
280.4337,38768.125
280.6192,38810.6667
280.8048,38850.3833
280.9903,38809.1917
281.1758,38782.4167
281.3612,38725.7917
281.5467,38700.1417
281.7321,38748.225
281.9175,38759.025
282.1029,38741.1333
282.2884,38755.5
282.4737,38691.9
282.6591,38658.0
282.8444,38658.4833
283.0297,38638.05
283.215,38635.775
283.4002,38638.2917
283.5855,38587.8667
283.7707,38500.625
283.956,38463.8083
284.1412,38445.225
284.3264,38465.2083
284.5115,38510.0
284.6967,38521.4667
284.8818,38475.0917
285.0669,38410.9417
285.252,38408.2417
285.4371,38409.5917
285.6222,38376.3333
285.8072,38338.5
285.9922,38305.9
286.1772,38327.0833
286.3622,38346.15
286.5472,38301.3917
286.7321,38249.575
286.9171,38271.05
287.102,38275.6
287.2869,38305.225
287.4717,38354.1333
287.6566,38350.225
287.8415,38357.525
288.0263,38334.7333
288.2111,38257.8583
288.3959,38192.2667
288.5806,38199.475
288.7654,38198.6167
288.9501,38273.5667
289.1348,38298.3583
289.3195,38290.45
289.5042,38306.0167
289.6889,38338.8667
289.8735,38262.7583
290.0581,38237.7167
290.2428,38171.1833
290.4273,38170.8833
290.6119,38203.9083
290.7965,38195.825
290.981,38209.4417
291.1655,38190.6167
291.35,38100.4583
291.5345,38036.0833
291.719,38031.1917
291.9034,38046.925
292.0878,38102.3167
292.2722,38097.5083
292.4566,38048.275
292.641,38061.7
292.8253,38049.65
293.0096,38020.4417
293.194,38041.5
293.3783,38026.0583
293.5626,38045.1417
293.7468,38045.0
293.9311,38045.525
294.1153,37986.3583
294.2995,37877.65
294.4837,37804.2917
294.6678,37744.1333
294.852,37706.4583
295.0361,37718.9917
295.2202,37728.8167
295.4043,37746.25
295.5884,37729.0583
295.7725,37713.0833
295.9565,37690.6333
296.1405,37614.8583
296.3246,37574.9583
296.5085,37627.6417
296.6925,37680.75
296.8764,37669.125
297.0603,37642.775
297.2443,37606.6167
297.4282,37559.9333
297.612,37502.6
297.7959,37457.925
297.9797,37426.0083
298.1635,37381.1583
298.3474,37439.3583
298.5311,37478.05
298.7149,37421.3083
298.8987,37334.5833
299.0823,37293.9083
299.2661,37228.2167
299.4498,37116.3083
299.6334,37098.3583
299.8171,37106.0417
300.0007,37080.8333
300.1843,37075.8583
300.368,37051.575
300.5515,37016.0583
300.7351,36976.4583
300.9186,36947.0583
301.1021,36887.8833
301.2857,36874.5
301.4691,36854.3917
301.6526,36865.0583
301.8361,36809.9083
302.0195,36761.025
302.2029,36744.9583
302.3863,36741.6417
302.5697,36691.3333
302.753,36694.4667
302.9364,36712.55
303.1197,36735.6833
303.303,36714.9333
303.4863,36646.125
303.6696,36543.25
303.8528,36466.325
304.036,36426.275
304.2192,36430.5583
304.4024,36408.5083
304.5856,36349.575
304.7688,36335.8583
304.9519,36326.6083
305.135,36283.775
305.3181,36249.9583
305.5012,36220.8833
305.6842,36210.2917
305.8673,36177.2583
306.0504,36135.6417
306.2333,36050.3333
306.4163,36024.05
306.5993,35974.9167
306.7822,35960.575
306.9652,35945.5417
307.1481,35886.5167
307.331,35837.475
307.5139,35789.55
307.6967,35736.95
307.8796,35690.7917
308.0624,35654.9917
308.2452,35594.5167
308.428,35546.925
308.6107,35535.9167
308.7935,35491.2667
308.9762,35449.5583
309.1589,35418.8417
309.3416,35387.25
309.5243,35344.525
309.7069,35313.6
309.8896,35256.0667
310.0721,35218.9583
310.2548,35210.275
310.4373,35190.3583
310.6199,35204.7667
310.8024,35158.9167
310.985,35136.75
311.1674,35064.425
311.3499,34987.7083
311.5324,34972.0583
311.7148,34994.0
311.8973,34947.8833
312.0797,34920.25
312.2621,34894.0
312.4445,34853.8167
312.6268,34796.9083
312.8091,34776.8083
312.9915,34707.7083
313.1738,34677.8417
313.356,34601.8833
313.5383,34541.8167
313.7206,34526.275
313.9027,34464.825
314.085,34430.6667
314.2672,34397.0333
314.4493,34374.4667
314.6314,34389.0833
314.8136,34394.35
314.9957,34340.3417
315.1778,34267.1917
315.3598,34229.675
315.5419,34213.0833
315.724,34182.8417
315.9059,34146.3417
316.088,34108.55
316.2699,34118.7917
316.4519,34115.6833
316.6338,34069.6167
316.8157,33973.0417
316.9977,33949.3333
317.1795,33981.75
317.3614,33990.8833
317.5432,33983.6083
317.7251,33916.4417
317.9069,33826.1833
318.0887,33776.7167
318.2704,33714.625
318.4522,33715.525
318.6339,33741.475
318.8156,33824.4167
318.9973,33770.9583
319.179,33735.9
319.3607,33738.4083
319.5423,33746.6417
319.7239,33726.55
319.9055,33684.1333
320.0871,33656.475
320.2687,33662.9
320.4502,33672.1917
320.6317,33610.8083
320.8132,33600.1083
320.9947,33574.6
321.1761,33569.0417
321.3576,33548.1667
321.5391,33538.3667
321.7205,33519.1917
321.9019,33507.0167
322.0832,33443.85
322.2646,33386.45
322.4459,33349.3667
322.6272,33285.45
322.8085,33235.8583
322.9898,33236.7833
323.1711,33226.4083
323.3523,33228.4917
323.5335,33192.2167
323.7147,33256.4417
323.8959,33347.0833
324.0771,33379.5333
324.2582,33360.3417
324.4393,33367.825
324.6204,33384.5667
324.8015,33343.6917
324.9826,33377.4333
325.1637,33435.025
325.3447,33445.4
325.5257,33499.7833
325.7067,33513.2917
325.8877,33435.6
326.0686,33349.1833
326.2496,33353.375
326.4305,33289.2667
326.6114,33279.025
326.7922,33273.3167
326.9731,33243.5167
327.1539,33184.1083
327.3347,33188.1417
327.5155,33207.9667
327.6963,33255.2917
327.8771,33264.9417
328.0578,33200.775
328.2385,33105.125
328.4193,33093.0083
328.5999,33041.3083
328.7806,32996.3
328.9613,33060.85
329.1419,33064.8917
329.3225,33085.8833
329.5031,33055.75
329.6837,33020.9167
329.8642,32990.4917
330.0447,32984.9917
330.2252,32880.1583
330.4057,32774.45
330.5862,32725.7
330.7667,32750.6417
330.9471,32798.8583
331.1275,32834.7167
331.3079,32777.85
331.4883,32740.275
331.6687,32747.0667
331.849,32687.725
332.0293,32594.9917
332.2096,32504.9
332.3899,32497.125
332.5702,32543.1333
332.7504,32550.2583
332.9306,32544.9167
333.1108,32519.0167
333.291,32462.2083
333.4712,32400.175
333.6514,32392.225
333.8315,32405.925
334.0116,32385.5583
334.1917,32401.7167
334.3717,32444.7
334.5518,32469.95
334.7318,32414.5583
334.9119,32326.6083
335.0918,32392.2583
335.2718,32427.4833
335.4518,32430.7667
335.6317,32433.2917
335.8116,32365.9333
335.9915,32189.7083
336.1714,32108.9667
336.3513,32187.3917
336.5311,32201.0083
336.7109,32175.2417
336.8907,32093.6
337.0705,31979.35
337.2502,31885.1667
337.43,31930.9333
337.6097,31958.5583
337.7894,31922.5417
337.9691,31862.625
338.1488,31912.3333
338.3284,31948.3417
338.508,32026.75
338.6877,32048.6917
338.8672,32037.9667
339.0468,31961.7417
339.2263,31862.9167
339.4059,31953.8417
339.5854,32055.225
339.7649,32040.7333
339.9443,32044.0917
340.1238,32026.0917
340.3032,32006.1167
340.4826,31984.6833
340.662,31893.425
340.8414,31820.6333
341.0207,31845.25
341.2001,31857.0667
341.3794,31791.9417
341.5587,31847.3083
341.738,31879.15
341.9172,31918.5917
342.0965,31877.6167
342.2757,31720.25
342.4549,31653.7583
342.6341,31649.7667
342.8132,31723.675
342.9923,31885.2667
343.1715,31944.1333
343.3506,31859.9917
343.5296,31761.2917
343.7087,31650.8667
343.8878,31520.0667
344.0668,31376.6917
344.2458,31347.7083
344.4248,31318.4333
344.6037,31329.6667
344.7827,31409.4667
344.9616,31462.5417
345.1405,31473.5667
345.3194,31471.95
345.4982,31464.575
345.6771,31407.4167
345.8559,31353.175
346.0347,31290.6417
346.2135,31298.1917
346.3923,31359.4083
346.571,31290.2333
346.7498,31303.8667
346.9285,31383.675
347.1071,31325.4917
347.2859,31204.6833
347.4645,31166.45
347.6431,31213.65
347.8217,31359.3
348.0003,31330.8917
348.1789,31252.1667
348.3574,31163.5083
348.5359,31133.45
348.7145,31104.8667
348.893,31031.8167
349.0714,30992.5167
349.2499,30934.2583
349.4283,30901.375
349.6068,30783.5083
349.7852,30812.175
349.9635,30926.5417
350.1419,30956.3083
350.3202,30974.5833
350.4985,30896.3417
350.6768,30841.675
350.8551,30804.125
351.0334,30733.0333
351.2116,30657.3667
351.3898,30615.675
351.568,30647.5083
351.7462,30735.475
351.9243,30693.9333
352.1025,30589.1333
352.2806,30494.2833
352.4587,30423.8333
352.6368,30383.5167
352.8148,30411.1917
352.9929,30428.8
353.1709,30436.1417
353.3489,30485.0917
353.5268,30458.7667
353.7048,30405.0417
353.8828,30438.8917
354.0607,30359.175
354.2386,30359.4833
354.4165,30373.7917
354.5943,30344.1167
354.7722,30315.1667
354.95,30392.2333
355.1278,30358.35
355.3056,30224.7583
355.4833,30104.5417
355.6611,30055.575
355.8388,29973.825
356.0165,29969.4167
356.1942,30048.4583
356.3719,30026.9667
356.5495,29868.3917
356.7271,29859.2833
356.9047,29744.5167
357.0823,29724.925
357.2599,29816.025
357.4374,29803.4333
357.6149,29755.15
357.7924,29653.075
357.9699,29550.075
358.1474,29425.425
358.3248,29378.125
358.5023,29284.5083
358.6797,29225.725
358.8571,29296.5167
359.0344,29378.0667
359.2118,29389.9167
359.3891,29379.6667
359.5664,29432.5417
359.7437,29453.475
359.9209,29424.2083
360.0982,29332.2417
360.2754,29182.5
360.4526,29166.025
360.6298,29163.6917
360.807,29061.7917
360.9841,29021.4167
361.1613,29061.2
361.3383,29118.1917
361.5154,29196.4583
361.6925,29080.9417
361.8695,28949.625
362.0466,28954.0917
362.2236,29030.2583
362.4005,29036.6417
362.5775,29063.4
362.7545,29035.6917
362.9314,28944.5417
363.1083,28806.075
363.2852,28848.05
363.462,28805.225
363.6389,28849.0167
363.8157,28857.4333
363.9925,28881.3417
364.1693,28806.8333
364.346,28685.2417
364.5228,28668.4083
364.6996,28660.5667
364.8762,28697.8333
365.0529,28728.9417
365.2296,28843.5167
365.4062,28900.1
365.5829,28888.0083
365.7595,28952.9167
365.9361,28973.8083
366.1126,29017.8917
366.2892,29310.9583
366.4657,29735.3583
366.6422,29823.0917
366.8186,29876.575
366.9951,29901.9417
367.1716,29785.6667
367.348,29862.8833
367.5244,29918.075
367.7008,29822.875
367.8772,29477.3667
368.0535,29378.5333
368.2298,29784.3917
368.4061,29813.6833
368.5824,29685.2083
368.7586,29881.0417
368.9349,29785.875
369.1111,29495.0583
369.2873,29303.3
369.4635,29397.3333
369.6396,29217.45
369.8158,29147.1917
369.9919,29279.05
370.168,29393.9583
370.3441,29163.425
370.5202,28828.3333
370.6962,28646.6417
370.8722,28589.7333
371.0482,28679.8417
371.2242,28978.6667
371.4002,29320.0667
371.5761,29256.125
371.752,29121.6917
371.9279,28970.7667
372.1038,28825.3833
372.2796,28767.1833
372.4555,28943.95
372.6313,28908.275
372.8071,28815.2083
372.9829,28827.8583
373.1586,28853.2083
373.3344,28594.85
373.5101,28400.7083
373.6858,28404.1333
373.8615,28537.2083
374.0371,28831.15
374.2127,29013.5417
374.3884,28801.8583
374.564,28623.2833
374.7395,28594.5333
374.9151,28677.55
375.0906,29233.8833
375.2661,29416.3583
375.4416,29550.4167
375.6171,29828.0333
375.7925,29827.5833
375.968,29748.8
376.1434,29499.0833
376.3188,29394.5417
376.4941,29506.125
376.6695,29537.9333
376.8448,29682.3583
377.0201,29672.2083
377.1954,29859.45
377.3707,30072.5
377.5459,30298.6333
377.7212,30912.1
377.8964,31694.7167
378.0715,31552.55
378.2467,31394.1167
378.4218,31422.025
378.597,30824.1583
378.7721,30660.65
378.9472,30725.2833
379.1222,31118.175
379.2973,31755.85
379.4723,32310.4
379.6473,32440.0167
379.8223,31741.9417
379.9972,31357.925
380.1722,31208.6333
380.3471,31207.15
380.522,30975.8583
380.6969,31142.5833
380.8717,31414.3
381.0466,31089.5583
381.2214,30946.65
381.3962,30701.7583
381.571,30405.1333
381.7457,30447.075
381.9204,30495.175
382.0952,30386.5
382.2699,31219.4833
382.4445,31500.4833
382.6192,32000.2833
382.7938,32798.35
382.9685,32830.125
383.1431,31876.025
383.3176,31107.4583
383.4922,30976.475
383.6667,30905.7583
383.8412,30495.7583
384.0157,30453.6
384.1902,30942.1417
384.3646,31200.9833
384.5391,31287.5417
384.7134,31680.625
384.8878,32393.9833
385.0622,32654.375
385.2365,31960.95
385.4109,31457.2667
385.5852,31382.2833
385.7594,31617.1083
385.9337,31747.9833
386.1079,32384.05
386.2822,33381.125
386.4564,32946.1417
386.6306,32656.3167
386.8047,33195.6167
386.9789,33242.0333
387.153,33790.3333
387.3271,34257.4
387.5012,34682.8667
387.6752,35463.4583
387.8492,35839.9167
388.0233,34962.9417
388.1972,34732.25
388.3712,34814.7083
388.5452,34765.2667
388.7191,35178.1833
388.893,36055.55
389.0669,35083.4583
389.2408,33588.8917
389.4146,32740.9333
389.5884,32097.9333
389.7623,31794.3083
389.9361,31610.875
390.1098,31823.4083
390.2835,31832.875
390.4573,31692.5167
390.631,31872.75
390.8047,32506.7667
390.9784,32541.4667
391.152,32558.9
391.3256,32858.3333
391.4992,32742.6667
391.6728,32575.5833
391.8464,33167.625
392.0199,33382.1167
392.1934,33145.0917
392.3669,33842.2417
392.5403,34056.675
392.7138,34496.975
392.8873,34804.2917
393.0607,35226.8917
393.2341,35326.2417
393.4074,34669.95
393.5808,33648.275
393.7542,33737.2417
393.9274,33644.45
394.1007,33702.4417
394.274,34230.95
394.4472,34430.5583
394.6205,35601.4333
394.7937,36717.9417
394.9668,36747.025
395.14,35747.9667
395.3131,34626.075
395.4863,34204.975
395.6594,33862.4833
395.8325,33404.3083
396.0055,33378.7917
396.1786,33288.4333
396.3516,33180.6583
396.5246,32692.7667
396.6975,32077.95
396.8705,32699.625
397.0434,32823.7417
397.2163,32367.3083
397.3892,32703.8833
397.5621,33628.775
397.735,34434.3417
397.9077,35451.0833
398.0806,35212.175
398.2534,35652.75
398.4261,35808.0083
398.5989,36837.0833
398.7716,37068.375
398.9443,37151.5667
399.117,36822.8833
399.2896,36746.5667
399.4623,36207.4167
399.6349,35946.3833
399.8075,35235.6667
399.9801,34888.675
400.1526,34531.0167
400.3252,33651.2917
400.4977,33034.975
400.6702,32820.1917
400.8427,32898.3583
401.0151,33068.0333
401.1875,32911.0833
401.36,33125.95
401.5323,32914.9083
401.7047,32569.5917
401.877,32544.5583
402.0494,32759.7583
402.2216,33308.025
402.394,33404.55
402.5662,33290.1583
402.7385,33462.9917
402.9107,33380.325
403.0829,33061.0417
403.2551,32715.525
403.4272,32670.6417
403.5994,32846.5333
403.7715,33604.5
403.9436,33655.5333
404.1156,33823.1833
