UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56187
Integration Time,1000
Averages,300
Date,11/22/2019 2:50:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51143.6620811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43
181.9732053322,-104.644585555556
182.1045947288,-107.631252222222
182.2359681898,-109.447918888889
182.3673257152,-57.8745855555556
182.498667305,-55.7579188888889
182.6299929592,-58.5279188888889
182.7613026778,-57.6112522222222
182.8925964608,-56.1379188888889
183.0238743082,-54.5879188888889
183.15513622,-58.1279188888889
183.2863821962,-56.7579188888889
183.4176122368,-53.2579188888889
183.5488263418,-51.1479188888889
183.6800245112,-56.3812522222222
183.811206745,-50.3479188888889
183.9423730432,-53.4545855555556
184.0735234058,-52.5812522222222
184.2046578328,-49.7345855555556
184.3357763242,-53.1279188888889
184.46687888,-53.3379188888889
184.5979655002,-50.3779188888889
184.7290361848,-53.1045855555556
184.8600909338,-50.4145855555556
184.9911297472,-48.5845855555556
185.122152625,-52.1879188888889
185.2531595672,-47.8479188888889
185.3841505738,-50.2345855555556
185.5151256448,-48.3379188888889
185.6460847802,-51.3812522222222
185.77702798,-53.2379188888889
185.9079552442,-51.9945855555556
186.0388665728,-50.6479188888889
186.1697619658,-50.7112522222222
186.3006414232,-47.8345855555556
186.431504945,-52.8879188888889
186.5623525312,-50.1679188888889
186.6931841818,-53.8645855555556
186.8239998968,-51.7979188888889
186.9547996762,-46.2645855555556
187.08558352,-51.4245855555556
187.2163514282,-48.3479188888889
187.3471034008,-55.3179188888889
187.4778394378,-54.5345855555556
187.6085595392,-48.2479188888889
187.739263705,-49.1445855555556
187.8699519352,-50.1879188888889
188.0006242298,-50.4679188888889
188.1312805888,-48.2045855555556
188.2619210122,-49.2012522222222
188.3925455,-52.9745855555556
188.5231540522,-51.4779188888889
188.6537466688,-51.8979188888889
188.7843233498,-53.1812522222222
188.9148840952,-50.4279188888889
189.045428905,-50.8845855555556
189.1759577792,-53.0479188888889
189.3064707178,-50.4045855555556
189.4369677208,-53.2945855555556
189.5674487882,-52.7679188888889
189.69791392,-45.2145855555556
189.8283631162,-51.6279188888889
189.9587963768,-53.4245855555556
190.0892137018,-50.5479188888889
190.2196150912,-51.4379188888889
190.350000545,-52.4612522222222
190.4803700632,-51.5845855555556
190.6107236458,-51.6112522222222
190.7410612928,-52.4979188888889
190.8713830042,-45.8745855555556
191.00168878,-51.6679188888889
191.1319786202,-51.4145855555556
191.2622525248,-53.6979188888889
191.3925104938,-48.0345855555556
191.5227525272,-51.4479188888889
191.652978625,-45.3012522222222
191.7831887872,-48.1279188888889
191.9133830138,-51.0779188888889
192.0435613048,-50.0645855555556
192.1737236602,-48.1012522222222
192.30387008,-48.9912522222222
192.4340005642,-51.7079188888889
192.5641151128,-47.9312522222222
192.6942137258,-52.1912522222222
192.8242964032,-47.6745855555556
192.954363145,-49.6612522222222
193.0844139512,-51.0545855555556
193.2144488218,-50.4379188888889
193.3444677568,-52.9179188888889
193.4744707562,-48.4412522222222
193.60445782,-50.9879188888889
193.7344289482,-49.4379188888889
193.8643841408,-48.8745855555555
193.9943233978,-48.8079188888889
194.1242467192,-48.7079188888889
194.254154105,-47.1745855555556
194.3840455552,-47.9912522222222
194.5139210698,-49.4545855555555
194.6437806488,-48.4279188888889
194.7736242922,-48.2345855555556
194.903452,-50.6045855555556
195.0332637722,-42.0279188888889
195.1630596088,-50.7379188888889
195.2928395098,-51.3679188888889
195.4226034752,-46.3412522222222
195.552351505,-50.6212522222222
195.6820835992,-48.0945855555556
195.8117997578,-50.8312522222222
195.9414999808,-50.4745855555556
196.0711842682,-52.7679188888889
196.20085262,-49.3412522222222
196.3305050362,-53.9912522222222
196.4601415168,-50.2245855555556
196.5897620618,-47.6445855555556
196.7193666712,-48.4479188888889
196.848955345,-51.9945855555556
196.9785280832,-50.8179188888889
197.1080848858,-51.3079188888889
197.2376257528,-49.7345855555556
197.3671506842,-51.1679188888889
197.49665968,-50.1579188888889
197.6261527402,-50.0545855555556
197.7556298648,-49.3545855555555
197.8850910538,-49.7579188888889
198.0145363072,-49.0179188888889
198.143965625,-40.0145855555556
198.2733790072,-51.7645855555556
198.4027764538,-49.1112522222222
198.5321579648,-50.4845855555556
198.6615235402,-47.7845855555556
198.79087318,-47.8912522222222
198.9202068842,-47.1112522222222
199.0495246528,-50.8045855555556
199.1788264858,-49.7679188888889
199.3081123832,-50.2979188888889
199.437382345,-48.7845855555556
199.5666363712,-49.3812522222222
199.6958744618,-50.1979188888889
199.8250966168,-47.3012522222222
199.9543028362,-46.6612522222222
200.08349312,-50.3212522222222
200.2126674682,-51.6479188888889
200.3418258808,-47.0879188888889
200.4709683578,-49.6179188888889
200.6000948992,-49.6412522222222
200.729205505,-52.8179188888889
200.8583001752,-48.2179188888889
200.9873789098,-47.1279188888889
201.1164417088,-49.7379188888889
201.2454885722,-46.3845855555556
201.3745195,-48.3579188888889
201.5035344922,-49.9312522222222
201.6325335488,-49.0779188888889
201.7615166698,-46.1312522222222
201.8904838552,-48.9612522222222
202.019435105,-46.8279188888889
202.1483704192,-47.2612522222222
202.2772897978,-48.1412522222222
202.4061932408,-48.1712522222222
202.5350807482,-50.6379188888889
202.66395232,-46.0945855555556
202.7928079562,-48.9712522222222
202.9216476568,-44.0745855555556
203.0504714218,-45.7679188888889
203.1792792512,-47.6279188888889
203.308071145,-49.4079188888889
203.4368471032,-33.8479188888889
203.5656071258,-48.2145855555556
203.6943512128,-47.6045855555556
203.8230793642,-47.2212522222222
203.95179158,-48.2912522222222
204.0804878602,-50.4979188888889
204.2091682048,-44.6745855555556
204.3378326138,-48.3012522222222
204.4664810872,-44.6245855555556
204.595113625,-48.0212522222222
204.7237302272,-46.0912522222222
204.8523308938,-44.5145855555556
204.9809156248,-47.8845855555556
205.1094844202,-44.4112522222222
205.23803728,-46.0379188888889
205.3665742042,-45.9579188888889
205.4950951928,-43.5912522222222
205.6236002458,-48.4779188888889
205.7520893632,-43.3912522222222
205.880562545,-45.2179188888889
206.0090197912,-45.4912522222222
206.1374611018,-46.3679188888889
206.2658864768,-43.3412522222222
206.3942959162,-45.4612522222222
206.52268942,-46.7679188888889
206.6510669882,-46.6379188888889
206.7794286208,-41.6712522222222
206.9077743178,-45.4845855555556
207.0361040792,-42.3879188888889
207.164417905,-45.0579188888889
207.2927157952,-45.5479188888889
207.4209977498,-45.0645855555556
207.5492637688,-45.3012522222222
207.6775138522,-42.0379188888889
207.805748,-45.3479188888889
207.9339662122,-41.9979188888889
208.0621684888,-46.5512522222222
208.1903548298,-43.3479188888889
208.3185252352,-44.5412522222222
208.446679705,-42.9712522222222
208.5748182392,-42.5879188888889
208.7029408378,-43.1312522222222
208.8310475008,-44.6379188888889
208.9591382282,-44.6179188888889
209.08721302,-46.6112522222222
209.2152718762,-45.1045855555556
209.3433147968,-38.8712522222222
209.4713417818,-44.0545855555556
209.5993528312,-45.0812522222222
209.727347945,-44.4845855555556
209.8553271232,-44.4345855555556
209.9832903658,-41.4012522222222
210.1112376728,-44.2745855555556
210.2391690442,-46.2579188888889
210.36708448,-47.5479188888889
210.4949839802,-45.3045855555556
210.6228675448,-42.4245855555555
210.7507351738,-40.8745855555556
210.8785868672,-45.4345855555556
211.006422625,-44.4079188888889
211.1342424472,-38.7812522222222
211.2620463338,-43.5779188888889
211.3898342848,-40.4712522222222
211.5176063002,-44.2345855555556
211.64536238,-40.8779188888889
211.7731025242,-44.5079188888889
211.9008267328,-41.7812522222222
212.0285350058,-43.3545855555556
212.1562273432,-41.4579188888889
212.283903745,-37.8945855555556
212.4115642112,-42.8612522222222
212.5392087418,-40.9145855555556
212.6668373368,-40.7045855555556
212.7944499962,-41.8612522222222
212.92204672,-41.6612522222222
213.0496275082,-42.6545855555555
213.1771923608,-40.6045855555556
213.3047412778,-38.1645855555556
213.4322742592,-42.6879188888889
213.559791305,-40.2279188888889
213.6872924152,-39.1545855555556
213.8147775898,-40.8812522222222
213.9422468288,-40.0645855555556
214.0697001322,-38.4912522222222
214.1971375,-40.6245855555556
214.3245589322,-38.0579188888889
214.4519644288,-38.4812522222222
214.5793539898,-37.1645855555556
214.7067276152,-39.2712522222222
214.834085305,-38.8245855555556
214.9614270592,-40.3479188888889
215.0887528778,-36.9845855555556
215.2160627608,-39.7112522222222
215.3433567082,-37.0112522222222
215.47063472,-36.9479188888889
215.5978967962,-36.6945855555556
215.7251429368,-33.3345855555556
215.8523731418,-34.8179188888889
215.9795874112,-39.0212522222222
216.106785745,-38.4045855555556
216.2339681432,-35.1512522222222
216.3611346058,-32.6279188888889
216.4882851328,-34.2612522222222
216.6154197242,-36.7812522222222
216.74253838,-31.4379188888889
216.8696411002,-34.3479188888889
216.9967278848,-33.2479188888889
217.1237987338,-34.1745855555556
217.2508536472,-36.6645855555556
217.377892625,-32.6345855555556
217.5049156672,-31.7945855555556
217.6319227738,-35.1312522222222
217.7589139448,-36.4112522222222
217.8858891802,-34.4145855555556
218.01284848,-34.2745855555556
218.1397918442,-36.4212522222222
218.2667192728,-33.4279188888889
218.3936307658,-32.6479188888889
218.5205263232,-32.8679188888889
218.647405945,-31.0079188888889
218.7742696312,-30.7645855555556
218.9011173818,-33.3645855555556
219.0279491968,-32.6345855555556
219.1547650762,-33.4245855555556
219.28156502,-31.3212522222222
219.4083490282,-29.3845855555556
219.5351171008,-29.3612522222222
219.6618692378,-29.6012522222222
219.7886054392,-29.0512522222222
219.915325705,-29.0512522222222
220.0420300352,-30.3312522222222
220.1687184298,-29.2545855555556
220.2953908888,-28.4012522222222
220.4220474122,-29.1445855555556
220.548688,-30.6612522222222
220.6753126522,-31.2712522222222
220.8019213688,-28.1812522222222
220.9285141498,-29.8679188888889
221.0550909952,-26.8179188888889
221.181651905,-26.9279188888889
221.3081968792,-29.7145855555556
221.4347259178,-25.6112522222222
221.5612390208,-25.5112522222222
221.6877361882,-30.9479188888889
221.81421742,-28.5312522222222
221.9406827162,-30.0245855555556
222.0671320768,-26.5179188888889
222.1935655018,-31.6245855555556
222.3199829912,-28.8645855555556
222.446384545,-28.2412522222222
222.5727701632,-31.9379188888889
222.6991398458,-25.9212522222222
222.8254935928,-26.2312522222222
222.9518314042,-28.2112522222222
223.07815328,-23.2779188888889
223.2044592202,-22.3979188888889
223.3307492248,-19.3845855555556
223.4570232938,-22.4079188888889
223.5832814272,-22.2612522222223
223.709523625,-21.3612522222223
223.8357498872,-25.0712522222222
223.9619602138,-14.1045855555556
224.0881546048,-20.5845855555556
224.2143330602,-19.1145855555556
224.34049558,-18.1845855555556
224.4666421642,-21.9145855555556
224.5927728128,-15.0745855555556
224.7188875258,-22.0845855555556
224.8449863032,-16.4879188888889
224.971069145,-16.5245855555556
225.0971360512,-19.8345855555556
225.2231870218,-16.5579188888889
225.3492220568,-16.0812522222222
225.4752411562,-14.7679188888889
225.60124432,-11.5345855555556
225.7272315482,-9.96791888888889
225.8532028408,-9.33458555555556
225.9791581978,-8.35458555555556
226.1050976192,-10.6012522222222
226.231021105,-4.01791888888889
226.3569286552,-4.67125222222222
226.4828202698,-5.90458555555556
226.6086959488,2.55208111111111
226.7345556922,-1.16458555555556
226.8603995,2.68541444444444
226.9862273722,5.27541444444444
227.1120393088,7.06874777777778
227.2378353098,7.82541444444444
227.3636153752,8.66874777777777
227.489379505,17.7920811111111
227.6151276992,13.0454144444444
227.7408599578,10.6820811111111
227.8665762808,19.0387477777778
227.9922766682,21.3854144444444
228.11796112,24.8020811111111
228.2436296362,26.0254144444444
228.3692822168,30.0720811111111
228.4949188618,31.4354144444444
228.6205395712,39.9654144444444
228.746144345,49.1554144444444
228.8717331832,50.1420811111111
228.9973060858,51.4554144444444
229.1228630528,58.8487477777777
229.2484040842,65.2687477777777
229.37392918,68.3954144444444
229.4994383402,78.3954144444444
229.6249315648,80.2054144444444
229.7504088538,86.4354144444444
229.8758702072,94.8654144444444
230.001315625,100.448747777778
230.1267451072,104.602081111111
230.2521586538,117.035414444444
230.3775562648,122.488747777778
230.5029379402,125.072081111111
230.62830368,134.478747777778
230.7536534842,144.315414444445
230.8789873528,154.428747777778
231.0043052858,173.912081111111
231.1296072832,177.155414444445
231.254893345,194.308747777778
231.3801634712,208.515414444445
231.5054176618,214.668747777778
231.6306559168,229.738747777778
231.7558782362,236.708747777778
231.88108462,257.835414444445
232.0062750682,269.688747777778
232.1314495808,293.225414444444
232.2566081578,300.358747777778
232.3817507992,320.988747777778
232.506877505,333.108747777778
232.6319882752,355.438747777778
232.7570831098,380.612081111111
232.8821620088,403.725414444445
233.0072249722,425.965414444444
233.132272,442.875414444445
233.2573030922,460.788747777778
233.3823182488,492.432081111111
233.5073174698,516.385414444444
233.6323007552,544.375414444444
233.757268105,560.435414444445
233.8822195192,590.245414444444
234.0071549978,623.395414444444
234.1320745408,658.452081111111
234.2569781482,681.825414444445
234.38186582,725.325414444445
234.5067375562,752.942081111111
234.6315933568,787.722081111111
234.7564332218,847.522081111111
234.8812571512,862.322081111111
235.006065145,902.778747777778
235.1308572032,948.962081111111
235.2556333258,988.758747777777
235.3803935128,1030.42208111111
235.5051377642,1084.48874777778
235.62986608,1130.87874777778
235.7545784602,1174.85874777778
235.8792749048,1222.59541444444
236.0039554138,1277.78208111111
236.1286199872,1329.58208111111
236.253268625,1386.86874777778
236.3779013272,1450.36874777778
236.5025180938,1506.08208111111
236.6271189248,1564.73208111111
236.7517038202,1630.60874777778
236.87627278,1699.91874777778
237.0008258042,1759.33541444444
237.1253628928,1841.53208111111
237.2498840458,1905.98208111111
237.3743892632,1981.68874777778
237.498878545,2060.96541444444
237.6233518912,2137.37874777778
237.7478093018,2213.38874777778
237.8722507768,2299.26541444445
237.9966763162,2379.99208111111
238.12108592,2463.41874777778
238.2454795882,2559.14541444445
238.3698573208,2634.13874777778
238.4942191178,2730.86541444445
238.6185649792,2822.67874777778
238.742894905,2917.39208111111
238.8672088952,3015.84874777778
238.9915069498,3116.81208111111
239.1157890688,3217.32541444445
239.2400552522,3317.54874777778
239.3643055,3427.73541444445
239.4885398122,3534.50541444445
239.6127581888,3643.01874777778
239.7369606298,3762.65874777778
239.8611471352,3865.88874777778
239.985317705,3993.02208111111
240.1094723392,4112.62541444445
240.2336110378,4233.21874777778
240.3577338008,4357.53874777778
240.4818406282,4479.89208111111
240.60593152,4609.38541444445
240.7300064762,4749.50874777778
240.8540654968,4867.17541444445
240.9781085818,5008.63874777778
241.1021357312,5142.26208111111
241.226146945,5291.00208111111
241.3501422232,5430.35874777778
241.4741215658,5566.03874777778
241.5980849728,5711.15874777778
241.7220324442,5852.43541444445
241.84596398,5997.88208111111
241.9698795802,6154.42208111111
242.0937792448,6310.30541444444
242.2176629738,6474.58874777778
242.3415307672,6641.62874777778
242.465382625,6806.55874777778
242.5892185472,6950.30541444444
242.7130385338,7073.11208111111
242.8368425848,7243.67541444444
242.9606307002,7423.18541444444
243.08440288,7607.08541444444
243.2081591242,7799.88208111111
243.3318994328,7978.89541444444
243.4556238058,8171.64541444445
243.5793322432,8349.11208111111
243.703024745,8515.44874777778
243.8267013112,8711.79874777778
243.9503619418,8853.97541444444
244.0740066368,8964.36208111111
244.1976353962,9119.67874777777
244.32124822,9301.35541444444
244.4448451082,9529.41541444444
244.5684260608,9765.46541444444
244.6919910778,9964.09541444444
244.8155401592,10178.4020811111
244.939073305,10362.0620811111
245.0625905152,10569.8487477778
245.1860917898,10747.1020811111
245.3095771288,10930.5554144444
245.4330465322,11148.7254144444
245.5565,11317.0054144444
245.6799375322,11532.4354144444
245.8033591288,11766.2520811111
245.9267647898,11930.6854144444
246.0501545152,12027.1887477778
246.173528305,12147.4987477778
246.2968861592,12371.0520811111
246.4202280778,12625.4120811111
246.5435540608,12918.1587477778
246.6668641082,13185.4420811111
246.79015822,13490.3120811111
246.9134363962,13710.8454144444
247.0366986368,14009.1687477778
247.1599449418,14210.3154144444
247.2831753112,14480.9087477778
247.406389745,14737.8487477778
247.5295882432,14940.9220811111
247.6527708058,15209.3554144444
247.7759374328,15433.3554144444
247.8990881242,15653.6920811111
248.02222288,15910.7020811111
248.1453417002,16149.8220811111
248.2684445848,16370.1087477778
248.3915315338,16620.1787477778
248.5146025472,16797.0320811111
248.637657625,16815.8454144444
248.7606967672,16929.1054144444
248.8837199738,17237.3854144444
249.0067272448,17559.2954144444
249.1297185802,17856.6887477778
249.25269398,18099.0054144444
249.3756534442,18377.1820811111
249.4985969728,18631.7620811111
249.6215245658,18934.9420811111
249.7444362232,19164.8187477778
249.867331945,19494.4454144444
249.9902117312,19723.7620811111
250.1130755818,20015.1520811111
250.2359234968,20311.3787477778
250.3587554762,20502.8120811111
250.48157152,20770.2920811111
250.6043716282,20997.4887477778
250.7271558008,21209.7320811111
250.8499240378,21485.3354144444
250.9726763392,21744.9420811111
251.095412705,21975.0987477778
251.2181331352,22195.3620811111
251.3408376298,22430.0020811111
251.4635261888,22658.6420811111
251.5861988122,22795.9120811111
251.7088555,22841.7820811111
251.8314962522,23009.8754144444
251.9541210688,23353.7587477778
252.0767299498,23661.7154144445
252.1993228952,23956.5920811111
252.321899905,24237.4354144445
252.4444609792,24490.8620811111
252.5670061178,24806.8287477778
252.6895353208,25034.2320811111
252.8120485882,25329.2220811111
252.93454592,25619.9854144445
253.0570273162,25847.8287477778
253.1794927768,26173.0254144445
253.3019423018,26385.7054144445
253.4243758912,26649.5187477778
253.546793545,26899.4720811111
253.6691952632,27124.0987477778
253.7915810458,27332.4520811111
253.9139508928,27574.0254144445
254.0363048042,27801.0787477778
254.15864278,28043.2054144445
254.2809648202,28293.9187477778
254.4032709248,28461.7387477778
254.5255610938,28661.6620811111
254.6478353272,28848.0020811111
254.770093625,29011.2720811111
254.8923359872,29183.0154144445
255.0145624138,29365.9087477778
255.1367729048,29425.3954144445
255.2589674602,29458.4187477778
255.38114608,29669.1454144445
255.5033087642,29955.8787477778
255.6254555128,30232.4654144445
255.7475863258,30460.5754144445
255.8697012032,30744.3587477778
255.991800145,31002.5820811111
256.1138831512,31279.4320811111
256.2359502218,31532.4920811111
256.3580013568,31877.1120811111
256.4800365562,32152.9987477778
256.60205582,32489.9454144445
256.7240591482,32747.5420811111
256.8460465408,32985.0787477778
256.9680179978,33253.4720811111
257.0899735192,33469.9287477778
257.211913105,33681.4554144445
257.3338367552,33899.9054144445
257.4557444698,34083.5787477778
257.5776362488,34243.3154144445
257.6995120922,34429.8354144445
257.821372,34599.7654144445
257.9432159722,34791.6920811111
258.0650440088,34961.7420811111
258.1868561098,35122.1154144445
258.3086522752,35295.4920811111
258.430432505,35447.2287477778
258.5521967992,35608.0654144445
258.6739451578,35794.0120811111
258.7956775808,36007.6420811111
258.9173940682,36175.3287477778
259.03909462,36279.3120811111
259.1607792362,36314.1820811111
259.2824479168,36464.2187477778
259.4041006618,36654.5987477778
259.5257374712,36841.8887477778
259.647358345,37018.5220811111
259.7689632832,37162.8487477778
259.8905522858,37311.0820811111
260.0121253528,37507.1754144445
260.1336824842,37596.3720811111
260.25522368,37791.4720811111
260.3767489402,37889.5020811111
260.4982582648,38037.3087477778
260.6197516538,38159.3920811111
260.7412291072,38296.1854144445
260.862690625,38461.7320811111
260.9841362072,38576.2987477778
261.1055658538,38727.8087477778
261.2269795648,38904.7420811111
261.3483773402,39023.1354144445
261.46975918,39151.8754144445
261.5911250842,39294.7454144445
261.7124750528,39416.7820811111
261.8338090858,39534.7887477778
261.9551271832,39726.8520811112
262.076429345,39927.1154144445
262.1977155712,40087.9687477778
262.3189858618,40224.9154144445
262.4402402168,40334.4520811112
262.5614786362,40429.9554144445
262.68270112,40551.6220811111
262.8039076682,40640.7287477778
262.9250982808,40756.4554144445
263.0462729578,40878.3787477778
263.1674316992,40987.3054144445
263.288574505,41090.4854144445
263.4097013752,41122.7520811112
263.5308123098,41131.2787477778
263.6519073088,41190.5487477778
263.7729863722,41293.4254144445
263.8940495,41381.7920811111
264.0150966922,41447.6187477778
264.1361279488,41568.0354144445
264.2571432698,41678.7254144445
264.3781426552,41810.1454144445
264.499126105,41939.7520811111
264.6200936192,42060.2120811111
264.7410451978,42149.8620811111
264.8619808408,42253.7554144445
264.9829005482,42356.0887477778
265.10380432,42412.5554144445
265.2246921562,42483.0254144445
265.3455640568,42562.7620811111
265.4664200218,42639.7787477778
265.5872600512,42676.2787477778
265.708084145,42775.8887477778
265.8288923032,42820.7354144445
265.9496845258,42870.6554144445
266.0704608128,42918.1720811111
266.1912211642,42955.9054144445
266.31196558,42966.0354144445
266.4326940602,42996.6520811111
266.5534066048,43031.0820811111
266.6741032138,43060.7087477778
266.7947838872,43079.5487477778
266.915448625,43063.6920811111
267.0360974272,43037.7987477778
267.1567302938,43040.0287477778
267.2773472248,43042.0820811111
267.3979482202,43056.5087477778
267.51853328,43035.5387477778
267.6391024042,43108.1187477778
267.7596555928,43190.5620811112
267.8801928458,43235.2254144445
268.0007141632,43284.3854144445
268.121219545,43388.8587477778
268.2417089912,43414.8887477778
268.3621825018,43477.7220811111
268.4826400768,43607.8187477778
268.6030817162,43667.0120811111
268.72350742,43724.6820811111
268.8439171882,43784.7287477778
268.9643110208,43842.2320811111
269.0846889178,43907.6654144445
269.2050508792,43905.4887477778
269.325396905,43935.5387477778
269.4457269952,43982.9254144445
269.5660411498,44028.2054144445
269.6863393688,44055.0187477778
269.8066216522,44090.2320811111
269.926888,44130.9087477778
270.0471384122,44160.7520811111
270.1673728888,44202.5720811111
270.2875914298,44197.3687477778
270.4077940352,44237.8187477778
270.527980705,44251.6254144445
270.6481514392,44256.9954144445
270.7683062378,44257.8387477778
270.8884451008,44274.4720811111
271.0085680282,44229.4520811112
271.12867502,44239.0587477778
271.2487660762,44246.8020811111
271.3688411968,44224.2354144445
271.4889003818,44266.5087477778
271.6089436312,44279.3854144445
271.728970945,44302.0487477778
271.8489823232,44291.6620811111
271.9689777658,44278.5954144445
272.0889572728,44318.8387477778
272.2089208442,44350.3320811111
272.32886848,44389.4654144445
272.4488001802,44410.3787477778
272.5687159448,44438.8854144445
272.6886157738,44506.6454144445
272.8084996672,44541.7020811112
272.928367625,44603.2820811111
273.0482196472,44730.3587477778
273.1680557338,44792.9120811111
273.2878758848,44846.3254144445
273.4076801002,44870.9387477778
273.52746838,44853.8754144445
273.6472407242,44881.9120811111
273.7669971328,44916.4787477778
273.8867376058,44933.4687477778
274.0064621432,44952.4154144445
274.126170745,44959.2987477778
274.2458634112,44991.2487477778
274.3655401418,45018.6020811111
274.4852009368,45052.2254144445
274.6048457962,45094.6854144445
274.72447472,45115.2620811111
274.8440877082,45148.8620811111
274.9636847608,45170.5354144445
275.0832658778,45210.3087477778
275.2028310592,45238.2287477778
275.322380305,45221.9354144445
275.4419136152,45273.8720811111
275.5614309898,45243.6420811111
275.6809324288,45263.9787477778
275.8004179322,45244.4054144445
275.9198875,45219.3520811111
276.0393411322,45230.1320811111
276.1587788288,45210.6754144445
276.2782005898,45225.5754144445
276.3976064152,45272.1020811111
276.516996305,45227.3487477778
276.6363702592,45256.8287477778
276.7557282778,45278.9887477778
276.8750703608,45305.2887477778
276.9943965082,45348.2087477778
277.11370672,45398.9787477778
277.2330009962,45444.3420811111
277.3522793368,45535.5120811111
277.4715417418,45609.3287477778
277.5907882112,45637.7187477778
277.710018745,45685.3587477778
277.8292333432,45732.1854144445
277.9484320058,45750.3787477778
278.0676147328,45769.1920811111
278.1867815242,45797.8920811111
278.30593238,45827.4854144445
278.4250673002,45849.4087477778
278.5441862848,45893.1020811111
278.6632893338,45939.8120811111
278.7823764472,45939.1354144445
278.901447625,45953.2787477778
279.0205028672,45971.8987477778
279.1395421738,46036.6854144445
279.2585655448,46054.4954144445
279.3775729802,46042.3987477778
279.49656448,46047.8854144445
279.6155400442,46081.9020811111
279.7344996728,46103.5520811111
279.8534433658,46076.3354144445
279.9723711232,46116.6487477778
280.091282945,46109.0387477778
280.2101788312,46099.3487477778
280.3290587818,46137.7387477778
280.4479227968,46097.9987477778
280.5667708762,46087.1654144445
280.68560302,46112.7220811111
280.8044192282,46107.3220811111
280.9232195008,46129.4787477778
281.0420038378,46153.9387477778
281.1607722392,46176.0520811111
281.279524705,46234.2487477778
281.3982612352,46253.6154144445
281.5169818298,46316.5054144445
281.6356864888,46381.4720811111
281.7543752122,46420.4154144445
281.873048,46447.5487477778
281.9917048522,46474.2387477778
282.1103457688,46510.0320811111
282.2289707498,46536.6954144445
282.3475797952,46550.4020811111
282.466172905,46584.2520811111
282.5847500792,46606.0487477778
282.7033113178,46588.7854144445
282.8218566208,46562.8454144445
282.9403859882,46506.3854144445
283.05889942,46489.1687477778
283.1773969162,46482.3087477778
283.2958784768,46471.6054144445
283.4143441018,46446.7020811111
283.5327937912,46422.1720811111
283.651227545,46425.3720811111
283.7696453632,46403.7387477778
283.8880472458,46398.8287477778
284.0064331928,46416.9820811111
284.1248032042,46427.1820811111
284.24315728,46427.2554144445
284.3614954202,46479.5287477778
284.4798176248,46512.6687477778
284.5981238938,46608.1554144445
284.7164142272,46687.1787477778
284.834688625,46695.6587477778
284.9529470872,46692.0087477778
285.0711896138,46696.5854144445
285.1894162048,46700.1754144445
285.3076268602,46693.9554144445
285.42582158,46679.3420811111
285.5440003642,46684.5887477778
285.6621632128,46674.0787477778
285.7803101258,46687.5387477778
285.8984411032,46703.0720811111
286.016556145,46679.3754144445
286.1346552512,46680.7320811111
286.2527384218,46709.4887477778
286.3708056568,46694.4620811111
286.4888569562,46681.4620811111
286.60689232,46676.9120811111
286.7249117482,46657.6854144445
286.8429152408,46675.3620811111
286.9609027978,46673.7354144445
287.0788744192,46705.3387477778
287.196830105,46748.5554144445
287.3147698552,46719.6654144445
287.4326936698,46686.5820811111
287.5506015488,46687.6620811111
287.6684934922,46689.5487477778
287.7863695,46663.7854144445
287.9042295722,46644.7987477778
288.0220737088,46640.4054144445
288.1399019098,46621.5754144445
288.2577141752,46595.7354144445
288.375510505,46580.5787477778
288.4932908992,46534.8054144445
288.6110553578,46498.0187477778
288.7288038808,46458.4054144445
288.8465364682,46432.5820811111
288.96425312,46384.0854144445
289.0819538362,46385.3020811111
289.1996386168,46420.2454144445
289.3173074618,46474.5254144445
289.4349603712,46494.8754144445
289.552597345,46521.4954144445
289.6702183832,46570.9120811111
289.7878234858,46595.1620811111
289.9054126528,46627.0187477778
290.0229858842,46666.7987477778
290.14054318,46687.8154144445
290.2580845402,46707.2720811111
290.3756099648,46734.4320811111
290.4931194538,46803.8287477778
290.6106130072,46855.3354144445
290.728090625,46881.9054144445
290.8455523072,46918.7020811111
290.9629980538,46979.1554144445
291.0804278648,47028.3320811111
291.1978417402,47069.7720811111
291.31523968,47120.6654144445
291.4326216842,47147.1987477778
291.5499877528,47207.7087477778
291.6673378858,47306.1220811111
291.7846720832,47325.4687477778
291.901990345,47390.1720811111
292.0192926712,47451.9220811111
292.1365790618,47507.3187477778
292.2538495168,47555.9054144445
292.3711040362,47598.8520811111
292.48834262,47641.2087477778
292.6055652682,47693.0354144445
292.7227719808,47754.9920811111
292.8399627578,47816.7154144445
292.9571375992,47876.9054144445
293.074296505,47932.8287477778
293.1914394752,47972.0720811111
293.3085665098,48017.8654144445
293.4256776088,48092.6487477778
293.5427727722,48148.6754144445
293.659852,48219.0254144445
293.7769152922,48276.7620811111
293.8939626488,48362.7320811111
294.0109940698,48406.5020811111
294.1280095552,48447.8754144445
294.245009105,48497.3820811111
294.3619927192,48552.4787477778
294.4789603978,48609.4254144445
294.5959121408,48649.2920811111
294.7128479482,48684.3787477778
294.82976782,48794.0387477778
294.9466717562,48827.8420811111
295.0635597568,48892.3454144445
295.1804318218,48947.6220811111
295.2972879512,48985.2754144445
295.414128145,48997.7554144445
