UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30880
Integration Time,1000
Averages,300
Date,8/22/2019 4:47:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24274.5203277778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.29
181.9732053322,-90.9630055555556
182.1045947288,-93.9563388888889
182.2359681898,-96.0596722222223
182.3673257152,-60.9130055555556
182.498667305,-58.6296722222222
182.6299929592,-61.5363388888889
182.7613026778,-60.2196722222222
182.8925964608,-58.6996722222222
183.0238743082,-57.4430055555556
183.15513622,-60.1063388888889
183.2863821962,-59.3296722222222
183.4176122368,-55.7196722222222
183.5488263418,-53.8963388888889
183.6800245112,-59.2563388888889
183.811206745,-53.3330055555555
183.9423730432,-55.7563388888889
184.0735234058,-55.9096722222222
184.2046578328,-52.7663388888889
184.3357763242,-55.8230055555555
184.46687888,-55.8763388888889
184.5979655002,-52.6230055555555
184.7290361848,-55.7796722222222
184.8600909338,-53.0563388888889
184.9911297472,-51.5463388888889
185.122152625,-54.6363388888889
185.2531595672,-50.5830055555555
185.3841505738,-53.4130055555555
185.5151256448,-51.3430055555555
185.6460847802,-53.9963388888889
185.77702798,-55.7063388888889
185.9079552442,-54.3396722222222
186.0388665728,-52.6963388888889
186.1697619658,-53.2296722222222
186.3006414232,-50.5563388888889
186.431504945,-55.7030055555555
186.5623525312,-52.3696722222222
186.6931841818,-57.1396722222222
186.8239998968,-54.3530055555555
186.9547996762,-48.8263388888889
187.08558352,-53.9563388888889
187.2163514282,-50.5963388888889
187.3471034008,-58.0196722222222
187.4778394378,-57.1596722222222
187.6085595392,-51.2230055555555
187.739263705,-51.1363388888889
187.8699519352,-52.8996722222222
188.0006242298,-53.0596722222222
188.1312805888,-51.0096722222222
188.2619210122,-52.8930055555555
188.3925455,-56.2030055555555
188.5231540522,-54.4663388888888
188.6537466688,-55.2763388888888
188.7843233498,-55.5696722222222
188.9148840952,-53.2663388888889
189.045428905,-54.1596722222222
189.1759577792,-56.2496722222222
189.3064707178,-53.1063388888889
189.4369677208,-56.5963388888889
189.5674487882,-56.1296722222222
189.69791392,-48.1996722222222
189.8283631162,-54.4596722222222
189.9587963768,-56.1896722222222
190.0892137018,-53.4363388888889
190.2196150912,-55.0896722222222
190.350000545,-55.8196722222222
190.4803700632,-55.2396722222222
190.6107236458,-54.5330055555555
190.7410612928,-55.9796722222222
190.8713830042,-48.7530055555555
191.00168878,-54.7096722222222
191.1319786202,-54.8963388888889
191.2622525248,-57.0363388888889
191.3925104938,-51.6730055555555
191.5227525272,-54.4996722222222
191.652978625,-48.4630055555555
191.7831887872,-51.4130055555555
191.9133830138,-54.6396722222222
192.0435613048,-53.5996722222222
192.1737236602,-51.8830055555555
192.30387008,-52.4963388888889
192.4340005642,-55.4230055555555
192.5641151128,-50.8730055555555
192.6942137258,-55.6763388888889
192.8242964032,-51.1596722222222
192.954363145,-53.1130055555555
193.0844139512,-54.9030055555555
193.2144488218,-54.5063388888889
193.3444677568,-56.4496722222222
193.4744707562,-52.3696722222222
193.60445782,-54.2930055555555
193.7344289482,-52.7430055555555
193.8643841408,-52.5063388888889
193.9943233978,-52.2763388888889
194.1242467192,-52.8696722222222
194.254154105,-51.2663388888889
194.3840455552,-51.6230055555555
194.5139210698,-53.3363388888889
194.6437806488,-52.1163388888889
194.7736242922,-52.0230055555555
194.903452,-54.7263388888889
195.0332637722,-46.5330055555555
195.1630596088,-54.8730055555555
195.2928395098,-55.3896722222222
195.4226034752,-50.2830055555555
195.552351505,-54.9063388888889
195.6820835992,-51.7930055555555
195.8117997578,-54.8030055555555
195.9414999808,-55.3196722222222
196.0711842682,-57.5030055555555
196.20085262,-54.1596722222222
196.3305050362,-57.8163388888889
196.4601415168,-54.2363388888889
196.5897620618,-51.7630055555555
196.7193666712,-52.7030055555555
196.848955345,-56.7163388888889
196.9785280832,-55.3530055555555
197.1080848858,-55.7596722222222
197.2376257528,-54.4730055555555
197.3671506842,-55.4096722222222
197.49665968,-54.6596722222222
197.6261527402,-54.4163388888889
197.7556298648,-53.7430055555555
197.8850910538,-54.5130055555555
198.0145363072,-53.9496722222222
198.143965625,-45.1630055555555
198.2733790072,-56.1996722222222
198.4027764538,-54.0230055555555
198.5321579648,-55.2163388888888
198.6615235402,-52.7463388888889
198.79087318,-53.0463388888889
198.9202068842,-52.4030055555555
199.0495246528,-56.1163388888889
199.1788264858,-54.6696722222222
199.3081123832,-55.1030055555555
199.437382345,-53.3663388888889
199.5666363712,-54.9396722222222
199.6958744618,-55.5196722222222
199.8250966168,-53.0796722222222
199.9543028362,-52.3030055555555
200.08349312,-55.1863388888888
200.2126674682,-56.9396722222222
200.3418258808,-52.7930055555555
200.4709683578,-55.1996722222222
200.6000948992,-54.8496722222222
200.729205505,-58.1030055555556
200.8583001752,-53.4863388888889
200.9873789098,-52.5330055555555
201.1164417088,-55.0830055555555
201.2454885722,-51.5630055555555
201.3745195,-53.9630055555555
201.5035344922,-55.2830055555555
201.6325335488,-55.0096722222222
201.7615166698,-52.5030055555555
201.8904838552,-54.7830055555555
202.019435105,-52.4296722222222
202.1483704192,-53.4596722222222
202.2772897978,-54.2663388888889
202.4061932408,-53.6730055555555
202.5350807482,-56.1430055555555
202.66395232,-52.3063388888889
202.7928079562,-55.5596722222222
202.9216476568,-50.4163388888889
203.0504714218,-52.0163388888889
203.1792792512,-53.6563388888889
203.308071145,-54.9196722222222
203.4368471032,-41.8496722222222
203.5656071258,-54.3863388888889
203.6943512128,-54.1930055555555
203.8230793642,-53.4796722222222
203.95179158,-54.7730055555555
204.0804878602,-56.6296722222222
204.2091682048,-51.1196722222222
204.3378326138,-54.5996722222222
204.4664810872,-51.3030055555555
204.595113625,-54.6663388888889
204.7237302272,-53.1563388888889
204.8523308938,-51.4030055555555
204.9809156248,-54.4130055555555
205.1094844202,-50.7863388888888
205.23803728,-52.6030055555555
205.3665742042,-53.1496722222222
205.4950951928,-51.1530055555555
205.6236002458,-55.6930055555555
205.7520893632,-51.1796722222222
205.880562545,-52.0863388888889
206.0090197912,-52.5563388888889
206.1374611018,-53.2330055555555
206.2658864768,-49.9463388888888
206.3942959162,-52.1430055555555
206.52268942,-54.6130055555555
206.6510669882,-53.8063388888889
206.7794286208,-49.5663388888888
206.9077743178,-52.6796722222222
207.0361040792,-48.9063388888888
207.164417905,-52.4396722222222
207.2927157952,-53.3063388888889
207.4209977498,-52.6596722222222
207.5492637688,-52.5963388888889
207.6775138522,-49.3863388888888
207.805748,-52.3663388888889
207.9339662122,-49.2696722222222
208.0621684888,-53.9430055555555
208.1903548298,-51.4730055555555
208.3185252352,-52.3830055555555
208.446679705,-51.1930055555555
208.5748182392,-50.6663388888889
208.7029408378,-50.4163388888889
208.8310475008,-51.9930055555555
208.9591382282,-52.4396722222222
209.08721302,-54.5563388888889
209.2152718762,-53.4096722222222
209.3433147968,-47.3363388888889
209.4713417818,-52.2096722222222
209.5993528312,-53.2863388888889
209.727347945,-52.5430055555555
209.8553271232,-52.9896722222222
209.9832903658,-49.3696722222222
210.1112376728,-52.7163388888889
210.2391690442,-55.2896722222222
210.36708448,-56.2296722222222
210.4949839802,-53.4563388888889
210.6228675448,-50.9163388888889
210.7507351738,-49.1730055555555
210.8785868672,-53.8696722222222
211.006422625,-53.0330055555555
211.1342424472,-47.5696722222222
211.2620463338,-52.7996722222222
211.3898342848,-49.3630055555555
211.5176063002,-52.8230055555555
211.64536238,-49.2796722222222
211.7731025242,-53.7696722222222
211.9008267328,-50.8063388888889
212.0285350058,-52.5030055555555
212.1562273432,-51.0430055555555
212.283903745,-46.5463388888889
212.4115642112,-52.5363388888889
212.5392087418,-49.9530055555555
212.6668373368,-49.3963388888888
212.7944499962,-51.0663388888889
212.92204672,-50.6263388888889
213.0496275082,-52.4396722222222
213.1771923608,-50.5563388888889
213.3047412778,-47.8096722222222
213.4322742592,-51.8830055555555
213.559791305,-49.6330055555555
213.6872924152,-49.2963388888888
213.8147775898,-50.6530055555555
213.9422468288,-49.6730055555555
214.0697001322,-48.3230055555555
214.1971375,-50.2530055555555
214.3245589322,-48.2530055555555
214.4519644288,-48.3363388888889
214.5793539898,-47.4463388888889
214.7067276152,-49.5496722222222
214.834085305,-49.2296722222222
214.9614270592,-51.0530055555555
215.0887528778,-47.5630055555555
215.2160627608,-49.7630055555555
215.3433567082,-47.3163388888889
215.47063472,-47.6996722222222
215.5978967962,-47.4596722222222
215.7251429368,-43.8396722222222
215.8523731418,-45.2096722222222
215.9795874112,-49.2763388888888
216.106785745,-49.2196722222222
216.2339681432,-46.1230055555555
216.3611346058,-42.9463388888889
216.4882851328,-44.8196722222222
216.6154197242,-47.6430055555555
216.74253838,-42.1530055555555
216.8696411002,-45.0030055555555
216.9967278848,-44.5696722222222
217.1237987338,-45.1696722222222
217.2508536472,-48.0930055555555
217.377892625,-43.4730055555555
217.5049156672,-43.2763388888889
217.6319227738,-46.3796722222222
217.7589139448,-48.0096722222222
217.8858891802,-46.8096722222222
218.01284848,-46.5663388888889
218.1397918442,-47.9496722222222
218.2667192728,-45.0830055555555
218.3936307658,-44.8696722222222
218.5205263232,-45.0330055555555
218.647405945,-43.1030055555555
218.7742696312,-43.6096722222222
218.9011173818,-45.7796722222222
219.0279491968,-44.9163388888889
219.1547650762,-45.0230055555555
219.28156502,-43.5663388888889
219.4083490282,-41.4196722222222
219.5351171008,-42.1330055555555
219.6618692378,-42.4363388888889
219.7886054392,-41.5996722222222
219.915325705,-41.8096722222222
220.0420300352,-43.0763388888889
220.1687184298,-41.8263388888889
220.2953908888,-41.1830055555555
220.4220474122,-42.1830055555555
220.548688,-44.4263388888889
220.6753126522,-44.8763388888889
220.8019213688,-42.3030055555555
220.9285141498,-43.8430055555555
221.0550909952,-39.9163388888889
221.181651905,-40.1130055555555
221.3081968792,-42.8330055555555
221.4347259178,-39.2330055555555
221.5612390208,-39.3696722222222
221.6877361882,-44.7863388888889
221.81421742,-42.6363388888889
221.9406827162,-43.3530055555555
222.0671320768,-40.7696722222222
222.1935655018,-45.9763388888889
222.3199829912,-43.4263388888889
222.446384545,-43.0796722222222
222.5727701632,-45.8530055555555
222.6991398458,-40.7163388888889
222.8254935928,-40.5263388888889
222.9518314042,-43.2996722222222
223.07815328,-37.5730055555555
223.2044592202,-37.7263388888889
223.3307492248,-34.2663388888889
223.4570232938,-38.2730055555555
223.5832814272,-37.3396722222222
223.709523625,-36.3896722222222
223.8357498872,-40.5196722222222
223.9619602138,-29.6163388888889
224.0881546048,-36.1230055555555
224.2143330602,-34.4396722222222
224.34049558,-33.8696722222222
224.4666421642,-37.6063388888889
224.5927728128,-31.2696722222222
224.7188875258,-37.4496722222222
224.8449863032,-31.5130055555555
224.971069145,-32.8463388888889
225.0971360512,-35.5296722222222
225.2231870218,-32.5663388888888
225.3492220568,-32.7330055555555
225.4752411562,-31.4963388888889
225.60124432,-28.4763388888889
225.7272315482,-26.6963388888889
225.8532028408,-25.7663388888889
225.9791581978,-26.0896722222222
226.1050976192,-27.4063388888889
226.231021105,-21.9796722222222
226.3569286552,-22.2063388888889
226.4828202698,-22.9496722222222
226.6086959488,-15.3696722222222
226.7345556922,-19.0196722222222
226.8603995,-15.5996722222222
226.9862273722,-13.3996722222222
227.1120393088,-12.4930055555556
227.2378353098,-11.8363388888889
227.3636153752,-10.8163388888889
227.489379505,-2.12967222222223
227.6151276992,-6.34633888888889
227.7408599578,-10.2896722222222
227.8665762808,-1.35300555555556
227.9922766682,-0.969672222222223
228.11796112,2.74366111111111
228.2436296362,3.48699444444444
228.3692822168,7.61366111111111
228.4949188618,8.46699444444445
228.6205395712,15.9836611111111
228.746144345,24.7869944444444
228.8717331832,24.2136611111111
228.9973060858,25.6536611111111
229.1228630528,32.1503277777778
229.2484040842,37.9936611111111
229.37392918,39.8003277777778
229.4994383402,49.3669944444445
229.6249315648,49.4569944444445
229.7504088538,54.4769944444445
229.8758702072,61.5369944444444
230.001315625,65.0703277777778
230.1267451072,67.2036611111111
230.2521586538,79.8369944444444
230.3775562648,83.0403277777778
230.5029379402,83.2336611111111
230.62830368,90.5403277777777
230.7536534842,99.0903277777777
230.8789873528,104.806994444444
231.0043052858,121.986994444444
231.1296072832,122.806994444444
231.254893345,137.120327777778
231.3801634712,148.336994444444
231.5054176618,151.443661111111
231.6306559168,160.913661111111
231.7558782362,164.410327777778
231.88108462,183.466994444444
232.0062750682,189.710327777778
232.1314495808,206.753661111111
232.2566081578,209.990327777778
232.3817507992,224.503661111111
232.506877505,231.930327777778
232.6319882752,246.860327777778
232.7570831098,265.956994444444
232.8821620088,282.276994444444
233.0072249722,297.213661111111
233.132272,306.106994444444
233.2573030922,315.756994444444
233.3823182488,340.460327777778
233.5073174698,352.843661111111
233.6323007552,371.893661111111
233.757268105,378.503661111111
233.8822195192,398.146994444444
234.0071549978,420.016994444444
234.1320745408,443.096994444445
234.2569781482,454.460327777778
234.38186582,487.980327777778
234.5067375562,499.500327777778
234.6315933568,521.350327777778
234.7564332218,561.813661111111
234.8812571512,564.510327777778
235.006065145,589.893661111111
235.1308572032,619.766994444444
235.2556333258,642.366994444444
235.3803935128,666.740327777778
235.5051377642,699.533661111111
235.62986608,726.403661111111
235.7545784602,752.056994444444
235.8792749048,779.556994444445
236.0039554138,813.663661111111
236.1286199872,841.266994444444
236.253268625,874.880327777777
236.3779013272,914.716994444444
236.5025180938,944.913661111111
236.6271189248,978.266994444445
236.7517038202,1016.25032777778
236.87627278,1054.39699444444
237.0008258042,1088.93366111111
237.1253628928,1139.84699444445
237.2498840458,1170.57366111111
237.3743892632,1214.90032777778
237.498878545,1258.66699444444
237.6233518912,1301.44699444445
237.7478093018,1345.79699444445
237.8722507768,1395.30366111111
237.9966763162,1435.99699444445
238.12108592,1484.67699444445
238.2454795882,1540.21699444445
238.3698573208,1574.81699444445
238.4942191178,1633.23699444445
238.6185649792,1682.79366111111
238.742894905,1733.64032777778
238.8672088952,1787.60032777778
238.9915069498,1845.77699444445
239.1157890688,1899.44699444445
239.2400552522,1956.13366111111
239.3643055,2016.74699444445
239.4885398122,2073.31699444445
239.6127581888,2131.86032777778
239.7369606298,2200.34366111111
239.8611471352,2254.22366111111
239.985317705,2323.12032777778
240.1094723392,2389.10699444445
240.2336110378,2453.23699444445
240.3577338008,2523.51366111111
240.4818406282,2587.67366111111
240.60593152,2659.51366111111
240.7300064762,2740.63032777778
240.8540654968,2797.10366111111
240.9781085818,2875.48699444444
241.1021357312,2945.47366111111
241.226146945,3028.62699444444
241.3501422232,3103.14366111111
241.4741215658,3171.89366111111
241.5980849728,3252.36699444444
241.7220324442,3326.70366111111
241.84596398,3407.63032777778
241.9698795802,3489.51699444445
242.0937792448,3573.98699444444
242.2176629738,3659.52699444444
242.3415307672,3750.15699444444
242.465382625,3841.09699444444
242.5892185472,3927.81699444444
242.7130385338,3992.87699444444
242.8368425848,4071.92699444444
242.9606307002,4165.16699444444
243.08440288,4260.72366111111
243.2081591242,4360.99366111111
243.3318994328,4466.51032777778
243.4556238058,4561.84366111111
243.5793322432,4665.82699444444
243.703024745,4750.47366111111
243.8267013112,4854.91366111111
243.9503619418,4949.23366111111
244.0740066368,5010.81366111111
244.1976353962,5069.51699444444
244.32124822,5161.50032777778
244.4448451082,5283.44366111111
244.5684260608,5403.91366111111
244.6919910778,5519.76699444444
244.8155401592,5620.19366111111
244.939073305,5734.57366111111
245.0625905152,5828.27366111111
245.1860917898,5945.29032777778
245.3095771288,6028.88699444444
245.4330465322,6145.77366111111
245.5565,6240.20032777777
245.6799375322,6342.91699444444
245.8033591288,6474.54699444444
245.9267647898,6576.74366111111
246.0501545152,6644.90366111111
246.173528305,6692.31699444444
246.2968861592,6788.11032777777
246.4202280778,6915.14032777777
246.5435540608,7059.86699444444
246.6668641082,7222.48699444444
246.79015822,7367.5536611111
246.9134363962,7510.44032777777
247.0366986368,7648.56032777777
247.1599449418,7779.49699444443
247.2831753112,7891.10032777777
247.406389745,8041.7236611111
247.5295882432,8149.0436611111
247.6527708058,8285.9836611111
247.7759374328,8417.43699444444
247.8990881242,8526.1436611111
248.02222288,8653.62032777777
248.1453417002,8788.71699444444
248.2684445848,8901.46699444443
248.3915315338,9031.9636611111
248.5146025472,9144.28699444444
248.637657625,9194.61699444444
248.7606967672,9205.09699444444
248.8837199738,9336.11699444444
249.0067272448,9505.1236611111
249.1297185802,9666.2536611111
249.25269398,9792.44032777777
249.3756534442,9958.68032777777
249.4985969728,10076.5169944444
249.6215245658,10247.7269944444
249.7444362232,10351.1436611111
249.867331945,10525.8703277778
249.9902117312,10665.0636611111
250.1130755818,10791.8803277778
250.2359234968,10965.6636611111
250.3587554762,11070.7236611111
250.48157152,11210.9936611111
250.6043716282,11341.4203277778
250.7271558008,11446.3036611111
250.8499240378,11581.2103277778
250.9726763392,11724.4169944444
251.095412705,11843.8103277778
251.2181331352,11958.3003277778
251.3408376298,12086.3269944444
251.4635261888,12215.6103277778
251.5861988122,12298.3403277778
251.7088555,12342.0569944444
251.8314962522,12388.1069944444
251.9541210688,12548.4669944444
252.0767299498,12710.9703277778
252.1993228952,12865.7669944444
252.321899905,13004.0169944444
252.4444609792,13161.3936611111
252.5670061178,13293.9503277778
252.6895353208,13443.3336611111
252.8120485882,13562.3636611111
252.93454592,13741.5803277778
253.0570273162,13850.0969944444
253.1794927768,14008.0469944444
253.3019423018,14149.8003277778
253.4243758912,14264.8536611111
253.546793545,14407.0136611111
253.6691952632,14540.7469944444
253.7915810458,14636.8969944444
253.9139508928,14763.5836611111
254.0363048042,14885.9036611111
254.15864278,15002.5336611111
254.2809648202,15128.3769944445
254.4032709248,15216.4636611111
254.5255610938,15325.6136611111
254.6478353272,15423.6569944444
254.770093625,15513.2503277778
254.8923359872,15592.8769944445
255.0145624138,15697.6103277778
255.1367729048,15751.7703277778
255.2589674602,15763.3236611111
255.38114608,15828.3803277778
255.5033087642,15978.9103277778
255.6254555128,16115.5769944444
255.7475863258,16241.7669944444
255.8697012032,16386.5169944444
255.991800145,16514.6003277778
256.1138831512,16671.3403277778
256.2359502218,16791.4736611111
256.3580013568,16966.0869944444
256.4800365562,17125.4269944444
256.60205582,17272.5169944444
256.7240591482,17420.6303277778
256.8460465408,17537.4603277778
256.9680179978,17660.8236611111
257.0899735192,17788.3436611111
257.211913105,17890.5636611111
257.3338367552,17993.1569944444
257.4557444698,18093.4003277778
257.5776362488,18179.1169944444
257.6995120922,18267.5936611111
257.821372,18350.7603277778
257.9432159722,18447.7069944444
258.0650440088,18536.1569944444
258.1868561098,18614.9036611111
258.3086522752,18706.8269944444
258.430432505,18780.4536611111
258.5521967992,18861.7469944444
258.6739451578,18952.6236611111
258.7956775808,19050.2069944444
258.9173940682,19149.3103277778
259.03909462,19221.1069944444
259.1607792362,19240.9136611111
259.2824479168,19288.7836611111
259.4041006618,19379.1369944445
259.5257374712,19473.6069944444
259.647358345,19566.3003277778
259.7689632832,19639.7803277778
259.8905522858,19707.1769944445
260.0121253528,19800.1736611111
260.1336824842,19850.1003277778
260.25522368,19931.4736611111
260.3767489402,19991.9069944444
260.4982582648,20051.3636611111
260.6197516538,20113.9803277778
260.7412291072,20183.2936611111
260.862690625,20257.2836611111
260.9841362072,20319.8036611111
261.1055658538,20395.0269944444
261.2269795648,20479.8369944445
261.3483773402,20543.8603277778
261.46975918,20602.8603277778
261.5911250842,20671.7869944445
261.7124750528,20737.7503277778
261.8338090858,20800.0103277778
261.9551271832,20888.5636611111
262.076429345,20987.1436611111
262.1977155712,21064.1969944444
262.3189858618,21123.2236611111
262.4402402168,21169.2869944444
262.5614786362,21223.0903277778
262.68270112,21274.3203277778
262.8039076682,21308.2503277778
262.9250982808,21372.3336611111
263.0462729578,21432.1103277778
263.1674316992,21478.2936611111
263.288574505,21522.9936611111
263.4097013752,21560.2169944444
263.5308123098,21549.4269944444
263.6519073088,21560.2636611111
263.7729863722,21603.0669944444
263.8940495,21642.2736611111
264.0150966922,21669.1869944444
264.1361279488,21724.6836611111
264.2571432698,21767.0069944444
264.3781426552,21842.7236611111
264.499126105,21885.8803277778
264.6200936192,21945.7269944445
264.7410451978,21989.3669944445
264.8619808408,22031.0869944445
264.9829005482,22083.2969944445
265.10380432,22113.8903277778
265.2246921562,22138.2636611111
265.3455640568,22175.8169944445
265.4664200218,22204.2836611111
265.5872600512,22221.9069944445
265.708084145,22261.9103277778
265.8288923032,22282.4936611111
265.9496845258,22302.0103277778
266.0704608128,22318.6136611111
266.1912211642,22328.8836611111
266.31196558,22331.9569944445
266.4326940602,22337.3003277778
266.5534066048,22350.3569944444
266.6741032138,22344.8136611111
266.7947838872,22352.9103277778
266.915448625,22335.3203277778
267.0360974272,22322.1769944445
267.1567302938,22319.0969944445
267.2773472248,22317.4903277778
267.3979482202,22307.2103277778
267.51853328,22285.9103277778
267.6391024042,22319.0469944445
267.7596555928,22349.4069944445
267.8801928458,22369.2936611111
268.0007141632,22386.3003277778
268.121219545,22436.4836611111
268.2417089912,22458.1369944445
268.3621825018,22472.1803277778
268.4826400768,22522.1203277778
268.6030817162,22538.9203277778
268.72350742,22573.9803277778
268.8439171882,22596.7569944445
268.9643110208,22627.0369944445
269.0846889178,22637.0803277778
269.2050508792,22644.3669944445
269.325396905,22635.6403277778
269.4457269952,22654.9369944445
269.5660411498,22664.3603277778
269.6863393688,22672.8969944445
269.8066216522,22680.9669944445
269.926888,22681.7036611111
270.0471384122,22699.5369944445
270.1673728888,22710.0469944445
270.2875914298,22705.1103277778
270.4077940352,22718.5036611111
270.527980705,22711.1136611111
270.6481514392,22701.2936611111
270.7683062378,22705.5836611111
270.8884451008,22700.8103277778
271.0085680282,22676.5736611111
271.12867502,22677.1836611111
271.2487660762,22660.1636611111
271.3688411968,22641.6736611111
271.4889003818,22658.5636611111
271.6089436312,22658.1436611111
271.728970945,22666.7336611111
271.8489823232,22650.4036611111
271.9689777658,22638.8103277778
272.0889572728,22644.2736611111
272.2089208442,22661.5769944445
272.32886848,22676.2269944445
272.4488001802,22677.2003277778
272.5687159448,22682.5236611111
272.6886157738,22702.8869944445
272.8084996672,22722.3869944445
272.928367625,22744.8736611111
273.0482196472,22793.2069944445
273.1680557338,22815.1036611111
273.2878758848,22836.9603277778
273.4076801002,22843.8136611111
273.52746838,22825.8003277778
273.6472407242,22829.7036611111
273.7669971328,22843.6403277778
273.8867376058,22846.9136611111
274.0064621432,22841.4503277778
274.126170745,22835.7136611111
274.2458634112,22832.8536611111
274.3655401418,22848.5336611111
274.4852009368,22859.3069944445
274.6048457962,22871.5336611111
274.72447472,22880.9036611111
274.8440877082,22885.1803277778
274.9636847608,22898.7869944445
275.0832658778,22900.0436611111
275.2028310592,22903.5503277778
275.322380305,22884.7069944445
275.4419136152,22906.8136611111
275.5614309898,22882.6769944445
275.6809324288,22873.5436611111
275.8004179322,22868.6769944445
275.9198875,22846.3703277778
276.0393411322,22833.7436611111
276.1587788288,22822.4236611111
276.2782005898,22819.5436611111
276.3976064152,22827.4969944445
276.516996305,22804.7003277778
276.6363702592,22812.1336611111
276.7557282778,22817.9303277778
276.8750703608,22824.4103277778
276.9943965082,22841.0836611111
277.11370672,22859.7636611111
277.2330009962,22862.2536611111
277.3522793368,22912.6236611111
277.4715417418,22933.5803277778
277.5907882112,22943.1103277778
277.710018745,22961.5636611111
277.8292333432,22980.0636611111
277.9484320058,22991.4069944445
278.0676147328,22989.0236611111
278.1867815242,22996.8269944445
278.30593238,22996.8036611111
278.4250673002,23005.1736611111
278.5441862848,23010.2503277778
278.6632893338,23030.3736611111
278.7823764472,23029.1769944445
278.901447625,23026.2436611111
279.0205028672,23026.7069944445
279.1395421738,23057.4536611111
279.2585655448,23051.8236611111
279.3775729802,23042.4803277778
279.49656448,23045.3836611111
279.6155400442,23040.2036611111
279.7344996728,23045.0169944445
279.8534433658,23024.8336611111
279.9723711232,23028.5436611111
280.091282945,23020.4769944445
280.2101788312,22999.3303277778
280.3290587818,23020.3503277778
280.4479227968,22986.0869944445
280.5667708762,22975.5936611111
280.68560302,22975.1169944445
280.8044192282,22965.1569944445
280.9232195008,22974.9103277778
281.0420038378,22975.0969944445
281.1607722392,22980.5569944445
281.279524705,23003.3969944445
281.3982612352,23011.3769944445
281.5169818298,23041.5369944445
281.6356864888,23057.9769944445
281.7543752122,23078.3069944445
281.873048,23083.0736611111
281.9917048522,23083.2336611111
282.1103457688,23096.2436611111
282.2289707498,23090.9236611111
282.3475797952,23090.6169944445
282.466172905,23100.6369944445
282.5847500792,23107.6069944445
282.7033113178,23088.5136611111
282.8218566208,23065.3136611111
282.9403859882,23024.2303277778
283.05889942,23013.7003277778
283.1773969162,23006.4403277778
283.2958784768,22998.5069944445
283.4143441018,22972.9869944445
283.5327937912,22950.8869944445
283.651227545,22946.5169944445
283.7696453632,22916.1203277778
283.8880472458,22911.2869944445
284.0064331928,22920.2336611111
284.1248032042,22926.2469944445
284.24315728,22921.3103277778
284.3614954202,22926.3869944445
284.4798176248,22936.0503277778
284.5981238938,22977.4369944445
284.7164142272,23006.6969944445
284.834688625,23008.1303277778
284.9529470872,22998.9636611111
285.0711896138,22991.3836611111
285.1894162048,22980.2669944445
285.3076268602,22979.7303277778
285.42582158,22964.0069944445
285.5440003642,22961.1636611111
285.6621632128,22948.4603277778
285.7803101258,22949.0603277778
285.8984411032,22944.3069944445
286.016556145,22924.2136611111
286.1346552512,22924.8003277778
286.2527384218,22930.7869944445
286.3708056568,22917.6503277778
286.4888569562,22902.6003277778
286.60689232,22897.9969944445
286.7249117482,22879.9836611111
286.8429152408,22884.5103277778
286.9609027978,22877.5836611111
287.0788744192,22873.5569944445
287.196830105,22890.3069944445
287.3147698552,22867.4536611111
287.4326936698,22844.1536611111
287.5506015488,22835.7336611111
287.6684934922,22822.9336611111
287.7863695,22813.4469944445
287.9042295722,22794.6436611111
288.0220737088,22781.0069944445
288.1399019098,22781.2269944445
288.2577141752,22757.9836611111
288.375510505,22739.0603277778
288.4932908992,22715.5869944445
288.6110553578,22688.4469944445
288.7288038808,22672.7203277778
288.8465364682,22635.7369944445
288.96425312,22613.9803277778
289.0819538362,22603.4703277778
289.1996386168,22610.8269944445
289.3173074618,22638.0369944445
289.4349603712,22637.1636611111
289.552597345,22638.9436611111
289.6702183832,22662.4336611111
289.7878234858,22653.0203277778
289.9054126528,22657.3203277778
290.0229858842,22676.8703277778
290.14054318,22674.9103277778
290.2580845402,22678.4369944445
290.3756099648,22679.3203277778
290.4931194538,22703.2903277778
290.6106130072,22717.6236611111
290.728090625,22710.9336611111
290.8455523072,22732.5436611111
290.9629980538,22762.5436611111
291.0804278648,22761.6503277778
291.1978417402,22784.0536611111
291.31523968,22792.6903277778
291.4326216842,22801.1769944445
291.5499877528,22824.0303277778
291.6673378858,22858.3736611111
291.7846720832,22861.6369944445
291.901990345,22883.1536611111
292.0192926712,22905.6469944445
292.1365790618,22928.2836611111
292.2538495168,22936.3403277778
292.3711040362,22951.9569944445
292.48834262,22966.7736611111
292.6055652682,22981.7636611111
292.7227719808,23003.2203277778
292.8399627578,23024.2736611111
292.9571375992,23053.8236611111
293.074296505,23069.7836611111
293.1914394752,23084.9369944445
293.3085665098,23096.8203277778
293.4256776088,23126.8203277778
293.5427727722,23146.3603277778
293.659852,23178.1069944445
293.7769152922,23202.8336611111
293.8939626488,23244.2469944445
294.0109940698,23250.9103277778
294.1280095552,23263.5969944445
294.245009105,23282.0503277778
294.3619927192,23303.2636611111
294.4789603978,23329.7403277778
294.5959121408,23336.1469944445
294.7128479482,23357.5069944445
294.82976782,23402.7203277778
294.9466717562,23412.5236611111
295.0635597568,23431.3736611111
295.1804318218,23463.3603277778
295.2972879512,23463.9936611111
295.414128145,23476.0236611111
