UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30750
Integration Time,1000
Averages,300
Date,8/22/2019 5:54:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14349.1889288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.30666666667
181.9732053322,-97.9810711111111
182.1045947288,-101.521071111111
182.2359681898,-102.824404444444
182.3673257152,-59.7810711111112
182.498667305,-56.8810711111111
182.6299929592,-60.2344044444445
182.7613026778,-59.0810711111112
182.8925964608,-57.8277377777778
183.0238743082,-55.8110711111111
183.15513622,-58.8344044444445
183.2863821962,-58.0244044444445
183.4176122368,-53.8510711111111
183.5488263418,-52.3744044444445
183.6800245112,-58.0677377777778
183.811206745,-51.8077377777778
183.9423730432,-54.7010711111111
184.0735234058,-54.7544044444445
184.2046578328,-51.6077377777778
184.3357763242,-54.6010711111111
184.46687888,-54.7977377777778
184.5979655002,-51.7410711111111
184.7290361848,-54.5210711111111
184.8600909338,-51.6777377777778
184.9911297472,-50.2077377777778
185.122152625,-54.2910711111111
185.2531595672,-49.2944044444445
185.3841505738,-51.9944044444445
185.5151256448,-49.6644044444445
185.6460847802,-52.9410711111111
185.77702798,-54.9477377777778
185.9079552442,-53.8210711111111
186.0388665728,-52.3477377777778
186.1697619658,-52.5944044444445
186.3006414232,-49.4510711111111
186.431504945,-55.1910711111111
186.5623525312,-51.6844044444445
186.6931841818,-56.9744044444445
186.8239998968,-54.2777377777778
186.9547996762,-48.2877377777778
187.08558352,-53.7544044444445
187.2163514282,-49.9844044444445
187.3471034008,-58.1544044444445
187.4778394378,-57.0044044444445
187.6085595392,-50.4810711111111
187.739263705,-51.1644044444445
187.8699519352,-52.5977377777778
188.0006242298,-53.0477377777778
188.1312805888,-50.8010711111111
188.2619210122,-52.1044044444445
188.3925455,-56.1877377777778
188.5231540522,-54.4377377777778
188.6537466688,-54.9144044444445
188.7843233498,-56.1310711111111
188.9148840952,-53.6377377777778
189.045428905,-54.1810711111111
189.1759577792,-56.1777377777778
189.3064707178,-53.2344044444445
189.4369677208,-57.0410711111111
189.5674487882,-56.1144044444445
189.69791392,-48.4277377777778
189.8283631162,-55.0577377777778
189.9587963768,-56.4377377777778
190.0892137018,-53.6944044444445
190.2196150912,-54.9177377777778
190.350000545,-55.5844044444445
190.4803700632,-55.7110711111111
190.6107236458,-55.0677377777778
190.7410612928,-56.2877377777778
190.8713830042,-48.7010711111111
191.00168878,-55.0977377777778
191.1319786202,-55.2477377777778
191.2622525248,-57.1377377777778
191.3925104938,-51.4877377777778
191.5227525272,-55.5677377777778
191.652978625,-48.6210711111111
191.7831887872,-51.8077377777778
191.9133830138,-54.9310711111111
192.0435613048,-53.8910711111111
192.1737236602,-51.6910711111111
192.30387008,-52.7277377777778
192.4340005642,-55.8610711111111
192.5641151128,-51.1244044444445
192.6942137258,-56.4877377777778
192.8242964032,-51.6177377777778
192.954363145,-53.8010711111111
193.0844139512,-55.1010711111111
193.2144488218,-55.0777377777778
193.3444677568,-57.2110711111111
193.4744707562,-53.0277377777778
193.60445782,-55.4777377777778
193.7344289482,-53.8444044444445
193.8643841408,-52.8577377777778
193.9943233978,-52.9410711111111
194.1242467192,-52.6944044444445
194.254154105,-51.5077377777778
194.3840455552,-52.3144044444445
194.5139210698,-54.0644044444445
194.6437806488,-52.3844044444445
194.7736242922,-53.2177377777778
194.903452,-55.0877377777778
195.0332637722,-46.4944044444445
195.1630596088,-55.7410711111111
195.2928395098,-56.2410711111111
195.4226034752,-51.0577377777778
195.552351505,-56.0344044444445
195.6820835992,-52.8910711111111
195.8117997578,-55.7510711111111
195.9414999808,-55.6444044444445
196.0711842682,-58.6544044444445
196.20085262,-55.2244044444445
196.3305050362,-58.7410711111111
196.4601415168,-55.5144044444445
196.5897620618,-52.8144044444445
196.7193666712,-53.5877377777778
196.848955345,-57.5377377777778
196.9785280832,-55.8244044444445
197.1080848858,-56.5977377777778
197.2376257528,-55.7777377777778
197.3671506842,-56.9377377777778
197.49665968,-55.7277377777778
197.6261527402,-55.2144044444445
197.7556298648,-55.1310711111111
197.8850910538,-54.8777377777778
198.0145363072,-55.0644044444445
198.143965625,-45.0577377777778
198.2733790072,-57.6444044444445
198.4027764538,-55.1410711111111
198.5321579648,-57.2177377777778
198.6615235402,-53.7277377777778
198.79087318,-53.9877377777778
198.9202068842,-53.0477377777778
199.0495246528,-57.4977377777778
199.1788264858,-55.9577377777778
199.3081123832,-56.6010711111111
199.437382345,-54.8377377777778
199.5666363712,-56.0477377777778
199.6958744618,-57.2744044444445
199.8250966168,-53.5977377777778
199.9543028362,-53.3277377777778
200.08349312,-57.1710711111111
200.2126674682,-58.2477377777778
200.3418258808,-53.4644044444445
200.4709683578,-56.7910711111111
200.6000948992,-56.7877377777778
200.729205505,-59.6577377777778
200.8583001752,-54.5044044444445
200.9873789098,-54.0177377777778
201.1164417088,-56.7210711111112
201.2454885722,-53.0477377777778
201.3745195,-55.6277377777778
201.5035344922,-56.9610711111111
201.6325335488,-56.3577377777778
201.7615166698,-53.8244044444445
201.8904838552,-56.2377377777778
202.019435105,-54.1577377777778
202.1483704192,-54.9144044444445
202.2772897978,-56.2910711111111
202.4061932408,-55.5510711111111
202.5350807482,-58.4244044444445
202.66395232,-53.7410711111111
202.7928079562,-57.0410711111111
202.9216476568,-52.0544044444445
203.0504714218,-53.7377377777778
203.1792792512,-55.9177377777778
203.308071145,-57.4644044444445
203.4368471032,-40.4510711111112
203.5656071258,-55.9144044444445
203.6943512128,-56.0277377777778
203.8230793642,-55.5177377777778
203.95179158,-56.4677377777778
204.0804878602,-59.2010711111111
204.2091682048,-52.7344044444445
204.3378326138,-56.8844044444445
204.4664810872,-53.1877377777778
204.595113625,-56.9844044444445
204.7237302272,-54.7510711111111
204.8523308938,-53.1477377777778
204.9809156248,-56.8644044444445
205.1094844202,-52.9977377777778
205.23803728,-54.9444044444445
205.3665742042,-55.2377377777778
205.4950951928,-52.8877377777778
205.6236002458,-57.6310711111111
205.7520893632,-53.0810711111112
205.880562545,-54.3310711111112
206.0090197912,-55.3844044444445
206.1374611018,-55.9244044444445
206.2658864768,-52.8677377777778
206.3942959162,-54.7344044444445
206.52268942,-56.7110711111111
206.6510669882,-56.2810711111111
206.7794286208,-51.4510711111111
206.9077743178,-55.2110711111111
207.0361040792,-51.7877377777778
207.164417905,-55.4710711111112
207.2927157952,-55.7544044444445
207.4209977498,-55.0444044444445
207.5492637688,-55.1377377777778
207.6775138522,-51.8544044444445
207.805748,-55.5977377777778
207.9339662122,-51.8510711111111
208.0621684888,-57.0677377777778
208.1903548298,-53.8277377777778
208.3185252352,-54.6944044444445
208.446679705,-53.6410711111111
208.5748182392,-53.3110711111111
208.7029408378,-53.1544044444445
208.8310475008,-55.2277377777778
208.9591382282,-55.3677377777778
209.08721302,-57.4210711111111
209.2152718762,-56.4810711111111
209.3433147968,-49.1677377777778
209.4713417818,-54.8610711111111
209.5993528312,-56.1177377777778
209.727347945,-55.9410711111111
209.8553271232,-56.0744044444445
209.9832903658,-52.3444044444445
210.1112376728,-55.8944044444445
210.2391690442,-57.7944044444445
210.36708448,-59.5644044444445
210.4949839802,-56.7244044444445
210.6228675448,-53.8344044444445
210.7507351738,-52.2877377777778
210.8785868672,-57.4044044444445
211.006422625,-56.3410711111111
211.1342424472,-50.8010711111111
211.2620463338,-55.6444044444445
211.3898342848,-52.5277377777778
211.5176063002,-56.6077377777778
211.64536238,-53.0510711111111
211.7731025242,-57.3277377777778
211.9008267328,-54.4644044444445
212.0285350058,-56.0010711111111
212.1562273432,-53.7844044444445
212.283903745,-49.4477377777778
212.4115642112,-55.7677377777778
212.5392087418,-53.4677377777778
212.6668373368,-52.8610711111111
212.7944499962,-54.7044044444445
212.92204672,-54.0677377777778
213.0496275082,-55.8277377777778
213.1771923608,-54.0077377777778
213.3047412778,-51.3344044444445
213.4322742592,-55.1710711111111
213.559791305,-53.1677377777778
213.6872924152,-52.9610711111111
213.8147775898,-54.3344044444445
213.9422468288,-53.2810711111111
214.0697001322,-51.4610711111111
214.1971375,-54.3144044444445
214.3245589322,-51.1977377777778
214.4519644288,-52.1477377777778
214.5793539898,-51.5077377777778
214.7067276152,-53.3944044444445
214.834085305,-52.7644044444445
214.9614270592,-54.7777377777778
215.0887528778,-51.1477377777778
215.2160627608,-54.0477377777778
215.3433567082,-51.1177377777778
215.47063472,-51.7944044444445
215.5978967962,-51.2310711111111
215.7251429368,-47.4744044444445
215.8523731418,-49.0310711111111
215.9795874112,-53.6344044444445
216.106785745,-53.7044044444445
216.2339681432,-50.7144044444445
216.3611346058,-46.9944044444445
216.4882851328,-49.2577377777778
216.6154197242,-51.6344044444445
216.74253838,-46.1144044444445
216.8696411002,-48.9510711111111
216.9967278848,-48.8577377777778
217.1237987338,-49.5910711111111
217.2508536472,-53.0977377777778
217.377892625,-47.7577377777778
217.5049156672,-47.4410711111112
217.6319227738,-50.9544044444445
217.7589139448,-52.4144044444445
217.8858891802,-51.1544044444445
218.01284848,-50.7244044444445
218.1397918442,-52.5210711111111
218.2667192728,-49.6544044444445
218.3936307658,-49.0944044444445
218.5205263232,-49.8310711111112
218.647405945,-47.4177377777778
218.7742696312,-47.7610711111112
218.9011173818,-50.2544044444445
219.0279491968,-49.4977377777778
219.1547650762,-50.0610711111111
219.28156502,-48.5210711111111
219.4083490282,-46.6510711111112
219.5351171008,-47.0544044444445
219.6618692378,-46.4044044444445
219.7886054392,-46.0810711111112
219.915325705,-46.1644044444445
220.0420300352,-48.6110711111111
220.1687184298,-47.4877377777778
220.2953908888,-45.8977377777778
220.4220474122,-47.3744044444445
220.548688,-49.5077377777778
220.6753126522,-49.9010711111111
220.8019213688,-47.3710711111112
220.9285141498,-49.2110711111111
221.0550909952,-45.7977377777778
221.181651905,-46.0710711111112
221.3081968792,-48.5910711111111
221.4347259178,-44.5877377777778
221.5612390208,-44.9644044444445
221.6877361882,-50.9644044444445
221.81421742,-48.3610711111111
221.9406827162,-49.8544044444445
222.0671320768,-46.7444044444445
222.1935655018,-51.9944044444445
222.3199829912,-49.4177377777778
222.446384545,-48.8944044444445
222.5727701632,-52.1877377777778
222.6991398458,-47.2310711111112
222.8254935928,-47.1710711111112
222.9518314042,-50.1144044444445
223.07815328,-44.3577377777778
223.2044592202,-43.7744044444445
223.3307492248,-40.3077377777778
223.4570232938,-44.4277377777778
223.5832814272,-44.2277377777778
223.709523625,-43.2044044444445
223.8357498872,-47.5810711111112
223.9619602138,-35.9877377777778
224.0881546048,-43.0244044444445
224.2143330602,-41.8444044444445
224.34049558,-41.3710711111111
224.4666421642,-44.9244044444445
224.5927728128,-38.5944044444445
224.7188875258,-45.7477377777778
224.8449863032,-40.6010711111111
224.971069145,-40.9044044444445
225.0971360512,-44.4310711111111
225.2231870218,-40.6277377777778
225.3492220568,-41.5944044444445
225.4752411562,-40.0510711111111
225.60124432,-37.8677377777778
225.7272315482,-35.9377377777778
225.8532028408,-35.9077377777778
225.9791581978,-35.7110711111111
226.1050976192,-38.4144044444445
226.231021105,-32.0077377777778
226.3569286552,-32.9244044444444
226.4828202698,-35.1244044444445
226.6086959488,-26.8444044444445
226.7345556922,-31.7377377777778
226.8603995,-27.5844044444445
226.9862273722,-25.9744044444444
227.1120393088,-25.2077377777778
227.2378353098,-25.2744044444444
227.3636153752,-25.2877377777778
227.489379505,-16.1010711111111
227.6151276992,-22.5310711111111
227.7408599578,-27.2677377777778
227.8665762808,-19.1810711111111
227.9922766682,-18.3377377777778
228.11796112,-15.5910711111111
228.2436296362,-15.5944044444445
228.3692822168,-12.8110711111111
228.4949188618,-13.4510711111111
228.6205395712,-6.47773777777778
228.746144345,1.67559555555555
228.8717331832,0.555595555555552
228.9973060858,-0.00107111111111559
229.1228630528,5.98226222222222
229.2484040842,10.2422622222222
229.37392918,9.62226222222221
229.4994383402,18.0855955555555
229.6249315648,17.1289288888889
229.7504088538,20.7922622222222
229.8758702072,25.8889288888889
230.001315625,27.8122622222222
230.1267451072,28.4122622222222
230.2521586538,37.5822622222222
230.3775562648,38.7855955555555
230.5029379402,36.3889288888889
230.62830368,41.6355955555555
230.7536534842,47.4689288888888
230.8789873528,51.9755955555555
231.0043052858,65.8155955555555
231.1296072832,63.5755955555555
231.254893345,73.9822622222222
231.3801634712,83.3155955555556
231.5054176618,81.7289288888889
231.6306559168,88.7655955555556
231.7558782362,87.3622622222222
231.88108462,102.715595555556
232.0062750682,105.235595555556
232.1314495808,117.722262222222
232.2566081578,115.108928888889
232.3817507992,125.685595555556
232.506877505,128.302262222222
232.6319882752,137.205595555556
232.7570831098,151.258928888889
232.8821620088,161.865595555556
233.0072249722,169.792262222222
233.132272,172.208928888889
233.2573030922,176.022262222222
233.3823182488,193.838928888889
233.5073174698,199.815595555556
233.6323007552,211.598928888889
233.757268105,209.512262222222
233.8822195192,221.355595555556
234.0071549978,233.965595555555
234.1320745408,248.995595555555
234.2569781482,252.068928888889
234.38186582,273.955595555555
234.5067375562,278.082262222222
234.6315933568,290.355595555556
234.7564332218,316.818928888889
234.8812571512,311.082262222222
235.006065145,325.362262222222
235.1308572032,342.875595555556
235.2556333258,354.548928888889
235.3803935128,366.582262222222
235.5051377642,388.725595555556
235.62986608,403.158928888889
235.7545784602,414.155595555556
235.8792749048,429.058928888889
236.0039554138,450.028928888889
236.1286199872,460.518928888889
236.253268625,478.918928888889
236.3779013272,504.555595555556
236.5025180938,517.628928888889
236.6271189248,534.025595555556
236.7517038202,555.608928888889
236.87627278,579.442262222223
237.0008258042,594.012262222222
237.1253628928,625.115595555556
237.2498840458,638.762262222223
237.3743892632,662.848928888889
237.498878545,688.128928888889
237.6233518912,709.902262222223
237.7478093018,731.572262222223
237.8722507768,760.902262222223
237.9966763162,779.445595555556
238.12108592,805.745595555556
238.2454795882,838.202262222223
238.3698573208,850.205595555556
238.4942191178,885.778928888889
238.6185649792,913.985595555556
238.742894905,939.055595555556
238.8672088952,968.492262222223
238.9915069498,1001.94892888889
239.1157890688,1031.95559555556
239.2400552522,1061.18226222222
239.3643055,1093.88226222222
239.4885398122,1123.40559555556
239.6127581888,1151.90226222222
239.7369606298,1195.53559555556
239.8611471352,1217.99559555556
239.985317705,1259.99892888889
240.1094723392,1296.89892888889
240.2336110378,1329.28892888889
240.3577338008,1367.84559555556
240.4818406282,1400.07892888889
240.60593152,1437.92559555556
240.7300064762,1489.13892888889
240.8540654968,1510.65892888889
240.9781085818,1556.60226222222
241.1021357312,1593.84226222222
241.226146945,1643.06559555556
241.3501422232,1682.10892888889
241.4741215658,1716.25892888889
241.5980849728,1761.26559555555
241.7220324442,1797.95559555556
241.84596398,1844.64559555556
241.9698795802,1887.37559555556
242.0937792448,1935.83226222222
242.2176629738,1980.29226222222
242.3415307672,2032.77226222222
242.465382625,2082.06892888889
242.5892185472,2128.86226222222
242.7130385338,2165.70892888889
242.8368425848,2211.63559555556
242.9606307002,2260.61559555556
243.08440288,2309.42559555556
243.2081591242,2363.97559555556
243.3318994328,2419.94559555556
243.4556238058,2474.39226222222
243.5793322432,2527.41559555556
243.703024745,2578.84226222222
243.8267013112,2630.35559555556
243.9503619418,2686.26226222222
244.0740066368,2724.33559555556
244.1976353962,2747.88559555556
244.32124822,2798.07559555556
244.4448451082,2865.32559555556
244.5684260608,2926.85892888889
244.6919910778,2995.35559555556
244.8155401592,3045.32892888889
244.939073305,3114.87226222222
245.0625905152,3157.46226222222
245.1860917898,3225.75892888889
245.3095771288,3270.67892888889
245.4330465322,3331.62892888889
245.5565,3384.85226222222
245.6799375322,3436.94226222222
245.8033591288,3512.93559555556
245.9267647898,3569.50226222222
246.0501545152,3612.88559555556
246.173528305,3642.51559555556
246.2968861592,3680.77892888889
246.4202280778,3746.88892888889
246.5435540608,3829.31892888889
246.6668641082,3922.89226222222
246.79015822,3995.91892888889
246.9134363962,4085.54892888889
247.0366986368,4147.07226222222
247.1599449418,4222.55892888889
247.2831753112,4287.50892888889
247.406389745,4365.62559555556
247.5295882432,4430.72892888889
247.6527708058,4488.93559555556
247.7759374328,4571.11226222222
247.8990881242,4633.80559555556
248.02222288,4697.59226222222
248.1453417002,4770.45892888889
248.2684445848,4837.57892888889
248.3915315338,4904.38226222222
248.5146025472,4969.68226222222
248.637657625,5009.35226222222
248.7606967672,5011.82226222222
248.8837199738,5070.43559555556
249.0067272448,5161.56226222222
249.1297185802,5250.75892888889
249.25269398,5324.03226222222
249.3756534442,5403.06559555556
249.4985969728,5478.37226222222
249.6215245658,5569.10226222222
249.7444362232,5633.22559555556
249.867331945,5715.78559555556
249.9902117312,5794.88892888889
250.1130755818,5860.57226222222
250.2359234968,5958.67226222222
250.3587554762,6016.86226222222
250.48157152,6086.17892888889
250.6043716282,6162.81892888889
250.7271558008,6227.09559555556
250.8499240378,6290.84892888889
250.9726763392,6368.91226222222
251.095412705,6439.81892888889
251.2181331352,6501.84226222222
251.3408376298,6569.55559555556
251.4635261888,6645.28892888889
251.5861988122,6699.08226222222
251.7088555,6726.43559555556
251.8314962522,6739.46559555556
251.9541210688,6820.54226222222
252.0767299498,6905.92226222222
252.1993228952,6991.33226222222
252.321899905,7073.57559555556
252.4444609792,7157.04559555556
252.5670061178,7220.84559555556
252.6895353208,7310.65559555556
252.8120485882,7374.60559555556
252.93454592,7466.52226222222
253.0570273162,7535.42892888889
253.1794927768,7615.06892888888
253.3019423018,7692.59226222222
253.4243758912,7757.79892888889
253.546793545,7828.29892888889
253.6691952632,7914.38226222222
253.7915810458,7963.20226222222
253.9139508928,8030.09226222222
254.0363048042,8100.10892888889
254.15864278,8164.33559555555
254.2809648202,8231.76226222222
254.4032709248,8280.47892888889
254.5255610938,8340.63892888889
254.6478353272,8395.93226222222
254.770093625,8444.37226222222
254.8923359872,8494.13226222222
255.0145624138,8549.21559555555
255.1367729048,8595.89559555555
255.2589674602,8601.70226222222
255.38114608,8625.21226222222
255.5033087642,8698.48559555555
255.6254555128,8771.25892888889
255.7475863258,8848.38226222222
255.8697012032,8923.32892888889
255.991800145,8989.65559555555
256.1138831512,9074.48559555555
256.2359502218,9154.69892888888
256.3580013568,9234.43559555555
256.4800365562,9331.10559555555
256.60205582,9415.26892888888
256.7240591482,9496.05892888889
256.8460465408,9563.66892888889
256.9680179978,9629.92226222222
257.0899735192,9696.70226222222
257.211913105,9751.19559555555
257.3338367552,9813.36559555555
257.4557444698,9871.67226222222
257.5776362488,9918.98559555555
257.6995120922,9964.54892888889
257.821372,10009.3222622222
257.9432159722,10064.3889288889
258.0650440088,10120.8389288889
258.1868561098,10166.4855955555
258.3086522752,10211.1155955555
258.430432505,10258.2522622222
258.5521967992,10306.8189288889
258.6739451578,10356.1355955556
258.7956775808,10407.2289288889
258.9173940682,10455.3589288889
259.03909462,10499.9422622222
259.1607792362,10519.0055955556
259.2824479168,10534.1955955556
259.4041006618,10585.7755955556
259.5257374712,10637.6289288889
259.647358345,10696.7455955556
259.7689632832,10733.0755955556
259.8905522858,10780.9755955556
260.0121253528,10821.0322622222
260.1336824842,10857.1589288889
260.25522368,10897.4022622222
260.3767489402,10937.7055955556
260.4982582648,10970.1655955556
260.6197516538,11002.8389288889
260.7412291072,11043.4955955556
260.862690625,11078.9889288889
260.9841362072,11120.5722622222
261.1055658538,11161.8789288889
261.2269795648,11207.4922622222
261.3483773402,11239.5389288889
261.46975918,11278.1589288889
261.5911250842,11315.2922622222
261.7124750528,11354.1489288889
261.8338090858,11392.7889288889
261.9551271832,11443.6255955556
262.076429345,11503.2022622222
262.1977155712,11540.1055955556
262.3189858618,11576.4922622222
262.4402402168,11608.8489288889
262.5614786362,11634.7422622222
262.68270112,11665.8155955556
262.8039076682,11686.3122622222
262.9250982808,11712.8622622222
263.0462729578,11751.9989288889
263.1674316992,11775.5555955556
263.288574505,11803.1789288889
263.4097013752,11824.4222622222
263.5308123098,11833.0789288889
263.6519073088,11830.0322622222
263.7729863722,11853.8989288889
263.8940495,11883.6822622222
264.0150966922,11900.8489288889
264.1361279488,11936.7789288889
264.2571432698,11960.9122622222
264.3781426552,11993.0189288889
264.499126105,12026.4455955556
264.6200936192,12060.1122622222
264.7410451978,12090.5889288889
264.8619808408,12103.9489288889
264.9829005482,12140.4189288889
265.10380432,12154.5589288889
265.2246921562,12176.9422622222
265.3455640568,12199.2089288889
265.4664200218,12217.6955955556
265.5872600512,12223.0889288889
265.708084145,12246.4122622222
265.8288923032,12269.4622622222
265.9496845258,12277.9755955556
266.0704608128,12287.7889288889
266.1912211642,12294.6655955556
266.31196558,12305.3522622222
266.4326940602,12304.2755955556
266.5534066048,12309.8855955556
266.6741032138,12319.0189288889
266.7947838872,12313.9322622222
266.915448625,12316.1389288889
267.0360974272,12306.6055955556
267.1567302938,12298.9789288889
267.2773472248,12302.0122622222
267.3979482202,12310.3889288889
267.51853328,12296.0855955556
267.6391024042,12317.4822622222
267.7596555928,12332.8855955556
267.8801928458,12345.3622622222
268.0007141632,12357.1089288889
268.121219545,12389.6789288889
268.2417089912,12399.2489288889
268.3621825018,12411.8422622222
268.4826400768,12443.7489288889
268.6030817162,12442.7455955556
268.72350742,12462.1222622222
268.8439171882,12476.3422622222
268.9643110208,12497.9322622222
269.0846889178,12519.4822622222
269.2050508792,12520.3422622222
269.325396905,12519.2289288889
269.4457269952,12533.1489288889
269.5660411498,12534.8855955556
269.6863393688,12543.1355955556
269.8066216522,12552.9822622222
269.926888,12555.1355955556
270.0471384122,12566.1055955556
270.1673728888,12571.7522622222
270.2875914298,12569.5022622222
270.4077940352,12577.6255955556
270.527980705,12580.9755955556
270.6481514392,12577.2055955556
270.7683062378,12577.0622622222
270.8884451008,12578.6855955556
271.0085680282,12565.8022622222
271.12867502,12572.4555955556
271.2487660762,12566.3722622222
271.3688411968,12556.1222622222
271.4889003818,12563.8289288889
271.6089436312,12572.8222622222
271.728970945,12577.6022622222
271.8489823232,12569.3489288889
271.9689777658,12564.6789288889
272.0889572728,12571.5122622222
272.2089208442,12586.4355955556
272.32886848,12597.2989288889
272.4488001802,12588.6889288889
272.5687159448,12599.6122622222
272.6886157738,12616.2155955556
272.8084996672,12628.7089288889
272.928367625,12642.9555955556
273.0482196472,12673.2322622222
273.1680557338,12686.2255955556
273.2878758848,12702.5855955556
273.4076801002,12707.5055955556
273.52746838,12700.7655955556
273.6472407242,12706.4522622222
273.7669971328,12715.7489288889
273.8867376058,12713.3355955556
274.0064621432,12713.6689288889
274.126170745,12706.4022622222
274.2458634112,12719.0055955556
274.3655401418,12730.0989288889
274.4852009368,12730.9989288889
274.6048457962,12747.2755955556
274.72447472,12747.7755955556
274.8440877082,12751.5389288889
274.9636847608,12760.6455955556
275.0832658778,12767.6755955556
275.2028310592,12776.3222622222
275.322380305,12765.0789288889
275.4419136152,12784.0655955556
275.5614309898,12770.2489288889
275.6809324288,12775.0022622222
275.8004179322,12765.7289288889
275.9198875,12763.5289288889
276.0393411322,12764.0122622222
276.1587788288,12748.8255955556
276.2782005898,12748.7689288889
276.3976064152,12760.4355955556
276.516996305,12748.3655955556
276.6363702592,12760.8989288889
276.7557282778,12762.0255955556
276.8750703608,12771.5755955556
276.9943965082,12785.4755955556
277.11370672,12790.8022622222
277.2330009962,12801.7089288889
277.3522793368,12834.5789288889
277.4715417418,12848.6222622222
277.5907882112,12851.0922622222
277.710018745,12865.5689288889
277.8292333432,12871.8855955556
277.9484320058,12880.6755955556
278.0676147328,12884.4989288889
278.1867815242,12888.9655955556
278.30593238,12894.9789288889
278.4250673002,12905.8189288889
278.5441862848,12905.3022622222
278.6632893338,12917.9555955556
278.7823764472,12924.0989288889
278.901447625,12925.3222622222
279.0205028672,12926.6189288889
279.1395421738,12944.0922622222
279.2585655448,12948.5255955556
279.3775729802,12942.9489288889
279.49656448,12951.3722622222
279.6155400442,12950.0922622222
279.7344996728,12957.6789288889
279.8534433658,12947.8355955556
279.9723711232,12953.5955955556
280.091282945,12949.7689288889
280.2101788312,12941.2089288889
280.3290587818,12952.0622622222
280.4479227968,12938.6022622222
280.5667708762,12930.6222622222
280.68560302,12939.4155955556
280.8044192282,12938.8622622222
280.9232195008,12944.6989288889
281.0420038378,12945.4055955556
281.1607722392,12955.0089288889
281.279524705,12971.9455955556
281.3982612352,12969.3255955556
281.5169818298,12996.2589288889
281.6356864888,13008.1855955556
281.7543752122,13010.8089288889
281.873048,13014.8055955556
281.9917048522,13023.0589288889
282.1103457688,13038.0789288889
282.2289707498,13040.0055955556
282.3475797952,13047.8189288889
282.466172905,13048.6455955556
282.5847500792,13050.7922622222
282.7033113178,13048.8455955556
282.8218566208,13043.3689288889
282.9403859882,13021.3055955556
283.05889942,13015.9455955556
283.1773969162,13016.1589288889
283.2958784768,13015.7789288889
283.4143441018,13003.2055955556
283.5327937912,13000.5422622222
283.651227545,12993.4755955556
283.7696453632,12981.2422622222
283.8880472458,12976.8422622222
284.0064331928,12985.0789288889
284.1248032042,12992.0622622222
284.24315728,12996.3122622222
284.3614954202,13004.2355955556
284.4798176248,13015.9089288889
284.5981238938,13036.8555955556
284.7164142272,13050.0855955556
284.834688625,13058.9789288889
284.9529470872,13056.9855955556
285.0711896138,13055.7489288889
285.1894162048,13052.0355955556
285.3076268602,13055.1222622222
285.42582158,13049.5522622222
285.5440003642,13048.9289288889
285.6621632128,13050.8422622222
285.7803101258,13050.9922622222
285.8984411032,13053.0289288889
286.016556145,13041.6389288889
286.1346552512,13045.2755955556
286.2527384218,13054.3322622222
286.3708056568,13050.2689288889
286.4888569562,13040.5189288889
286.60689232,13034.7689288889
286.7249117482,13029.5589288889
286.8429152408,13032.2855955556
286.9609027978,13037.8189288889
287.0788744192,13048.0255955556
287.196830105,13049.3789288889
287.3147698552,13046.8289288889
287.4326936698,13031.6522622222
287.5506015488,13036.1489288889
287.6684934922,13033.9922622222
287.7863695,13026.7155955556
287.9042295722,13020.4655955556
288.0220737088,13014.3755955556
288.1399019098,13013.6455955556
288.2577141752,13004.5189288889
288.375510505,12991.1122622222
288.4932908992,12990.2022622222
288.6110553578,12977.8055955556
288.7288038808,12961.5389288889
288.8465364682,12954.7589288889
288.96425312,12941.9955955556
289.0819538362,12929.8222622222
289.1996386168,12945.3555955556
289.3173074618,12959.9622622222
289.4349603712,12956.5089288889
289.552597345,12969.3522622222
289.6702183832,12982.2989288889
289.7878234858,12981.1222622222
289.9054126528,12986.6822622222
290.0229858842,12995.4055955556
290.14054318,13002.7989288889
290.2580845402,13011.7422622222
290.3756099648,13014.9089288889
290.4931194538,13037.1589288889
290.6106130072,13050.7622622222
290.728090625,13052.8755955556
290.8455523072,13063.1955955556
290.9629980538,13083.2522622222
291.0804278648,13090.4389288889
291.1978417402,13100.7822622222
291.31523968,13115.3155955556
291.4326216842,13123.4489288889
291.5499877528,13141.8655955556
291.6673378858,13160.7422622222
291.7846720832,13167.1855955556
291.901990345,13189.9122622222
292.0192926712,13205.6522622222
292.1365790618,13216.6455955556
292.2538495168,13226.4322622222
292.3711040362,13243.4455955556
292.48834262,13256.7622622222
292.6055652682,13266.3822622222
292.7227719808,13287.6755955556
292.8399627578,13301.3989288889
292.9571375992,13317.9755955556
293.074296505,13333.6155955556
293.1914394752,13345.1155955556
293.3085665098,13359.7755955556
293.4256776088,13379.3622622222
293.5427727722,13391.6355955556
293.659852,13406.6189288889
293.7769152922,13427.1289288889
293.8939626488,13458.1622622222
294.0109940698,13464.3255955556
294.1280095552,13475.9022622222
294.245009105,13495.2489288889
294.3619927192,13505.9322622222
294.4789603978,13524.0655955556
294.5959121408,13537.4322622222
294.7128479482,13552.3355955556
294.82976782,13581.6255955556
294.9466717562,13591.7922622222
295.0635597568,13605.9322622222
295.1804318218,13626.9755955556
295.2972879512,13637.3022622222
295.414128145,13640.2589288889
