UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30937
Integration Time,1000
Averages,300
Date,8/22/2019 9:33:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23194.7146966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51666666667
181.9732053322,-89.75197
182.1045947288,-92.2653033333334
182.2359681898,-94.3486366666667
182.3673257152,-60.9786366666667
182.498667305,-58.6886366666667
182.6299929592,-61.5153033333334
182.7613026778,-60.5253033333334
182.8925964608,-59.02197
183.0238743082,-57.77197
183.15513622,-60.5453033333334
183.2863821962,-59.23197
183.4176122368,-55.9686366666667
183.5488263418,-54.4886366666667
183.6800245112,-59.57197
183.811206745,-54.3486366666667
183.9423730432,-56.58197
184.0735234058,-56.2686366666667
184.2046578328,-53.21197
184.3357763242,-56.1153033333333
184.46687888,-55.9886366666667
184.5979655002,-52.8486366666667
184.7290361848,-55.97197
184.8600909338,-53.39197
184.9911297472,-52.33197
185.122152625,-55.2986366666667
185.2531595672,-50.9053033333333
185.3841505738,-53.4086366666667
185.5151256448,-51.38197
185.6460847802,-54.15197
185.77702798,-56.3153033333333
185.9079552442,-54.7953033333334
186.0388665728,-53.4886366666667
186.1697619658,-53.7386366666667
186.3006414232,-50.78197
186.431504945,-55.7586366666667
186.5623525312,-52.94197
186.6931841818,-57.4686366666667
186.8239998968,-55.23197
186.9547996762,-48.8186366666667
187.08558352,-54.0853033333334
187.2163514282,-50.9086366666667
187.3471034008,-58.4953033333334
187.4778394378,-57.4086366666667
187.6085595392,-51.5586366666667
187.739263705,-52.0686366666667
187.8699519352,-53.16197
188.0006242298,-53.5686366666667
188.1312805888,-51.04197
188.2619210122,-52.43197
188.3925455,-56.3753033333333
188.5231540522,-54.7953033333334
188.6537466688,-55.6153033333333
188.7843233498,-56.2753033333333
188.9148840952,-53.96197
189.045428905,-54.19197
189.1759577792,-56.81197
189.3064707178,-53.11197
189.4369677208,-56.7753033333333
189.5674487882,-55.8853033333333
189.69791392,-49.0953033333333
189.8283631162,-54.91197
189.9587963768,-56.1953033333334
190.0892137018,-53.66197
190.2196150912,-55.10197
190.350000545,-55.60197
190.4803700632,-55.6253033333333
190.6107236458,-55.14197
190.7410612928,-56.0586366666667
190.8713830042,-49.1686366666667
191.00168878,-55.00197
191.1319786202,-54.86197
191.2622525248,-56.95197
191.3925104938,-51.8953033333333
191.5227525272,-55.3353033333333
191.652978625,-48.75197
191.7831887872,-52.1353033333333
191.9133830138,-54.65197
192.0435613048,-53.2753033333334
192.1737236602,-51.7353033333333
192.30387008,-52.8253033333334
192.4340005642,-55.9253033333333
192.5641151128,-51.4986366666667
192.6942137258,-56.2586366666667
192.8242964032,-51.5286366666667
192.954363145,-54.0486366666667
193.0844139512,-55.0153033333334
193.2144488218,-54.64197
193.3444677568,-56.8186366666667
193.4744707562,-52.7753033333333
193.60445782,-55.4353033333333
193.7344289482,-53.58197
193.8643841408,-52.93197
193.9943233978,-52.8186366666667
194.1242467192,-52.9286366666667
194.254154105,-51.5086366666667
194.3840455552,-52.1153033333333
194.5139210698,-53.9386366666667
194.6437806488,-52.4086366666667
194.7736242922,-52.56197
194.903452,-55.01197
195.0332637722,-46.77197
195.1630596088,-54.9253033333334
195.2928395098,-55.96197
195.4226034752,-50.6986366666667
195.552351505,-55.55197
195.6820835992,-52.50197
195.8117997578,-55.7853033333333
195.9414999808,-55.1586366666667
196.0711842682,-57.89197
196.20085262,-54.8186366666667
196.3305050362,-58.20197
196.4601415168,-55.1153033333334
196.5897620618,-52.4653033333333
196.7193666712,-53.34197
196.848955345,-57.1953033333333
196.9785280832,-55.4353033333333
197.1080848858,-56.19197
197.2376257528,-54.83197
197.3671506842,-56.1253033333333
197.49665968,-55.0553033333334
197.6261527402,-55.2586366666667
197.7556298648,-54.05197
197.8850910538,-54.3886366666667
198.0145363072,-54.30197
198.143965625,-45.3853033333333
198.2733790072,-56.8853033333333
198.4027764538,-54.44197
198.5321579648,-56.14197
198.6615235402,-53.6186366666667
198.79087318,-53.23197
198.9202068842,-52.3386366666667
199.0495246528,-56.6253033333333
199.1788264858,-54.7653033333334
199.3081123832,-55.9686366666667
199.437382345,-54.3253033333334
199.5666363712,-55.4786366666667
199.6958744618,-56.1686366666667
199.8250966168,-53.3753033333334
199.9543028362,-52.7053033333333
200.08349312,-55.8253033333333
200.2126674682,-57.2586366666667
200.3418258808,-52.9953033333334
200.4709683578,-55.3686366666667
200.6000948992,-55.51197
200.729205505,-58.4353033333334
200.8583001752,-54.03197
200.9873789098,-52.93197
201.1164417088,-55.96197
201.2454885722,-52.4853033333334
201.3745195,-55.04197
201.5035344922,-56.05197
201.6325335488,-55.45197
201.7615166698,-52.66197
201.8904838552,-55.03197
202.019435105,-53.1386366666667
202.1483704192,-53.8953033333334
202.2772897978,-54.6286366666667
202.4061932408,-54.62197
202.5350807482,-56.7286366666667
202.66395232,-52.9986366666667
202.7928079562,-55.3386366666667
202.9216476568,-51.2386366666667
203.0504714218,-52.7086366666667
203.1792792512,-54.92197
203.308071145,-55.7653033333333
203.4368471032,-40.7953033333333
203.5656071258,-54.83197
203.6943512128,-54.47197
203.8230793642,-53.42197
203.95179158,-55.4653033333333
204.0804878602,-57.3686366666667
204.2091682048,-51.9586366666667
204.3378326138,-55.64197
204.4664810872,-51.73197
204.595113625,-55.1853033333333
204.7237302272,-52.8953033333334
204.8523308938,-52.0086366666667
204.9809156248,-55.0653033333334
205.1094844202,-52.22197
205.23803728,-53.71197
205.3665742042,-53.83197
205.4950951928,-51.6686366666667
205.6236002458,-56.1953033333334
205.7520893632,-51.3253033333333
205.880562545,-52.81197
206.0090197912,-53.6153033333334
206.1374611018,-54.5586366666667
206.2658864768,-51.3553033333333
206.3942959162,-53.2853033333334
206.52268942,-55.09197
206.6510669882,-54.5453033333334
206.7794286208,-50.31197
206.9077743178,-53.9886366666667
207.0361040792,-49.9486366666667
207.164417905,-53.7286366666667
207.2927157952,-54.07197
207.4209977498,-53.5753033333334
207.5492637688,-53.3286366666667
207.6775138522,-50.4586366666667
207.805748,-53.4986366666667
207.9339662122,-50.7286366666667
208.0621684888,-55.34197
208.1903548298,-51.8686366666667
208.3185252352,-53.1153033333334
208.446679705,-51.8353033333333
208.5748182392,-51.1953033333333
208.7029408378,-51.3853033333333
208.8310475008,-52.9853033333333
208.9591382282,-53.7186366666667
209.08721302,-55.5886366666667
209.2152718762,-54.34197
209.3433147968,-47.8053033333333
209.4713417818,-52.9386366666667
209.5993528312,-54.41197
209.727347945,-53.7186366666667
209.8553271232,-53.84197
209.9832903658,-50.8453033333333
210.1112376728,-53.8353033333334
210.2391690442,-55.8753033333333
210.36708448,-56.86197
210.4949839802,-54.4953033333334
210.6228675448,-51.8986366666667
210.7507351738,-50.4086366666667
210.8785868672,-55.0553033333334
211.006422625,-53.75197
211.1342424472,-48.7353033333333
211.2620463338,-53.10197
211.3898342848,-50.51197
211.5176063002,-53.5986366666667
211.64536238,-51.0486366666667
211.7731025242,-54.5586366666667
211.9008267328,-51.9886366666667
212.0285350058,-53.3186366666667
212.1562273432,-51.2486366666667
212.283903745,-47.25197
212.4115642112,-53.30197
212.5392087418,-50.7853033333333
212.6668373368,-50.4853033333333
212.7944499962,-52.3953033333333
212.92204672,-51.98197
213.0496275082,-52.7586366666667
213.1771923608,-51.5953033333333
213.3047412778,-48.7553033333333
213.4322742592,-52.57197
213.559791305,-50.61197
213.6872924152,-50.1886366666667
213.8147775898,-51.75197
213.9422468288,-50.6053033333333
214.0697001322,-49.0686366666667
214.1971375,-51.9486366666667
214.3245589322,-48.97197
214.4519644288,-49.6086366666667
214.5793539898,-48.89197
214.7067276152,-50.4153033333333
214.834085305,-49.6753033333333
214.9614270592,-51.9053033333333
215.0887528778,-48.5986366666667
215.2160627608,-50.5953033333333
215.3433567082,-48.6753033333333
215.47063472,-48.8886366666667
215.5978967962,-48.33197
215.7251429368,-45.1886366666667
215.8523731418,-46.6186366666667
215.9795874112,-50.49197
216.106785745,-50.57197
216.2339681432,-48.1653033333333
216.3611346058,-44.5753033333333
216.4882851328,-46.1786366666667
216.6154197242,-48.9853033333333
216.74253838,-43.4853033333333
216.8696411002,-46.31197
216.9967278848,-45.75197
217.1237987338,-46.9986366666667
217.2508536472,-49.36197
217.377892625,-45.2886366666667
217.5049156672,-44.35197
217.6319227738,-47.5853033333333
217.7589139448,-48.9086366666667
217.8858891802,-47.8053033333333
218.01284848,-47.7853033333333
218.1397918442,-49.6553033333333
218.2667192728,-46.57197
218.3936307658,-46.43197
218.5205263232,-46.4786366666667
218.647405945,-44.7786366666667
218.7742696312,-44.55197
218.9011173818,-47.0886366666667
219.0279491968,-45.80197
219.1547650762,-47.0253033333333
219.28156502,-44.94197
219.4083490282,-43.0886366666667
219.5351171008,-44.0153033333333
219.6618692378,-43.62197
219.7886054392,-43.15197
219.915325705,-42.99197
220.0420300352,-44.92197
220.1687184298,-44.1653033333333
220.2953908888,-43.05197
220.4220474122,-43.83197
220.548688,-45.4953033333333
220.6753126522,-45.9186366666667
220.8019213688,-43.44197
220.9285141498,-45.36197
221.0550909952,-41.90197
221.181651905,-42.4153033333333
221.3081968792,-44.5953033333333
221.4347259178,-40.98197
221.5612390208,-41.31197
221.6877361882,-46.3953033333333
221.81421742,-44.2786366666667
221.9406827162,-45.2686366666667
222.0671320768,-42.6253033333333
222.1935655018,-47.3786366666667
222.3199829912,-45.0053033333333
222.446384545,-44.9286366666667
222.5727701632,-47.80197
222.6991398458,-42.12197
222.8254935928,-42.3353033333333
222.9518314042,-45.07197
223.07815328,-39.91197
223.2044592202,-39.1053033333333
223.3307492248,-35.8653033333333
223.4570232938,-39.8253033333333
223.5832814272,-39.19197
223.709523625,-38.4686366666667
223.8357498872,-42.5153033333333
223.9619602138,-31.69197
224.0881546048,-38.4153033333333
224.2143330602,-36.72197
224.34049558,-35.7586366666667
224.4666421642,-39.4386366666667
224.5927728128,-33.25197
224.7188875258,-40.37197
224.8449863032,-34.33197
224.971069145,-35.09197
225.0971360512,-38.6286366666667
225.2231870218,-35.1053033333333
225.3492220568,-35.2986366666667
225.4752411562,-33.2753033333333
225.60124432,-31.2086366666667
225.7272315482,-29.5153033333333
225.8532028408,-29.1586366666667
225.9791581978,-28.1786366666667
226.1050976192,-30.8486366666667
226.231021105,-24.8853033333333
226.3569286552,-25.2253033333333
226.4828202698,-26.3053033333333
226.6086959488,-19.12197
226.7345556922,-22.9653033333333
226.8603995,-19.2553033333333
226.9862273722,-16.7886366666667
227.1120393088,-16.4053033333333
227.2378353098,-15.8253033333334
227.3636153752,-14.48197
227.489379505,-6.58197
227.6151276992,-9.06863666666666
227.7408599578,-15.40197
227.8665762808,-7.16196999999999
227.9922766682,-5.63530333333333
228.11796112,-2.57197
228.2436296362,-1.87863666666666
228.3692822168,1.52136333333333
228.4949188618,1.96803
228.6205395712,9.28469666666667
228.746144345,17.4346966666667
228.8717331832,17.0113633333333
228.9973060858,17.46803
229.1228630528,23.77803
229.2484040842,29.6113633333333
229.37392918,30.79803
229.4994383402,38.70803
229.6249315648,39.67803
229.7504088538,43.88803
229.8758702072,50.4146966666667
230.001315625,53.53803
230.1267451072,56.4746966666667
230.2521586538,67.1813633333333
230.3775562648,69.4446966666666
230.5029379402,69.4713633333333
230.62830368,76.6346966666666
230.7536534842,83.8846966666666
230.8789873528,89.8513633333333
231.0043052858,105.054696666667
231.1296072832,105.861363333333
231.254893345,117.664696666667
231.3801634712,129.78803
231.5054176618,130.31803
231.6306559168,140.044696666667
231.7558782362,142.421363333333
231.88108462,161.10803
232.0062750682,166.25803
232.1314495808,182.43803
232.2566081578,183.074696666667
232.3817507992,196.99803
232.506877505,203.454696666667
232.6319882752,217.121363333333
232.7570831098,235.21803
232.8821620088,249.02803
233.0072249722,261.481363333333
233.132272,269.644696666667
233.2573030922,279.27803
233.3823182488,300.844696666667
233.5073174698,312.89803
233.6323007552,329.714696666666
233.757268105,334.48803
233.8822195192,352.144696666667
234.0071549978,371.194696666667
234.1320745408,393.114696666667
234.2569781482,402.151363333333
234.38186582,432.09803
234.5067375562,443.081363333333
234.6315933568,463.424696666667
234.7564332218,503.711363333334
234.8812571512,502.35803
235.006065145,523.174696666667
235.1308572032,550.741363333333
235.2556333258,570.87803
235.3803935128,592.631363333334
235.5051377642,622.06803
235.62986608,647.781363333334
235.7545784602,669.321363333333
235.8792749048,694.321363333333
236.0039554138,726.734696666667
236.1286199872,748.92803
236.253268625,779.96803
236.3779013272,816.681363333333
236.5025180938,842.494696666667
236.6271189248,870.351363333333
236.7517038202,905.294696666667
236.87627278,941.791363333333
237.0008258042,971.854696666667
237.1253628928,1018.56469666667
237.2498840458,1047.48469666667
237.3743892632,1086.44803
237.498878545,1126.45803
237.6233518912,1164.49803
237.7478093018,1201.57803
237.8722507768,1245.92469666667
237.9966763162,1284.64469666667
238.12108592,1328.63136333333
238.2454795882,1378.01803
238.3698573208,1409.67803
238.4942191178,1462.71136333333
238.6185649792,1506.90803
238.742894905,1554.73136333333
238.8672088952,1601.96136333333
238.9915069498,1655.98469666667
239.1157890688,1704.32136333333
239.2400552522,1755.56803
239.3643055,1808.60136333333
239.4885398122,1861.92803
239.6127581888,1911.28469666667
239.7369606298,1977.24469666667
239.8611471352,2023.65469666667
239.985317705,2086.67469666667
240.1094723392,2150.72803
240.2336110378,2206.40136333333
240.3577338008,2270.29136333333
240.4818406282,2327.28469666666
240.60593152,2393.98469666667
240.7300064762,2467.55136333333
240.8540654968,2517.60803
240.9781085818,2587.15469666667
241.1021357312,2651.50803
241.226146945,2728.90136333333
241.3501422232,2796.79803
241.4741215658,2859.13803
241.5980849728,2932.62469666666
241.7220324442,3001.61803
241.84596398,3072.40469666667
241.9698795802,3147.90469666667
242.0937792448,3226.00469666667
242.2176629738,3302.28136333333
242.3415307672,3386.74803
242.465382625,3470.46136333333
242.5892185472,3549.04803
242.7130385338,3612.21469666667
242.8368425848,3683.35803
242.9606307002,3764.15136333333
243.08440288,3853.49136333333
243.2081591242,3946.85803
243.3318994328,4040.21136333334
243.4556238058,4130.74136333334
243.5793322432,4225.69803000001
243.703024745,4308.00469666667
243.8267013112,4399.86469666667
243.9503619418,4488.85136333334
244.0740066368,4550.41803
244.1976353962,4594.41803
244.32124822,4679.33803
244.4448451082,4788.62469666667
244.5684260608,4893.12803
244.6919910778,5006.96136333334
244.8155401592,5095.55136333334
244.939073305,5207.49469666667
245.0625905152,5287.58469666667
245.1860917898,5400.73469666667
245.3095771288,5481.63136333334
245.4330465322,5582.51803000001
245.5565,5678.31136333334
245.6799375322,5763.49469666667
245.8033591288,5886.18803
245.9267647898,5984.61136333334
246.0501545152,6054.87136333334
246.173528305,6096.20469666667
246.2968861592,6173.41136333334
246.4202280778,6286.92469666667
246.5435540608,6419.22803
246.6668641082,6576.07469666667
246.79015822,6702.56803
246.9134363962,6848.24136333333
247.0366986368,6960.66136333333
247.1599449418,7091.90136333333
247.2831753112,7194.32469666667
247.406389745,7332.25803
247.5295882432,7445.03469666666
247.6527708058,7554.49469666666
247.7759374328,7687.57802999999
247.8990881242,7786.53469666666
248.02222288,7895.93469666666
248.1453417002,8027.46469666666
248.2684445848,8139.88802999999
248.3915315338,8251.16802999999
248.5146025472,8366.59136333332
248.637657625,8430.12469666665
248.7606967672,8424.72802999999
248.8837199738,8529.31802999999
249.0067272448,8689.70469666666
249.1297185802,8833.92469666666
249.25269398,8961.74136333333
249.3756534442,9104.43802999999
249.4985969728,9228.20469666666
249.6215245658,9378.51136333333
249.7444362232,9492.67469666666
249.867331945,9633.13469666666
249.9902117312,9774.14136333332
250.1130755818,9880.36136333332
250.2359234968,10047.06803
250.3587554762,10157.30803
250.48157152,10264.2146966667
250.6043716282,10401.4713633333
250.7271558008,10503.3013633333
250.8499240378,10622.7446966667
250.9726763392,10754.8713633333
251.095412705,10865.5746966667
251.2181331352,10983.7213633333
251.3408376298,11099.2613633333
251.4635261888,11224.65803
251.5861988122,11316.3913633333
251.7088555,11366.0346966667
251.8314962522,11382.87803
251.9541210688,11513.6513633333
252.0767299498,11672.02803
252.1993228952,11815.7413633333
252.321899905,11949.6513633333
252.4444609792,12097.3113633333
252.5670061178,12211.7713633333
252.6895353208,12367.1013633333
252.8120485882,12463.4713633333
252.93454592,12634.2913633333
253.0570273162,12749.59803
253.1794927768,12887.1513633333
253.3019423018,13032.0146966667
253.4243758912,13134.9713633333
253.546793545,13260.68803
253.6691952632,13398.5846966667
253.7915810458,13484.7546966667
253.9139508928,13603.7646966667
254.0363048042,13717.3646966667
254.15864278,13822.2546966667
254.2809648202,13937.6313633333
254.4032709248,14022.7146966667
254.5255610938,14129.2246966667
254.6478353272,14214.6246966667
254.770093625,14304.3513633333
254.8923359872,14390.9413633333
255.0145624138,14484.56803
255.1367729048,14561.2046966667
255.2589674602,14570.1313633333
255.38114608,14619.3213633333
255.5033087642,14744.8146966667
255.6254555128,14874.53803
255.7475863258,14998.93803
255.8697012032,15130.9846966667
255.991800145,15251.9446966667
256.1138831512,15381.8913633333
256.2359502218,15514.93803
256.3580013568,15661.5213633333
256.4800365562,15826.4113633333
256.60205582,15964.3846966667
256.7240591482,16103.5146966667
256.8460465408,16218.12803
256.9680179978,16332.5113633333
257.0899735192,16449.9446966667
257.211913105,16546.52803
257.3338367552,16648.56803
257.4557444698,16745.3413633333
257.5776362488,16838.06803
257.6995120922,16910.42803
257.821372,16986.1213633333
257.9432159722,17085.8746966667
258.0650440088,17174.9446966667
258.1868561098,17253.2813633333
258.3086522752,17338.32803
258.430432505,17420.4513633333
258.5521967992,17493.85803
258.6739451578,17574.3513633333
258.7956775808,17672.60803
258.9173940682,17741.3213633333
259.03909462,17823.72803
259.1607792362,17851.2613633333
259.2824479168,17876.61803
259.4041006618,17956.8113633333
259.5257374712,18045.3013633333
259.647358345,18137.4313633333
259.7689632832,18200.7013633333
259.8905522858,18274.42803
260.0121253528,18364.2346966667
260.1336824842,18417.85803
260.25522368,18500.27803
260.3767489402,18570.6713633333
260.4982582648,18617.0246966667
260.6197516538,18685.7613633333
260.7412291072,18753.52803
260.862690625,18807.7513633333
260.9841362072,18880.2046966667
261.1055658538,18943.91803
261.2269795648,19016.2413633333
261.3483773402,19082.8713633333
261.46975918,19145.5846966667
261.5911250842,19212.6913633333
261.7124750528,19274.77803
261.8338090858,19337.3246966667
261.9551271832,19422.8746966667
262.076429345,19523.6513633333
262.1977155712,19584.5146966667
262.3189858618,19650.5813633333
262.4402402168,19694.0313633333
262.5614786362,19743.2046966667
262.68270112,19792.48803
262.8039076682,19822.7746966667
262.9250982808,19883.1146966667
263.0462729578,19930.09803
263.1674316992,19973.4113633333
263.288574505,20019.2646966667
263.4097013752,20045.9146966667
263.5308123098,20058.12803
263.6519073088,20070.38803
263.7729863722,20106.3713633333
263.8940495,20146.19803
264.0150966922,20174.22803
264.1361279488,20234.39803
264.2571432698,20276.7746966667
264.3781426552,20336.5946966667
264.499126105,20383.50803
264.6200936192,20436.5813633333
264.7410451978,20486.94803
264.8619808408,20522.1046966667
264.9829005482,20575.13803
265.10380432,20604.46803
265.2246921562,20629.7113633333
265.3455640568,20670.9013633333
265.4664200218,20710.0413633333
265.5872600512,20718.3013633333
265.708084145,20752.1213633333
265.8288923032,20777.85803
265.9496845258,20797.2546966667
266.0704608128,20815.9846966667
266.1912211642,20827.0413633333
266.31196558,20821.7213633333
266.4326940602,20831.8113633333
266.5534066048,20844.3246966667
266.6741032138,20850.98803
266.7947838872,20843.1913633333
266.915448625,20829.8746966667
267.0360974272,20822.6746966667
267.1567302938,20827.40803
267.2773472248,20826.5146966667
267.3979482202,20831.6313633333
267.51853328,20808.8146966667
267.6391024042,20848.5646966667
267.7596555928,20870.3046966667
267.8801928458,20885.91803
268.0007141632,20907.8313633333
268.121219545,20949.34803
268.2417089912,20972.2813633333
268.3621825018,20982.83803
268.4826400768,21031.4046966667
268.6030817162,21041.7246966667
268.72350742,21063.9713633333
268.8439171882,21089.9913633333
268.9643110208,21118.9513633333
269.0846889178,21146.2513633333
269.2050508792,21146.9313633333
269.325396905,21154.3913633333
269.4457269952,21170.1046966667
269.5660411498,21172.6113633333
269.6863393688,21182.74803
269.8066216522,21195.3246966667
269.926888,21197.2346966667
270.0471384122,21205.3746966667
270.1673728888,21222.0513633333
270.2875914298,21218.66803
270.4077940352,21227.1146966667
270.527980705,21234.4913633333
270.6481514392,21224.86803
270.7683062378,21210.75803
270.8884451008,21216.56803
271.0085680282,21201.8813633333
271.12867502,21204.8913633333
271.2487660762,21198.7046966667
271.3688411968,21180.36803
271.4889003818,21192.5046966667
271.6089436312,21193.94803
271.728970945,21202.5713633333
271.8489823232,21189.3846966667
271.9689777658,21182.9913633333
272.0889572728,21188.5746966667
272.2089208442,21205.9913633333
272.32886848,21215.1013633333
272.4488001802,21204.9513633333
272.5687159448,21216.2946966667
272.6886157738,21243.2646966667
272.8084996672,21266.94803
272.928367625,21289.52803
273.0482196472,21332.3446966667
273.1680557338,21348.4446966667
273.2878758848,21371.9813633333
273.4076801002,21376.9146966667
273.52746838,21365.3113633333
273.6472407242,21365.4046966667
273.7669971328,21372.1746966667
273.8867376058,21372.3246966667
274.0064621432,21376.1046966667
274.126170745,21364.7546966667
274.2458634112,21382.3713633333
274.3655401418,21390.37803
274.4852009368,21401.1546966667
274.6048457962,21420.3813633333
274.72447472,21425.2613633333
274.8440877082,21427.52803
274.9636847608,21431.5446966667
275.0832658778,21441.2946966667
275.2028310592,21444.6846966667
275.322380305,21430.7246966667
275.4419136152,21458.8846966667
275.5614309898,21433.7246966667
275.6809324288,21436.07803
275.8004179322,21420.0313633333
275.9198875,21406.4313633333
276.0393411322,21407.3746966667
276.1587788288,21392.7513633333
276.2782005898,21389.8146966667
276.3976064152,21397.23803
276.516996305,21381.71803
276.6363702592,21382.8313633333
276.7557282778,21398.84803
276.8750703608,21395.3746966667
276.9943965082,21418.2413633333
277.11370672,21436.6813633333
277.2330009962,21443.87803
277.3522793368,21491.2946966667
277.4715417418,21511.3946966667
277.5907882112,21515.10803
277.710018745,21539.51803
277.8292333432,21549.9113633333
277.9484320058,21550.6613633333
278.0676147328,21554.85803
278.1867815242,21563.7913633333
278.30593238,21568.8413633333
278.4250673002,21579.5313633333
278.5441862848,21585.73803
278.6632893338,21598.8713633333
278.7823764472,21602.2313633333
278.901447625,21598.96803
279.0205028672,21599.8013633333
279.1395421738,21626.59803
279.2585655448,21633.35803
279.3775729802,21622.0013633333
279.49656448,21617.84803
279.6155400442,21628.5346966667
279.7344996728,21631.6813633333
279.8534433658,21616.7846966667
279.9723711232,21621.6213633333
280.091282945,21600.8313633333
280.2101788312,21586.59803
280.3290587818,21605.0246966667
280.4479227968,21585.57803
280.5667708762,21578.8813633333
280.68560302,21581.3946966667
280.8044192282,21572.19803
280.9232195008,21584.4813633333
281.0420038378,21587.42803
281.1607722392,21586.50803
281.279524705,21611.1446966667
281.3982612352,21616.3446966667
281.5169818298,21645.8346966667
281.6356864888,21669.46803
281.7543752122,21670.7313633333
281.873048,21673.8646966667
281.9917048522,21691.1746966667
282.1103457688,21698.80803
282.2289707498,21700.33803
282.3475797952,21702.6213633333
282.466172905,21702.54803
282.5847500792,21718.1513633333
282.7033113178,21707.0446966667
282.8218566208,21687.2046966667
282.9403859882,21653.2346966667
283.05889942,21647.82803
283.1773969162,21636.50803
283.2958784768,21626.37803
283.4143441018,21604.6346966667
283.5327937912,21592.2246966667
283.651227545,21587.05803
283.7696453632,21572.42803
283.8880472458,21555.8046966667
284.0064331928,21576.5313633333
284.1248032042,21577.2213633333
284.24315728,21574.3013633333
284.3614954202,21585.8846966667
284.4798176248,21598.6446966667
284.5981238938,21633.66803
284.7164142272,21657.93803
284.834688625,21657.4913633333
284.9529470872,21654.8113633333
285.0711896138,21647.5446966667
285.1894162048,21638.7313633333
285.3076268602,21644.26803
285.42582158,21634.02803
285.5440003642,21629.72803
285.6621632128,21621.2646966667
285.7803101258,21618.84803
285.8984411032,21620.0346966667
286.016556145,21601.7513633333
286.1346552512,21605.25803
286.2527384218,21610.81803
286.3708056568,21597.68803
286.4888569562,21590.6913633333
286.60689232,21579.1346966667
286.7249117482,21560.7813633333
286.8429152408,21563.9646966667
286.9609027978,21568.4046966667
287.0788744192,21573.4146966667
287.196830105,21586.6613633333
287.3147698552,21566.80803
287.4326936698,21546.0646966667
287.5506015488,21543.42803
287.6684934922,21540.2246966667
287.7863695,21518.73803
287.9042295722,21505.2013633333
288.0220737088,21504.6146966667
288.1399019098,21497.73803
288.2577141752,21476.9446966667
288.375510505,21460.5646966667
288.4932908992,21439.9646966667
288.6110553578,21418.5046966667
288.7288038808,21390.1813633333
288.8465364682,21371.29803
288.96425312,21350.1713633333
289.0819538362,21334.5713633333
289.1996386168,21340.30803
289.3173074618,21369.7646966667
289.4349603712,21370.9813633333
289.552597345,21375.6313633333
289.6702183832,21388.8813633333
289.7878234858,21390.9413633333
289.9054126528,21394.77803
290.0229858842,21411.46803
290.14054318,21423.5513633333
290.2580845402,21429.4013633333
290.3756099648,21436.9546966667
290.4931194538,21453.53803
290.6106130072,21480.0446966667
290.728090625,21476.2713633333
290.8455523072,21491.9813633333
290.9629980538,21506.5913633333
291.0804278648,21534.30803
291.1978417402,21550.0246966667
291.31523968,21563.5446966667
291.4326216842,21574.7513633333
291.5499877528,21600.73803
291.6673378858,21637.52803
291.7846720832,21646.60803
291.901990345,21667.0446966667
292.0192926712,21687.4646966667
292.1365790618,21712.01803
292.2538495168,21729.5113633333
292.3711040362,21744.25803
292.48834262,21757.2913633333
292.6055652682,21775.8513633333
292.7227719808,21796.63803
292.8399627578,21816.9313633333
292.9571375992,21843.2046966667
293.074296505,21873.1246966667
293.1914394752,21883.6413633333
293.3085665098,21904.2713633333
293.4256776088,21933.5746966667
293.5427727722,21948.2546966667
293.659852,21978.6113633333
293.7769152922,22006.2746966667
293.8939626488,22040.8146966667
294.0109940698,22054.1046966667
294.1280095552,22064.8313633333
294.245009105,22090.65803
294.3619927192,22117.6213633333
294.4789603978,22146.2446966667
294.5959121408,22156.1646966667
294.7128479482,22164.7413633333
294.82976782,22216.5346966667
294.9466717562,22223.31803
295.0635597568,22252.6246966667
295.1804318218,22287.67803
295.2972879512,22295.62803
295.414128145,22300.4646966667
295.5309524032,22340.6446966667
295.6477607258,22350.03803
295.7645531128,22371.2446966667
295.8813295642,22381.8313633333
295.99809008,22401.2513633333
296.1148346602,22442.76803
296.2315633048,22486.27803
296.3482760138,22476.4346966667
296.4649727872,22498.8046966667
296.581653625,22540.1446966667
296.6983185272,22576.67803
296.8149674938,22602.9746966667
296.9316005248,22623.5246966667
297.0482176202,22646.8813633333
297.16481878,22661.48803
297.2814040042,22682.7213633333
297.3979732928,22729.5113633333
297.5145266458,22735.68803
297.6310640632,22735.58803
297.747585545,22781.24803
297.8640910912,22808.1713633333
297.9805807018,22822.91803
298.0970543768,22831.0813633333
298.2135121162,22837.3146966667
298.32995392,22849.76803
298.4463797882,22875.8613633333
298.5627897208,22891.29803
298.6791837178,22900.8746966667
298.7955617792,22924.1913633333
298.911923905,22949.1413633333
299.0282700952,22950.3813633333
299.1446003498,22971.44803
299.2609146688,22980.65803
299.3772130522,23007.25803
299.4934955,22994.1446966667
299.6097620122,23060.09803
299.7260125888,23042.2913633333
299.8422472298,23055.2313633333
299.9584659352,23046.6146966667
300.074668705,23072.4913633333
300.1908555392,23088.7113633333
300.3070264378,23097.9313633333
300.4231814008,23108.7713633333
300.5393204282,23125.5913633333
300.65544352,23151.17803
300.7715506762,23158.40803
300.8876418968,23162.47803
301.0037171818,23177.6613633333
301.1197765312,23176.8413633333
301.235819945,23182.7913633333
301.3518474232,23194.7146966667
