UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30837
Integration Time,1000
Averages,300
Date,8/22/2019 1:11:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28340.0524366667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45333333333
181.9732053322,-110.390896666667
182.1045947288,-113.300896666667
182.2359681898,-115.06423
182.3673257152,-57.2275633333334
182.498667305,-54.2908966666667
182.6299929592,-57.6542300000001
182.7613026778,-56.3175633333334
182.8925964608,-54.9642300000001
183.0238743082,-53.5308966666667
183.15513622,-56.2242300000001
183.2863821962,-55.6208966666667
183.4176122368,-51.48423
183.5488263418,-50.2775633333334
183.6800245112,-55.5442300000001
183.811206745,-50.0175633333334
183.9423730432,-52.42423
184.0735234058,-52.0708966666667
184.2046578328,-49.4408966666667
184.3357763242,-52.0275633333334
184.46687888,-52.1675633333334
184.5979655002,-49.5975633333334
184.7290361848,-52.3875633333334
184.8600909338,-49.80423
184.9911297472,-48.3942300000001
185.122152625,-51.3275633333334
185.2531595672,-47.2175633333334
185.3841505738,-49.9608966666667
185.5151256448,-48.51423
185.6460847802,-51.37423
185.77702798,-53.07423
185.9079552442,-51.8975633333334
186.0388665728,-50.04423
186.1697619658,-50.30423
186.3006414232,-48.6808966666667
186.431504945,-53.6008966666667
186.5623525312,-50.4075633333334
186.6931841818,-54.8942300000001
186.8239998968,-52.3608966666667
186.9547996762,-46.5675633333334
187.08558352,-51.7408966666667
187.2163514282,-49.0975633333334
187.3471034008,-56.6208966666667
187.4778394378,-55.3442300000001
187.6085595392,-49.7842300000001
187.739263705,-49.8208966666667
187.8699519352,-51.0875633333334
188.0006242298,-51.55423
188.1312805888,-49.2142300000001
188.2619210122,-51.3808966666667
188.3925455,-54.7842300000001
188.5231540522,-53.3508966666667
188.6537466688,-53.7508966666667
188.7843233498,-54.04423
188.9148840952,-51.9275633333334
189.045428905,-52.5508966666667
189.1759577792,-54.8742300000001
189.3064707178,-51.85423
189.4369677208,-54.9808966666667
189.5674487882,-54.2808966666667
189.69791392,-46.8575633333334
189.8283631162,-52.7708966666667
189.9587963768,-54.2675633333334
190.0892137018,-51.7475633333334
190.2196150912,-53.73423
190.350000545,-54.4208966666667
190.4803700632,-54.21423
190.6107236458,-53.38423
190.7410612928,-54.3375633333334
190.8713830042,-47.2208966666667
191.00168878,-53.0208966666667
191.1319786202,-53.5975633333334
191.2622525248,-55.5575633333334
191.3925104938,-50.5242300000001
191.5227525272,-53.2375633333334
191.652978625,-46.9008966666667
191.7831887872,-49.8975633333334
191.9133830138,-52.75423
192.0435613048,-52.05423
192.1737236602,-50.1675633333334
192.30387008,-50.9175633333334
192.4340005642,-54.3275633333334
192.5641151128,-50.0375633333334
192.6942137258,-54.0808966666667
192.8242964032,-49.5308966666667
192.954363145,-51.8075633333334
193.0844139512,-53.4508966666667
193.2144488218,-52.6608966666667
193.3444677568,-55.3775633333334
193.4744707562,-51.43423
193.60445782,-53.52423
193.7344289482,-51.4375633333334
193.8643841408,-50.8508966666667
193.9943233978,-50.7808966666667
194.1242467192,-51.3275633333334
194.254154105,-49.7508966666667
194.3840455552,-50.8108966666667
194.5139210698,-51.69423
194.6437806488,-50.6308966666667
194.7736242922,-50.5275633333334
194.903452,-52.6408966666667
195.0332637722,-44.6775633333334
195.1630596088,-53.7475633333334
195.2928395098,-54.1275633333334
195.4226034752,-48.8142300000001
195.552351505,-53.6408966666667
195.6820835992,-50.1608966666667
195.8117997578,-53.2575633333334
195.9414999808,-52.94423
196.0711842682,-56.1108966666667
196.20085262,-52.9308966666667
196.3305050362,-56.4808966666667
196.4601415168,-52.86423
196.5897620618,-50.6108966666667
196.7193666712,-51.0775633333334
196.848955345,-55.1142300000001
196.9785280832,-53.9575633333334
197.1080848858,-54.2008966666667
197.2376257528,-53.32423
197.3671506842,-54.0608966666667
197.49665968,-53.00423
197.6261527402,-53.44423
197.7556298648,-52.0875633333334
197.8850910538,-52.9875633333334
198.0145363072,-52.5108966666667
198.143965625,-43.8108966666667
198.2733790072,-54.73423
198.4027764538,-52.0975633333334
198.5321579648,-53.69423
198.6615235402,-51.19423
198.79087318,-51.5308966666667
198.9202068842,-50.5975633333334
199.0495246528,-54.84423
199.1788264858,-53.1975633333334
199.3081123832,-54.0008966666667
199.437382345,-52.19423
199.5666363712,-53.37423
199.6958744618,-54.2108966666667
199.8250966168,-51.0975633333334
199.9543028362,-51.0808966666667
200.08349312,-53.7208966666667
200.2126674682,-55.6375633333334
200.3418258808,-50.7308966666667
200.4709683578,-53.3575633333334
200.6000948992,-53.0375633333334
200.729205505,-56.7275633333334
200.8583001752,-52.0875633333334
200.9873789098,-51.3575633333334
201.1164417088,-53.79423
201.2454885722,-50.3075633333334
201.3745195,-52.1575633333334
201.5035344922,-53.7608966666667
201.6325335488,-52.85423
201.7615166698,-50.3875633333334
201.8904838552,-52.6375633333334
202.019435105,-51.6175633333334
202.1483704192,-51.8275633333334
202.2772897978,-52.0075633333334
202.4061932408,-52.0275633333334
202.5350807482,-54.5008966666667
202.66395232,-50.32423
202.7928079562,-53.7008966666667
202.9216476568,-48.8142300000001
203.0504714218,-50.8275633333334
203.1792792512,-51.81423
203.308071145,-53.4675633333334
203.4368471032,-37.8908966666667
203.5656071258,-52.6575633333334
203.6943512128,-52.2908966666667
203.8230793642,-52.0208966666667
203.95179158,-52.5075633333334
204.0804878602,-55.1175633333334
204.2091682048,-49.4642300000001
204.3378326138,-53.5808966666667
204.4664810872,-49.2842300000001
204.595113625,-53.0008966666667
204.7237302272,-50.9875633333334
204.8523308938,-49.84423
204.9809156248,-52.72423
205.1094844202,-49.0908966666667
205.23803728,-51.0675633333334
205.3665742042,-51.0775633333334
205.4950951928,-48.7608966666667
205.6236002458,-53.6175633333334
205.7520893632,-49.0408966666667
205.880562545,-50.41423
206.0090197912,-50.8542300000001
206.1374611018,-51.7008966666667
206.2658864768,-48.8475633333334
206.3942959162,-50.8842300000001
206.52268942,-53.2675633333334
206.6510669882,-52.2608966666667
206.7794286208,-47.6708966666667
206.9077743178,-51.1475633333334
207.0361040792,-47.01423
207.164417905,-50.98423
207.2927157952,-51.7575633333334
207.4209977498,-50.9275633333334
207.5492637688,-50.8175633333334
207.6775138522,-47.7708966666667
207.805748,-50.73423
207.9339662122,-47.5108966666667
208.0621684888,-52.20423
208.1903548298,-49.1308966666667
208.3185252352,-50.1042300000001
208.446679705,-49.1975633333334
208.5748182392,-49.1308966666667
208.7029408378,-48.8675633333334
208.8310475008,-50.2775633333334
208.9591382282,-50.9408966666667
209.08721302,-52.0508966666667
209.2152718762,-51.4375633333334
209.3433147968,-45.0075633333334
209.4713417818,-50.43423
209.5993528312,-51.4208966666667
209.727347945,-51.2775633333334
209.8553271232,-51.0808966666667
209.9832903658,-47.8542300000001
210.1112376728,-50.3808966666667
210.2391690442,-52.9975633333334
210.36708448,-54.3608966666667
210.4949839802,-51.44423
210.6228675448,-49.4275633333334
210.7507351738,-47.1075633333334
210.8785868672,-51.67423
211.006422625,-50.3575633333334
211.1342424472,-45.5908966666667
211.2620463338,-50.8108966666667
211.3898342848,-47.2708966666667
211.5176063002,-51.2875633333334
211.64536238,-48.16423
211.7731025242,-51.4108966666667
211.9008267328,-48.65423
212.0285350058,-50.4208966666667
212.1562273432,-48.83423
212.283903745,-44.9308966666667
212.4115642112,-50.9175633333334
212.5392087418,-48.0775633333334
212.6668373368,-47.5375633333334
212.7944499962,-48.7808966666667
212.92204672,-49.01423
213.0496275082,-49.9908966666667
213.1771923608,-48.7975633333334
213.3047412778,-45.96423
213.4322742592,-49.9475633333334
213.559791305,-47.8708966666667
213.6872924152,-46.9108966666667
213.8147775898,-47.7208966666667
213.9422468288,-47.0975633333334
214.0697001322,-46.03423
214.1971375,-48.3542300000001
214.3245589322,-45.8508966666667
214.4519644288,-46.1408966666667
214.5793539898,-45.46423
214.7067276152,-47.2275633333334
214.834085305,-46.4542300000001
214.9614270592,-48.44423
215.0887528778,-45.0975633333334
215.2160627608,-47.87423
215.3433567082,-45.9508966666667
215.47063472,-45.5575633333334
215.5978967962,-44.94423
215.7251429368,-41.25423
215.8523731418,-42.6475633333334
215.9795874112,-47.4908966666667
216.106785745,-47.4175633333334
216.2339681432,-45.0375633333334
216.3611346058,-40.93423
216.4882851328,-42.3908966666667
216.6154197242,-44.9975633333334
216.74253838,-39.76423
216.8696411002,-42.9675633333334
216.9967278848,-42.0208966666667
217.1237987338,-43.4408966666667
217.2508536472,-46.1408966666667
217.377892625,-41.2775633333334
217.5049156672,-40.80423
217.6319227738,-43.8775633333334
217.7589139448,-45.4408966666667
217.8858891802,-44.5375633333334
218.01284848,-43.2508966666667
218.1397918442,-44.4875633333334
218.2667192728,-42.5008966666667
218.3936307658,-41.8708966666667
218.5205263232,-42.3808966666667
218.647405945,-39.7408966666667
218.7742696312,-40.9375633333334
218.9011173818,-43.16423
219.0279491968,-42.5375633333334
219.1547650762,-42.95423
219.28156502,-41.0375633333334
219.4083490282,-38.61423
219.5351171008,-39.3975633333334
219.6618692378,-39.3408966666667
219.7886054392,-39.05423
219.915325705,-38.9975633333334
220.0420300352,-41.1008966666667
220.1687184298,-39.5475633333334
220.2953908888,-38.4775633333334
220.4220474122,-39.1208966666667
220.548688,-41.0175633333334
220.6753126522,-41.55423
220.8019213688,-39.4575633333334
220.9285141498,-40.9875633333334
221.0550909952,-37.66423
221.181651905,-37.5875633333333
221.3081968792,-39.9308966666667
221.4347259178,-36.3075633333333
221.5612390208,-36.5575633333333
221.6877361882,-42.2508966666667
221.81421742,-39.7808966666667
221.9406827162,-41.39423
222.0671320768,-38.03423
222.1935655018,-42.39423
222.3199829912,-39.9175633333334
222.446384545,-39.48423
222.5727701632,-43.1308966666667
222.6991398458,-37.43423
222.8254935928,-37.84423
222.9518314042,-40.4675633333334
223.07815328,-34.8608966666667
223.2044592202,-33.5308966666667
223.3307492248,-30.8408966666667
223.4570232938,-34.30423
223.5832814272,-34.3775633333333
223.709523625,-33.44423
223.8357498872,-37.1208966666667
223.9619602138,-25.67423
224.0881546048,-32.0275633333333
224.2143330602,-30.71423
224.34049558,-30.0675633333333
224.4666421642,-33.78423
224.5927728128,-27.07423
224.7188875258,-34.2075633333333
224.8449863032,-27.8575633333333
224.971069145,-28.1908966666667
225.0971360512,-31.40423
225.2231870218,-27.8975633333333
225.3492220568,-27.9775633333333
225.4752411562,-26.9975633333333
225.60124432,-23.7175633333333
225.7272315482,-22.04423
225.8532028408,-21.06423
225.9791581978,-20.5275633333333
226.1050976192,-22.3175633333333
226.231021105,-16.6208966666667
226.3569286552,-16.93423
226.4828202698,-17.78423
226.6086959488,-9.91423000000001
226.7345556922,-12.9108966666667
226.8603995,-8.89756333333334
226.9862273722,-6.34089666666667
227.1120393088,-5.16423000000001
227.2378353098,-4.39089666666668
227.3636153752,-2.88089666666667
227.489379505,5.64243666666666
227.6151276992,1.34910333333332
227.7408599578,-1.41089666666668
227.8665762808,7.17576999999999
227.9922766682,8.80910333333333
228.11796112,12.5324366666667
228.2436296362,13.8191033333333
228.3692822168,17.9324366666666
228.4949188618,18.18577
228.6205395712,26.7924366666667
228.746144345,35.7691033333333
228.8717331832,37.3491033333333
228.9973060858,38.07577
229.1228630528,44.3624366666666
229.2484040842,51.33577
229.37392918,54.2324366666666
229.4994383402,64.1457699999999
229.6249315648,65.2124366666666
229.7504088538,71.2891033333333
229.8758702072,79.65577
230.001315625,83.2924366666667
230.1267451072,86.9691033333334
230.2521586538,99.0891033333333
230.3775562648,103.682436666667
230.5029379402,105.40577
230.62830368,113.922436666667
230.7536534842,123.052436666667
230.8789873528,131.169103333333
231.0043052858,148.93577
231.1296072832,151.172436666667
231.254893345,165.722436666667
231.3801634712,179.489103333333
231.5054176618,183.572436666667
231.6306559168,196.029103333333
231.7558782362,200.55577
231.88108462,221.082436666667
232.0062750682,229.949103333333
232.1314495808,248.682436666667
232.2566081578,252.949103333333
232.3817507992,270.902436666667
232.506877505,281.239103333334
232.6319882752,297.91577
232.7570831098,319.50577
232.8821620088,337.242436666667
233.0072249722,355.672436666667
233.132272,367.999103333333
233.2573030922,381.14577
233.3823182488,407.639103333333
233.5073174698,424.79577
233.6323007552,448.212436666667
233.757268105,455.659103333333
233.8822195192,480.16577
234.0071549978,504.632436666667
234.1320745408,530.982436666667
234.2569781482,548.089103333334
234.38186582,585.15577
234.5067375562,602.76577
234.6315933568,628.99577
234.7564332218,672.122436666667
234.8812571512,679.60577
235.006065145,710.289103333334
235.1308572032,745.502436666667
235.2556333258,774.379103333334
235.3803935128,803.20577
235.5051377642,842.982436666667
235.62986608,875.472436666667
235.7545784602,905.219103333333
235.8792749048,940.389103333333
236.0039554138,981.56577
236.1286199872,1015.91910333333
236.253268625,1054.68243666667
236.3779013272,1101.10243666667
236.5025180938,1139.96577
236.6271189248,1179.00243666667
236.7517038202,1225.29243666667
236.87627278,1272.57910333333
237.0008258042,1313.03577
237.1253628928,1371.82910333333
237.2498840458,1414.64577
237.3743892632,1466.36577
237.498878545,1520.29577
237.6233518912,1574.05577
237.7478093018,1624.45577
237.8722507768,1683.32577
237.9966763162,1733.18243666667
238.12108592,1789.58577
238.2454795882,1856.01910333333
238.3698573208,1902.39577
238.4942191178,1971.25243666667
238.6185649792,2029.25910333333
238.742894905,2092.04243666667
238.8672088952,2158.90577
238.9915069498,2228.44910333333
239.1157890688,2293.83243666667
239.2400552522,2360.66243666667
239.3643055,2433.95243666667
239.4885398122,2501.12243666667
239.6127581888,2572.99243666667
239.7369606298,2655.61577
239.8611471352,2719.79243666667
239.985317705,2801.33910333333
240.1094723392,2883.44243666667
240.2336110378,2961.29577
240.3577338008,3045.28910333333
240.4818406282,3124.44577
240.60593152,3209.94243666667
240.7300064762,3303.66577
240.8540654968,3376.63243666667
240.9781085818,3465.02910333333
241.1021357312,3553.28243666667
241.226146945,3650.05910333334
241.3501422232,3739.96243666667
241.4741215658,3827.69577
241.5980849728,3921.93243666667
241.7220324442,4014.46577
241.84596398,4107.83910333333
241.9698795802,4206.40910333333
242.0937792448,4310.87910333333
242.2176629738,4413.85243666667
242.3415307672,4517.61243666667
242.465382625,4628.24243666666
242.5892185472,4730.85577
242.7130385338,4810.17910333333
242.8368425848,4905.02243666667
242.9606307002,5019.13910333333
243.08440288,5136.99243666667
243.2081591242,5254.60577
243.3318994328,5380.37910333333
243.4556238058,5494.17910333333
243.5793322432,5619.50577
243.703024745,5720.74243666666
243.8267013112,5849.06910333333
243.9503619418,5956.74577
244.0740066368,6034.89910333333
244.1976353962,6109.66910333333
244.32124822,6219.24243666667
244.4448451082,6366.39577
244.5684260608,6505.73910333333
244.6919910778,6645.95910333333
244.8155401592,6767.64910333333
244.939073305,6903.70910333333
245.0625905152,7014.80243666666
245.1860917898,7155.02577
245.3095771288,7255.20910333333
245.4330465322,7392.97243666666
245.5565,7499.17910333333
245.6799375322,7623.18243666666
245.8033591288,7781.16910333333
245.9267647898,7902.79577
246.0501545152,7986.79243666667
246.173528305,8040.93910333333
246.2968861592,8159.21577
246.4202280778,8315.69910333333
246.5435540608,8490.26910333333
246.6668641082,8683.75910333333
246.79015822,8858.91577
246.9134363962,9029.45243666666
247.0366986368,9187.23910333333
247.1599449418,9353.13910333333
247.2831753112,9482.29910333333
247.406389745,9666.32577
247.5295882432,9792.52577
247.6527708058,9946.95910333333
247.7759374328,10117.4591033333
247.8990881242,10240.60577
248.02222288,10389.9024366667
248.1453417002,10551.8224366667
248.2684445848,10692.1024366667
248.3915315338,10844.3324366667
248.5146025472,10979.8724366667
248.637657625,11037.9624366667
248.7606967672,11043.1624366667
248.8837199738,11205.6524366667
249.0067272448,11412.3791033333
249.1297185802,11600.6224366667
249.25269398,11751.6524366667
249.3756534442,11945.1491033333
249.4985969728,12086.9224366667
249.6215245658,12295.34577
249.7444362232,12420.4091033333
249.867331945,12621.56577
249.9902117312,12790.45577
250.1130755818,12941.7891033333
250.2359234968,13154.87577
250.3587554762,13273.2891033333
250.48157152,13432.1591033333
250.6043716282,13597.9691033333
250.7271558008,13724.28577
250.8499240378,13881.94577
250.9726763392,14047.85577
251.095412705,14191.7291033333
251.2181331352,14328.0624366667
251.3408376298,14476.9691033333
251.4635261888,14625.60577
251.5861988122,14735.6891033333
251.7088555,14775.6424366667
251.8314962522,14831.7624366667
251.9541210688,15024.12577
252.0767299498,15214.9291033333
252.1993228952,15407.6024366667
252.321899905,15569.4024366667
252.4444609792,15757.4324366667
252.5670061178,15907.1324366667
252.6895353208,16095.2091033333
252.8120485882,16229.13577
252.93454592,16437.0624366667
253.0570273162,16568.6691033333
253.1794927768,16760.2024366667
253.3019423018,16923.6591033333
253.4243758912,17056.57577
253.546793545,17229.6224366667
253.6691952632,17383.4624366667
253.7915810458,17502.43577
253.9139508928,17643.3424366667
254.0363048042,17793.3024366667
254.15864278,17933.51577
254.2809648202,18082.6891033333
254.4032709248,18189.72577
254.5255610938,18318.9191033333
254.6478353272,18430.9724366667
254.770093625,18533.1824366667
254.8923359872,18626.7991033333
255.0145624138,18750.2291033333
255.1367729048,18824.7091033333
255.2589674602,18824.6491033333
255.38114608,18907.2791033333
255.5033087642,19069.6324366667
255.6254555128,19235.0191033333
255.7475863258,19385.6424366667
255.8697012032,19560.3824366667
255.991800145,19700.6791033333
256.1138831512,19889.2491033333
256.2359502218,20040.13577
256.3580013568,20242.0824366667
256.4800365562,20433.1624366667
256.60205582,20615.42577
256.7240591482,20789.0924366667
256.8460465408,20923.2591033333
256.9680179978,21077.6491033333
257.0899735192,21221.7491033333
257.211913105,21337.5991033333
257.3338367552,21470.28577
257.4557444698,21587.0724366667
257.5776362488,21695.92577
257.6995120922,21794.1924366667
257.821372,21887.0591033333
257.9432159722,22001.7691033333
258.0650440088,22101.7291033333
258.1868561098,22202.8091033333
258.3086522752,22294.0291033333
258.430432505,22387.2191033333
258.5521967992,22478.2724366667
258.6739451578,22582.6291033333
258.7956775808,22704.4924366667
258.9173940682,22810.2324366667
259.03909462,22902.64577
259.1607792362,22924.9524366667
259.2824479168,22980.83577
259.4041006618,23091.19577
259.5257374712,23205.2591033333
259.647358345,23321.81577
259.7689632832,23399.87577
259.8905522858,23477.5491033333
260.0121253528,23581.14577
260.1336824842,23641.5924366667
260.25522368,23729.79577
260.3767489402,23799.59577
260.4982582648,23860.1624366667
260.6197516538,23938.5491033333
260.7412291072,24014.6491033333
260.862690625,24094.9591033333
260.9841362072,24178.9524366667
261.1055658538,24261.3291033333
261.2269795648,24364.1724366667
261.3483773402,24432.9791033333
261.46975918,24503.9491033333
261.5911250842,24591.1824366667
261.7124750528,24666.1991033333
261.8338090858,24737.89577
261.9551271832,24836.0424366667
262.076429345,24961.9024366667
262.1977155712,25040.8291033333
262.3189858618,25121.9991033333
262.4402402168,25182.1991033333
262.5614786362,25233.1124366667
262.68270112,25293.03577
262.8039076682,25345.98577
262.9250982808,25411.49577
263.0462729578,25472.4191033333
263.1674316992,25530.57577
263.288574505,25593.68577
263.4097013752,25614.5924366667
263.5308123098,25616.6691033333
263.6519073088,25631.5624366667
263.7729863722,25669.45577
263.8940495,25712.3491033333
264.0150966922,25743.7324366667
264.1361279488,25810.4391033333
264.2571432698,25859.7924366667
264.3781426552,25928.3591033333
264.499126105,25990.5591033333
264.6200936192,26059.9391033333
264.7410451978,26117.0891033333
264.8619808408,26165.4824366667
264.9829005482,26225.7891033333
265.10380432,26252.72577
265.2246921562,26284.09577
265.3455640568,26320.4424366667
265.4664200218,26359.3091033333
265.5872600512,26369.1524366667
265.708084145,26416.7491033333
265.8288923032,26436.62577
265.9496845258,26468.4924366667
266.0704608128,26492.58577
266.1912211642,26503.7491033333
266.31196558,26499.6491033333
266.4326940602,26508.0524366667
266.5534066048,26512.7791033333
266.6741032138,26523.41577
266.7947838872,26529.6491033333
266.915448625,26508.7091033333
267.0360974272,26477.8791033333
267.1567302938,26472.9691033333
267.2773472248,26453.62577
267.3979482202,26449.6924366667
267.51853328,26424.2824366667
267.6391024042,26458.7491033333
267.7596555928,26494.45577
267.8801928458,26517.31577
268.0007141632,26532.0891033333
268.121219545,26594.7824366667
268.2417089912,26617.7691033333
268.3621825018,26642.5191033333
268.4826400768,26695.6491033333
268.6030817162,26724.9191033333
268.72350742,26742.8791033333
268.8439171882,26784.1091033333
268.9643110208,26811.7324366667
269.0846889178,26836.1524366667
269.2050508792,26826.48577
269.325396905,26824.99577
269.4457269952,26835.61577
269.5660411498,26845.9524366667
269.6863393688,26851.6524366667
269.8066216522,26861.68577
269.926888,26864.6224366667
270.0471384122,26880.33577
270.1673728888,26896.83577
270.2875914298,26884.46577
270.4077940352,26909.7991033333
270.527980705,26900.1924366667
270.6481514392,26893.37577
270.7683062378,26887.76577
270.8884451008,26878.34577
271.0085680282,26848.0524366667
271.12867502,26851.1824366667
271.2487660762,26833.3391033333
271.3688411968,26807.4291033333
271.4889003818,26811.31577
271.6089436312,26813.76577
271.728970945,26823.3991033333
271.8489823232,26796.6291033333
271.9689777658,26790.6424366667
272.0889572728,26801.30577
272.2089208442,26803.35577
272.32886848,26811.9724366667
272.4488001802,26820.8191033333
272.5687159448,26826.7724366667
272.6886157738,26854.0224366667
272.8084996672,26874.63577
272.928367625,26904.9291033333
273.0482196472,26956.7324366667
273.1680557338,26988.7424366667
273.2878758848,27009.72577
273.4076801002,27020.57577
273.52746838,27002.9224366667
273.6472407242,27009.0491033333
273.7669971328,27007.5524366667
273.8867376058,27005.84577
274.0064621432,27008.6324366667
274.126170745,26995.8424366667
274.2458634112,26995.1824366667
274.3655401418,27011.0524366667
274.4852009368,27011.2224366667
274.6048457962,27025.56577
274.72447472,27035.00577
274.8440877082,27043.8891033333
274.9636847608,27047.7491033333
275.0832658778,27057.5091033333
275.2028310592,27067.1691033333
275.322380305,27046.7124366667
275.4419136152,27062.4124366667
275.5614309898,27038.6691033333
275.6809324288,27036.03577
275.8004179322,27011.8524366667
275.9198875,26984.69577
276.0393411322,26977.29577
276.1587788288,26949.9624366667
276.2782005898,26942.02577
276.3976064152,26951.2491033333
276.516996305,26921.7624366667
276.6363702592,26933.1724366667
276.7557282778,26935.4691033333
276.8750703608,26939.8724366667
276.9943965082,26959.0924366667
277.11370672,26972.1924366667
277.2330009962,26988.8191033333
277.3522793368,27049.7691033333
277.4715417418,27072.16577
277.5907882112,27080.3724366667
277.710018745,27107.9291033333
277.8292333432,27111.24577
277.9484320058,27116.32577
278.0676147328,27123.90577
278.1867815242,27125.2891033333
278.30593238,27122.7724366667
278.4250673002,27141.5091033333
278.5441862848,27141.42577
278.6632893338,27171.14577
278.7823764472,27168.02577
278.901447625,27163.8924366667
279.0205028672,27169.03577
279.1395421738,27183.1091033333
279.2585655448,27187.4691033333
279.3775729802,27169.1491033333
279.49656448,27171.93577
279.6155400442,27171.8224366667
279.7344996728,27162.8324366667
279.8534433658,27142.6124366667
279.9723711232,27145.77577
280.091282945,27133.05577
280.2101788312,27104.2091033333
280.3290587818,27118.0924366667
280.4479227968,27092.85577
280.5667708762,27070.2724366667
280.68560302,27074.3124366667
280.8044192282,27066.67577
280.9232195008,27074.41577
281.0420038378,27064.9391033333
281.1607722392,27072.46577
281.279524705,27105.5724366667
281.3982612352,27107.3924366667
281.5169818298,27145.1591033333
281.6356864888,27164.2091033333
281.7543752122,27187.8124366667
281.873048,27180.6291033333
281.9917048522,27192.8691033333
282.1103457688,27198.76577
282.2289707498,27193.0591033333
282.3475797952,27194.81577
282.466172905,27201.8791033333
282.5847500792,27207.9291033333
282.7033113178,27181.9991033333
282.8218566208,27156.30577
282.9403859882,27117.80577
283.05889942,27098.43577
283.1773969162,27085.4891033333
283.2958784768,27063.42577
283.4143441018,27035.2791033333
283.5327937912,27017.1391033333
283.651227545,26996.68577
283.7696453632,26966.89577
283.8880472458,26957.95577
284.0064331928,26964.7191033333
284.1248032042,26966.5591033333
284.24315728,26952.5124366667
284.3614954202,26978.26577
284.4798176248,26986.5291033333
284.5981238938,27028.3191033333
284.7164142272,27073.7891033333
284.834688625,27073.5591033333
284.9529470872,27046.3791033333
285.0711896138,27042.4391033333
285.1894162048,27025.1824366667
285.3076268602,27014.8824366667
285.42582158,27004.6291033333
285.5440003642,27000.06577
285.6621632128,26988.6191033333
285.7803101258,26979.17577
285.8984411032,26978.5524366667
286.016556145,26945.7324366667
286.1346552512,26944.1224366667
286.2527384218,26947.97577
286.3708056568,26930.23577
286.4888569562,26916.8391033333
286.60689232,26907.0924366667
286.7249117482,26876.1791033333
286.8429152408,26872.8224366667
286.9609027978,26873.2124366667
287.0788744192,26874.0124366667
287.196830105,26887.2124366667
287.3147698552,26864.5324366667
287.4326936698,26835.3324366667
287.5506015488,26823.9291033333
287.6684934922,26818.2091033333
287.7863695,26792.0724366667
287.9042295722,26774.32577
288.0220737088,26767.40577
288.1399019098,26737.9491033333
288.2577141752,26715.25577
288.375510505,26687.02577
288.4932908992,26664.7591033333
288.6110553578,26633.7591033333
288.7288038808,26604.1724366667
288.8465364682,26567.5024366667
288.96425312,26541.6224366667
289.0819538362,26530.5391033333
289.1996386168,26532.1124366667
289.3173074618,26558.1524366667
289.4349603712,26547.3291033333
289.552597345,26559.3391033333
289.6702183832,26576.5024366667
289.7878234858,26576.2891033333
289.9054126528,26578.6424366667
290.0229858842,26595.1591033333
290.14054318,26588.8491033333
290.2580845402,26590.98577
290.3756099648,26604.4991033333
290.4931194538,26626.8791033333
290.6106130072,26635.3624366667
290.728090625,26638.85577
290.8455523072,26653.7224366667
290.9629980538,26672.6391033333
291.0804278648,26689.5524366667
291.1978417402,26708.84577
291.31523968,26717.9824366667
291.4326216842,26726.1991033333
291.5499877528,26752.78577
291.6673378858,26785.2924366667
291.7846720832,26785.6391033333
291.901990345,26817.4724366667
292.0192926712,26844.4491033333
292.1365790618,26862.0824366667
292.2538495168,26880.83577
292.3711040362,26897.0224366667
292.48834262,26915.4524366667
292.6055652682,26918.7991033333
292.7227719808,26940.99577
292.8399627578,26969.92577
292.9571375992,26992.94577
293.074296505,27019.4124366667
293.1914394752,27032.4891033333
293.3085665098,27050.82577
293.4256776088,27081.9591033333
293.5427727722,27109.8691033333
293.659852,27137.1524366667
293.7769152922,27166.16577
293.8939626488,27204.0391033333
294.0109940698,27219.12577
294.1280095552,27225.1424366667
294.245009105,27259.29577
294.3619927192,27281.9524366667
294.4789603978,27313.1724366667
294.5959121408,27319.14577
294.7128479482,27333.6124366667
294.82976782,27378.16577
294.9466717562,27386.0224366667
295.0635597568,27426.3491033333
295.1804318218,27452.84577
295.2972879512,27464.4724366667
295.414128145,27463.94577
295.5309524032,27508.9624366667
295.6477607258,27518.6924366667
295.7645531128,27522.4424366667
295.8813295642,27540.70577
295.99809008,27565.86577
296.1148346602,27596.2491033333
296.2315633048,27643.1291033333
296.3482760138,27637.79577
296.4649727872,27666.7791033333
296.581653625,27703.3824366667
296.6983185272,27758.20577
296.8149674938,27788.83577
296.9316005248,27813.85577
297.0482176202,27832.4491033333
297.16481878,27827.36577
297.2814040042,27872.71577
297.3979732928,27912.5391033333
297.5145266458,27936.3591033333
297.6310640632,27933.7391033333
297.747585545,27963.6691033333
297.8640910912,28002.4491033333
297.9805807018,28013.32577
298.0970543768,28024.97577
298.2135121162,28022.4624366667
298.32995392,28035.4491033333
298.4463797882,28049.9891033333
298.5627897208,28068.9191033333
298.6791837178,28070.7291033333
298.7955617792,28095.1424366667
298.911923905,28124.6291033333
299.0282700952,28129.9691033333
299.1446003498,28149.7524366667
299.2609146688,28149.12577
299.3772130522,28180.3591033333
299.4934955,28159.9224366667
299.6097620122,28220.0291033333
299.7260125888,28212.2791033333
299.8422472298,28219.2991033333
299.9584659352,28207.18577
300.074668705,28242.8624366667
