UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30930
Integration Time,1000
Averages,300
Date,8/22/2019 8:57:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21523.2162033333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63
181.9732053322,-88.89713
182.1045947288,-92.03713
182.2359681898,-93.4937966666666
182.3673257152,-61.12713
182.498667305,-58.6337966666667
182.6299929592,-62.11713
182.7613026778,-61.05713
182.8925964608,-59.3837966666667
183.0238743082,-57.9837966666667
183.15513622,-60.66713
183.2863821962,-59.35713
183.4176122368,-56.0737966666667
183.5488263418,-54.2204633333333
183.6800245112,-59.6104633333334
183.811206745,-54.0437966666667
183.9423730432,-56.7004633333333
184.0735234058,-56.5604633333334
184.2046578328,-53.13713
184.3357763242,-56.3237966666667
184.46687888,-56.6004633333333
184.5979655002,-53.1504633333333
184.7290361848,-56.0504633333334
184.8600909338,-53.0037966666667
184.9911297472,-52.3237966666667
185.122152625,-55.13713
185.2531595672,-51.2437966666667
185.3841505738,-53.6104633333333
185.5151256448,-51.6237966666667
185.6460847802,-54.3437966666667
185.77702798,-56.2804633333334
185.9079552442,-54.71713
186.0388665728,-53.5537966666667
186.1697619658,-53.4304633333333
186.3006414232,-51.04713
186.431504945,-56.01713
186.5623525312,-52.88713
186.6931841818,-57.6404633333333
186.8239998968,-54.96713
186.9547996762,-49.47713
187.08558352,-54.2237966666667
187.2163514282,-50.81713
187.3471034008,-58.4104633333333
187.4778394378,-57.30713
187.6085595392,-51.6137966666667
187.739263705,-52.07713
187.8699519352,-53.2804633333333
188.0006242298,-53.65713
188.1312805888,-51.43713
188.2619210122,-52.7604633333333
188.3925455,-56.09713
188.5231540522,-54.7137966666667
188.6537466688,-55.33713
188.7843233498,-56.4637966666667
188.9148840952,-53.91713
189.045428905,-54.86713
189.1759577792,-56.6237966666667
189.3064707178,-53.4037966666667
189.4369677208,-56.6637966666667
189.5674487882,-56.18713
189.69791392,-49.15713
189.8283631162,-55.2604633333333
189.9587963768,-56.5704633333333
190.0892137018,-53.9837966666667
190.2196150912,-55.1837966666667
190.350000545,-55.9737966666667
190.4803700632,-55.91713
190.6107236458,-54.9037966666667
190.7410612928,-56.0704633333334
190.8713830042,-49.2737966666667
191.00168878,-55.2904633333333
191.1319786202,-55.0904633333333
191.2622525248,-57.19713
191.3925104938,-52.0837966666667
191.5227525272,-55.28713
191.652978625,-49.2737966666667
191.7831887872,-51.9937966666667
191.9133830138,-54.9204633333334
192.0435613048,-54.1104633333333
192.1737236602,-52.1704633333333
192.30387008,-53.2537966666667
192.4340005642,-56.07713
192.5641151128,-52.0537966666667
192.6942137258,-56.66713
192.8242964032,-52.0204633333333
192.954363145,-53.74713
193.0844139512,-55.6937966666667
193.2144488218,-54.70713
193.3444677568,-57.10713
193.4744707562,-52.7904633333333
193.60445782,-55.74713
193.7344289482,-53.5137966666667
193.8643841408,-53.1904633333333
193.9943233978,-53.3437966666667
194.1242467192,-53.1737966666667
194.254154105,-52.1137966666667
194.3840455552,-52.1304633333333
194.5139210698,-54.13713
194.6437806488,-53.4037966666667
194.7736242922,-52.86713
194.903452,-55.3304633333333
195.0332637722,-46.33713
195.1630596088,-55.43713
195.2928395098,-56.0104633333333
195.4226034752,-51.02713
195.552351505,-55.64713
195.6820835992,-52.9804633333333
195.8117997578,-55.74713
195.9414999808,-55.64713
196.0711842682,-58.09713
196.20085262,-55.0637966666667
196.3305050362,-58.55713
196.4601415168,-55.4337966666667
196.5897620618,-52.75713
196.7193666712,-53.44713
196.848955345,-57.0804633333334
196.9785280832,-56.29713
197.1080848858,-56.58713
197.2376257528,-55.1337966666667
197.3671506842,-56.1937966666667
197.49665968,-55.9104633333334
197.6261527402,-55.1404633333333
197.7556298648,-54.6204633333334
197.8850910538,-54.99713
198.0145363072,-54.8604633333334
198.143965625,-45.8104633333333
198.2733790072,-57.0037966666667
198.4027764538,-54.7904633333334
198.5321579648,-56.6237966666667
198.6615235402,-53.23713
198.79087318,-53.6237966666667
198.9202068842,-52.63713
199.0495246528,-56.99713
199.1788264858,-55.5337966666667
199.3081123832,-56.2304633333334
199.437382345,-54.9304633333334
199.5666363712,-56.05713
199.6958744618,-56.3837966666667
199.8250966168,-53.64713
199.9543028362,-52.8737966666667
200.08349312,-56.0604633333334
200.2126674682,-57.7237966666667
200.3418258808,-53.12713
200.4709683578,-56.17713
200.6000948992,-56.1304633333334
200.729205505,-59.0204633333334
200.8583001752,-53.9304633333333
200.9873789098,-53.42713
201.1164417088,-56.1537966666667
201.2454885722,-52.92713
201.3745195,-55.16713
201.5035344922,-56.5104633333334
201.6325335488,-55.4604633333333
201.7615166698,-52.9004633333333
201.8904838552,-55.3437966666667
202.019435105,-53.5437966666667
202.1483704192,-54.6037966666667
202.2772897978,-55.28713
202.4061932408,-55.1737966666667
202.5350807482,-57.6804633333333
202.66395232,-53.0704633333333
202.7928079562,-56.3904633333333
202.9216476568,-51.0404633333333
203.0504714218,-53.3637966666667
203.1792792512,-55.1104633333333
203.308071145,-56.6337966666667
203.4368471032,-41.0004633333334
203.5656071258,-55.52713
203.6943512128,-55.03713
203.8230793642,-54.11713
203.95179158,-55.6704633333333
204.0804878602,-57.6937966666667
204.2091682048,-52.2037966666667
204.3378326138,-55.79713
204.4664810872,-52.4837966666667
204.595113625,-55.58713
204.7237302272,-53.66713
204.8523308938,-52.4737966666667
204.9809156248,-55.49713
205.1094844202,-52.3304633333333
205.23803728,-54.0204633333333
205.3665742042,-54.71713
205.4950951928,-52.1704633333333
205.6236002458,-56.61713
205.7520893632,-51.7837966666667
205.880562545,-53.0304633333333
206.0090197912,-53.93713
206.1374611018,-55.0004633333333
206.2658864768,-52.46713
206.3942959162,-53.7204633333333
206.52268942,-55.4137966666667
206.6510669882,-54.93713
206.7794286208,-50.4037966666667
206.9077743178,-54.4737966666667
207.0361040792,-50.5637966666667
207.164417905,-54.3037966666667
207.2927157952,-54.5304633333334
207.4209977498,-53.70713
207.5492637688,-53.9937966666667
207.6775138522,-50.92713
207.805748,-54.3104633333333
207.9339662122,-50.9137966666667
208.0621684888,-55.6037966666667
208.1903548298,-52.67713
208.3185252352,-53.67713
208.446679705,-52.3137966666667
208.5748182392,-52.2404633333333
208.7029408378,-51.6704633333333
208.8310475008,-53.65713
208.9591382282,-54.2637966666667
209.08721302,-55.83713
209.2152718762,-54.67713
209.3433147968,-48.4804633333334
209.4713417818,-53.20713
209.5993528312,-54.7304633333334
209.727347945,-54.2604633333333
209.8553271232,-54.5404633333333
209.9832903658,-51.0637966666667
210.1112376728,-54.15713
210.2391690442,-55.9037966666667
210.36708448,-57.5637966666667
210.4949839802,-54.9537966666667
210.6228675448,-52.64713
210.7507351738,-50.7504633333333
210.8785868672,-55.4737966666667
211.006422625,-54.44713
211.1342424472,-49.3104633333334
211.2620463338,-54.15713
211.3898342848,-50.74713
211.5176063002,-54.0837966666667
211.64536238,-51.7537966666667
211.7731025242,-55.1537966666667
211.9008267328,-52.7904633333333
212.0285350058,-53.8537966666667
212.1562273432,-52.0437966666667
212.283903745,-48.1737966666667
212.4115642112,-53.7304633333333
212.5392087418,-51.3837966666667
212.6668373368,-50.5404633333333
212.7944499962,-52.6137966666667
212.92204672,-52.3604633333333
213.0496275082,-53.8604633333333
213.1771923608,-52.1237966666667
213.3047412778,-49.38713
213.4322742592,-53.5837966666667
213.559791305,-51.62713
213.6872924152,-50.8937966666667
213.8147775898,-52.27713
213.9422468288,-51.1137966666667
214.0697001322,-49.4437966666667
214.1971375,-51.9937966666667
214.3245589322,-49.4337966666667
214.4519644288,-50.53713
214.5793539898,-49.48713
214.7067276152,-51.4704633333333
214.834085305,-50.93713
214.9614270592,-52.26713
215.0887528778,-49.4304633333333
215.2160627608,-51.34713
215.3433567082,-49.1404633333333
215.47063472,-49.4504633333333
215.5978967962,-49.2304633333333
215.7251429368,-45.7504633333333
215.8523731418,-47.30713
215.9795874112,-51.35713
216.106785745,-51.5737966666667
216.2339681432,-48.3737966666667
216.3611346058,-45.4204633333333
216.4882851328,-46.68713
216.6154197242,-49.6637966666667
216.74253838,-44.0604633333334
216.8696411002,-46.81713
216.9967278848,-46.31713
217.1237987338,-47.45713
217.2508536472,-50.1004633333333
217.377892625,-45.6604633333333
217.5049156672,-45.10713
217.6319227738,-48.5004633333333
217.7589139448,-50.10713
217.8858891802,-48.99713
218.01284848,-48.6037966666667
218.1397918442,-50.4104633333333
218.2667192728,-47.1337966666667
218.3936307658,-46.8904633333334
218.5205263232,-47.5637966666667
218.647405945,-45.03713
218.7742696312,-45.5637966666667
218.9011173818,-48.1237966666667
219.0279491968,-47.0504633333333
219.1547650762,-47.8237966666667
219.28156502,-45.83713
219.4083490282,-43.8404633333333
219.5351171008,-44.7104633333334
219.6618692378,-44.05713
219.7886054392,-43.96713
219.915325705,-43.9904633333334
220.0420300352,-46.2204633333333
220.1687184298,-44.3637966666667
220.2953908888,-43.6804633333334
220.4220474122,-44.7937966666667
220.548688,-46.7837966666667
220.6753126522,-46.86713
220.8019213688,-44.58713
220.9285141498,-45.7137966666667
221.0550909952,-43.2304633333334
221.181651905,-43.60713
221.3081968792,-45.98713
221.4347259178,-41.89713
221.5612390208,-42.13713
221.6877361882,-47.1137966666667
221.81421742,-45.41713
221.9406827162,-46.4337966666667
222.0671320768,-43.7504633333334
222.1935655018,-48.8504633333334
222.3199829912,-46.08713
222.446384545,-46.1104633333333
222.5727701632,-48.93713
222.6991398458,-43.45713
222.8254935928,-43.9237966666667
222.9518314042,-46.2104633333333
223.07815328,-40.95713
223.2044592202,-40.1904633333333
223.3307492248,-37.19713
223.4570232938,-41.2404633333334
223.5832814272,-40.8837966666667
223.709523625,-39.7837966666667
223.8357498872,-44.1037966666667
223.9619602138,-32.82713
224.0881546048,-39.68713
224.2143330602,-37.9437966666667
224.34049558,-37.08713
224.4666421642,-40.8737966666667
224.5927728128,-34.8504633333333
224.7188875258,-41.71713
224.8449863032,-35.95713
224.971069145,-36.8037966666667
225.0971360512,-39.8037966666667
225.2231870218,-36.4837966666667
225.3492220568,-37.0104633333333
225.4752411562,-35.2404633333333
225.60124432,-32.96713
225.7272315482,-31.4404633333333
225.8532028408,-31.1137966666667
225.9791581978,-30.4337966666667
226.1050976192,-32.8704633333333
226.231021105,-26.6804633333333
226.3569286552,-27.0604633333333
226.4828202698,-28.5337966666667
226.6086959488,-20.8837966666667
226.7345556922,-25.0637966666667
226.8603995,-21.8437966666667
226.9862273722,-19.4504633333333
227.1120393088,-18.54713
227.2378353098,-18.0037966666667
227.3636153752,-17.79713
227.489379505,-9.14713
227.6151276992,-14.0904633333333
227.7408599578,-18.21713
227.8665762808,-9.77046333333334
227.9922766682,-8.93713
228.11796112,-6.25713
228.2436296362,-5.30713000000001
228.3692822168,-2.02713
228.4949188618,-1.96046333333333
228.6205395712,5.16620333333333
228.746144345,13.3495366666667
228.8717331832,12.75287
228.9973060858,12.5262033333333
229.1228630528,18.9262033333333
229.2484040842,24.2562033333333
229.37392918,25.17287
229.4994383402,33.82287
229.6249315648,33.9362033333333
229.7504088538,38.30287
229.8758702072,44.38287
230.001315625,46.2862033333333
230.1267451072,48.9462033333333
230.2521586538,59.0395366666666
230.3775562648,61.68287
230.5029379402,60.9095366666666
230.62830368,67.43287
230.7536534842,74.1462033333333
230.8789873528,79.8495366666666
231.0043052858,94.7795366666667
231.1296072832,95.4862033333333
231.254893345,106.71287
231.3801634712,116.70287
231.5054176618,117.679536666667
231.6306559168,127.39287
231.7558782362,129.186203333333
231.88108462,145.71287
232.0062750682,151.17287
232.1314495808,166.49287
232.2566081578,165.859536666667
232.3817507992,179.16287
232.506877505,184.926203333333
232.6319882752,196.816203333334
232.7570831098,213.746203333333
232.8821620088,226.766203333334
233.0072249722,239.41287
233.132272,245.90287
233.2573030922,252.55287
233.3823182488,274.076203333333
233.5073174698,284.68287
233.6323007552,300.52287
233.757268105,303.266203333333
233.8822195192,320.449536666667
234.0071549978,337.24287
234.1320745408,356.609536666667
234.2569781482,365.959536666667
234.38186582,393.78287
234.5067375562,403.249536666666
234.6315933568,420.939536666666
234.7564332218,460.159536666666
234.8812571512,454.486203333333
235.006065145,474.786203333333
235.1308572032,499.47287
235.2556333258,517.799536666667
235.3803935128,536.716203333334
235.5051377642,566.06287
235.62986608,587.79287
235.7545784602,607.10287
235.8792749048,629.359536666667
236.0039554138,658.109536666667
236.1286199872,678.286203333334
236.253268625,706.609536666667
236.3779013272,740.619536666667
236.5025180938,763.952870000001
236.6271189248,790.292870000001
236.7517038202,820.879536666667
236.87627278,854.516203333334
237.0008258042,879.539536666667
237.1253628928,922.786203333334
237.2498840458,948.952870000001
237.3743892632,983.432870000001
237.498878545,1021.56620333333
237.6233518912,1056.12287
237.7478093018,1088.99287
237.8722507768,1129.60953666667
237.9966763162,1162.18620333333
238.12108592,1201.86953666667
238.2454795882,1247.27953666667
238.3698573208,1273.68620333333
238.4942191178,1324.00287
238.6185649792,1364.72953666667
238.742894905,1405.34620333333
238.8672088952,1450.57620333333
238.9915069498,1499.89620333333
239.1157890688,1544.43620333333
239.2400552522,1588.51287
239.3643055,1637.68287
239.4885398122,1682.71953666667
239.6127581888,1729.62287
239.7369606298,1789.86620333333
239.8611471352,1833.80620333333
239.985317705,1889.94953666666
240.1094723392,1945.85620333333
240.2336110378,1999.76953666667
240.3577338008,2054.71287
240.4818406282,2104.30620333333
240.60593152,2164.45620333333
240.7300064762,2233.16287
240.8540654968,2278.10620333333
240.9781085818,2339.69620333333
241.1021357312,2400.80287
241.226146945,2468.98287
241.3501422232,2528.98287
241.4741215658,2588.30287
241.5980849728,2655.31287
241.7220324442,2715.74953666667
241.84596398,2779.88620333333
241.9698795802,2847.75620333333
242.0937792448,2919.92620333333
242.2176629738,2987.73620333333
242.3415307672,3062.77620333333
242.465382625,3138.40620333333
242.5892185472,3211.76620333333
242.7130385338,3268.87287
242.8368425848,3331.67287
242.9606307002,3408.98287
243.08440288,3487.51953666667
243.2081591242,3567.47620333333
243.3318994328,3659.29287
243.4556238058,3732.87620333334
243.5793322432,3819.34953666667
243.703024745,3897.80287
243.8267013112,3980.47287
243.9503619418,4063.90287
244.0740066368,4121.31620333333
244.1976353962,4159.32620333333
244.32124822,4233.51287
244.4448451082,4335.83953666667
244.5684260608,4428.88287
244.6919910778,4531.68287
244.8155401592,4611.03620333333
244.939073305,4712.24287
245.0625905152,4784.19953666667
245.1860917898,4888.24620333333
245.3095771288,4957.66287
245.4330465322,5048.89953666667
245.5565,5135.42620333333
245.6799375322,5218.06620333333
245.8033591288,5324.58620333333
245.9267647898,5415.49620333333
246.0501545152,5483.05953666666
246.173528305,5516.53953666667
246.2968861592,5585.61287
246.4202280778,5690.73953666666
246.5435540608,5808.94620333333
246.6668641082,5950.30620333333
246.79015822,6066.51953666667
246.9134363962,6197.12287
247.0366986368,6296.90287
247.1599449418,6421.06953666667
247.2831753112,6510.70620333333
247.406389745,6639.44287
247.5295882432,6736.06620333333
247.6527708058,6833.14953666667
247.7759374328,6954.50620333333
247.8990881242,7048.13287
248.02222288,7143.44287
248.1453417002,7261.12620333333
248.2684445848,7363.36620333333
248.3915315338,7469.03620333333
248.5146025472,7567.79953666667
248.637657625,7629.60620333333
248.7606967672,7628.55287
248.8837199738,7716.69953666667
249.0067272448,7869.03287
249.1297185802,7996.87287
249.25269398,8114.00953666667
249.3756534442,8240.97287
249.4985969728,8349.15953666667
249.6215245658,8491.05287
249.7444362232,8589.90953666667
249.867331945,8718.06287
249.9902117312,8848.69953666667
250.1130755818,8946.49953666667
250.2359234968,9092.75287
250.3587554762,9192.04287
250.48157152,9294.42620333334
250.6043716282,9414.64953666667
250.7271558008,9507.04953666667
250.8499240378,9609.61620333334
250.9726763392,9735.55620333334
251.095412705,9844.23620333334
251.2181331352,9940.63287
251.3408376298,10047.6795366667
251.4635261888,10158.1895366667
251.5861988122,10241.3862033333
251.7088555,10284.0195366667
251.8314962522,10310.46287
251.9541210688,10427.4395366667
252.0767299498,10571.8495366667
252.1993228952,10701.63287
252.321899905,10825.1695366667
252.4444609792,10956.9462033333
252.5670061178,11055.48287
252.6895353208,11196.3395366667
252.8120485882,11292.7462033333
252.93454592,11438.5262033333
253.0570273162,11542.1762033333
253.1794927768,11669.00287
253.3019423018,11800.48287
253.4243758912,11896.7895366667
253.546793545,12009.0795366667
253.6691952632,12136.2795366667
253.7915810458,12219.4062033333
253.9139508928,12320.6362033333
254.0363048042,12425.0162033333
254.15864278,12520.04287
254.2809648202,12629.27287
254.4032709248,12702.0695366667
254.5255610938,12802.33287
254.6478353272,12882.6895366667
254.770093625,12956.6395366667
254.8923359872,13039.9895366667
255.0145624138,13127.1195366667
255.1367729048,13191.7762033333
255.2589674602,13202.8595366667
255.38114608,13251.2462033333
255.5033087642,13366.81287
255.6254555128,13481.6162033333
255.7475863258,13597.33287
255.8697012032,13714.21287
255.991800145,13821.56287
256.1138831512,13946.6095366667
256.2359502218,14065.17287
256.3580013568,14203.5362033333
256.4800365562,14347.90287
256.60205582,14473.08287
256.7240591482,14604.78287
256.8460465408,14707.39287
256.9680179978,14810.40287
257.0899735192,14921.89287
257.211913105,15009.0262033333
257.3338367552,15102.51287
257.4557444698,15192.35287
257.5776362488,15271.5862033333
257.6995120922,15339.9962033333
257.821372,15407.0362033333
257.9432159722,15493.32287
258.0650440088,15576.8362033333
258.1868561098,15654.1695366667
258.3086522752,15731.56287
258.430432505,15796.9362033333
258.5521967992,15871.2562033333
258.6739451578,15950.94287
258.7956775808,16031.51287
258.9173940682,16105.0695366667
259.03909462,16172.3662033333
259.1607792362,16200.6595366667
259.2824479168,16234.6895366667
259.4041006618,16301.8262033333
259.5257374712,16377.08287
259.647358345,16468.49287
259.7689632832,16522.8662033333
259.8905522858,16597.2262033333
260.0121253528,16678.21287
260.1336824842,16732.8595366667
260.25522368,16796.2462033333
260.3767489402,16857.3562033333
260.4982582648,16906.4262033333
260.6197516538,16965.8495366667
260.7412291072,17022.1195366667
260.862690625,17079.89287
260.9841362072,17144.76287
261.1055658538,17206.4195366667
261.2269795648,17273.52287
261.3483773402,17334.1162033333
261.46975918,17390.8262033333
261.5911250842,17451.6395366667
261.7124750528,17511.26287
261.8338090858,17569.03287
261.9551271832,17646.21287
262.076429345,17735.5395366667
262.1977155712,17801.9062033333
262.3189858618,17858.19287
262.4402402168,17898.2162033333
262.5614786362,17948.14287
262.68270112,17992.14287
262.8039076682,18018.8462033333
262.9250982808,18069.4062033333
263.0462729578,18117.1762033333
263.1674316992,18157.7095366667
263.288574505,18208.0895366667
263.4097013752,18234.70287
263.5308123098,18245.70287
263.6519073088,18248.27287
263.7729863722,18283.6595366667
263.8940495,18325.0162033333
264.0150966922,18353.6462033333
264.1361279488,18405.79287
264.2571432698,18449.9762033333
264.3781426552,18504.7695366667
264.499126105,18546.86287
264.6200936192,18602.5462033333
264.7410451978,18637.97287
264.8619808408,18675.1662033333
264.9829005482,18725.3262033333
265.10380432,18749.9562033333
265.2246921562,18770.1762033333
265.3455640568,18812.2162033333
265.4664200218,18844.22287
265.5872600512,18854.15287
265.708084145,18889.97287
265.8288923032,18915.97287
265.9496845258,18933.1662033333
266.0704608128,18956.98287
266.1912211642,18964.9862033333
266.31196558,18966.6862033333
266.4326940602,18975.62287
266.5534066048,18977.6195366667
266.6741032138,18982.26287
266.7947838872,18988.19287
266.915448625,18978.1762033333
267.0360974272,18969.2562033333
267.1567302938,18970.8795366667
267.2773472248,18975.1962033333
267.3979482202,18982.50287
267.51853328,18963.1395366667
267.6391024042,18988.2562033333
267.7596555928,19018.55287
267.8801928458,19030.23287
268.0007141632,19053.0895366667
268.121219545,19094.9295366667
268.2417089912,19114.37287
268.3621825018,19128.36287
268.4826400768,19170.4662033333
268.6030817162,19183.81287
268.72350742,19203.1895366667
268.8439171882,19230.4595366667
268.9643110208,19254.8562033333
269.0846889178,19282.7062033333
269.2050508792,19290.2395366667
269.325396905,19294.5395366667
269.4457269952,19309.57287
269.5660411498,19319.10287
269.6863393688,19319.3162033333
269.8066216522,19342.2095366667
269.926888,19340.4795366667
270.0471384122,19352.31287
270.1673728888,19363.92287
270.2875914298,19361.81287
270.4077940352,19375.7662033333
270.527980705,19373.7795366667
270.6481514392,19368.06287
270.7683062378,19372.04287
270.8884451008,19374.3862033333
271.0085680282,19355.3195366667
271.12867502,19361.6295366667
271.2487660762,19349.06287
271.3688411968,19337.03287
271.4889003818,19357.0495366667
271.6089436312,19356.9862033333
271.728970945,19362.1595366667
271.8489823232,19348.93287
271.9689777658,19349.49287
272.0889572728,19354.9462033333
272.2089208442,19366.8862033333
272.32886848,19381.05287
272.4488001802,19378.6362033333
272.5687159448,19391.8862033333
272.6886157738,19412.8195366667
272.8084996672,19427.33287
272.928367625,19450.4395366667
273.0482196472,19499.8695366667
273.1680557338,19515.0862033333
273.2878758848,19540.5795366667
273.4076801002,19543.66287
273.52746838,19540.0195366667
273.6472407242,19535.5795366667
273.7669971328,19549.7862033333
273.8867376058,19546.6262033333
274.0064621432,19547.4462033333
274.126170745,19542.6462033333
274.2458634112,19551.2795366667
274.3655401418,19566.9595366667
274.4852009368,19574.7762033333
274.6048457962,19594.6995366667
274.72447472,19602.45287
274.8440877082,19611.08287
274.9636847608,19611.85287
275.0832658778,19620.24287
275.2028310592,19624.74287
275.322380305,19615.4362033333
275.4419136152,19634.25287
275.5614309898,19621.7262033333
275.6809324288,19616.0095366667
275.8004179322,19610.0795366667
275.9198875,19592.6462033333
276.0393411322,19601.5995366667
276.1587788288,19577.06287
276.2782005898,19579.36287
276.3976064152,19591.2962033333
276.516996305,19577.17287
276.6363702592,19590.65287
276.7557282778,19586.0895366667
276.8750703608,19609.56287
276.9943965082,19621.7862033333
277.11370672,19633.10287
277.2330009962,19641.6895366667
277.3522793368,19689.3495366667
277.4715417418,19705.6662033333
277.5907882112,19716.1362033333
277.710018745,19734.9262033333
277.8292333432,19742.28287
277.9484320058,19752.6295366667
278.0676147328,19755.34287
278.1867815242,19760.9462033333
278.30593238,19769.51287
278.4250673002,19779.12287
278.5441862848,19792.5862033333
278.6632893338,19806.63287
278.7823764472,19808.5162033333
278.901447625,19811.46287
279.0205028672,19809.6662033333
279.1395421738,19831.6295366667
279.2585655448,19838.3895366667
279.3775729802,19838.25287
279.49656448,19838.8595366667
279.6155400442,19840.58287
279.7344996728,19847.53287
279.8534433658,19834.9262033333
279.9723711232,19833.5262033333
280.091282945,19831.9195366667
280.2101788312,19814.09287
280.3290587818,19826.7095366667
280.4479227968,19815.39287
280.5667708762,19806.5362033333
280.68560302,19813.47287
280.8044192282,19808.27287
280.9232195008,19813.9662033333
281.0420038378,19818.3495366667
281.1607722392,19822.22287
281.279524705,19847.2995366667
281.3982612352,19851.77287
281.5169818298,19882.6362033333
281.6356864888,19902.03287
281.7543752122,19905.8962033333
281.873048,19907.1662033333
281.9917048522,19919.0095366667
282.1103457688,19935.1262033333
282.2289707498,19939.47287
282.3475797952,19944.6495366667
282.466172905,19947.3995366667
282.5847500792,19950.5862033333
282.7033113178,19950.24287
282.8218566208,19933.4262033333
282.9403859882,19897.1095366667
283.05889942,19889.40287
283.1773969162,19889.61287
283.2958784768,19887.6295366667
283.4143441018,19862.4062033333
283.5327937912,19849.7295366667
283.651227545,19844.77287
283.7696453632,19835.4062033333
283.8880472458,19824.81287
284.0064331928,19838.5462033333
284.1248032042,19837.5595366667
284.24315728,19840.0662033333
284.3614954202,19853.37287
284.4798176248,19870.82287
284.5981238938,19896.5562033333
284.7164142272,19925.46287
284.834688625,19927.20287
284.9529470872,19925.8762033333
285.0711896138,19919.3262033333
285.1894162048,19914.4795366667
285.3076268602,19909.5362033333
285.42582158,19908.9395366667
285.5440003642,19904.7295366667
285.6621632128,19901.2762033333
285.7803101258,19899.8395366667
285.8984411032,19903.1295366667
286.016556145,19891.8795366667
286.1346552512,19889.3762033333
286.2527384218,19896.38287
286.3708056568,19893.2162033333
286.4888569562,19880.71287
286.60689232,19872.29287
286.7249117482,19855.5362033333
286.8429152408,19865.95287
286.9609027978,19867.23287
287.0788744192,19873.67287
287.196830105,19887.59287
287.3147698552,19866.99287
287.4326936698,19853.3762033333
287.5506015488,19853.9195366667
287.6684934922,19844.0595366667
287.7863695,19838.72287
287.9042295722,19825.1095366667
288.0220737088,19817.61287
288.1399019098,19811.8362033333
288.2577141752,19802.42287
288.375510505,19784.3495366667
288.4932908992,19766.60287
288.6110553578,19739.3595366667
288.7288038808,19723.3462033333
288.8465364682,19710.6462033333
288.96425312,19687.75287
289.0819538362,19670.1262033333
289.1996386168,19681.5562033333
289.3173074618,19703.8095366667
289.4349603712,19709.2062033333
289.552597345,19721.5362033333
289.6702183832,19735.8495366667
289.7878234858,19739.4595366667
289.9054126528,19738.2695366667
290.0229858842,19761.5495366667
290.14054318,19768.34287
290.2580845402,19775.6695366667
290.3756099648,19780.41287
290.4931194538,19802.5062033333
290.6106130072,19813.1662033333
290.728090625,19819.38287
290.8455523072,19833.51287
290.9629980538,19856.2995366667
291.0804278648,19876.31287
291.1978417402,19889.2962033333
291.31523968,19904.9595366667
291.4326216842,19917.3062033333
291.5499877528,19947.8362033333
291.6673378858,19978.6362033333
291.7846720832,19985.9862033333
291.901990345,20010.7362033333
292.0192926712,20032.77287
292.1365790618,20046.63287
292.2538495168,20067.77287
292.3711040362,20084.7762033333
292.48834262,20098.9395366667
292.6055652682,20117.3495366667
292.7227719808,20137.36287
292.8399627578,20161.5462033333
292.9571375992,20182.33287
293.074296505,20209.78287
293.1914394752,20225.31287
293.3085665098,20241.6395366667
293.4256776088,20270.31287
293.5427727722,20285.0595366667
293.659852,20316.5762033333
293.7769152922,20341.6862033333
293.8939626488,20370.86287
294.0109940698,20387.0662033333
294.1280095552,20407.9062033333
294.245009105,20431.9662033333
294.3619927192,20451.3895366667
294.4789603978,20476.86287
294.5959121408,20486.49287
294.7128479482,20502.9462033333
294.82976782,20543.7362033333
294.9466717562,20553.93287
295.0635597568,20587.46287
295.1804318218,20606.96287
295.2972879512,20621.9662033333
295.414128145,20632.4562033333
295.5309524032,20664.1662033333
295.6477607258,20679.5395366667
295.7645531128,20690.07287
295.8813295642,20713.5695366667
295.99809008,20730.5862033333
296.1148346602,20758.21287
296.2315633048,20803.9362033333
296.3482760138,20803.3395366667
296.4649727872,20823.0295366667
296.581653625,20860.0995366667
296.6983185272,20900.60287
296.8149674938,20929.5262033333
296.9316005248,20942.4262033333
297.0482176202,20968.73287
297.16481878,20975.71287
297.2814040042,21007.76287
297.3979732928,21047.2262033333
297.5145266458,21057.8662033333
297.6310640632,21064.1895366667
297.747585545,21098.85287
297.8640910912,21124.55287
297.9805807018,21143.7095366667
298.0970543768,21153.31287
298.2135121162,21160.4095366667
298.32995392,21171.5095366667
298.4463797882,21192.2762033333
298.5627897208,21207.8462033333
298.6791837178,21214.7395366667
298.7955617792,21239.79287
298.911923905,21264.2795366667
299.0282700952,21272.78287
299.1446003498,21283.3962033333
299.2609146688,21290.2695366667
299.3772130522,21321.3595366667
299.4934955,21310.30287
299.6097620122,21381.52287
299.7260125888,21359.79287
299.8422472298,21371.6762033333
299.9584659352,21373.6795366667
300.074668705,21405.1362033333
300.1908555392,21417.9595366667
300.3070264378,21418.4695366667
300.4231814008,21431.9895366667
300.5393204282,21443.2662033333
300.65544352,21472.5462033333
300.7715506762,21475.5662033333
300.8876418968,21481.19287
301.0037171818,21501.5862033333
301.1197765312,21489.7262033333
301.235819945,21504.41287
301.3518474232,21511.4362033333
301.4678589658,21506.9562033333
301.5838545728,21510.76287
301.6998342442,21514.8395366667
301.81579798,21509.50287
301.9317457802,21520.0262033333
302.0476776448,21511.6895366667
