UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30924
Integration Time,1000
Averages,300
Date,8/22/2019 8:27:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21053.3142444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.3
181.9732053322,-88.1857555555556
182.1045947288,-91.7090888888889
182.2359681898,-93.2824222222222
182.3673257152,-61.3924222222222
182.498667305,-58.7757555555555
182.6299929592,-62.2324222222222
182.7613026778,-60.7357555555555
182.8925964608,-59.2190888888889
183.0238743082,-58.3390888888889
183.15513622,-60.6490888888889
183.2863821962,-59.2557555555555
183.4176122368,-55.8290888888889
183.5488263418,-54.4057555555556
183.6800245112,-59.9190888888889
183.811206745,-54.1657555555556
183.9423730432,-56.8957555555556
184.0735234058,-56.4424222222222
184.2046578328,-53.4457555555556
184.3357763242,-55.9024222222222
184.46687888,-56.2824222222222
184.5979655002,-53.0024222222222
184.7290361848,-56.4257555555556
184.8600909338,-53.8590888888889
184.9911297472,-52.2090888888889
185.122152625,-55.0357555555556
185.2531595672,-51.5490888888889
185.3841505738,-53.9190888888889
185.5151256448,-51.9090888888889
185.6460847802,-54.4790888888889
185.77702798,-55.8057555555556
185.9079552442,-54.9857555555556
186.0388665728,-53.4224222222222
186.1697619658,-53.4690888888889
186.3006414232,-50.6690888888889
186.431504945,-55.7657555555556
186.5623525312,-53.1124222222222
186.6931841818,-57.3890888888889
186.8239998968,-55.0257555555556
186.9547996762,-49.1657555555555
187.08558352,-54.2124222222222
187.2163514282,-51.0824222222222
187.3471034008,-58.1424222222222
187.4778394378,-57.3490888888889
187.6085595392,-51.8224222222222
187.739263705,-51.9590888888889
187.8699519352,-53.2690888888889
188.0006242298,-53.8790888888889
188.1312805888,-51.1357555555556
188.2619210122,-53.1624222222222
188.3925455,-56.4290888888889
188.5231540522,-54.9224222222222
188.6537466688,-55.8857555555556
188.7843233498,-56.5724222222222
188.9148840952,-53.5190888888889
189.045428905,-54.9190888888889
189.1759577792,-56.8024222222222
189.3064707178,-53.5524222222222
189.4369677208,-57.0457555555556
189.5674487882,-56.6624222222222
189.69791392,-49.1357555555555
189.8283631162,-55.2190888888889
189.9587963768,-56.3424222222222
190.0892137018,-54.0524222222222
190.2196150912,-55.3857555555556
190.350000545,-55.9090888888889
190.4803700632,-56.0724222222222
190.6107236458,-55.1357555555556
190.7410612928,-56.6357555555556
190.8713830042,-49.3624222222222
191.00168878,-55.0790888888889
191.1319786202,-54.7657555555556
191.2622525248,-57.0224222222222
191.3925104938,-52.4357555555556
191.5227525272,-55.6957555555556
191.652978625,-49.3624222222222
191.7831887872,-51.8357555555556
191.9133830138,-55.0457555555556
192.0435613048,-53.8290888888889
192.1737236602,-52.1424222222222
192.30387008,-52.6757555555556
192.4340005642,-56.2257555555556
192.5641151128,-52.0357555555556
192.6942137258,-56.6024222222222
192.8242964032,-51.9357555555556
192.954363145,-53.8790888888889
193.0844139512,-55.4924222222222
193.2144488218,-54.5457555555556
193.3444677568,-57.0824222222222
193.4744707562,-53.0190888888889
193.60445782,-55.8724222222222
193.7344289482,-53.7424222222222
193.8643841408,-53.2324222222222
193.9943233978,-52.8657555555556
194.1242467192,-53.0324222222222
194.254154105,-51.8224222222222
194.3840455552,-52.4790888888889
194.5139210698,-53.7390888888889
194.6437806488,-53.1024222222222
194.7736242922,-52.6757555555556
194.903452,-55.3324222222222
195.0332637722,-46.6857555555556
195.1630596088,-55.6924222222222
195.2928395098,-55.9157555555556
195.4226034752,-50.7224222222222
195.552351505,-55.6924222222222
195.6820835992,-53.0024222222222
195.8117997578,-55.5824222222222
195.9414999808,-55.5757555555556
196.0711842682,-58.2324222222222
196.20085262,-54.8024222222222
196.3305050362,-58.5857555555556
196.4601415168,-55.5624222222222
196.5897620618,-53.1590888888889
196.7193666712,-53.2124222222222
196.848955345,-57.0224222222222
196.9785280832,-56.0124222222222
197.1080848858,-56.6657555555556
197.2376257528,-55.0124222222222
197.3671506842,-56.4624222222222
197.49665968,-55.4390888888889
197.6261527402,-55.2457555555556
197.7556298648,-54.9790888888889
197.8850910538,-54.5824222222222
198.0145363072,-54.3124222222222
198.143965625,-45.5057555555556
198.2733790072,-56.7324222222222
198.4027764538,-54.5024222222222
198.5321579648,-56.4857555555556
198.6615235402,-53.5290888888889
198.79087318,-53.5924222222222
198.9202068842,-52.9190888888889
199.0495246528,-56.4990888888889
199.1788264858,-55.4224222222222
199.3081123832,-56.1157555555556
199.437382345,-54.6990888888889
199.5666363712,-55.9924222222222
199.6958744618,-56.6657555555556
199.8250966168,-53.6090888888889
199.9543028362,-52.8290888888889
200.08349312,-56.1024222222222
200.2126674682,-57.5590888888889
200.3418258808,-53.3557555555556
200.4709683578,-55.9090888888889
200.6000948992,-55.7924222222222
200.729205505,-58.6457555555556
200.8583001752,-54.0790888888889
200.9873789098,-53.4857555555556
201.1164417088,-56.2657555555556
201.2454885722,-52.6090888888889
201.3745195,-55.2857555555556
201.5035344922,-55.9890888888889
201.6325335488,-55.8390888888889
201.7615166698,-52.8424222222222
201.8904838552,-55.5857555555556
202.019435105,-53.6724222222222
202.1483704192,-54.4124222222222
202.2772897978,-55.1990888888889
202.4061932408,-54.8590888888889
202.5350807482,-57.3624222222222
202.66395232,-53.0457555555556
202.7928079562,-56.2424222222222
202.9216476568,-51.3357555555556
203.0504714218,-53.3890888888889
203.1792792512,-55.1824222222222
203.308071145,-56.4124222222222
203.4368471032,-40.7090888888889
203.5656071258,-55.5290888888889
203.6943512128,-55.1590888888889
203.8230793642,-54.5457555555556
203.95179158,-55.6557555555556
204.0804878602,-57.8157555555556
204.2091682048,-52.0290888888889
204.3378326138,-55.8990888888889
204.4664810872,-52.2957555555556
204.595113625,-55.4457555555556
204.7237302272,-53.7057555555556
204.8523308938,-52.2590888888889
204.9809156248,-55.7024222222222
205.1094844202,-52.2690888888889
205.23803728,-53.9257555555556
205.3665742042,-54.2357555555556
205.4950951928,-51.9724222222222
205.6236002458,-56.6990888888889
205.7520893632,-52.1124222222222
205.880562545,-53.3590888888889
206.0090197912,-54.0524222222222
206.1374611018,-55.0124222222222
206.2658864768,-52.1490888888889
206.3942959162,-54.1157555555556
206.52268942,-55.7724222222222
206.6510669882,-55.0290888888889
206.7794286208,-50.7190888888889
206.9077743178,-54.3590888888889
207.0361040792,-50.5990888888889
207.164417905,-54.1924222222222
207.2927157952,-54.7857555555556
207.4209977498,-53.8890888888889
207.5492637688,-54.0924222222222
207.6775138522,-50.5890888888889
207.805748,-54.0290888888889
207.9339662122,-51.1524222222222
208.0621684888,-55.5957555555556
208.1903548298,-52.6924222222222
208.3185252352,-53.3490888888889
208.446679705,-52.0190888888889
208.5748182392,-51.9590888888889
208.7029408378,-51.8224222222222
208.8310475008,-53.8390888888889
208.9591382282,-54.1124222222222
209.08721302,-56.0590888888889
209.2152718762,-55.0124222222222
209.3433147968,-48.2424222222222
209.4713417818,-53.3624222222222
209.5993528312,-54.7257555555556
209.727347945,-54.2190888888889
209.8553271232,-54.5424222222222
209.9832903658,-51.3790888888889
210.1112376728,-54.2890888888889
210.2391690442,-56.1957555555556
210.36708448,-57.5390888888889
210.4949839802,-55.1857555555556
210.6228675448,-52.3324222222222
210.7507351738,-50.7790888888889
210.8785868672,-55.4524222222222
211.006422625,-54.0090888888889
211.1342424472,-49.1590888888889
211.2620463338,-54.1190888888889
211.3898342848,-50.5257555555555
211.5176063002,-54.5657555555556
211.64536238,-51.8624222222222
211.7731025242,-55.2590888888889
211.9008267328,-52.5724222222222
212.0285350058,-53.9257555555556
212.1562273432,-52.4190888888889
212.283903745,-48.1757555555555
212.4115642112,-53.8124222222222
212.5392087418,-51.4457555555556
212.6668373368,-51.2924222222222
212.7944499962,-53.0924222222222
212.92204672,-52.7357555555555
213.0496275082,-54.0090888888889
213.1771923608,-51.9824222222222
213.3047412778,-49.5824222222222
213.4322742592,-53.8024222222222
213.559791305,-51.6157555555556
213.6872924152,-51.0157555555556
213.8147775898,-52.1990888888889
213.9422468288,-51.2424222222222
214.0697001322,-49.9357555555556
214.1971375,-52.4824222222222
214.3245589322,-49.6224222222222
214.4519644288,-50.3524222222222
214.5793539898,-49.4524222222222
214.7067276152,-51.4124222222222
214.834085305,-51.0357555555556
214.9614270592,-52.6724222222222
215.0887528778,-49.5690888888889
215.2160627608,-51.8357555555556
215.3433567082,-49.5190888888889
215.47063472,-49.5590888888889
215.5978967962,-49.4324222222222
215.7251429368,-45.6924222222222
215.8523731418,-47.3890888888889
215.9795874112,-51.2290888888889
216.106785745,-51.2990888888889
216.2339681432,-48.5190888888889
216.3611346058,-45.3224222222222
216.4882851328,-47.3724222222222
216.6154197242,-49.5657555555556
216.74253838,-44.3857555555556
216.8696411002,-46.8957555555556
216.9967278848,-46.3724222222222
217.1237987338,-47.5590888888889
217.2508536472,-50.5424222222222
217.377892625,-45.8857555555556
217.5049156672,-45.5524222222222
217.6319227738,-49.0890888888889
217.7589139448,-49.9190888888889
217.8858891802,-48.7057555555555
218.01284848,-48.6657555555555
218.1397918442,-50.2990888888889
218.2667192728,-47.4790888888889
218.3936307658,-47.0024222222222
218.5205263232,-47.7324222222222
218.647405945,-45.2657555555556
218.7742696312,-45.6590888888889
218.9011173818,-48.1524222222222
219.0279491968,-47.0324222222222
219.1547650762,-48.0257555555555
219.28156502,-46.0557555555555
219.4083490282,-44.0790888888889
219.5351171008,-44.4990888888889
219.6618692378,-44.5257555555555
219.7886054392,-43.8490888888889
219.915325705,-44.2357555555555
220.0420300352,-45.8090888888889
220.1687184298,-44.8990888888889
220.2953908888,-44.1124222222222
220.4220474122,-45.0557555555555
220.548688,-46.6924222222222
220.6753126522,-47.1324222222222
220.8019213688,-44.7290888888889
220.9285141498,-46.2224222222222
221.0550909952,-42.8757555555555
221.181651905,-43.2290888888889
221.3081968792,-45.8357555555556
221.4347259178,-41.9157555555555
221.5612390208,-42.2357555555555
221.6877361882,-47.6990888888889
221.81421742,-45.5490888888889
221.9406827162,-46.7957555555556
222.0671320768,-43.9024222222222
222.1935655018,-48.6090888888889
222.3199829912,-46.4557555555556
222.446384545,-45.7124222222222
222.5727701632,-49.2257555555555
222.6991398458,-43.9824222222222
222.8254935928,-43.9157555555555
222.9518314042,-46.5890888888889
223.07815328,-41.1024222222222
223.2044592202,-40.6624222222222
223.3307492248,-37.4190888888889
223.4570232938,-41.3190888888889
223.5832814272,-40.7424222222222
223.709523625,-40.0557555555556
223.8357498872,-43.8790888888889
223.9619602138,-32.9524222222222
224.0881546048,-39.9390888888889
224.2143330602,-38.2790888888889
224.34049558,-37.7257555555556
224.4666421642,-40.7624222222222
224.5927728128,-34.7890888888889
224.7188875258,-41.7357555555555
224.8449863032,-36.1424222222222
224.971069145,-37.1557555555556
225.0971360512,-39.6424222222222
225.2231870218,-36.9057555555556
225.3492220568,-37.0557555555555
225.4752411562,-35.4357555555556
225.60124432,-33.3457555555555
225.7272315482,-31.2357555555556
225.8532028408,-31.0090888888889
225.9791581978,-30.7390888888889
226.1050976192,-33.4057555555556
226.231021105,-26.9157555555556
226.3569286552,-28.0224222222222
226.4828202698,-28.8857555555556
226.6086959488,-21.7557555555556
226.7345556922,-25.5057555555556
226.8603995,-21.9590888888889
226.9862273722,-19.8424222222222
227.1120393088,-19.1490888888889
227.2378353098,-18.5457555555556
227.3636153752,-18.5424222222222
227.489379505,-9.80575555555556
227.6151276992,-14.6924222222222
227.7408599578,-18.7657555555556
227.8665762808,-10.7624222222222
227.9922766682,-9.57242222222222
228.11796112,-6.79242222222222
228.2436296362,-5.55908888888889
228.3692822168,-2.78908888888889
228.4949188618,-2.70242222222222
228.6205395712,4.21424444444444
228.746144345,12.4009111111111
228.8717331832,11.4809111111111
228.9973060858,11.8575777777778
229.1228630528,18.1909111111111
229.2484040842,23.1575777777778
229.37392918,24.1609111111111
229.4994383402,32.2575777777778
229.6249315648,32.4975777777778
229.7504088538,36.7675777777778
229.8758702072,42.8575777777778
230.001315625,45.5609111111111
230.1267451072,47.0509111111111
230.2521586538,57.6009111111111
230.3775562648,60.4475777777778
230.5029379402,59.5009111111111
230.62830368,65.1775777777778
230.7536534842,72.7842444444445
230.8789873528,77.7209111111111
231.0043052858,92.9942444444444
231.1296072832,92.6475777777778
231.254893345,104.044244444444
231.3801634712,115.117577777778
231.5054176618,115.637577777778
231.6306559168,123.910911111111
231.7558782362,125.107577777778
231.88108462,141.960911111111
232.0062750682,146.897577777778
232.1314495808,162.020911111111
232.2566081578,161.954244444444
232.3817507992,174.797577777778
232.506877505,180.540911111111
232.6319882752,192.750911111111
232.7570831098,208.387577777778
232.8821620088,221.950911111111
233.0072249722,233.334244444444
233.132272,240.174244444444
233.2573030922,247.410911111111
233.3823182488,267.887577777778
233.5073174698,278.477577777778
233.6323007552,293.414244444444
233.757268105,296.167577777777
233.8822195192,312.727577777777
234.0071549978,329.474244444444
234.1320745408,348.347577777777
234.2569781482,356.477577777778
234.38186582,384.304244444444
234.5067375562,394.100911111111
234.6315933568,409.970911111111
234.7564332218,449.007577777778
234.8812571512,443.264244444444
235.006065145,464.487577777778
235.1308572032,487.544244444444
235.2556333258,505.497577777778
235.3803935128,525.287577777778
235.5051377642,551.394244444445
235.62986608,573.024244444445
235.7545784602,591.477577777778
235.8792749048,614.987577777778
236.0039554138,644.454244444445
236.1286199872,662.634244444445
236.253268625,689.960911111112
236.3779013272,721.944244444445
236.5025180938,744.724244444445
236.6271189248,770.764244444445
236.7517038202,802.537577777779
236.87627278,832.500911111112
237.0008258042,858.497577777778
237.1253628928,901.647577777778
237.2498840458,925.644244444445
237.3743892632,957.907577777778
237.498878545,995.410911111112
237.6233518912,1029.44424444445
237.7478093018,1061.91424444444
237.8722507768,1101.39757777778
237.9966763162,1132.70757777778
238.12108592,1172.56424444444
238.2454795882,1217.76757777778
238.3698573208,1242.83091111111
238.4942191178,1290.57091111111
238.6185649792,1329.82757777778
238.742894905,1369.73091111111
238.8672088952,1414.18424444444
238.9915069498,1459.89091111111
239.1157890688,1504.44091111111
239.2400552522,1548.66757777778
239.3643055,1596.18757777778
239.4885398122,1640.78424444445
239.6127581888,1685.77757777778
239.7369606298,1743.40757777778
239.8611471352,1786.32424444445
239.985317705,1842.49424444444
240.1094723392,1897.60424444444
240.2336110378,1946.57757777778
240.3577338008,2001.82091111111
240.4818406282,2053.32091111111
240.60593152,2108.80091111111
240.7300064762,2174.54757777778
240.8540654968,2217.38424444445
240.9781085818,2280.49424444445
241.1021357312,2339.97091111111
241.226146945,2409.05424444445
241.3501422232,2467.01424444445
241.4741215658,2524.11091111111
241.5980849728,2582.65091111111
241.7220324442,2645.01757777778
241.84596398,2709.41757777778
241.9698795802,2775.49757777778
242.0937792448,2844.21424444445
242.2176629738,2911.49757777778
242.3415307672,2987.86424444445
242.465382625,3058.00757777778
242.5892185472,3129.98424444444
242.7130385338,3184.76424444444
242.8368425848,3249.09424444444
242.9606307002,3320.90424444444
243.08440288,3399.18424444444
243.2081591242,3477.11424444444
243.3318994328,3562.42757777778
243.4556238058,3640.68091111111
243.5793322432,3725.28091111111
243.703024745,3797.52091111111
243.8267013112,3879.09757777778
243.9503619418,3960.51424444444
244.0740066368,4013.06757777778
244.1976353962,4052.33424444444
244.32124822,4127.87424444444
244.4448451082,4223.02424444444
244.5684260608,4315.77091111111
244.6919910778,4415.35424444444
244.8155401592,4492.95757777778
244.939073305,4594.74757777778
245.0625905152,4660.41757777777
245.1860917898,4761.92757777778
245.3095771288,4828.60091111111
245.4330465322,4924.15757777778
245.5565,5003.63091111111
245.6799375322,5084.74757777778
245.8033591288,5189.63757777778
245.9267647898,5272.98091111111
246.0501545152,5342.22424444444
246.173528305,5376.70757777778
246.2968861592,5440.80757777778
246.4202280778,5544.13424444444
246.5435540608,5658.48424444444
246.6668641082,5796.59091111111
246.79015822,5910.40424444444
246.9134363962,6041.87757777777
247.0366986368,6137.14757777777
247.1599449418,6255.57091111111
247.2831753112,6341.78424444444
247.406389745,6468.90091111111
247.5295882432,6558.60091111111
247.6527708058,6657.67757777777
247.7759374328,6773.57757777777
247.8990881242,6865.98091111111
248.02222288,6961.03757777777
248.1453417002,7071.63757777777
248.2684445848,7173.56424444444
248.3915315338,7273.45424444444
248.5146025472,7374.28757777777
248.637657625,7432.19757777777
248.7606967672,7430.69757777777
248.8837199738,7518.41091111111
249.0067272448,7666.99091111111
249.1297185802,7791.24091111111
249.25269398,7903.99424444444
249.3756534442,8024.07757777777
249.4985969728,8135.5709111111
249.6215245658,8270.78757777777
249.7444362232,8373.19424444444
249.867331945,8490.53424444444
249.9902117312,8620.27424444444
250.1130755818,8718.07424444444
250.2359234968,8858.02757777777
250.3587554762,8954.20424444444
250.48157152,9055.59424444444
250.6043716282,9171.45424444444
250.7271558008,9265.36424444444
250.8499240378,9366.17757777777
250.9726763392,9482.13757777777
251.095412705,9587.6909111111
251.2181331352,9686.23424444444
251.3408376298,9790.1209111111
251.4635261888,9900.9109111111
251.5861988122,9980.33757777777
251.7088555,10020.4475777778
251.8314962522,10044.5375777778
251.9541210688,10158.6742444444
252.0767299498,10300.4075777778
252.1993228952,10425.4242444444
252.321899905,10542.2642444444
252.4444609792,10676.0709111111
252.5670061178,10772.4275777778
252.6895353208,10904.0909111111
252.8120485882,10999.7942444444
252.93454592,11144.5275777778
253.0570273162,11247.4275777778
253.1794927768,11370.2942444444
253.3019423018,11492.3275777778
253.4243758912,11589.3242444444
253.546793545,11700.5075777778
253.6691952632,11822.6042444444
253.7915810458,11903.8742444444
253.9139508928,12005.6209111111
254.0363048042,12106.2542444444
254.15864278,12202.7509111111
254.2809648202,12300.1675777778
254.4032709248,12378.6375777778
254.5255610938,12475.5442444444
254.6478353272,12555.9075777778
254.770093625,12632.2209111111
254.8923359872,12702.4809111111
255.0145624138,12784.5075777778
255.1367729048,12854.9309111111
255.2589674602,12860.6442444444
255.38114608,12906.9675777778
255.5033087642,13020.5109111111
255.6254555128,13129.5409111111
255.7475863258,13246.7575777778
255.8697012032,13359.4975777778
255.991800145,13469.3375777778
256.1138831512,13591.3209111111
256.2359502218,13709.0842444444
256.3580013568,13838.6109111111
256.4800365562,13980.4942444444
256.60205582,14104.0909111111
256.7240591482,14224.7375777778
256.8460465408,14330.7242444444
256.9680179978,14431.3442444444
257.0899735192,14535.3775777778
257.211913105,14623.9309111111
257.3338367552,14713.5442444444
257.4557444698,14799.4542444444
257.5776362488,14875.9209111111
257.6995120922,14941.3942444444
257.821372,15011.2809111111
257.9432159722,15097.2342444444
258.0650440088,15176.4442444444
258.1868561098,15252.3742444444
258.3086522752,15327.6809111111
258.430432505,15395.4509111111
258.5521967992,15461.9509111111
258.6739451578,15540.6275777778
258.7956775808,15619.9442444444
258.9173940682,15694.7075777778
259.03909462,15764.0009111111
259.1607792362,15782.5642444444
259.2824479168,15815.8009111111
259.4041006618,15881.9109111111
259.5257374712,15961.3642444444
259.647358345,16052.6675777778
259.7689632832,16101.5142444444
259.8905522858,16176.6709111111
260.0121253528,16255.9075777778
260.1336824842,16299.9575777778
260.25522368,16369.2842444444
260.3767489402,16428.7275777778
260.4982582648,16477.4542444444
260.6197516538,16529.8509111111
260.7412291072,16589.8575777778
260.862690625,16646.3709111111
260.9841362072,16706.1942444444
261.1055658538,16766.1909111111
261.2269795648,16834.9509111111
261.3483773402,16895.1409111111
261.46975918,16947.6642444444
261.5911250842,17005.1275777778
261.7124750528,17065.2342444444
261.8338090858,17117.9209111111
261.9551271832,17196.6275777778
262.076429345,17283.6575777778
262.1977155712,17347.9075777778
262.3189858618,17399.7542444444
262.4402402168,17439.6309111111
262.5614786362,17482.6942444444
262.68270112,17530.3109111111
262.8039076682,17562.3509111111
262.9250982808,17608.0175777778
263.0462729578,17655.8975777778
263.1674316992,17700.7775777778
263.288574505,17742.3109111111
263.4097013752,17767.7842444444
263.5308123098,17774.2942444444
263.6519073088,17784.8642444444
263.7729863722,17825.2742444444
263.8940495,17861.0342444444
264.0150966922,17883.7242444444
264.1361279488,17942.1742444444
264.2571432698,17981.3175777778
264.3781426552,18030.4942444444
264.499126105,18082.7075777778
264.6200936192,18121.6842444444
264.7410451978,18167.6542444444
264.8619808408,18202.1042444444
264.9829005482,18247.3142444444
265.10380432,18275.0342444444
265.2246921562,18299.5009111111
265.3455640568,18341.3009111111
265.4664200218,18369.8442444444
265.5872600512,18382.0375777778
265.708084145,18415.1675777778
265.8288923032,18435.3509111111
265.9496845258,18462.1175777778
266.0704608128,18473.2009111111
266.1912211642,18485.5842444444
266.31196558,18489.7942444444
266.4326940602,18488.8742444444
266.5534066048,18498.8909111111
266.6741032138,18506.4209111111
266.7947838872,18510.9642444444
266.915448625,18511.6542444444
267.0360974272,18490.8875777778
267.1567302938,18493.5509111111
267.2773472248,18497.9375777778
267.3979482202,18504.7075777778
267.51853328,18488.2009111111
267.6391024042,18516.2942444444
267.7596555928,18541.7809111111
267.8801928458,18552.9909111111
268.0007141632,18568.3542444444
268.121219545,18615.1475777778
268.2417089912,18631.3075777778
268.3621825018,18651.4409111111
268.4826400768,18690.8909111111
268.6030817162,18702.5442444444
268.72350742,18725.3075777778
268.8439171882,18745.4809111111
268.9643110208,18777.7509111111
269.0846889178,18802.4709111111
269.2050508792,18802.7075777778
269.325396905,18808.7775777778
269.4457269952,18823.0342444444
269.5660411498,18833.8875777778
269.6863393688,18841.9309111111
269.8066216522,18860.9409111111
269.926888,18859.4509111111
270.0471384122,18874.0309111111
270.1673728888,18881.0742444444
270.2875914298,18878.9209111111
270.4077940352,18887.5775777778
270.527980705,18887.4475777778
270.6481514392,18882.9309111111
270.7683062378,18886.9209111111
270.8884451008,18893.3909111111
271.0085680282,18871.1675777778
271.12867502,18881.7342444444
271.2487660762,18867.5609111111
271.3688411968,18859.3042444444
271.4889003818,18868.2175777778
271.6089436312,18875.5442444444
271.728970945,18886.9375777778
271.8489823232,18873.6709111111
271.9689777658,18865.9542444444
272.0889572728,18879.6675777778
272.2089208442,18888.9042444444
272.32886848,18895.6109111111
272.4488001802,18899.6742444444
272.5687159448,18908.1442444444
272.6886157738,18937.3942444444
272.8084996672,18951.7875777778
272.928367625,18971.2675777778
273.0482196472,19015.1409111111
273.1680557338,19039.2742444444
273.2878758848,19052.4375777778
273.4076801002,19061.7709111111
273.52746838,19053.1142444444
273.6472407242,19052.6542444444
273.7669971328,19064.5475777778
273.8867376058,19068.2875777778
274.0064621432,19062.7975777778
274.126170745,19059.3975777778
274.2458634112,19075.5275777778
274.3655401418,19077.9909111111
274.4852009368,19087.8609111111
274.6048457962,19106.2675777778
274.72447472,19117.0942444444
274.8440877082,19122.2809111111
274.9636847608,19125.6575777778
275.0832658778,19145.8075777778
275.2028310592,19153.1009111111
275.322380305,19131.6909111111
275.4419136152,19160.3342444444
275.5614309898,19141.4942444444
275.6809324288,19137.1475777778
275.8004179322,19132.2009111111
275.9198875,19119.0542444444
276.0393411322,19115.3909111111
276.1587788288,19104.3809111111
276.2782005898,19104.7142444444
276.3976064152,19123.7009111111
276.516996305,19098.4909111111
276.6363702592,19109.7742444444
276.7557282778,19120.2109111111
276.8750703608,19125.7142444444
276.9943965082,19150.4509111111
277.11370672,19162.4242444444
277.2330009962,19167.4909111111
277.3522793368,19210.5442444444
277.4715417418,19232.0242444444
277.5907882112,19238.4575777778
277.710018745,19255.0609111111
277.8292333432,19270.2675777778
277.9484320058,19273.1342444444
278.0676147328,19276.1742444444
278.1867815242,19283.7242444444
278.30593238,19288.2909111111
278.4250673002,19301.2075777778
278.5441862848,19315.6042444444
278.6632893338,19327.6475777778
278.7823764472,19327.2875777778
278.901447625,19335.5009111111
279.0205028672,19339.1842444444
279.1395421738,19360.3842444444
279.2585655448,19357.2442444444
279.3775729802,19359.1375777778
279.49656448,19360.6542444444
279.6155400442,19370.6375777778
279.7344996728,19362.8242444444
279.8534433658,19352.9275777778
279.9723711232,19361.2909111111
280.091282945,19354.8242444444
280.2101788312,19333.0709111111
280.3290587818,19352.1009111111
280.4479227968,19337.4775777778
280.5667708762,19331.5275777778
280.68560302,19340.1809111111
280.8044192282,19337.2642444444
280.9232195008,19339.4909111111
281.0420038378,19343.7942444444
281.1607722392,19347.2275777778
281.279524705,19370.2075777778
281.3982612352,19376.8442444444
281.5169818298,19405.5209111111
281.6356864888,19426.5909111111
281.7543752122,19434.9509111111
281.873048,19438.2709111111
281.9917048522,19444.3042444444
282.1103457688,19457.3009111111
282.2289707498,19462.2075777778
282.3475797952,19466.9975777778
282.466172905,19474.2009111111
282.5847500792,19480.6309111111
282.7033113178,19471.3942444444
282.8218566208,19453.2909111111
282.9403859882,19431.6542444444
283.05889942,19426.1642444444
283.1773969162,19417.5275777778
283.2958784768,19414.6775777778
283.4143441018,19397.3475777778
283.5327937912,19383.0309111111
283.651227545,19380.8775777778
283.7696453632,19360.1509111111
283.8880472458,19352.6109111111
284.0064331928,19363.8275777778
284.1248032042,19368.3409111111
284.24315728,19370.7342444444
284.3614954202,19383.6875777778
284.4798176248,19397.6675777778
284.5981238938,19433.2075777778
284.7164142272,19461.1309111111
284.834688625,19458.6942444444
284.9529470872,19457.3075777778
285.0711896138,19451.1709111111
285.1894162048,19446.3409111111
285.3076268602,19440.6309111111
285.42582158,19440.8242444444
285.5440003642,19440.2542444444
285.6621632128,19434.6742444444
285.7803101258,19437.3109111111
285.8984411032,19439.2975777778
286.016556145,19423.4275777778
286.1346552512,19422.2109111111
286.2527384218,19431.7009111111
286.3708056568,19424.9675777778
286.4888569562,19413.2342444444
286.60689232,19410.2875777778
286.7249117482,19396.8575777778
286.8429152408,19401.5309111111
286.9609027978,19399.5242444444
287.0788744192,19406.1009111111
287.196830105,19430.8642444444
287.3147698552,19405.4209111111
287.4326936698,19384.2242444444
287.5506015488,19389.4075777778
287.6684934922,19378.0009111111
287.7863695,19374.4609111111
287.9042295722,19359.4775777778
288.0220737088,19360.0542444444
288.1399019098,19348.2942444444
288.2577141752,19345.1442444444
288.375510505,19323.2275777778
288.4932908992,19303.3909111111
288.6110553578,19293.6142444444
288.7288038808,19270.0975777778
288.8465364682,19249.7509111111
288.96425312,19231.2675777778
289.0819538362,19212.8742444444
289.1996386168,19235.8009111111
289.3173074618,19257.1775777778
289.4349603712,19260.3475777778
289.552597345,19264.1509111111
289.6702183832,19283.1842444444
289.7878234858,19284.2342444444
289.9054126528,19289.7409111111
290.0229858842,19300.2375777778
290.14054318,19316.3942444444
290.2580845402,19321.3642444444
290.3756099648,19323.7342444444
290.4931194538,19346.9075777778
290.6106130072,19359.6775777778
290.728090625,19368.3709111111
290.8455523072,19383.8642444444
290.9629980538,19399.4909111111
291.0804278648,19423.3909111111
291.1978417402,19437.6109111111
291.31523968,19453.8875777778
291.4326216842,19454.9409111111
291.5499877528,19485.3242444444
291.6673378858,19513.3275777778
291.7846720832,19524.3442444444
291.901990345,19551.4542444444
292.0192926712,19573.4975777778
292.1365790618,19588.5175777778
292.2538495168,19608.4142444444
292.3711040362,19615.4475777778
292.48834262,19640.6442444444
292.6055652682,19653.0509111111
292.7227719808,19676.9375777778
292.8399627578,19698.1442444444
292.9571375992,19722.6909111111
293.074296505,19745.2475777778
293.1914394752,19759.5042444444
293.3085665098,19772.3475777778
293.4256776088,19806.9942444444
293.5427727722,19819.5409111111
293.659852,19847.8842444444
293.7769152922,19878.0309111111
293.8939626488,19910.6209111111
294.0109940698,19932.9942444444
294.1280095552,19942.9742444444
294.245009105,19969.3142444444
294.3619927192,19986.4875777778
294.4789603978,20011.6675777778
294.5959121408,20025.1642444444
294.7128479482,20042.3309111111
294.82976782,20077.7642444444
294.9466717562,20086.9475777778
295.0635597568,20115.5109111111
295.1804318218,20141.4609111111
295.2972879512,20156.4575777778
295.414128145,20160.2009111111
